createdAt,value
2018-10-21T04:50:00.601Z,99.90
2018-10-21T04:52:30.680Z,99.90
2018-10-21T04:55:05.674Z,99.90
2018-10-21T04:57:35.449Z,99.90
2018-10-21T05:00:05.840Z,99.90
2018-10-21T05:02:34.896Z,99.90
2018-10-21T05:05:04.048Z,99.90
2018-10-21T05:07:33.169Z,99.90
2018-10-21T05:10:02.298Z,99.90
2018-10-21T05:12:31.367Z,99.90
2018-10-21T05:15:00.431Z,99.90
2018-10-21T05:17:29.476Z,99.90
2018-10-21T05:19:58.566Z,99.90
2018-10-21T05:22:27.606Z,99.90
2018-10-21T05:24:56.781Z,99.90
2018-10-21T05:27:25.847Z,99.90
2018-10-21T05:29:54.928Z,99.90
2018-10-21T05:32:23.967Z,99.90
2018-10-21T05:34:53.050Z,99.90
2018-10-21T05:37:22.122Z,99.90
2018-10-21T05:39:51.254Z,99.90
2018-10-21T05:42:20.307Z,99.90
2018-10-21T05:44:49.377Z,99.90
2018-10-21T05:47:18.506Z,99.90
2018-10-21T05:49:47.507Z,99.90
2018-10-21T05:52:16.662Z,99.90
2018-10-21T05:54:45.714Z,99.90
2018-10-21T05:57:14.834Z,99.90
2018-10-21T05:59:43.929Z,99.90
2018-10-21T06:02:13.066Z,99.90
2018-10-21T06:04:42.148Z,99.90
2018-10-21T06:07:11.239Z,99.90
2018-10-21T06:09:40.306Z,99.90
2018-10-21T06:12:09.428Z,99.90
2018-10-21T06:14:38.507Z,99.90
2018-10-21T06:17:13.613Z,99.90
2018-10-21T06:19:45.781Z,99.90
2018-10-21T06:22:14.924Z,99.90
2018-10-21T06:24:43.977Z,99.90
2018-10-21T06:27:13.095Z,99.90
2018-10-21T06:29:42.191Z,99.90
2018-10-21T06:32:11.348Z,99.90
2018-10-21T06:34:43.905Z,99.90
2018-10-21T06:37:15.252Z,99.90
2018-10-21T06:39:44.345Z,99.90
2018-10-21T06:42:13.529Z,99.90
2018-10-21T06:44:42.648Z,99.90
2018-10-21T06:47:11.812Z,99.90
2018-10-21T06:49:40.962Z,99.90
2018-10-21T06:52:13.055Z,99.90
2018-10-21T06:54:42.438Z,99.90
2018-10-21T06:57:11.927Z,99.90
2018-10-21T06:59:42.798Z,99.90
2018-10-21T07:02:14.020Z,99.90
2018-10-21T07:04:45.069Z,99.90
2018-10-21T07:07:14.582Z,99.90
2018-10-21T07:09:43.839Z,99.90
2018-10-21T07:12:12.989Z,99.90
2018-10-21T07:14:42.352Z,99.90
2018-10-21T07:17:11.645Z,99.90
2018-10-21T07:19:42.603Z,99.90
2018-10-21T07:22:13.530Z,99.90
2018-10-21T07:24:42.813Z,99.90
2018-10-21T07:27:15.004Z,99.90
2018-10-21T07:29:44.137Z,99.90
2018-10-21T07:32:13.274Z,99.90
2018-10-21T07:34:42.496Z,99.90
2018-10-21T07:37:11.633Z,99.90
2018-10-21T07:39:40.780Z,99.90
2018-10-21T07:42:10.576Z,99.90
2018-10-21T07:44:39.712Z,99.90
2018-10-21T07:47:08.898Z,99.90
2018-10-21T07:49:38.122Z,99.90
2018-10-21T07:52:07.387Z,99.90
2018-10-21T07:54:38.066Z,99.90
2018-10-21T07:57:07.339Z,99.90
2018-10-21T07:59:36.453Z,99.90
2018-10-21T08:02:06.146Z,99.90
2018-10-21T08:04:36.094Z,99.90
2018-10-21T08:07:17.373Z,99.90
2018-10-21T08:09:46.722Z,99.90
2018-10-21T08:12:16.647Z,99.90
2018-10-21T08:14:45.794Z,99.90
2018-10-21T08:17:15.040Z,99.90
2018-10-21T08:19:44.097Z,99.90
2018-10-21T08:22:14.292Z,99.90
2018-10-21T08:24:43.329Z,99.90
2018-10-21T08:27:12.485Z,99.90
2018-10-21T08:29:41.814Z,99.90
2018-10-21T08:32:10.893Z,99.90
2018-10-21T08:34:40.202Z,99.90
2018-10-21T08:37:09.314Z,99.90
2018-10-21T08:39:39.199Z,99.90
2018-10-21T08:42:08.301Z,99.90
2018-10-21T08:44:38.699Z,99.90
2018-10-21T08:47:07.942Z,99.90
2018-10-21T08:49:37.563Z,99.90
2018-10-21T08:52:06.761Z,99.90
2018-10-21T08:54:35.838Z,99.90
2018-10-21T08:57:06.042Z,99.90
2018-10-21T08:59:35.114Z,99.90
2018-10-21T09:02:04.355Z,99.90
2018-10-21T09:04:35.225Z,99.90
2018-10-21T09:07:04.457Z,99.90
2018-10-21T09:09:33.798Z,99.90
2018-10-21T09:12:03.926Z,99.90
2018-10-21T09:14:34.418Z,99.90
2018-10-21T09:17:03.973Z,99.90
2018-10-21T09:19:34.334Z,99.90
2018-10-21T09:22:03.418Z,99.90
2018-10-21T09:24:32.480Z,99.90
2018-10-21T09:27:01.581Z,99.90
2018-10-21T09:29:30.674Z,99.80
2018-10-21T09:31:59.746Z,99.80
2018-10-21T09:34:28.834Z,99.80
2018-10-21T09:36:58.074Z,99.70
2018-10-21T09:39:29.169Z,99.00
2018-10-21T09:41:58.294Z,98.80
2018-10-21T09:44:27.690Z,98.50
2018-10-21T09:46:59.375Z,98.20
2018-10-21T09:49:32.666Z,97.90
2018-10-21T09:52:04.171Z,97.20
2018-10-21T09:54:36.743Z,97.20
2018-10-21T09:57:08.041Z,97.10
2018-10-21T09:59:40.025Z,96.30
2018-10-21T10:02:20.239Z,96.20
2018-10-21T10:04:51.300Z,96.10
2018-10-21T10:07:25.394Z,95.70
2018-10-21T10:09:56.645Z,95.70
2018-10-21T10:12:27.758Z,95.80
2018-10-21T10:14:58.947Z,95.50
2018-10-21T10:17:29.961Z,94.80
2018-10-21T10:20:04.555Z,94.60
2018-10-21T10:22:35.292Z,94.20
2018-10-21T10:25:08.049Z,94.20
2018-10-21T10:27:42.116Z,94.10
2018-10-21T10:30:14.951Z,93.80
2018-10-21T10:32:46.429Z,93.70
2018-10-21T10:35:17.677Z,93.40
2018-10-21T10:37:51.472Z,93.10
2018-10-21T10:40:22.075Z,93.10
2018-10-21T10:42:55.107Z,92.70
2018-10-21T10:45:27.857Z,92.90
2018-10-21T10:47:57.016Z,92.60
2018-10-21T10:50:27.454Z,92.50
2018-10-21T10:52:57.177Z,92.10
2018-10-21T10:55:31.655Z,92.30
2018-10-21T10:58:00.968Z,92.10
2018-10-21T11:00:30.045Z,92.20
2018-10-21T11:02:59.301Z,92.00
2018-10-21T11:05:29.480Z,91.80
2018-10-21T11:07:59.797Z,91.70
2018-10-21T11:10:29.603Z,91.80
2018-10-21T11:13:00.158Z,91.90
2018-10-21T11:15:30.100Z,91.20
2018-10-21T11:17:59.653Z,91.40
2018-10-21T11:20:28.746Z,91.30
2018-10-21T11:22:57.944Z,91.40
2018-10-21T11:25:27.105Z,91.00
2018-10-21T11:27:56.169Z,91.00
2018-10-21T11:30:25.829Z,90.90
2018-10-21T11:32:54.981Z,90.80
2018-10-21T11:35:24.207Z,90.90
2018-10-21T11:37:53.378Z,90.80
2018-10-21T11:40:22.530Z,91.10
2018-10-21T11:42:51.812Z,90.40
2018-10-21T11:45:21.039Z,90.20
2018-10-21T11:47:50.178Z,90.20
2018-10-21T11:50:19.362Z,90.30
2018-10-21T11:52:48.538Z,90.40
2018-10-21T11:55:17.738Z,90.70
2018-10-21T11:57:46.833Z,90.00
2018-10-21T12:00:15.998Z,89.90
2018-10-21T12:02:45.205Z,89.60
2018-10-21T12:05:14.377Z,89.20
2018-10-21T12:07:43.522Z,88.20
2018-10-21T12:10:12.812Z,87.70
2018-10-21T12:12:41.914Z,87.60
2018-10-21T12:15:11.105Z,87.60
2018-10-21T12:17:40.261Z,87.90
2018-10-21T12:20:09.427Z,88.10
2018-10-21T12:22:38.647Z,87.00
2018-10-21T12:25:07.836Z,86.20
2018-10-21T12:27:36.961Z,86.30
2018-10-21T12:30:07.114Z,86.40
2018-10-21T12:32:36.353Z,86.20
2018-10-21T12:35:07.499Z,85.90
2018-10-21T12:37:36.678Z,87.00
2018-10-21T12:40:06.545Z,85.80
2018-10-21T12:42:35.797Z,85.90
2018-10-21T12:45:06.166Z,85.70
2018-10-21T12:47:35.298Z,85.80
2018-10-21T12:50:04.565Z,85.50
2018-10-21T12:52:33.785Z,85.30
2018-10-21T12:55:02.922Z,85.10
2018-10-21T12:57:32.004Z,86.10
2018-10-21T13:00:01.095Z,85.80
2018-10-21T13:02:30.214Z,85.30
2018-10-21T13:04:59.305Z,85.40
2018-10-21T13:07:28.416Z,85.10
2018-10-21T13:09:57.517Z,85.10
2018-10-21T13:12:26.651Z,85.10
2018-10-21T13:14:55.758Z,84.80
2018-10-21T13:17:24.910Z,84.70
2018-10-21T13:19:54.079Z,85.00
2018-10-21T13:22:23.412Z,84.60
2018-10-21T13:24:52.509Z,83.70
2018-10-21T13:27:21.597Z,84.00
2018-10-21T13:29:50.700Z,83.80
2018-10-21T13:32:19.860Z,84.00
2018-10-21T13:34:48.936Z,83.40
2018-10-21T13:37:18.070Z,84.10
2018-10-21T13:39:47.160Z,83.40
2018-10-21T13:42:16.292Z,83.40
2018-10-21T13:44:45.378Z,83.40
2018-10-21T13:47:15.499Z,84.20
2018-10-21T13:49:44.613Z,83.80
2018-10-21T13:52:13.987Z,84.00
2018-10-21T13:54:42.935Z,84.00
2018-10-21T13:57:12.075Z,84.40
2018-10-21T13:59:41.186Z,85.40
2018-10-21T14:02:10.301Z,84.10
2018-10-21T14:04:39.386Z,83.60
2018-10-21T14:07:08.554Z,83.90
2018-10-21T14:09:37.618Z,83.20
2018-10-21T14:12:06.732Z,80.10
2018-10-21T14:14:35.813Z,73.10
2018-10-21T14:17:04.970Z,66.90
2018-10-21T14:19:34.068Z,62.50
2018-10-21T14:22:03.263Z,58.80
2018-10-21T14:24:32.470Z,56.90
2018-10-21T14:27:01.714Z,55.10
2018-10-21T14:29:33.107Z,54.70
2018-10-21T14:32:02.511Z,53.30
2018-10-21T14:34:31.766Z,51.70
2018-10-21T14:37:00.911Z,51.00
2018-10-21T14:39:30.030Z,50.90
2018-10-21T14:42:01.179Z,50.60
2018-10-21T14:44:31.803Z,49.00
2018-10-21T14:47:00.912Z,47.60
2018-10-21T14:49:30.099Z,46.20
2018-10-21T14:51:59.456Z,46.70
2018-10-21T14:54:29.330Z,48.20
2018-10-21T14:56:58.430Z,49.80
2018-10-21T14:59:28.113Z,51.20
2018-10-21T15:01:57.442Z,54.10
2018-10-21T15:04:26.561Z,56.20
2018-10-21T15:06:55.861Z,58.70
2018-10-21T15:09:25.079Z,60.40
2018-10-21T15:11:54.120Z,62.50
2018-10-21T15:14:23.265Z,64.50
2018-10-21T15:16:52.458Z,66.90
2018-10-21T15:19:21.617Z,68.70
2018-10-21T15:21:51.364Z,70.70
2018-10-21T15:24:20.488Z,71.20
2018-10-21T15:26:49.627Z,72.50
2018-10-21T15:29:18.898Z,73.00
2018-10-21T15:31:48.267Z,73.60
2018-10-21T15:34:17.468Z,74.90
2018-10-21T15:36:48.322Z,75.20
2018-10-21T15:39:19.359Z,76.30
2018-10-21T15:41:54.653Z,77.00
2018-10-21T15:44:26.671Z,78.40
2018-10-21T15:46:56.418Z,78.60
2018-10-21T15:49:26.452Z,79.50
2018-10-21T15:52:00.684Z,79.60
2018-10-21T15:54:39.025Z,80.30
2018-10-21T15:57:17.542Z,80.80
2018-10-21T15:59:52.525Z,81.30
2018-10-21T16:02:23.851Z,82.20
2018-10-21T16:04:55.476Z,82.90
2018-10-21T16:07:26.482Z,83.70
2018-10-21T16:10:05.452Z,84.60
2018-10-21T16:12:36.390Z,84.90
2018-10-21T16:15:11.022Z,85.20
2018-10-21T16:17:40.353Z,86.00
2018-10-21T16:20:10.060Z,86.30
2018-10-21T16:22:44.164Z,86.90
2018-10-21T16:25:16.494Z,87.10
2018-10-21T16:27:47.991Z,87.50
2018-10-21T16:30:19.867Z,88.20
2018-10-21T16:32:52.450Z,88.80
2018-10-21T16:35:22.303Z,88.90
2018-10-21T16:37:51.473Z,89.20
2018-10-21T16:40:21.245Z,90.00
2018-10-21T16:42:50.605Z,90.00
2018-10-21T16:45:19.837Z,90.30
2018-10-21T16:47:48.974Z,90.70
2018-10-21T16:50:18.078Z,91.00
2018-10-21T16:52:48.364Z,91.40
2018-10-21T16:55:18.028Z,91.60
2018-10-21T16:57:47.135Z,91.50
2018-10-21T17:00:17.702Z,91.90
2018-10-21T17:02:47.551Z,92.20
2018-10-21T17:05:17.488Z,92.30
2018-10-21T17:07:48.459Z,92.10
2018-10-21T17:10:19.577Z,92.20
2018-10-21T17:12:49.193Z,92.30
2018-10-21T17:15:18.325Z,92.40
2018-10-21T17:17:50.614Z,92.60
2018-10-21T17:20:22.222Z,93.20
2018-10-21T17:22:56.762Z,93.40
2018-10-21T17:25:26.193Z,93.50
2018-10-21T17:27:55.688Z,93.40
2018-10-21T17:30:28.727Z,93.40
2018-10-21T17:32:59.479Z,93.50
2018-10-21T17:35:30.970Z,93.50
2018-10-21T17:38:01.164Z,93.50
2018-10-21T17:40:31.991Z,93.60
2018-10-21T17:43:03.868Z,93.90
2018-10-21T17:45:36.538Z,93.70
2018-10-21T17:48:08.412Z,94.10
2018-10-21T17:50:42.069Z,94.10
2018-10-21T17:53:14.547Z,94.10
2018-10-21T17:55:47.273Z,94.10
2018-10-21T17:58:21.116Z,94.00
2018-10-21T18:00:50.777Z,94.30
2018-10-21T18:03:21.937Z,94.20
2018-10-21T18:05:53.344Z,94.20
2018-10-21T18:08:23.965Z,94.50
2018-10-21T18:10:54.829Z,94.70
2018-10-21T18:13:25.310Z,94.70
2018-10-21T18:15:55.850Z,94.90
2018-10-21T18:18:27.291Z,94.90
2018-10-21T18:20:57.809Z,94.90
2018-10-21T18:23:29.262Z,94.80
2018-10-21T18:26:00.029Z,94.70
2018-10-21T18:28:30.638Z,94.80
2018-10-21T18:30:59.862Z,94.80
2018-10-21T18:33:28.904Z,94.70
2018-10-21T18:35:58.128Z,94.60
2018-10-21T18:38:27.223Z,94.70
2018-10-21T18:40:56.474Z,94.80
2018-10-21T18:43:25.695Z,95.20
2018-10-21T18:45:54.829Z,94.90
2018-10-21T18:48:23.986Z,94.90
2018-10-21T18:50:53.344Z,95.40
2018-10-21T18:53:23.661Z,95.30
2018-10-21T18:55:53.219Z,95.20
2018-10-21T18:58:22.474Z,95.40
2018-10-21T19:00:51.568Z,95.40
2018-10-21T19:03:21.405Z,95.40
2018-10-21T19:05:51.096Z,95.40
2018-10-21T19:08:20.496Z,95.70
2018-10-21T19:10:49.649Z,96.00
2018-10-21T19:13:20.003Z,95.70
2018-10-21T19:15:50.458Z,95.70
2018-10-21T19:18:20.228Z,95.70
2018-10-21T19:20:49.822Z,95.90
2018-10-21T19:23:19.039Z,96.10
2018-10-21T19:25:48.559Z,96.10
2018-10-21T19:28:17.825Z,96.20
2018-10-21T19:30:54.467Z,96.20
2018-10-21T19:33:24.032Z,96.20
2018-10-21T19:35:56.433Z,96.30
2018-10-21T19:38:25.736Z,96.50
2018-10-21T19:40:57.981Z,96.50
2018-10-21T19:43:28.319Z,96.50
2018-10-21T19:45:57.484Z,96.50
2018-10-21T19:48:29.554Z,96.50
2018-10-21T19:50:59.786Z,96.50
2018-10-21T19:53:30.107Z,96.50
2018-10-21T19:56:01.809Z,96.50
2018-10-21T19:58:32.347Z,96.50
2018-10-21T20:01:01.908Z,96.50
2018-10-21T20:03:31.420Z,96.50
2018-10-21T20:06:00.506Z,96.60
2018-10-21T20:08:29.683Z,96.70
2018-10-21T20:10:58.905Z,96.60
2018-10-21T20:13:28.504Z,96.70
2018-10-21T20:15:57.603Z,96.80
2018-10-21T20:18:26.713Z,97.00
2018-10-21T20:20:55.810Z,97.10
2018-10-21T20:23:26.003Z,97.30
2018-10-21T20:25:55.182Z,97.80
2018-10-21T20:28:25.468Z,98.50
2018-10-21T20:30:54.891Z,99.30
2018-10-21T20:33:24.086Z,99.80
2018-10-21T20:35:53.583Z,99.90
2018-10-21T20:38:23.174Z,99.70
2018-10-21T20:40:52.959Z,99.50
2018-10-21T20:43:24.482Z,99.40
2018-10-21T20:45:54.377Z,99.30
2018-10-21T20:48:26.286Z,99.20
2018-10-21T20:50:56.140Z,98.90
2018-10-21T20:53:25.720Z,98.80
2018-10-21T20:55:54.805Z,98.70
2018-10-21T20:58:24.002Z,98.60
2018-10-21T21:00:53.034Z,98.60
2018-10-21T21:03:22.123Z,98.50
2018-10-21T21:05:51.255Z,98.50
2018-10-21T21:08:20.468Z,98.40
2018-10-21T21:10:49.514Z,98.30
2018-10-21T21:13:18.639Z,98.30
2018-10-21T21:15:47.746Z,98.30
2018-10-21T21:18:17.077Z,98.40
2018-10-21T21:20:46.138Z,98.20
2018-10-21T21:23:15.235Z,98.60
2018-10-21T21:25:44.313Z,98.70
2018-10-21T21:28:13.455Z,98.90
2018-10-21T21:30:42.594Z,99.30
2018-10-21T21:33:11.639Z,99.20
2018-10-21T21:35:40.731Z,99.60
2018-10-21T21:38:09.845Z,99.40
2018-10-21T21:40:38.965Z,99.20
2018-10-21T21:43:08.069Z,99.20
2018-10-21T21:45:37.169Z,99.30
2018-10-21T21:48:06.310Z,99.90
2018-10-21T21:50:35.380Z,99.90
2018-10-21T21:53:04.793Z,99.70
2018-10-21T21:55:33.857Z,99.60
