createdAt,value
2019-01-10T00:00:11.629Z,9.77
2019-01-10T00:02:40.118Z,10.00
2019-01-10T00:05:10.556Z,11.00
2019-01-10T00:07:38.986Z,10.03
2019-01-10T00:10:10.254Z,10.38
2019-01-10T00:12:39.516Z,10.80
2019-01-10T00:15:17.324Z,11.47
2019-01-10T00:17:47.184Z,10.87
2019-01-10T00:20:17.227Z,9.50
2019-01-10T00:22:45.627Z,12.63
2019-01-10T00:25:14.794Z,10.17
2019-01-10T00:27:43.195Z,8.70
2019-01-10T00:30:14.902Z,10.60
2019-01-10T00:32:43.598Z,11.63
2019-01-10T00:35:12.637Z,11.03
2019-01-10T00:37:41.110Z,8.63
2019-01-10T00:40:15.436Z,7.60
2019-01-10T00:42:49.679Z,10.27
2019-01-10T00:45:16.446Z,9.37
2019-01-10T00:47:45.193Z,11.67
2019-01-10T00:50:19.233Z,10.13
2019-01-10T00:52:47.659Z,9.27
2019-01-10T00:55:16.418Z,8.07
2019-01-10T00:57:44.814Z,8.00
2019-01-10T01:00:16.517Z,10.70
2019-01-10T01:02:44.947Z,7.77
2019-01-10T01:05:15.089Z,11.63
2019-01-10T01:07:43.553Z,10.13
2019-01-10T01:10:20.438Z,11.70
2019-01-10T01:12:58.027Z,9.27
2019-01-10T01:15:19.531Z,10.87
2019-01-10T01:17:48.078Z,11.37
2019-01-10T01:20:21.600Z,8.57
2019-01-10T01:22:50.034Z,9.27
2019-01-10T01:25:18.594Z,7.33
2019-01-10T01:27:47.002Z,8.27
2019-01-10T01:30:18.038Z,11.27
2019-01-10T01:32:46.973Z,7.47
2019-01-10T01:35:16.135Z,10.60
2019-01-10T01:37:44.713Z,8.83
2019-01-10T01:40:18.399Z,13.40
2019-01-10T01:42:47.251Z,10.33
2019-01-10T01:45:17.401Z,9.53
2019-01-10T01:47:46.037Z,10.87
2019-01-10T01:50:20.217Z,9.23
2019-01-10T01:52:49.047Z,7.60
2019-01-10T01:55:17.442Z,8.10
2019-01-10T01:57:46.205Z,9.87
2019-01-10T02:00:17.641Z,5.87
2019-01-10T02:02:46.034Z,6.53
2019-01-10T02:05:14.801Z,13.13
2019-01-10T02:07:43.186Z,9.53
2019-01-10T02:10:14.992Z,11.27
2019-01-10T02:12:43.757Z,12.27
2019-01-10T02:15:14.237Z,8.90
2019-01-10T02:17:48.866Z,7.53
2019-01-10T02:20:13.101Z,10.97
2019-01-10T02:22:41.569Z,11.67
2019-01-10T02:25:12.004Z,10.27
2019-01-10T02:27:40.502Z,8.07
2019-01-10T02:30:12.349Z,7.97
2019-01-10T02:32:40.746Z,10.63
2019-01-10T02:35:09.996Z,9.90
2019-01-10T02:37:38.388Z,5.87
2019-01-10T02:40:09.317Z,8.45
2019-01-10T02:42:44.600Z,7.27
2019-01-10T02:45:15.125Z,9.43
2019-01-10T02:47:43.796Z,7.23
2019-01-10T02:50:15.966Z,12.23
2019-01-10T02:52:44.709Z,7.73
2019-01-10T02:55:13.349Z,7.73
2019-01-10T02:57:42.008Z,8.73
2019-01-10T03:00:16.641Z,5.80
2019-01-10T03:02:45.100Z,7.47
2019-01-10T03:05:14.214Z,6.63
2019-01-10T03:07:42.599Z,7.97
2019-01-10T03:10:14.117Z,9.23
2019-01-10T03:12:42.601Z,8.43
2019-01-10T03:15:10.997Z,10.03
2019-01-10T03:17:39.404Z,13.03
2019-01-10T03:20:13.973Z,9.10
2019-01-10T03:22:42.368Z,11.33
2019-01-10T03:25:11.001Z,11.50
2019-01-10T03:27:39.480Z,10.83
2019-01-10T03:30:11.093Z,10.40
2019-01-10T03:32:39.571Z,8.97
2019-01-10T03:35:10.321Z,9.10
2019-01-10T03:37:38.746Z,10.57
2019-01-10T03:40:13.196Z,9.85
2019-01-10T03:42:41.629Z,9.40
2019-01-10T03:45:12.963Z,10.27
2019-01-10T03:47:41.425Z,13.10
2019-01-10T03:50:12.205Z,11.87
2019-01-10T03:52:40.593Z,9.83
2019-01-10T03:55:09.128Z,11.13
2019-01-10T03:57:37.545Z,15.33
2019-01-10T04:00:11.602Z,14.00
2019-01-10T04:02:40.311Z,10.93
2019-01-10T04:05:08.946Z,13.00
2019-01-10T04:07:37.344Z,11.97
2019-01-10T04:10:07.748Z,11.67
2019-01-10T04:12:36.152Z,14.03
2019-01-10T04:15:06.289Z,15.03
2019-01-10T04:17:34.819Z,13.33
2019-01-10T04:20:04.167Z,11.57
2019-01-10T04:22:32.558Z,12.07
2019-01-10T04:25:01.338Z,12.13
2019-01-10T04:27:29.733Z,12.53
2019-01-10T04:29:58.127Z,16.23
2019-01-10T04:32:26.575Z,14.60
2019-01-10T04:34:55.032Z,13.53
2019-01-10T04:37:23.525Z,9.27
2019-01-10T04:39:51.945Z,16.07
2019-01-10T04:42:21.794Z,10.83
2019-01-10T04:44:50.507Z,13.53
2019-01-10T04:47:19.300Z,13.90
2019-01-10T04:49:47.697Z,15.83
2019-01-10T04:52:16.098Z,9.60
2019-01-10T04:54:44.517Z,12.13
2019-01-10T04:57:12.912Z,13.90
2019-01-10T04:59:41.303Z,9.73
2019-01-10T05:02:18.366Z,8.70
2019-01-10T05:04:39.846Z,14.53
2019-01-10T05:07:08.242Z,11.30
2019-01-10T05:09:36.905Z,12.07
2019-01-10T05:12:05.303Z,12.90
2019-01-10T05:14:33.773Z,10.23
2019-01-10T05:17:02.202Z,10.47
2019-01-10T05:19:30.588Z,11.93
2019-01-10T05:21:58.981Z,10.50
2019-01-10T05:24:28.997Z,8.17
2019-01-10T05:26:57.403Z,11.17
2019-01-10T05:29:25.797Z,10.33
2019-01-10T05:31:54.527Z,11.83
2019-01-10T05:34:22.912Z,8.03
2019-01-10T05:36:51.309Z,9.77
2019-01-10T05:39:19.748Z,10.20
2019-01-10T05:41:48.246Z,13.80
2019-01-10T05:44:26.215Z,12.10
2019-01-10T05:46:48.634Z,13.10
2019-01-10T05:49:16.978Z,11.40
2019-01-10T05:51:45.394Z,12.10
2019-01-10T05:54:13.800Z,9.50
2019-01-10T05:56:42.201Z,11.67
2019-01-10T05:59:10.585Z,9.63
2019-01-10T06:01:39.006Z,14.53
2019-01-10T06:04:07.485Z,11.80
2019-01-10T06:06:35.925Z,11.73
2019-01-10T06:09:07.528Z,10.63
2019-01-10T06:11:35.929Z,14.87
2019-01-10T06:14:04.554Z,12.87
2019-01-10T06:16:32.941Z,12.10
2019-01-10T06:19:01.336Z,16.97
2019-01-10T06:21:29.763Z,11.07
2019-01-10T06:23:58.161Z,13.37
2019-01-10T06:26:26.561Z,28.57
2019-01-10T06:28:54.989Z,13.47
2019-01-10T06:31:23.379Z,13.20
2019-01-10T06:33:51.773Z,10.97
2019-01-10T06:36:20.206Z,12.47
2019-01-10T06:38:48.597Z,12.80
2019-01-10T06:41:17.074Z,11.87
2019-01-10T06:43:45.584Z,13.97
2019-01-10T06:46:13.981Z,13.80
2019-01-10T06:48:42.431Z,15.77
2019-01-10T06:51:10.855Z,19.03
2019-01-10T06:53:39.273Z,12.90
2019-01-10T06:56:07.701Z,13.47
2019-01-10T06:58:36.117Z,13.27
2019-01-10T07:01:04.753Z,18.30
2019-01-10T07:03:33.429Z,14.47
2019-01-10T07:06:01.827Z,16.83
2019-01-10T07:08:30.233Z,13.90
2019-01-10T07:10:58.703Z,15.83
2019-01-10T07:13:27.097Z,17.60
2019-01-10T07:15:55.492Z,13.03
2019-01-10T07:18:24.218Z,17.40
2019-01-10T07:20:52.625Z,16.30
2019-01-10T07:23:21.002Z,14.93
2019-01-10T07:25:53.370Z,14.50
2019-01-10T07:28:24.653Z,13.57
2019-01-10T07:30:54.403Z,13.57
2019-01-10T07:33:22.781Z,17.03
2019-01-10T07:35:55.872Z,13.93
2019-01-10T07:38:24.326Z,12.87
2019-01-10T07:40:52.731Z,14.53
2019-01-10T07:43:22.386Z,19.27
2019-01-10T07:45:50.782Z,20.57
2019-01-10T07:48:19.194Z,17.87
2019-01-10T07:50:47.877Z,14.70
2019-01-10T07:53:16.269Z,14.73
2019-01-10T07:55:44.670Z,17.70
2019-01-10T07:58:13.094Z,15.83
2019-01-10T08:00:41.488Z,17.13
2019-01-10T08:03:09.877Z,20.17
2019-01-10T08:05:38.475Z,12.33
2019-01-10T08:08:07.313Z,16.23
2019-01-10T08:10:35.923Z,15.90
2019-01-10T08:13:05.255Z,15.77
2019-01-10T08:15:33.654Z,15.23
2019-01-10T08:18:02.045Z,14.93
2019-01-10T08:20:30.481Z,12.73
2019-01-10T08:22:58.869Z,13.20
2019-01-10T08:25:27.320Z,12.10
2019-01-10T08:27:55.818Z,15.67
2019-01-10T08:30:24.452Z,16.47
2019-01-10T08:32:52.851Z,13.50
2019-01-10T08:35:22.922Z,12.47
2019-01-10T08:37:51.400Z,15.97
2019-01-10T08:40:20.034Z,10.47
2019-01-10T08:42:48.752Z,11.03
2019-01-10T08:45:21.775Z,14.60
2019-01-10T08:47:47.390Z,13.47
2019-01-10T08:50:18.764Z,19.80
2019-01-10T08:52:47.300Z,11.67
2019-01-10T08:55:15.697Z,18.20
2019-01-10T08:57:44.137Z,18.47
2019-01-10T09:00:17.615Z,14.70
2019-01-10T09:02:46.115Z,16.33
2019-01-10T09:05:14.518Z,18.23
2019-01-10T09:07:43.140Z,14.67
2019-01-10T09:10:17.673Z,14.40
2019-01-10T09:12:46.060Z,14.17
2019-01-10T09:15:23.073Z,17.87
2019-01-10T09:17:44.671Z,15.77
2019-01-10T09:20:14.492Z,15.17
2019-01-10T09:22:42.958Z,16.47
2019-01-10T09:25:12.281Z,14.10
2019-01-10T09:27:40.954Z,12.97
2019-01-10T09:30:15.370Z,17.33
2019-01-10T09:32:43.840Z,15.13
2019-01-10T09:35:12.515Z,17.30
2019-01-10T09:37:40.978Z,13.80
2019-01-10T09:40:15.145Z,12.17
2019-01-10T09:42:43.578Z,15.80
2019-01-10T09:45:14.885Z,13.30
2019-01-10T09:47:43.332Z,15.57
2019-01-10T09:50:15.093Z,15.33
2019-01-10T09:52:43.761Z,14.30
2019-01-10T09:55:12.504Z,19.23
2019-01-10T09:57:40.934Z,16.17
2019-01-10T10:00:18.229Z,15.30
2019-01-10T10:02:46.934Z,14.97
2019-01-10T10:05:15.329Z,14.30
2019-01-10T10:07:43.888Z,18.57
2019-01-10T10:10:15.156Z,18.37
2019-01-10T10:12:43.630Z,10.93
2019-01-10T10:15:13.663Z,14.47
2019-01-10T10:17:42.523Z,13.63
2019-01-10T10:20:19.635Z,13.60
2019-01-10T10:22:48.074Z,18.60
2019-01-10T10:25:16.767Z,18.00
2019-01-10T10:27:45.133Z,13.73
2019-01-10T10:30:16.173Z,13.83
2019-01-10T10:32:45.090Z,12.63
2019-01-10T10:35:14.136Z,13.60
2019-01-10T10:37:42.837Z,18.43
2019-01-10T10:40:14.732Z,14.97
2019-01-10T10:42:43.215Z,17.37
2019-01-10T10:45:14.137Z,15.87
2019-01-10T10:47:42.888Z,19.43
2019-01-10T10:50:23.101Z,13.63
2019-01-10T10:52:52.477Z,17.00
2019-01-10T10:55:21.041Z,13.93
2019-01-10T10:57:49.605Z,14.00
2019-01-10T11:00:25.488Z,17.20
2019-01-10T11:02:53.955Z,17.73
2019-01-10T11:05:22.585Z,14.03
2019-01-10T11:07:51.015Z,13.03
2019-01-10T11:10:20.353Z,13.77
2019-01-10T11:12:49.148Z,19.00
2019-01-10T11:15:17.980Z,13.60
2019-01-10T11:17:46.924Z,12.43
2019-01-10T11:20:20.193Z,15.30
2019-01-10T11:22:49.033Z,13.67
2019-01-10T11:25:22.475Z,13.17
2019-01-10T11:27:50.908Z,14.33
2019-01-10T11:30:22.531Z,12.63
2019-01-10T11:32:50.921Z,13.40
2019-01-10T11:35:19.364Z,14.53
2019-01-10T11:37:47.864Z,14.00
2019-01-10T11:40:18.500Z,10.60
2019-01-10T11:42:47.160Z,20.27
2019-01-10T11:45:18.497Z,12.37
2019-01-10T11:47:46.899Z,15.10
2019-01-10T11:50:16.629Z,13.27
2019-01-10T11:52:45.150Z,11.10
2019-01-10T11:55:14.081Z,11.73
2019-01-10T11:57:42.708Z,15.37
2019-01-10T12:00:14.230Z,21.37
2019-01-10T12:02:42.707Z,12.13
2019-01-10T12:05:11.133Z,10.90
2019-01-10T12:07:39.561Z,12.97
2019-01-10T12:10:10.705Z,10.93
2019-01-10T12:12:39.140Z,13.03
2019-01-10T12:15:10.113Z,12.87
2019-01-10T12:17:38.506Z,13.43
2019-01-10T12:20:13.173Z,16.95
2019-01-10T12:22:41.613Z,12.87
2019-01-10T12:25:12.194Z,12.93
2019-01-10T12:27:40.582Z,10.23
2019-01-10T12:30:12.386Z,13.00
2019-01-10T12:32:41.095Z,10.20
2019-01-10T12:35:09.749Z,11.83
2019-01-10T12:37:38.149Z,13.93
2019-01-10T12:40:13.316Z,15.10
2019-01-10T12:42:41.711Z,10.67
2019-01-10T12:45:12.341Z,13.57
2019-01-10T12:47:41.177Z,10.97
2019-01-10T12:50:15.301Z,13.10
2019-01-10T12:52:43.698Z,9.43
2019-01-10T12:55:12.145Z,11.07
2019-01-10T12:57:40.549Z,10.73
2019-01-10T13:00:15.089Z,11.87
2019-01-10T13:02:43.797Z,12.70
2019-01-10T13:05:12.505Z,15.60
2019-01-10T13:07:40.906Z,13.10
2019-01-10T13:10:12.297Z,11.03
2019-01-10T13:12:40.685Z,13.00
2019-01-10T13:15:12.325Z,13.63
2019-01-10T13:17:40.772Z,17.63
2019-01-10T13:20:10.914Z,16.57
2019-01-10T13:22:39.309Z,17.37
2019-01-10T13:25:10.821Z,18.63
2019-01-10T13:27:39.225Z,15.10
2019-01-10T13:30:11.037Z,14.37
2019-01-10T13:32:39.565Z,16.33
2019-01-10T13:35:09.028Z,19.77
2019-01-10T13:37:37.417Z,15.10
2019-01-10T13:40:08.372Z,21.87
2019-01-10T13:42:36.774Z,17.60
2019-01-10T13:45:07.365Z,13.80
2019-01-10T13:47:35.761Z,17.47
2019-01-10T13:50:11.399Z,15.10
2019-01-10T13:52:40.069Z,17.27
2019-01-10T13:55:10.800Z,13.07
2019-01-10T13:57:39.192Z,12.63
2019-01-10T14:00:19.132Z,14.97
2019-01-10T14:02:47.609Z,12.50
2019-01-10T14:05:16.123Z,16.70
2019-01-10T14:07:44.676Z,11.13
2019-01-10T14:10:16.052Z,12.13
2019-01-10T14:12:44.636Z,15.30
2019-01-10T14:15:18.730Z,13.93
2019-01-10T14:17:47.162Z,14.33
2019-01-10T14:20:15.718Z,24.10
2019-01-10T14:22:44.104Z,21.20
2019-01-10T14:25:12.852Z,18.40
2019-01-10T14:27:41.325Z,18.97
2019-01-10T14:30:12.891Z,16.27
2019-01-10T14:32:41.581Z,21.23
2019-01-10T14:35:10.146Z,21.23
2019-01-10T14:37:38.536Z,19.23
2019-01-10T14:40:09.597Z,23.87
2019-01-10T14:42:37.992Z,25.83
2019-01-10T14:45:09.492Z,16.03
2019-01-10T14:47:38.091Z,16.50
2019-01-10T14:50:09.543Z,21.77
2019-01-10T14:52:37.934Z,19.97
2019-01-10T14:55:09.489Z,19.83
2019-01-10T14:57:37.886Z,20.97
2019-01-10T15:00:17.903Z,18.77
2019-01-10T15:02:46.461Z,16.00
2019-01-10T15:05:14.861Z,22.57
2019-01-10T15:07:43.617Z,15.10
2019-01-10T15:10:12.452Z,13.73
2019-01-10T15:12:41.939Z,17.57
2019-01-10T15:15:16.498Z,16.27
2019-01-10T15:17:45.010Z,19.80
2019-01-10T15:20:19.539Z,17.67
2019-01-10T15:22:48.360Z,17.27
2019-01-10T15:25:16.932Z,17.47
2019-01-10T15:27:45.410Z,20.87
2019-01-10T15:30:17.385Z,16.40
2019-01-10T15:32:45.829Z,18.33
2019-01-10T15:35:14.870Z,19.53
2019-01-10T15:37:43.752Z,18.07
2019-01-10T15:40:18.037Z,18.23
2019-01-10T15:42:46.431Z,19.20
2019-01-10T15:45:14.863Z,17.33
2019-01-10T15:47:43.273Z,19.73
2019-01-10T15:50:14.609Z,20.73
2019-01-10T15:52:43.238Z,23.43
2019-01-10T15:55:13.365Z,17.63
2019-01-10T15:57:41.898Z,16.47
2019-01-10T16:00:13.801Z,18.07
2019-01-10T16:02:42.414Z,19.40
2019-01-10T16:05:11.032Z,16.50
2019-01-10T16:07:39.471Z,16.57
2019-01-10T16:10:10.950Z,16.97
2019-01-10T16:12:39.384Z,21.53
2019-01-10T16:15:11.121Z,18.63
2019-01-10T16:17:39.512Z,17.87
2019-01-10T16:20:12.715Z,18.33
2019-01-10T16:22:41.637Z,17.73
2019-01-10T16:25:12.573Z,16.57
2019-01-10T16:27:43.728Z,19.27
2019-01-10T16:30:17.701Z,21.70
2019-01-10T16:32:46.444Z,18.03
2019-01-10T16:35:14.943Z,19.03
2019-01-10T16:37:43.445Z,18.10
2019-01-10T16:40:14.758Z,16.97
2019-01-10T16:42:43.149Z,17.63
2019-01-10T16:45:23.595Z,17.43
2019-01-10T16:47:51.988Z,22.00
2019-01-10T16:50:20.402Z,16.87
2019-01-10T16:52:49.063Z,20.00
2019-01-10T16:55:17.875Z,16.80
2019-01-10T16:57:46.421Z,16.03
2019-01-10T17:00:18.196Z,18.67
2019-01-10T17:02:46.592Z,19.23
2019-01-10T17:05:14.987Z,17.83
2019-01-10T17:07:43.738Z,19.37
2019-01-10T17:10:12.469Z,17.63
2019-01-10T17:12:40.873Z,19.50
2019-01-10T17:15:13.477Z,23.90
2019-01-10T17:17:41.953Z,22.67
2019-01-10T17:20:16.591Z,23.23
2019-01-10T17:22:45.195Z,23.80
2019-01-10T17:25:13.772Z,18.47
2019-01-10T17:27:42.161Z,18.83
2019-01-10T17:30:16.321Z,20.17
2019-01-10T17:32:44.716Z,20.67
2019-01-10T17:35:16.729Z,23.50
2019-01-10T17:37:45.238Z,19.87
2019-01-10T17:40:19.604Z,21.87
2019-01-10T17:42:48.383Z,22.60
2019-01-10T17:45:20.212Z,28.37
2019-01-10T17:47:48.639Z,21.40
2019-01-10T17:50:19.517Z,22.20
2019-01-10T17:52:47.985Z,25.30
2019-01-10T17:55:16.387Z,19.70
2019-01-10T17:57:44.865Z,28.93
2019-01-10T18:00:25.156Z,23.83
2019-01-10T18:02:53.672Z,26.23
2019-01-10T18:05:22.145Z,23.23
2019-01-10T18:07:50.549Z,21.63
2019-01-10T18:10:21.219Z,25.70
2019-01-10T18:12:49.608Z,26.30
2019-01-10T18:15:23.292Z,21.73
2019-01-10T18:17:52.301Z,22.93
2019-01-10T18:20:26.396Z,24.53
2019-01-10T18:22:54.794Z,25.50
2019-01-10T18:25:23.236Z,22.80
2019-01-10T18:27:51.705Z,21.67
2019-01-10T18:30:23.922Z,20.40
2019-01-10T18:32:52.357Z,24.50
2019-01-10T18:35:26.072Z,20.07
2019-01-10T18:37:51.376Z,23.17
2019-01-10T18:40:19.768Z,20.00
2019-01-10T18:42:48.426Z,21.07
2019-01-10T18:45:22.600Z,22.73
2019-01-10T18:47:56.723Z,21.20
2019-01-10T18:50:22.788Z,23.63
2019-01-10T18:52:51.212Z,20.77
2019-01-10T18:55:19.750Z,19.23
2019-01-10T18:57:48.305Z,19.17
2019-01-10T19:00:19.922Z,19.50
2019-01-10T19:02:48.693Z,19.60
2019-01-10T19:05:17.139Z,19.47
2019-01-10T19:07:46.793Z,22.47
2019-01-10T19:10:20.917Z,19.43
2019-01-10T19:12:49.350Z,21.03
2019-01-10T19:15:18.024Z,17.63
2019-01-10T19:17:46.721Z,18.80
2019-01-10T19:20:17.932Z,23.07
2019-01-10T19:22:46.321Z,24.67
2019-01-10T19:25:14.796Z,20.27
2019-01-10T19:27:43.189Z,22.10
