createdAt,value
2023-05-09T00:00:06.366Z,8.55
2023-05-09T00:02:59.209Z,8.60
2023-05-09T00:05:32.031Z,10.07
2023-05-09T00:08:05.427Z,9.30
2023-05-09T00:10:37.964Z,10.73
2023-05-09T00:13:10.957Z,9.45
2023-05-09T00:15:44.402Z,9.50
2023-05-09T00:18:18.048Z,9.32
2023-05-09T00:20:51.018Z,9.50
2023-05-09T00:23:24.068Z,10.20
2023-05-09T00:25:56.880Z,11.68
2023-05-09T00:28:29.712Z,9.63
2023-05-09T00:31:03.128Z,9.45
2023-05-09T00:33:35.876Z,9.80
2023-05-09T00:36:08.457Z,10.38
2023-05-09T00:38:41.283Z,11.48
2023-05-09T00:41:13.987Z,12.82
2023-05-09T00:43:47.994Z,11.20
2023-05-09T00:46:21.158Z,12.23
2023-05-09T00:48:54.030Z,11.48
2023-05-09T00:51:28.562Z,9.57
2023-05-09T00:54:01.403Z,10.05
2023-05-09T00:56:34.070Z,9.82
2023-05-09T00:59:07.324Z,11.30
2023-05-09T01:01:39.875Z,10.30
2023-05-09T01:04:14.094Z,9.57
2023-05-09T01:07:10.103Z,11.60
2023-05-09T01:09:42.853Z,10.88
2023-05-09T01:12:30.077Z,11.20
2023-05-09T01:15:29.770Z,10.75
2023-05-09T01:18:21.814Z,10.63
2023-05-09T01:21:21.556Z,10.40
2023-05-09T01:24:22.717Z,10.73
2023-05-09T01:27:33.216Z,9.65
2023-05-09T01:30:08.038Z,9.43
2023-05-09T01:32:44.142Z,10.63
2023-05-09T01:35:18.080Z,11.07
2023-05-09T01:37:51.679Z,10.52
2023-05-09T01:40:30.622Z,11.60
2023-05-09T01:43:08.000Z,10.75
2023-05-09T01:45:41.729Z,12.30
2023-05-09T01:48:15.703Z,11.27
2023-05-09T01:50:49.044Z,12.18
2023-05-09T01:53:24.297Z,11.07
2023-05-09T01:55:59.369Z,11.98
2023-05-09T01:58:33.701Z,12.10
2023-05-09T02:01:06.855Z,9.95
2023-05-09T02:03:40.373Z,11.02
2023-05-09T02:06:13.935Z,13.27
2023-05-09T02:08:47.344Z,11.93
2023-05-09T02:11:19.860Z,11.48
2023-05-09T02:13:52.887Z,10.63
2023-05-09T02:16:25.897Z,10.70
2023-05-09T02:18:59.058Z,11.13
2023-05-09T02:21:32.058Z,11.68
2023-05-09T02:24:05.341Z,11.18
2023-05-09T02:26:38.595Z,12.05
2023-05-09T02:29:12.502Z,12.50
2023-05-09T02:31:47.129Z,12.93
2023-05-09T02:34:20.673Z,11.65
2023-05-09T02:36:53.264Z,14.00
2023-05-09T02:39:26.451Z,14.00
2023-05-09T02:42:07.051Z,12.93
2023-05-09T02:44:40.098Z,12.63
2023-05-09T02:47:12.594Z,14.35
2023-05-09T02:49:45.329Z,12.95
2023-05-09T02:52:17.844Z,13.18
2023-05-09T02:54:50.688Z,14.20
2023-05-09T02:57:23.207Z,14.82
2023-05-09T02:59:56.656Z,12.75
2023-05-09T03:02:29.235Z,13.68
2023-05-09T03:05:03.210Z,13.32
2023-05-09T03:07:35.844Z,14.40
2023-05-09T03:10:11.426Z,13.55
2023-05-09T03:12:43.996Z,15.18
2023-05-09T03:15:17.138Z,13.88
2023-05-09T03:17:49.772Z,14.30
2023-05-09T03:20:22.555Z,14.75
2023-05-09T03:22:55.162Z,15.10
2023-05-09T03:25:28.048Z,11.95
2023-05-09T03:28:00.545Z,14.27
2023-05-09T03:30:33.333Z,13.48
2023-05-09T03:33:06.426Z,15.80
2023-05-09T03:35:39.274Z,14.48
2023-05-09T03:38:11.777Z,15.45
2023-05-09T03:40:44.512Z,13.95
2023-05-09T03:43:17.186Z,14.85
2023-05-09T03:45:50.074Z,15.70
2023-05-09T03:48:22.582Z,14.20
2023-05-09T03:50:55.401Z,15.60
2023-05-09T03:53:27.896Z,14.10
2023-05-09T03:56:00.714Z,16.40
2023-05-09T03:58:33.203Z,15.93
2023-05-09T04:01:06.235Z,15.30
2023-05-09T04:03:38.822Z,17.50
2023-05-09T04:06:12.709Z,16.27
2023-05-09T04:08:45.451Z,17.77
2023-05-09T04:11:18.307Z,17.42
2023-05-09T04:13:50.916Z,19.38
2023-05-09T04:16:26.840Z,17.92
2023-05-09T04:18:59.308Z,19.92
2023-05-09T04:21:32.141Z,17.05
2023-05-09T04:24:04.770Z,18.40
2023-05-09T04:26:39.075Z,18.63
2023-05-09T04:29:11.658Z,16.95
2023-05-09T04:31:44.627Z,16.45
2023-05-09T04:34:17.341Z,17.10
2023-05-09T04:36:50.127Z,16.20
2023-05-09T04:39:22.658Z,15.18
2023-05-09T04:41:55.640Z,15.93
2023-05-09T04:44:29.035Z,15.68
2023-05-09T04:47:01.830Z,19.60
2023-05-09T04:49:36.895Z,15.05
2023-05-09T04:52:10.762Z,18.02
2023-05-09T04:54:43.595Z,14.85
2023-05-09T04:57:18.471Z,15.10
2023-05-09T04:59:53.135Z,13.65
2023-05-09T05:02:26.080Z,12.70
2023-05-09T05:05:10.937Z,12.73
2023-05-09T05:07:45.413Z,13.02
2023-05-09T05:10:17.938Z,13.27
2023-05-09T05:12:51.016Z,11.68
2023-05-09T05:15:23.654Z,12.85
2023-05-09T05:17:56.703Z,11.93
2023-05-09T05:20:29.357Z,11.68
2023-05-09T05:23:02.208Z,11.57
2023-05-09T05:25:35.032Z,12.45
2023-05-09T05:28:07.906Z,11.52
2023-05-09T05:30:41.292Z,9.80
2023-05-09T05:33:14.163Z,10.63
2023-05-09T05:35:46.820Z,9.98
2023-05-09T05:38:19.837Z,9.02
2023-05-09T05:40:52.481Z,9.25
2023-05-09T05:43:25.892Z,8.40
2023-05-09T05:45:58.503Z,7.82
2023-05-09T05:48:31.680Z,8.27
2023-05-09T05:51:04.259Z,8.57
2023-05-09T05:53:37.431Z,7.57
2023-05-09T05:56:10.365Z,6.53
2023-05-09T05:58:43.149Z,6.93
2023-05-09T06:01:15.779Z,5.93
2023-05-09T06:03:54.683Z,6.90
2023-05-09T06:06:28.201Z,6.35
2023-05-09T06:09:01.198Z,5.88
2023-05-09T06:11:33.893Z,6.13
2023-05-09T06:14:06.794Z,7.25
2023-05-09T06:16:39.533Z,4.97
2023-05-09T06:19:12.443Z,5.20
2023-05-09T06:21:45.112Z,5.65
2023-05-09T06:24:31.825Z,4.40
2023-05-09T06:27:08.106Z,4.72
2023-05-09T06:29:40.985Z,4.40
2023-05-09T06:32:13.576Z,3.90
2023-05-09T06:34:46.401Z,2.97
2023-05-09T06:37:19.136Z,3.53
2023-05-09T06:39:51.987Z,3.25
2023-05-09T06:42:24.560Z,3.00
2023-05-09T06:44:57.460Z,3.13
2023-05-09T06:47:30.139Z,3.08
2023-05-09T06:50:02.935Z,3.92
2023-05-09T06:52:36.018Z,3.97
2023-05-09T06:55:09.868Z,3.10
2023-05-09T06:57:42.512Z,2.85
2023-05-09T07:00:16.094Z,3.33
2023-05-09T07:02:48.720Z,1.98
2023-05-09T07:05:21.658Z,2.67
2023-05-09T07:07:55.282Z,2.50
2023-05-09T07:10:28.383Z,2.08
2023-05-09T07:13:00.998Z,2.40
2023-05-09T07:15:41.986Z,2.00
2023-05-09T07:18:16.391Z,1.85
2023-05-09T07:20:49.383Z,1.85
2023-05-09T07:23:21.916Z,1.92
2023-05-09T07:25:58.757Z,1.85
2023-05-09T07:28:31.504Z,2.53
2023-05-09T07:31:05.923Z,2.00
2023-05-09T07:33:38.545Z,1.73
2023-05-09T07:36:13.278Z,2.13
2023-05-09T07:38:49.293Z,2.63
2023-05-09T07:41:28.505Z,1.80
2023-05-09T07:44:01.192Z,1.63
2023-05-09T07:46:38.557Z,1.65
2023-05-09T07:49:11.116Z,2.17
2023-05-09T07:51:43.907Z,1.45
2023-05-09T07:54:16.405Z,1.90
2023-05-09T07:56:51.191Z,2.00
2023-05-09T07:59:23.731Z,1.58
2023-05-09T08:01:57.193Z,1.55
2023-05-09T08:04:29.994Z,1.38
2023-05-09T08:07:06.927Z,2.70
2023-05-09T08:09:40.760Z,1.42
2023-05-09T08:12:13.947Z,1.60
2023-05-09T08:14:46.970Z,2.25
2023-05-09T08:17:20.048Z,1.73
2023-05-09T08:19:52.543Z,1.25
2023-05-09T08:22:25.564Z,1.45
2023-05-09T08:24:58.122Z,1.48
2023-05-09T08:27:31.019Z,1.92
2023-05-09T08:30:03.817Z,1.83
2023-05-09T08:32:36.838Z,1.90
2023-05-09T08:35:09.568Z,3.88
2023-05-09T08:37:42.649Z,1.73
2023-05-09T08:40:16.447Z,1.70
2023-05-09T08:42:50.682Z,1.20
2023-05-09T08:45:27.609Z,1.50
2023-05-09T08:48:03.877Z,1.92
2023-05-09T08:50:36.472Z,1.23
2023-05-09T08:53:09.746Z,1.48
2023-05-09T08:55:42.428Z,4.78
2023-05-09T08:58:16.768Z,1.98
2023-05-09T09:00:50.652Z,1.70
2023-05-09T09:03:26.333Z,2.47
2023-05-09T09:06:00.425Z,2.22
2023-05-09T09:08:35.131Z,1.52
2023-05-09T09:11:10.802Z,1.58
2023-05-09T09:13:45.430Z,1.30
2023-05-09T09:16:23.079Z,1.65
2023-05-09T09:18:59.114Z,1.45
2023-05-09T09:21:33.003Z,1.40
2023-05-09T09:24:07.856Z,1.55
2023-05-09T09:26:48.810Z,1.38
2023-05-09T09:29:22.862Z,1.42
2023-05-09T09:31:55.571Z,1.83
2023-05-09T09:34:28.669Z,1.58
2023-05-09T09:37:01.270Z,1.65
2023-05-09T09:39:34.054Z,1.33
2023-05-09T09:42:13.949Z,1.52
2023-05-09T09:47:33.270Z,1.10
2023-05-09T09:50:16.155Z,1.40
2023-05-09T09:52:56.618Z,1.02
2023-05-09T09:55:32.101Z,22.67
2023-05-09T09:58:17.244Z,1.60
2023-05-09T10:01:16.924Z,1.42
2023-05-09T10:03:49.747Z,1.13
2023-05-09T10:06:22.669Z,1.40
2023-05-09T10:08:55.190Z,1.85
2023-05-09T10:11:28.210Z,1.52
2023-05-09T10:14:00.750Z,1.95
2023-05-09T10:16:43.482Z,1.40
2023-05-09T10:19:21.510Z,1.65
2023-05-09T10:22:01.540Z,1.42
2023-05-09T10:25:07.407Z,1.60
2023-05-09T10:27:42.873Z,1.45
2023-05-09T10:30:18.689Z,1.55
2023-05-09T10:32:59.541Z,1.60
2023-05-09T10:35:36.709Z,1.50
2023-05-09T10:38:12.494Z,4.55
2023-05-09T10:40:48.187Z,1.85
2023-05-09T10:43:24.028Z,1.42
2023-05-09T10:45:56.729Z,1.90
2023-05-09T10:48:29.904Z,1.88
2023-05-09T10:51:03.906Z,1.60
2023-05-09T10:53:45.713Z,1.73
2023-05-09T10:56:35.992Z,1.70
2023-05-09T10:59:40.040Z,1.55
2023-05-09T11:02:20.283Z,4.35
2023-05-09T11:05:17.343Z,5.78
2023-05-09T11:08:33.364Z,2.20
2023-05-09T11:11:07.453Z,2.92
2023-05-09T11:13:46.471Z,1.75
2023-05-09T11:16:19.323Z,1.70
2023-05-09T11:18:53.290Z,2.22
2023-05-09T11:21:26.510Z,2.90
2023-05-09T11:23:59.025Z,2.33
2023-05-09T11:26:32.765Z,6.65
2023-05-09T11:29:06.742Z,2.60
2023-05-09T11:32:06.026Z,1.75
2023-05-09T11:34:38.653Z,13.02
2023-05-09T11:37:13.092Z,1.98
2023-05-09T11:40:04.959Z,2.45
2023-05-09T11:42:43.823Z,1.65
2023-05-09T11:45:17.799Z,2.10
2023-05-09T11:47:51.515Z,3.45
2023-05-09T11:50:24.531Z,3.17
2023-05-09T11:52:57.368Z,9.10
2023-05-09T11:55:32.954Z,1.90
2023-05-09T11:58:07.845Z,3.47
2023-05-09T12:00:46.454Z,7.65
2023-05-09T12:03:19.420Z,2.58
2023-05-09T12:05:53.902Z,1.38
2023-05-09T12:08:28.461Z,1.70
2023-05-09T12:11:10.624Z,1.85
2023-05-09T12:13:48.426Z,1.50
2023-05-09T12:16:21.920Z,1.55
2023-05-09T12:18:54.969Z,1.20
2023-05-09T12:21:28.423Z,1.90
2023-05-09T12:24:01.245Z,1.60
2023-05-09T12:26:34.040Z,2.10
2023-05-09T12:29:07.009Z,1.60
2023-05-09T12:31:39.753Z,1.20
2023-05-09T12:34:12.780Z,2.33
2023-05-09T12:36:51.096Z,2.47
2023-05-09T12:39:24.681Z,1.30
2023-05-09T12:42:01.643Z,2.05
2023-05-09T12:44:35.019Z,1.40
2023-05-09T12:47:07.772Z,1.60
2023-05-09T12:49:40.644Z,1.60
2023-05-09T12:52:19.233Z,1.55
2023-05-09T12:54:55.043Z,1.73
2023-05-09T12:57:31.638Z,2.28
2023-05-09T13:00:07.126Z,1.48
2023-05-09T13:02:42.016Z,1.98
2023-05-09T13:05:22.027Z,1.95
2023-05-09T13:07:57.515Z,2.30
2023-05-09T13:10:30.456Z,1.33
2023-05-09T13:13:04.833Z,1.20
2023-05-09T13:15:39.203Z,2.15
2023-05-09T13:18:12.554Z,1.23
2023-05-09T13:20:45.405Z,1.77
2023-05-09T13:23:18.362Z,2.03
2023-05-09T13:25:51.505Z,2.10
2023-05-09T13:28:23.949Z,1.73
2023-05-09T13:30:56.746Z,1.33
2023-05-09T13:33:29.211Z,1.85
2023-05-09T13:36:02.477Z,1.50
2023-05-09T13:38:40.630Z,1.40
2023-05-09T13:41:20.032Z,1.38
2023-05-09T13:43:52.835Z,1.55
2023-05-09T13:46:25.900Z,1.90
2023-05-09T13:48:58.917Z,1.65
2023-05-09T13:51:32.691Z,1.60
2023-05-09T13:54:08.711Z,1.95
2023-05-09T13:56:44.703Z,1.35
2023-05-09T13:59:17.560Z,1.40
2023-05-09T14:01:50.664Z,1.13
2023-05-09T14:04:23.348Z,1.73
2023-05-09T14:06:56.605Z,1.67
2023-05-09T14:09:29.613Z,1.08
2023-05-09T14:12:02.410Z,1.83
2023-05-09T14:14:35.105Z,1.50
2023-05-09T14:17:08.562Z,1.65
2023-05-09T14:19:41.161Z,1.63
2023-05-09T14:22:14.402Z,1.63
2023-05-09T14:24:46.960Z,1.75
2023-05-09T14:27:20.203Z,1.55
2023-05-09T14:29:52.666Z,1.25
2023-05-09T14:32:25.711Z,1.60
2023-05-09T14:34:58.283Z,1.58
2023-05-09T14:37:32.047Z,1.38
2023-05-09T14:40:05.830Z,1.30
2023-05-09T14:42:39.276Z,1.65
2023-05-09T14:45:12.878Z,1.20
2023-05-09T14:47:46.653Z,1.50
2023-05-09T14:50:20.061Z,1.30
2023-05-09T14:52:52.945Z,1.48
2023-05-09T14:55:26.765Z,1.23
2023-05-09T14:57:59.672Z,1.20
2023-05-09T15:00:33.009Z,1.52
2023-05-09T15:03:06.165Z,1.60
2023-05-09T15:05:39.128Z,1.20
2023-05-09T15:08:11.943Z,1.40
2023-05-09T15:10:44.501Z,1.17
2023-05-09T15:13:17.440Z,1.40
2023-05-09T15:15:49.965Z,1.08
2023-05-09T15:18:23.821Z,1.38
2023-05-09T15:20:56.503Z,1.30
2023-05-09T15:23:29.677Z,1.73
2023-05-09T15:26:02.678Z,1.15
2023-05-09T15:28:36.196Z,1.10
2023-05-09T15:31:08.978Z,1.05
2023-05-09T15:33:42.053Z,1.42
2023-05-09T15:36:14.638Z,1.23
2023-05-09T15:38:49.755Z,1.23
2023-05-09T15:41:22.510Z,0.80
2023-05-09T15:43:55.534Z,0.90
2023-05-09T15:46:28.421Z,1.13
2023-05-09T15:49:01.218Z,1.20
2023-05-09T15:51:33.686Z,0.80
2023-05-09T15:54:06.804Z,1.25
2023-05-09T15:56:39.392Z,0.82
2023-05-09T15:59:12.672Z,1.15
2023-05-09T16:01:45.373Z,1.33
2023-05-09T16:04:18.652Z,1.00
2023-05-09T16:06:51.820Z,1.00
2023-05-09T16:09:24.561Z,1.20
2023-05-09T16:11:57.261Z,1.10
2023-05-09T16:14:30.051Z,1.08
2023-05-09T16:17:05.502Z,1.50
2023-05-09T16:19:38.297Z,2.05
2023-05-09T16:22:10.905Z,1.60
2023-05-09T16:24:44.648Z,1.10
2023-05-09T16:27:17.660Z,1.40
2023-05-09T16:29:50.525Z,1.05
2023-05-09T16:32:22.978Z,0.85
2023-05-09T16:34:56.103Z,1.27
2023-05-09T16:37:29.852Z,1.10
2023-05-09T16:40:04.430Z,1.20
2023-05-09T16:42:40.920Z,1.10
2023-05-09T16:45:16.017Z,1.25
2023-05-09T16:47:48.582Z,1.10
2023-05-09T16:50:21.710Z,1.00
2023-05-09T16:52:55.183Z,0.95
2023-05-09T16:55:28.746Z,1.25
2023-05-09T16:58:01.397Z,1.00
2023-05-09T17:00:34.289Z,1.50
2023-05-09T17:03:07.341Z,1.13
2023-05-09T17:05:40.668Z,1.52
2023-05-09T17:08:13.234Z,1.38
2023-05-09T17:10:46.148Z,0.80
2023-05-09T17:13:19.091Z,1.52
2023-05-09T17:15:52.836Z,1.60
2023-05-09T17:18:40.305Z,1.13
2023-05-09T17:21:15.711Z,1.40
2023-05-09T17:23:48.464Z,1.55
2023-05-09T17:26:21.899Z,1.60
2023-05-09T17:28:54.459Z,1.30
2023-05-09T17:31:27.416Z,0.88
2023-05-09T17:34:01.639Z,1.25
2023-05-09T17:36:34.670Z,1.88
2023-05-09T17:39:07.245Z,1.35
2023-05-09T17:41:40.498Z,1.27
2023-05-09T17:44:13.764Z,1.52
2023-05-09T17:46:48.343Z,1.20
2023-05-09T17:49:21.247Z,1.50
2023-05-09T17:51:56.368Z,1.33
2023-05-09T17:54:29.049Z,1.58
2023-05-09T17:57:02.248Z,1.40
2023-05-09T17:59:34.964Z,1.75
2023-05-09T18:02:08.328Z,1.30
2023-05-09T18:04:40.875Z,1.73
2023-05-09T18:07:22.251Z,1.67
2023-05-09T18:09:54.998Z,2.15
2023-05-09T18:12:31.118Z,1.70
2023-05-09T18:15:04.120Z,1.63
2023-05-09T18:17:37.108Z,1.50
2023-05-09T18:20:12.951Z,1.58
2023-05-09T18:22:47.192Z,1.83
2023-05-09T18:25:19.777Z,1.77
2023-05-09T18:27:52.742Z,2.30
2023-05-09T18:30:25.285Z,1.60
2023-05-09T18:33:00.372Z,2.08
2023-05-09T18:35:33.194Z,2.67
2023-05-09T18:38:06.326Z,2.00
2023-05-09T18:40:38.960Z,1.60
2023-05-09T18:43:11.962Z,2.22
2023-05-09T18:45:50.538Z,1.70
2023-05-09T18:48:26.358Z,1.90
2023-05-09T18:50:58.992Z,1.65
2023-05-09T18:53:34.155Z,2.30
2023-05-09T18:56:06.774Z,1.42
2023-05-09T18:58:39.957Z,1.60
2023-05-09T19:01:12.701Z,1.73
2023-05-09T19:03:46.410Z,1.58
2023-05-09T19:06:19.025Z,1.83
2023-05-09T19:08:53.899Z,1.90
2023-05-09T19:11:26.462Z,1.52
2023-05-09T19:13:59.471Z,1.80
2023-05-09T19:16:32.160Z,2.20
2023-05-09T19:19:05.054Z,2.03
2023-05-09T19:24:30.190Z,2.03
2023-05-09T19:27:06.485Z,2.22
2023-05-09T19:29:41.517Z,2.10
2023-05-09T19:32:14.264Z,2.60
2023-05-09T19:34:47.431Z,2.40
2023-05-09T19:37:20.056Z,1.88
2023-05-09T19:39:52.912Z,1.30
2023-05-09T19:42:25.507Z,1.90
2023-05-09T19:44:58.319Z,1.90
2023-05-09T19:47:31.175Z,2.28
2023-05-09T19:50:04.267Z,1.85
2023-05-09T19:52:37.272Z,1.83
2023-05-09T19:55:10.404Z,1.70
2023-05-09T19:57:42.902Z,2.17
2023-05-09T20:00:16.772Z,1.85
2023-05-09T20:02:50.000Z,1.63
2023-05-09T20:08:09.587Z,1.60
2023-05-09T20:10:42.428Z,2.15
2023-05-09T20:13:14.906Z,1.90
2023-05-09T20:15:48.075Z,2.03
2023-05-09T20:18:20.703Z,2.13
2023-05-09T20:20:54.809Z,2.00
2023-05-09T20:23:28.185Z,1.70
2023-05-09T20:26:01.454Z,1.90
2023-05-09T20:28:33.954Z,1.92
2023-05-09T20:31:06.709Z,1.85
2023-05-09T20:33:40.671Z,1.95
2023-05-09T20:36:13.773Z,2.17
2023-05-09T20:38:46.234Z,1.73
2023-05-09T20:41:19.098Z,1.70
2023-05-09T20:43:51.707Z,2.22
2023-05-09T20:46:24.550Z,1.95
2023-05-09T20:48:57.146Z,2.10
2023-05-09T20:51:31.683Z,2.10
2023-05-09T20:54:04.672Z,2.10
2023-05-09T20:56:37.739Z,2.33
2023-05-09T20:59:12.668Z,1.85
2023-05-09T21:01:45.453Z,1.80
2023-05-09T21:04:18.107Z,1.90
2023-05-09T21:06:50.930Z,1.90
2023-05-09T21:09:23.417Z,2.05
2023-05-09T21:11:57.564Z,1.52
2023-05-09T21:14:30.677Z,1.70
2023-05-09T21:17:04.100Z,2.00
2023-05-09T21:19:36.662Z,2.88
2023-05-09T21:22:09.775Z,1.55
2023-05-09T21:24:42.208Z,1.55
2023-05-09T21:27:15.019Z,2.20
2023-05-09T21:29:49.326Z,2.50
2023-05-09T21:32:22.199Z,1.80
2023-05-09T21:34:54.740Z,2.50
2023-05-09T21:37:27.592Z,1.98
2023-05-09T21:39:59.991Z,2.30
2023-05-09T21:42:32.782Z,2.33
2023-05-09T21:45:06.552Z,2.35
2023-05-09T21:47:40.269Z,2.00
2023-05-09T21:50:12.898Z,2.05
2023-05-09T21:52:45.980Z,1.48
2023-05-09T21:55:18.494Z,2.58
2023-05-09T21:57:51.262Z,2.05
2023-05-09T22:00:23.685Z,1.63
2023-05-09T22:02:56.516Z,2.30
2023-05-09T22:05:29.137Z,2.05
2023-05-09T22:08:01.950Z,1.85
2023-05-09T22:10:34.503Z,2.22
2023-05-09T22:13:07.364Z,2.67
2023-05-09T22:15:39.876Z,2.45
2023-05-09T22:18:12.624Z,1.85
2023-05-09T22:20:45.173Z,1.98
2023-05-09T22:23:18.150Z,1.80
2023-05-09T22:25:50.795Z,2.25
2023-05-09T22:28:23.913Z,1.88
2023-05-09T22:30:56.365Z,2.00
2023-05-09T22:33:29.283Z,1.80
2023-05-09T22:36:02.113Z,1.90
2023-05-09T22:38:34.907Z,1.88
2023-05-09T22:41:07.448Z,2.00
2023-05-09T22:43:40.174Z,1.95
2023-05-09T22:46:12.630Z,1.92
2023-05-09T22:48:45.412Z,1.40
2023-05-09T22:51:17.898Z,1.80
2023-05-09T22:53:50.762Z,2.25
2023-05-09T22:56:23.297Z,2.03
2023-05-09T22:58:56.065Z,1.95
2023-05-09T23:01:28.621Z,2.00
2023-05-09T23:04:01.429Z,1.85
2023-05-09T23:06:33.924Z,1.80
2023-05-09T23:09:06.982Z,2.28
2023-05-09T23:11:39.446Z,2.10
2023-05-09T23:14:12.468Z,2.22
2023-05-09T23:16:44.923Z,2.08
2023-05-09T23:19:17.727Z,2.05
2023-05-09T23:21:50.598Z,2.10
2023-05-09T23:24:23.337Z,2.20
2023-05-09T23:26:55.924Z,2.15
2023-05-09T23:29:28.980Z,2.00
2023-05-09T23:32:01.467Z,1.95
2023-05-09T23:34:36.242Z,2.08
2023-05-09T23:37:08.931Z,2.72
2023-05-09T23:39:41.710Z,1.50
2023-05-09T23:42:14.162Z,1.77
2023-05-09T23:44:47.153Z,1.90
2023-05-09T23:47:19.660Z,1.92
2023-05-09T23:49:52.383Z,2.17
2023-05-09T23:52:24.836Z,2.22
2023-05-09T23:54:57.546Z,2.28
2023-05-09T23:57:30.055Z,2.33
