createdAt,value
2023-01-17T00:02:09.196Z,62.64
2023-01-17T00:05:09.828Z,63.88
2023-01-17T00:07:57.554Z,63.46
2023-01-17T00:10:28.066Z,62.93
2023-01-17T00:12:58.546Z,63.37
2023-01-17T00:15:28.542Z,64.74
2023-01-17T00:17:57.714Z,64.65
2023-01-17T00:20:45.288Z,64.28
2023-01-17T00:23:34.136Z,63.02
2023-01-17T00:26:05.424Z,62.63
2023-01-17T00:28:34.551Z,63.13
2023-01-17T00:31:02.257Z,62.46
2023-01-17T00:33:29.923Z,63.93
2023-01-17T00:35:59.162Z,64.02
2023-01-17T00:38:30.205Z,64.49
2023-01-17T00:41:05.913Z,63.43
2023-01-17T00:43:51.770Z,64.36
2023-01-17T00:46:37.665Z,65.04
2023-01-17T00:49:23.524Z,65.33
2023-01-17T00:52:09.517Z,63.95
2023-01-17T00:54:56.247Z,64.04
2023-01-17T00:57:42.262Z,63.60
2023-01-17T01:00:29.197Z,64.37
2023-01-17T01:03:15.274Z,64.43
2023-01-17T01:06:01.225Z,64.39
2023-01-17T01:08:48.566Z,63.86
2023-01-17T01:11:37.828Z,62.53
2023-01-17T01:14:25.078Z,64.31
2023-01-17T01:17:10.998Z,63.58
2023-01-17T01:19:56.631Z,62.24
2023-01-17T01:22:42.408Z,62.74
2023-01-17T01:25:28.486Z,63.68
2023-01-17T01:28:23.702Z,62.76
2023-01-17T01:31:09.683Z,62.43
2023-01-17T01:33:37.943Z,62.05
2023-01-17T01:36:08.686Z,61.74
2023-01-17T01:38:37.479Z,62.48
2023-01-17T01:41:06.223Z,61.23
2023-01-17T01:43:45.235Z,61.29
2023-01-17T01:46:17.133Z,61.85
2023-01-17T01:48:51.073Z,62.21
2023-01-17T01:51:23.585Z,61.56
2023-01-17T01:53:55.710Z,61.57
2023-01-17T01:56:25.090Z,62.58
2023-01-17T01:58:55.537Z,62.04
2023-01-17T02:01:24.013Z,61.70
2023-01-17T02:03:52.426Z,62.35
2023-01-17T02:06:31.498Z,62.29
2023-01-17T02:09:04.371Z,61.25
2023-01-17T02:11:33.740Z,61.06
2023-01-17T02:14:03.568Z,61.60
2023-01-17T02:16:47.845Z,62.17
2023-01-17T02:19:43.855Z,61.72
2023-01-17T02:22:47.172Z,62.16
2023-01-17T02:25:43.403Z,61.66
2023-01-17T02:28:28.927Z,61.56
2023-01-17T02:31:04.071Z,62.56
2023-01-17T02:33:38.405Z,62.28
2023-01-17T02:36:15.743Z,63.18
2023-01-17T02:38:52.737Z,64.06
2023-01-17T02:41:25.254Z,61.80
2023-01-17T02:43:54.958Z,63.17
2023-01-17T02:46:24.621Z,62.73
2023-01-17T02:48:53.173Z,63.04
2023-01-17T02:51:54.790Z,60.76
2023-01-17T02:54:49.216Z,63.21
2023-01-17T02:57:36.642Z,61.88
2023-01-17T03:00:09.411Z,61.53
2023-01-17T03:02:48.342Z,62.09
2023-01-17T03:05:24.272Z,61.62
2023-01-17T03:07:53.885Z,61.47
2023-01-17T03:10:23.135Z,61.58
2023-01-17T03:12:53.242Z,61.40
2023-01-17T03:15:21.522Z,60.95
2023-01-17T03:17:57.376Z,61.75
2023-01-17T03:20:25.555Z,60.53
2023-01-17T03:22:53.794Z,60.38
2023-01-17T03:25:21.880Z,60.49
2023-01-17T03:27:50.128Z,61.54
2023-01-17T03:30:20.480Z,61.76
2023-01-17T03:32:48.468Z,61.52
2023-01-17T03:35:18.788Z,61.88
2023-01-17T03:37:46.825Z,61.72
2023-01-17T03:40:15.477Z,61.47
2023-01-17T03:42:43.966Z,61.94
2023-01-17T03:45:30.269Z,63.08
2023-01-17T03:47:58.595Z,63.08
2023-01-17T03:50:27.994Z,63.93
2023-01-17T03:52:56.605Z,63.08
2023-01-17T03:55:25.110Z,63.48
2023-01-17T03:57:53.528Z,62.31
2023-01-17T04:00:22.592Z,63.45
2023-01-17T04:02:50.863Z,61.96
2023-01-17T04:05:19.288Z,62.68
2023-01-17T04:07:48.798Z,62.72
2023-01-17T04:10:17.358Z,62.99
2023-01-17T04:12:46.006Z,61.96
2023-01-17T04:15:14.164Z,62.10
2023-01-17T04:17:43.081Z,61.91
2023-01-17T04:20:18.471Z,62.65
2023-01-17T04:22:48.194Z,63.38
2023-01-17T04:25:16.443Z,63.44
2023-01-17T04:27:44.655Z,63.14
2023-01-17T04:30:13.731Z,63.27
2023-01-17T04:32:42.004Z,63.12
2023-01-17T04:35:10.981Z,63.00
2023-01-17T04:37:39.306Z,62.57
2023-01-17T04:40:10.447Z,62.52
2023-01-17T04:42:38.901Z,61.85
2023-01-17T04:45:08.922Z,61.63
2023-01-17T04:47:37.545Z,61.75
2023-01-17T04:50:06.187Z,62.15
2023-01-17T04:52:34.543Z,61.80
2023-01-17T04:55:02.728Z,61.54
2023-01-17T04:57:32.587Z,61.55
2023-01-17T05:00:01.052Z,61.43
2023-01-17T05:02:29.746Z,61.17
2023-01-17T05:04:58.043Z,60.63
2023-01-17T05:07:26.181Z,61.28
2023-01-17T05:09:54.235Z,60.89
2023-01-17T05:12:22.546Z,60.38
2023-01-17T05:14:52.212Z,60.57
2023-01-17T05:17:21.309Z,60.35
2023-01-17T05:19:49.924Z,60.81
2023-01-17T05:22:18.740Z,60.57
2023-01-17T05:24:48.527Z,60.54
2023-01-17T05:27:17.393Z,60.94
2023-01-17T05:29:45.456Z,60.77
2023-01-17T05:32:15.054Z,59.91
2023-01-17T05:34:43.483Z,59.31
2023-01-17T05:37:11.921Z,59.31
2023-01-17T05:39:40.371Z,59.28
2023-01-17T05:42:08.545Z,60.64
2023-01-17T05:44:36.792Z,58.74
2023-01-17T05:47:04.778Z,58.81
2023-01-17T05:49:34.869Z,59.30
2023-01-17T05:52:06.303Z,60.40
2023-01-17T05:54:34.588Z,59.24
2023-01-17T05:57:02.832Z,59.10
2023-01-17T05:59:37.059Z,59.39
2023-01-17T06:02:05.881Z,59.09
2023-01-17T06:04:35.850Z,58.76
2023-01-17T06:07:04.319Z,59.05
2023-01-17T06:09:32.675Z,59.69
2023-01-17T06:12:01.622Z,59.58
2023-01-17T06:14:30.142Z,59.83
2023-01-17T06:16:58.973Z,59.39
2023-01-17T06:19:27.258Z,60.03
2023-01-17T06:21:57.217Z,59.67
2023-01-17T06:24:25.538Z,59.21
2023-01-17T06:26:53.603Z,58.77
2023-01-17T06:29:21.871Z,58.46
2023-01-17T06:31:50.768Z,58.16
2023-01-17T06:34:19.211Z,58.82
2023-01-17T06:36:47.889Z,58.94
2023-01-17T06:39:17.749Z,58.84
2023-01-17T06:41:45.968Z,58.97
2023-01-17T06:44:14.392Z,58.68
2023-01-17T06:46:43.434Z,58.76
2023-01-17T06:49:11.728Z,59.98
2023-01-17T06:51:41.748Z,59.33
2023-01-17T06:54:11.612Z,57.86
2023-01-17T06:56:41.818Z,57.98
2023-01-17T06:59:10.981Z,58.11
2023-01-17T07:01:39.999Z,57.62
2023-01-17T07:04:08.937Z,58.14
2023-01-17T07:06:37.797Z,57.59
2023-01-17T07:09:06.638Z,57.13
2023-01-17T07:11:35.133Z,56.73
2023-01-17T07:14:05.709Z,56.16
2023-01-17T07:16:35.546Z,55.06
2023-01-17T07:19:04.275Z,55.55
2023-01-17T07:21:32.670Z,55.54
2023-01-17T07:24:00.990Z,55.70
2023-01-17T07:26:29.624Z,54.45
2023-01-17T07:28:58.233Z,54.42
2023-01-17T07:31:28.060Z,54.49
2023-01-17T07:33:56.393Z,54.71
2023-01-17T07:36:24.687Z,56.11
2023-01-17T07:38:53.301Z,54.98
2023-01-17T07:41:21.744Z,54.42
2023-01-17T07:43:50.313Z,51.75
2023-01-17T07:46:19.300Z,52.03
2023-01-17T07:48:49.666Z,52.40
2023-01-17T07:51:18.500Z,54.15
2023-01-17T07:53:47.410Z,55.28
2023-01-17T07:56:15.947Z,55.10
2023-01-17T07:58:44.320Z,55.00
2023-01-17T08:01:14.261Z,53.50
2023-01-17T08:04:10.607Z,54.08
2023-01-17T08:06:44.514Z,53.30
2023-01-17T08:15:09.363Z,54.15
2023-01-17T08:17:38.148Z,53.24
2023-01-17T08:20:08.775Z,52.88
2023-01-17T08:22:37.475Z,52.29
2023-01-17T08:25:06.626Z,51.31
2023-01-17T08:27:36.249Z,51.44
2023-01-17T08:30:05.686Z,51.95
2023-01-17T08:32:34.759Z,53.23
2023-01-17T08:35:03.349Z,54.28
2023-01-17T08:37:33.618Z,54.04
2023-01-17T08:40:02.249Z,54.21
2023-01-17T08:42:30.769Z,54.40
2023-01-17T08:44:59.515Z,54.36
2023-01-17T08:47:28.100Z,53.94
2023-01-17T08:49:56.370Z,54.89
2023-01-17T08:52:26.826Z,54.97
2023-01-17T08:54:57.261Z,55.35
2023-01-17T08:57:26.321Z,55.04
2023-01-17T08:59:54.603Z,54.32
2023-01-17T09:02:24.368Z,54.37
2023-01-17T09:04:53.826Z,52.79
2023-01-17T09:07:24.487Z,51.87
2023-01-17T09:09:52.839Z,46.74
2023-01-17T09:12:23.514Z,40.79
2023-01-17T09:14:51.740Z,43.60
2023-01-17T09:17:20.557Z,43.66
2023-01-17T09:19:49.452Z,42.15
2023-01-17T09:22:18.664Z,47.51
2023-01-17T09:24:47.764Z,49.96
2023-01-17T09:27:16.920Z,51.10
2023-01-17T09:29:47.047Z,48.60
2023-01-17T09:32:17.604Z,49.90
2023-01-17T09:34:47.758Z,50.44
2023-01-17T09:37:16.583Z,50.12
2023-01-17T09:39:44.744Z,48.67
2023-01-17T09:42:22.133Z,48.48
2023-01-17T09:44:53.809Z,49.96
2023-01-17T09:47:34.315Z,49.60
2023-01-17T09:50:19.497Z,49.11
2023-01-17T09:52:48.484Z,49.41
2023-01-17T09:55:18.932Z,51.55
2023-01-17T09:57:58.012Z,50.49
2023-01-17T10:00:44.259Z,50.50
2023-01-17T10:03:42.684Z,51.92
2023-01-17T10:06:30.866Z,51.69
2023-01-17T10:09:25.350Z,52.29
2023-01-17T10:12:08.935Z,50.05
2023-01-17T10:14:53.958Z,46.25
2023-01-17T10:17:36.540Z,44.96
2023-01-17T10:20:16.028Z,45.23
2023-01-17T10:23:01.685Z,42.01
2023-01-17T10:25:42.977Z,45.35
2023-01-17T10:28:17.804Z,46.33
2023-01-17T10:30:50.271Z,45.35
2023-01-17T10:33:23.358Z,46.53
2023-01-17T10:35:57.112Z,47.77
2023-01-17T10:38:32.197Z,48.38
2023-01-17T10:41:08.379Z,44.76
2023-01-17T10:43:45.471Z,43.87
2023-01-17T10:46:20.235Z,44.01
2023-01-17T10:48:53.767Z,44.56
2023-01-17T10:51:49.934Z,47.80
2023-01-17T10:54:38.795Z,47.86
2023-01-17T10:57:15.231Z,48.00
2023-01-17T10:59:44.260Z,49.21
2023-01-17T11:02:21.488Z,47.87
2023-01-17T11:04:54.693Z,48.35
2023-01-17T11:07:25.936Z,50.32
2023-01-17T11:09:56.437Z,49.25
2023-01-17T11:12:30.503Z,49.99
2023-01-17T11:15:06.722Z,49.58
2023-01-17T11:17:37.519Z,50.32
2023-01-17T11:20:20.348Z,49.68
2023-01-17T11:23:04.368Z,47.18
2023-01-17T11:25:35.119Z,45.94
2023-01-17T11:28:06.870Z,46.85
2023-01-17T11:30:36.015Z,45.69
2023-01-17T11:33:08.981Z,45.09
2023-01-17T11:35:45.401Z,45.59
2023-01-17T11:38:19.936Z,44.97
2023-01-17T11:40:50.042Z,46.61
2023-01-17T11:43:22.090Z,47.93
2023-01-17T11:46:03.465Z,47.50
2023-01-17T11:48:40.437Z,47.11
2023-01-17T11:51:21.915Z,46.68
2023-01-17T11:53:50.492Z,45.82
2023-01-17T11:56:23.726Z,46.61
2023-01-17T11:58:53.137Z,45.14
2023-01-17T12:01:38.254Z,43.91
2023-01-17T12:04:25.707Z,44.11
2023-01-17T12:07:11.359Z,45.03
2023-01-17T12:09:47.671Z,45.07
2023-01-17T12:12:44.462Z,44.36
2023-01-17T12:15:31.808Z,43.34
2023-01-17T12:18:22.240Z,44.19
2023-01-17T12:21:10.994Z,44.83
2023-01-17T12:23:59.099Z,45.88
2023-01-17T12:26:36.410Z,45.21
2023-01-17T12:29:31.439Z,42.01
2023-01-17T12:32:11.548Z,42.18
2023-01-17T12:34:47.230Z,41.20
2023-01-17T12:37:23.033Z,42.72
2023-01-17T12:39:59.806Z,42.82
2023-01-17T12:42:33.003Z,40.30
2023-01-17T12:45:07.527Z,40.80
2023-01-17T12:47:41.782Z,41.97
2023-01-17T12:50:22.714Z,39.68
2023-01-17T12:53:00.009Z,42.79
2023-01-17T12:55:37.558Z,42.46
2023-01-17T12:58:12.575Z,40.85
2023-01-17T13:00:40.999Z,41.24
2023-01-17T13:03:20.442Z,41.05
2023-01-17T13:05:48.945Z,39.77
2023-01-17T13:08:25.200Z,40.49
2023-01-17T13:10:58.485Z,40.87
2023-01-17T13:13:28.609Z,42.50
2023-01-17T13:16:02.146Z,43.04
2023-01-17T13:18:33.353Z,43.12
2023-01-17T13:21:15.891Z,44.11
2023-01-17T13:24:06.174Z,42.97
2023-01-17T13:26:49.977Z,44.77
2023-01-17T13:29:28.248Z,44.19
2023-01-17T13:32:07.230Z,45.00
2023-01-17T13:34:50.090Z,45.60
2023-01-17T13:37:50.761Z,44.78
2023-01-17T13:40:44.256Z,44.28
2023-01-17T13:43:19.978Z,44.23
2023-01-17T13:45:54.650Z,45.05
2023-01-17T13:48:28.660Z,45.31
2023-01-17T13:50:58.497Z,43.24
2023-01-17T13:53:48.424Z,43.74
2023-01-17T13:56:31.331Z,41.72
2023-01-17T13:59:28.585Z,40.98
2023-01-17T14:01:57.886Z,40.71
2023-01-17T14:05:04.984Z,40.13
2023-01-17T14:07:36.037Z,41.67
2023-01-17T14:10:25.485Z,40.10
2023-01-17T14:12:53.823Z,39.62
2023-01-17T14:15:25.663Z,41.57
2023-01-17T14:18:00.136Z,43.20
2023-01-17T14:21:05.072Z,42.51
2023-01-17T14:23:50.259Z,41.53
2023-01-17T14:26:33.478Z,41.70
2023-01-17T14:29:35.879Z,43.33
2023-01-17T14:32:11.172Z,43.79
2023-01-17T14:34:39.767Z,44.34
2023-01-17T14:37:18.542Z,45.10
2023-01-17T14:39:48.916Z,43.66
2023-01-17T14:42:20.268Z,45.29
2023-01-17T14:44:50.894Z,44.60
2023-01-17T14:47:22.882Z,44.76
2023-01-17T14:50:11.217Z,45.59
2023-01-17T14:52:40.097Z,46.07
2023-01-17T14:55:18.021Z,45.45
2023-01-17T14:57:56.398Z,45.61
2023-01-17T15:00:29.355Z,46.06
2023-01-17T15:03:02.357Z,46.39
2023-01-17T15:05:31.527Z,45.63
2023-01-17T15:08:00.682Z,46.89
2023-01-17T15:10:33.567Z,47.78
2023-01-17T15:13:10.261Z,47.18
2023-01-17T15:15:42.063Z,47.24
2023-01-17T15:18:20.117Z,46.94
2023-01-17T15:21:08.577Z,47.20
2023-01-17T15:23:41.630Z,46.96
2023-01-17T15:26:16.357Z,47.07
2023-01-17T15:28:46.102Z,46.94
2023-01-17T15:31:17.004Z,46.25
2023-01-17T15:33:49.470Z,46.18
2023-01-17T15:36:27.834Z,46.23
2023-01-17T15:38:59.745Z,47.31
2023-01-17T15:41:32.428Z,46.92
2023-01-17T15:44:01.253Z,46.13
2023-01-17T15:46:34.497Z,47.12
2023-01-17T15:49:24.524Z,46.19
2023-01-17T15:51:55.327Z,46.50
2023-01-17T15:54:26.338Z,45.86
2023-01-17T15:57:06.707Z,45.67
2023-01-17T15:59:45.543Z,45.77
2023-01-17T16:02:37.883Z,45.02
2023-01-17T16:05:42.054Z,45.97
2023-01-17T16:08:31.960Z,45.86
2023-01-17T16:11:03.487Z,46.37
2023-01-17T16:13:33.517Z,46.45
2023-01-17T16:16:18.607Z,45.64
2023-01-17T16:18:48.222Z,45.33
2023-01-17T16:21:26.893Z,45.12
2023-01-17T16:23:56.223Z,45.65
2023-01-17T16:26:25.341Z,46.10
2023-01-17T16:28:53.976Z,46.49
2023-01-17T16:31:23.169Z,47.17
2023-01-17T16:33:52.108Z,48.04
2023-01-17T16:36:23.205Z,48.47
2023-01-17T16:38:53.582Z,49.65
2023-01-17T16:41:22.204Z,49.47
2023-01-17T16:44:02.060Z,49.08
2023-01-17T16:46:31.035Z,49.92
2023-01-17T16:49:01.426Z,50.72
2023-01-17T16:51:29.810Z,50.93
2023-01-17T16:53:59.670Z,51.92
2023-01-17T16:56:27.985Z,52.42
2023-01-17T16:58:56.867Z,52.57
2023-01-17T17:01:25.733Z,52.44
2023-01-17T17:03:54.646Z,52.91
2023-01-17T17:06:23.347Z,53.43
2023-01-17T17:08:51.563Z,53.66
2023-01-17T17:11:23.932Z,53.59
2023-01-17T17:13:53.208Z,53.57
2023-01-17T17:16:26.642Z,53.09
2023-01-17T17:18:57.463Z,53.86
2023-01-17T17:21:26.617Z,54.60
2023-01-17T17:23:58.168Z,54.00
2023-01-17T17:26:31.409Z,54.08
2023-01-17T17:28:59.851Z,54.50
2023-01-17T17:31:28.704Z,54.91
2023-01-17T17:34:01.318Z,55.43
2023-01-17T17:36:30.833Z,55.60
2023-01-17T17:38:59.638Z,54.79
2023-01-17T17:41:31.487Z,55.19
2023-01-17T17:44:02.241Z,55.19
2023-01-17T17:46:31.330Z,54.51
2023-01-17T17:49:00.184Z,54.60
2023-01-17T17:51:30.620Z,55.05
2023-01-17T17:54:01.640Z,56.17
2023-01-17T17:56:33.649Z,56.76
2023-01-17T17:59:03.256Z,56.08
2023-01-17T18:01:32.752Z,55.69
2023-01-17T18:04:03.653Z,55.55
2023-01-17T18:06:32.500Z,56.23
2023-01-17T18:09:01.306Z,55.91
2023-01-17T18:11:32.735Z,56.11
2023-01-17T18:14:03.563Z,56.08
2023-01-17T18:16:35.690Z,56.48
2023-01-17T18:19:05.660Z,56.13
2023-01-17T18:21:35.718Z,55.30
2023-01-17T18:24:07.566Z,55.99
2023-01-17T18:26:39.453Z,55.71
2023-01-17T18:29:10.709Z,55.46
2023-01-17T18:31:39.439Z,56.05
2023-01-17T18:34:10.250Z,55.51
2023-01-17T18:36:39.390Z,55.22
2023-01-17T18:39:14.657Z,55.38
2023-01-17T18:41:45.392Z,55.65
2023-01-17T18:44:15.015Z,55.33
2023-01-17T18:46:43.904Z,55.50
2023-01-17T18:49:13.721Z,55.38
2023-01-17T18:51:46.504Z,56.06
2023-01-17T18:54:15.509Z,56.22
2023-01-17T18:56:45.015Z,56.07
2023-01-17T18:59:14.455Z,55.64
2023-01-17T19:01:43.853Z,56.19
2023-01-17T19:04:14.264Z,56.14
2023-01-17T19:06:43.997Z,56.55
2023-01-17T19:09:14.132Z,57.81
2023-01-17T19:11:45.172Z,58.32
2023-01-17T19:14:15.067Z,57.86
2023-01-17T19:16:44.060Z,57.91
2023-01-17T19:19:15.131Z,57.56
2023-01-17T19:21:43.727Z,57.74
2023-01-17T19:24:14.336Z,58.18
2023-01-17T19:26:44.536Z,57.90
2023-01-17T19:29:13.431Z,57.86
2023-01-17T19:31:43.346Z,57.73
2023-01-17T19:34:14.028Z,57.83
2023-01-17T19:36:42.402Z,58.01
2023-01-17T19:39:11.873Z,58.41
2023-01-17T19:41:45.643Z,58.08
2023-01-17T19:44:15.193Z,57.96
2023-01-17T19:46:44.072Z,57.89
2023-01-17T19:49:24.718Z,57.97
2023-01-17T19:51:52.999Z,57.96
2023-01-17T19:54:21.994Z,57.95
2023-01-17T19:56:51.780Z,58.09
2023-01-17T19:59:20.501Z,58.12
2023-01-17T20:01:49.080Z,58.25
2023-01-17T20:04:18.861Z,58.73
2023-01-17T20:06:47.713Z,58.06
2023-01-17T20:09:16.089Z,58.34
2023-01-17T20:11:45.830Z,58.26
2023-01-17T20:14:16.792Z,58.12
2023-01-17T20:16:47.705Z,58.07
2023-01-17T20:19:16.192Z,58.16
2023-01-17T20:21:44.784Z,58.45
2023-01-17T20:24:13.695Z,58.99
2023-01-17T20:26:44.116Z,59.07
2023-01-17T20:29:16.903Z,58.65
2023-01-17T20:31:45.862Z,58.88
2023-01-17T20:34:19.027Z,58.75
2023-01-17T20:36:47.540Z,58.80
2023-01-17T20:39:16.646Z,58.41
2023-01-17T20:41:46.375Z,58.64
2023-01-17T20:44:17.076Z,59.07
2023-01-17T20:46:47.793Z,58.75
2023-01-17T20:49:19.361Z,58.83
2023-01-17T20:51:48.473Z,58.29
2023-01-17T20:54:18.587Z,58.66
2023-01-17T20:56:48.077Z,58.54
2023-01-17T20:59:19.662Z,58.38
2023-01-17T21:01:48.697Z,58.02
2023-01-17T21:04:20.147Z,58.70
2023-01-17T21:06:51.671Z,58.98
2023-01-17T21:09:21.429Z,58.38
2023-01-17T21:11:50.602Z,58.32
2023-01-17T21:14:21.904Z,57.87
2023-01-17T21:16:51.287Z,58.04
2023-01-17T21:19:20.512Z,58.27
2023-01-17T21:21:50.271Z,58.18
2023-01-17T21:24:20.324Z,58.35
2023-01-17T21:26:51.452Z,58.44
2023-01-17T21:29:21.018Z,58.63
2023-01-17T21:31:49.364Z,58.23
2023-01-17T21:34:17.811Z,58.26
2023-01-17T21:36:46.254Z,58.29
2023-01-17T21:39:17.104Z,58.34
2023-01-17T21:41:48.219Z,58.35
2023-01-17T21:44:19.835Z,58.22
2023-01-17T21:46:53.615Z,57.94
2023-01-17T21:49:24.152Z,57.70
2023-01-17T21:52:09.871Z,58.25
2023-01-17T21:54:55.869Z,58.47
2023-01-17T21:57:41.754Z,58.37
2023-01-17T22:00:14.652Z,59.63
2023-01-17T22:02:49.061Z,58.77
2023-01-17T22:05:18.564Z,57.93
2023-01-17T22:08:00.833Z,58.28
2023-01-17T22:10:29.259Z,57.95
2023-01-17T22:12:57.561Z,58.69
2023-01-17T22:15:25.801Z,59.06
2023-01-17T22:17:55.710Z,59.38
2023-01-17T22:20:24.053Z,59.97
2023-01-17T22:22:52.226Z,59.97
2023-01-17T22:25:21.150Z,59.13
2023-01-17T22:27:49.288Z,58.86
2023-01-17T22:30:19.618Z,59.03
2023-01-17T22:32:47.784Z,58.77
2023-01-17T22:35:17.705Z,59.04
2023-01-17T22:37:45.800Z,58.91
2023-01-17T22:40:14.480Z,58.98
2023-01-17T22:42:43.134Z,58.43
2023-01-17T22:45:12.229Z,58.84
2023-01-17T22:47:40.961Z,58.65
2023-01-17T22:50:10.745Z,58.56
2023-01-17T22:52:40.541Z,58.32
2023-01-17T22:55:09.915Z,57.82
2023-01-17T22:57:38.377Z,58.62
2023-01-17T23:00:14.688Z,59.15
2023-01-17T23:02:44.329Z,58.67
2023-01-17T23:05:13.448Z,58.46
2023-01-17T23:07:46.610Z,57.62
2023-01-17T23:10:37.082Z,57.83
2023-01-17T23:13:06.072Z,57.84
2023-01-17T23:15:55.976Z,57.66
2023-01-17T23:18:41.989Z,57.44
2023-01-17T23:21:10.315Z,57.25
2023-01-17T23:23:40.269Z,57.82
2023-01-17T23:26:08.988Z,57.80
2023-01-17T23:28:36.134Z,57.54
2023-01-17T23:31:06.572Z,57.39
2023-01-17T23:33:35.108Z,57.94
2023-01-17T23:36:03.486Z,58.08
2023-01-17T23:38:34.239Z,57.50
2023-01-17T23:41:27.427Z,57.14
2023-01-17T23:43:57.216Z,56.82
2023-01-17T23:46:26.835Z,57.30
2023-01-17T23:48:56.159Z,56.71
2023-01-17T23:51:24.434Z,56.46
2023-01-17T23:53:57.734Z,55.97
2023-01-17T23:56:27.685Z,56.76
2023-01-17T23:58:56.090Z,56.64
