createdAt,value
2017-06-13T00:01:07.385Z,65.50
2017-06-13T00:03:34.077Z,65.60
2017-06-13T00:06:00.037Z,65.60
2017-06-13T00:08:26.018Z,65.90
2017-06-13T00:10:52.738Z,66.60
2017-06-13T00:13:19.502Z,67.50
2017-06-13T00:15:45.460Z,66.70
2017-06-13T00:18:11.477Z,66.80
2017-06-13T00:20:37.445Z,67.10
2017-06-13T00:23:03.432Z,67.30
2017-06-13T00:25:29.413Z,67.80
2017-06-13T00:27:56.114Z,67.80
2017-06-13T00:30:22.157Z,67.80
2017-06-13T00:32:48.143Z,67.70
2017-06-13T00:35:14.089Z,68.70
2017-06-13T00:37:40.069Z,69.00
2017-06-13T00:40:06.018Z,69.40
2017-06-13T00:42:32.017Z,69.80
2017-06-13T00:44:57.974Z,70.10
2017-06-13T00:47:23.956Z,70.20
2017-06-13T00:49:49.988Z,70.50
2017-06-13T00:52:15.932Z,71.10
2017-06-13T00:54:42.666Z,71.20
2017-06-13T00:57:08.605Z,71.10
2017-06-13T00:59:34.558Z,71.50
2017-06-13T01:02:00.538Z,71.50
2017-06-13T01:04:26.544Z,72.00
2017-06-13T01:06:52.502Z,72.00
2017-06-13T01:09:18.462Z,72.30
2017-06-13T01:11:44.449Z,72.80
2017-06-13T01:14:10.405Z,73.30
2017-06-13T01:16:36.349Z,73.50
2017-06-13T01:19:02.336Z,73.90
2017-06-13T01:21:28.285Z,73.70
2017-06-13T01:23:54.326Z,73.60
2017-06-13T01:26:20.304Z,74.10
2017-06-13T01:28:46.298Z,74.30
2017-06-13T01:31:12.242Z,74.40
2017-06-13T01:33:38.220Z,74.90
2017-06-13T01:36:04.193Z,75.10
2017-06-13T01:38:30.888Z,75.80
2017-06-13T01:40:56.865Z,75.70
2017-06-13T01:43:22.818Z,75.80
2017-06-13T01:45:48.841Z,75.90
2017-06-13T01:48:14.833Z,76.00
2017-06-13T01:50:40.786Z,76.70
2017-06-13T01:53:06.740Z,76.80
2017-06-13T01:55:32.738Z,76.90
2017-06-13T01:57:58.698Z,77.00
2017-06-13T02:00:24.684Z,77.00
2017-06-13T02:02:50.939Z,77.30
2017-06-13T02:05:16.934Z,77.60
2017-06-13T02:07:42.886Z,78.00
2017-06-13T02:10:08.846Z,78.60
2017-06-13T02:12:34.872Z,78.30
2017-06-13T02:15:00.825Z,78.50
2017-06-13T02:17:26.790Z,78.40
2017-06-13T02:19:53.077Z,78.90
2017-06-13T02:22:19.807Z,79.00
2017-06-13T02:24:46.534Z,79.10
2017-06-13T02:27:20.187Z,79.20
2017-06-13T02:29:46.158Z,79.10
2017-06-13T02:32:12.163Z,79.50
2017-06-13T02:34:38.117Z,79.80
2017-06-13T02:37:04.082Z,79.80
2017-06-13T02:39:30.087Z,79.90
2017-06-13T02:41:56.062Z,80.30
2017-06-13T02:44:22.778Z,80.40
2017-06-13T02:46:48.839Z,80.30
2017-06-13T02:49:14.815Z,80.80
2017-06-13T02:51:41.518Z,81.70
2017-06-13T02:54:07.518Z,81.70
2017-06-13T02:56:33.473Z,81.60
2017-06-13T02:58:59.438Z,81.40
2017-06-13T03:01:25.475Z,81.60
2017-06-13T03:03:51.510Z,81.80
2017-06-13T03:06:17.469Z,82.00
2017-06-13T03:08:43.471Z,82.10
2017-06-13T03:11:09.451Z,82.30
2017-06-13T03:13:35.407Z,82.50
2017-06-13T03:16:01.386Z,82.90
2017-06-13T03:18:27.349Z,82.90
2017-06-13T03:20:53.321Z,82.70
2017-06-13T03:23:19.359Z,82.30
2017-06-13T03:25:45.314Z,82.20
2017-06-13T03:28:11.254Z,82.40
2017-06-13T03:30:37.294Z,82.50
2017-06-13T03:33:03.258Z,82.90
2017-06-13T03:35:29.221Z,82.80
2017-06-13T03:37:55.246Z,82.90
2017-06-13T03:40:21.246Z,82.60
2017-06-13T03:42:47.259Z,82.20
2017-06-13T03:45:13.211Z,82.40
2017-06-13T03:47:39.174Z,82.40
2017-06-13T03:50:05.190Z,82.00
2017-06-13T03:52:31.165Z,82.00
2017-06-13T03:54:57.126Z,81.80
2017-06-13T03:57:23.137Z,81.10
2017-06-13T03:59:49.131Z,81.20
2017-06-13T04:02:15.127Z,81.60
2017-06-13T04:04:41.126Z,81.30
2017-06-13T04:07:07.111Z,81.40
2017-06-13T04:09:33.815Z,81.10
2017-06-13T04:11:59.810Z,81.00
2017-06-13T04:14:25.774Z,81.00
2017-06-13T04:16:51.770Z,80.80
2017-06-13T04:19:17.812Z,80.90
2017-06-13T04:21:43.771Z,81.00
2017-06-13T04:24:09.734Z,81.40
2017-06-13T04:26:35.742Z,81.40
2017-06-13T04:29:01.694Z,81.40
2017-06-13T04:31:28.398Z,81.40
2017-06-13T04:33:54.413Z,81.30
2017-06-13T04:36:20.411Z,81.20
2017-06-13T04:38:46.385Z,80.80
2017-06-13T04:41:12.386Z,81.00
2017-06-13T04:43:38.342Z,80.80
2017-06-13T04:46:04.307Z,80.80
2017-06-13T04:48:30.315Z,80.70
2017-06-13T04:50:56.272Z,80.10
2017-06-13T04:53:22.282Z,80.10
2017-06-13T04:55:48.297Z,80.00
2017-06-13T04:58:14.261Z,80.00
2017-06-13T05:00:40.209Z,80.00
2017-06-13T05:03:06.203Z,79.80
2017-06-13T05:05:32.188Z,79.50
2017-06-13T05:07:58.147Z,79.30
2017-06-13T05:10:24.150Z,79.20
2017-06-13T05:12:50.872Z,80.20
2017-06-13T05:15:17.590Z,78.30
2017-06-13T05:17:43.586Z,78.80
2017-06-13T05:20:09.541Z,79.10
2017-06-13T05:22:35.501Z,78.80
2017-06-13T05:25:01.507Z,79.10
2017-06-13T05:27:27.465Z,78.90
2017-06-13T05:29:53.454Z,79.20
2017-06-13T05:32:20.223Z,77.80
2017-06-13T05:34:46.178Z,77.80
2017-06-13T05:37:12.138Z,78.40
2017-06-13T05:39:38.154Z,78.30
2017-06-13T05:42:04.114Z,78.00
2017-06-13T05:44:30.123Z,78.40
2017-06-13T05:46:56.161Z,77.90
2017-06-13T05:49:22.134Z,78.30
2017-06-13T05:51:48.105Z,77.90
2017-06-13T05:54:14.104Z,77.10
2017-06-13T05:56:40.069Z,77.10
2017-06-13T05:59:06.078Z,77.50
2017-06-13T06:01:32.786Z,76.80
2017-06-13T06:03:58.746Z,76.70
2017-06-13T06:06:24.758Z,76.10
2017-06-13T06:08:50.734Z,76.30
2017-06-13T06:11:17.450Z,76.50
2017-06-13T06:13:44.189Z,76.10
2017-06-13T06:16:10.894Z,77.00
2017-06-13T06:18:36.850Z,77.00
2017-06-13T06:21:02.842Z,76.20
2017-06-13T06:23:28.851Z,75.90
2017-06-13T06:25:54.822Z,76.40
2017-06-13T06:28:20.786Z,75.40
2017-06-13T06:30:46.770Z,75.60
2017-06-13T06:33:12.734Z,75.70
2017-06-13T06:35:38.741Z,76.00
2017-06-13T06:38:04.701Z,75.80
2017-06-13T06:40:30.670Z,75.70
2017-06-13T06:43:03.714Z,75.50
2017-06-13T06:45:29.678Z,76.00
2017-06-13T06:47:56.378Z,74.60
2017-06-13T06:50:22.424Z,74.50
2017-06-13T06:52:48.455Z,74.00
2017-06-13T06:55:14.443Z,74.00
2017-06-13T06:57:40.435Z,74.70
2017-06-13T07:00:07.222Z,74.30
2017-06-13T07:02:33.183Z,74.30
2017-06-13T07:04:59.178Z,73.90
2017-06-13T07:07:25.935Z,74.00
2017-06-13T07:09:51.898Z,74.00
2017-06-13T07:12:17.863Z,73.10
2017-06-13T07:14:43.858Z,73.60
2017-06-13T07:17:09.890Z,74.20
2017-06-13T07:19:35.854Z,73.30
2017-06-13T07:22:01.818Z,72.60
2017-06-13T07:24:27.830Z,71.50
2017-06-13T07:26:53.806Z,71.30
2017-06-13T07:29:19.782Z,71.10
2017-06-13T07:31:46.570Z,72.10
2017-06-13T07:34:12.531Z,72.10
2017-06-13T07:36:38.469Z,71.40
2017-06-13T07:39:04.458Z,71.80
2017-06-13T07:41:30.469Z,72.00
2017-06-13T07:43:56.421Z,71.50
2017-06-13T07:46:22.447Z,71.80
2017-06-13T07:48:48.481Z,70.80
2017-06-13T07:51:15.206Z,70.60
2017-06-13T07:53:41.914Z,69.30
2017-06-13T07:56:08.633Z,70.10
2017-06-13T07:58:34.606Z,69.10
2017-06-13T08:01:00.614Z,68.90
2017-06-13T08:03:26.642Z,67.70
2017-06-13T08:05:52.630Z,68.20
2017-06-13T08:08:18.609Z,68.70
2017-06-13T08:10:44.598Z,68.40
2017-06-13T08:13:11.326Z,68.30
2017-06-13T08:15:38.027Z,68.20
2017-06-13T08:18:04.028Z,68.10
2017-06-13T08:20:29.990Z,68.20
2017-06-13T08:22:55.954Z,68.40
2017-06-13T08:25:21.993Z,68.70
2017-06-13T08:27:47.960Z,68.20
2017-06-13T08:30:13.922Z,66.90
2017-06-13T08:32:39.921Z,68.00
2017-06-13T08:35:06.626Z,67.10
2017-06-13T08:37:32.577Z,67.10
2017-06-13T08:39:58.578Z,67.50
2017-06-13T08:42:24.538Z,69.30
2017-06-13T08:44:50.510Z,67.10
2017-06-13T08:47:16.519Z,67.30
2017-06-13T08:49:42.484Z,67.40
2017-06-13T08:52:08.486Z,65.80
2017-06-13T08:54:34.479Z,65.10
2017-06-13T08:57:00.470Z,64.90
2017-06-13T08:59:26.443Z,65.10
2017-06-13T09:01:52.493Z,66.30
2017-06-13T09:04:18.453Z,67.10
2017-06-13T09:06:44.465Z,65.30
2017-06-13T09:09:10.422Z,63.70
2017-06-13T09:11:36.395Z,63.40
2017-06-13T09:14:02.399Z,62.50
2017-06-13T09:16:28.362Z,62.10
2017-06-13T09:18:54.320Z,63.70
2017-06-13T09:21:20.343Z,63.50
2017-06-13T09:23:46.322Z,64.50
2017-06-13T09:26:12.282Z,64.40
2017-06-13T09:28:38.270Z,64.20
2017-06-13T09:31:04.241Z,64.00
2017-06-13T09:33:30.247Z,63.30
2017-06-13T09:35:56.214Z,63.60
2017-06-13T09:38:22.191Z,63.60
2017-06-13T09:40:48.186Z,64.80
2017-06-13T09:43:14.159Z,64.20
2017-06-13T09:45:40.853Z,61.20
2017-06-13T09:48:06.872Z,61.20
2017-06-13T09:50:32.837Z,59.70
2017-06-13T09:52:58.834Z,58.70
2017-06-13T09:55:24.883Z,57.90
2017-06-13T09:57:50.880Z,59.10
2017-06-13T10:00:18.169Z,58.90
2017-06-13T10:02:45.083Z,58.40
2017-06-13T10:05:11.072Z,58.00
2017-06-13T10:07:37.126Z,58.70
2017-06-13T10:10:03.259Z,57.80
2017-06-13T10:12:29.270Z,56.70
2017-06-13T10:14:55.370Z,55.70
2017-06-13T10:17:22.157Z,56.20
2017-06-13T10:19:48.126Z,56.20
2017-06-13T10:22:14.166Z,56.60
2017-06-13T10:24:40.128Z,56.40
2017-06-13T10:27:06.880Z,56.40
2017-06-13T10:29:32.838Z,56.40
2017-06-13T10:31:58.795Z,56.00
2017-06-13T10:34:24.777Z,56.90
2017-06-13T10:36:50.744Z,57.10
2017-06-13T10:39:16.802Z,56.10
2017-06-13T10:41:42.754Z,56.60
2017-06-13T10:44:08.745Z,57.70
2017-06-13T10:46:34.743Z,57.30
2017-06-13T10:49:00.702Z,57.30
2017-06-13T10:51:26.655Z,57.30
2017-06-13T10:53:52.665Z,57.60
2017-06-13T10:56:19.763Z,57.10
2017-06-13T10:58:45.738Z,56.40
2017-06-13T11:01:11.746Z,57.00
2017-06-13T11:03:37.709Z,57.30
2017-06-13T11:06:03.662Z,57.50
2017-06-13T11:08:29.703Z,58.00
2017-06-13T11:10:55.678Z,58.00
2017-06-13T11:13:21.657Z,57.60
2017-06-13T11:15:47.654Z,57.90
2017-06-13T11:18:13.617Z,58.20
2017-06-13T11:20:39.602Z,58.70
2017-06-13T11:23:05.605Z,59.30
2017-06-13T11:25:31.566Z,57.80
2017-06-13T11:27:57.526Z,58.00
2017-06-13T11:30:23.542Z,57.60
2017-06-13T11:32:49.526Z,58.60
2017-06-13T11:35:15.494Z,58.40
2017-06-13T11:37:41.512Z,58.30
2017-06-13T11:40:08.219Z,58.80
2017-06-13T11:42:34.186Z,58.50
2017-06-13T11:45:00.197Z,58.70
2017-06-13T11:47:26.162Z,59.10
2017-06-13T11:49:52.133Z,59.20
2017-06-13T11:52:18.141Z,59.00
2017-06-13T11:54:44.118Z,58.40
2017-06-13T11:57:10.074Z,59.20
2017-06-13T11:59:36.066Z,59.10
2017-06-13T12:02:02.090Z,59.40
2017-06-13T12:04:28.082Z,59.80
2017-06-13T12:06:54.055Z,59.50
2017-06-13T12:09:20.111Z,59.10
2017-06-13T12:11:46.074Z,58.30
2017-06-13T12:16:44.698Z,57.50
2017-06-13T12:19:10.670Z,57.90
2017-06-13T12:21:36.638Z,58.00
2017-06-13T12:24:02.651Z,58.90
2017-06-13T12:26:29.374Z,59.90
2017-06-13T12:28:56.088Z,60.20
2017-06-13T12:31:22.119Z,60.20
2017-06-13T12:33:48.839Z,61.10
2017-06-13T12:36:15.534Z,61.20
2017-06-13T12:38:41.533Z,61.20
2017-06-13T12:41:07.514Z,61.10
2017-06-13T12:43:33.474Z,60.90
2017-06-13T12:45:59.467Z,61.80
2017-06-13T12:48:25.486Z,62.20
2017-06-13T12:50:51.446Z,62.60
2017-06-13T12:53:17.414Z,62.90
2017-06-13T12:55:43.410Z,63.10
2017-06-13T12:58:09.381Z,63.00
2017-06-13T13:00:35.343Z,63.00
2017-06-13T13:03:01.359Z,62.00
2017-06-13T13:05:28.097Z,61.90
2017-06-13T13:07:54.066Z,61.90
2017-06-13T13:10:20.066Z,61.10
2017-06-13T13:12:46.030Z,59.50
2017-06-13T13:15:12.010Z,58.30
2017-06-13T13:17:38.753Z,58.20
2017-06-13T13:20:12.619Z,59.10
2017-06-13T13:22:38.625Z,59.10
2017-06-13T13:25:04.581Z,60.10
2017-06-13T13:27:30.634Z,60.00
2017-06-13T13:29:56.594Z,60.30
2017-06-13T13:32:22.562Z,60.10
2017-06-13T13:34:48.569Z,60.60
2017-06-13T13:37:14.538Z,61.70
2017-06-13T13:39:40.494Z,61.30
2017-06-13T13:42:06.502Z,62.00
2017-06-13T13:44:32.457Z,61.80
2017-06-13T13:46:58.434Z,61.80
2017-06-13T13:49:24.450Z,61.80
2017-06-13T13:51:50.426Z,62.00
2017-06-13T13:54:16.390Z,61.80
2017-06-13T13:56:42.402Z,62.10
2017-06-13T13:59:08.362Z,61.80
2017-06-13T14:01:34.314Z,61.00
2017-06-13T14:04:00.323Z,60.30
2017-06-13T14:06:26.282Z,59.80
2017-06-13T14:08:52.249Z,59.90
2017-06-13T14:11:18.290Z,60.20
2017-06-13T14:13:44.268Z,58.30
2017-06-13T14:16:10.235Z,56.00
2017-06-13T14:18:36.990Z,56.10
2017-06-13T14:21:02.950Z,56.00
2017-06-13T14:23:28.911Z,56.70
2017-06-13T14:25:54.935Z,57.10
2017-06-13T14:28:20.932Z,56.80
2017-06-13T14:30:46.886Z,57.00
2017-06-13T14:33:12.895Z,57.60
2017-06-13T14:35:45.890Z,57.00
2017-06-13T14:38:12.622Z,56.80
2017-06-13T14:40:38.578Z,56.70
2017-06-13T14:43:04.582Z,55.30
2017-06-13T14:45:30.544Z,56.40
2017-06-13T14:47:56.521Z,56.20
2017-06-13T14:50:22.525Z,55.60
2017-06-13T14:52:48.487Z,56.40
2017-06-13T14:55:14.493Z,55.30
2017-06-13T14:57:40.458Z,54.30
2017-06-13T15:00:06.409Z,54.60
2017-06-13T15:02:32.402Z,54.40
2017-06-13T15:04:59.141Z,55.10
2017-06-13T15:07:25.164Z,56.00
2017-06-13T15:09:51.146Z,56.10
2017-06-13T15:12:17.118Z,56.40
2017-06-13T15:14:43.106Z,56.90
2017-06-13T15:17:09.074Z,56.70
2017-06-13T15:19:35.108Z,54.80
2017-06-13T15:22:01.070Z,54.30
2017-06-13T15:24:27.028Z,53.40
2017-06-13T15:26:53.038Z,52.90
2017-06-13T15:29:19.390Z,53.40
2017-06-13T15:31:45.353Z,53.70
2017-06-13T15:34:11.374Z,54.20
2017-06-13T15:36:37.368Z,54.10
2017-06-13T15:39:03.369Z,54.40
2017-06-13T15:41:29.358Z,54.20
2017-06-13T15:43:56.102Z,55.50
2017-06-13T15:46:22.119Z,55.40
2017-06-13T15:48:48.075Z,55.70
2017-06-13T15:51:14.047Z,56.00
2017-06-13T15:53:40.058Z,55.80
2017-06-13T15:56:06.023Z,56.20
2017-06-13T15:58:32.722Z,55.30
2017-06-13T16:00:58.722Z,55.30
2017-06-13T16:03:31.783Z,55.60
2017-06-13T16:05:57.741Z,56.00
2017-06-13T16:08:23.785Z,56.10
2017-06-13T16:10:49.774Z,55.90
2017-06-13T16:13:15.747Z,55.90
2017-06-13T16:15:41.806Z,56.00
2017-06-13T16:18:07.810Z,55.80
2017-06-13T16:20:33.757Z,55.90
2017-06-13T16:22:59.721Z,56.30
2017-06-13T16:25:25.733Z,55.90
2017-06-13T16:27:51.706Z,56.80
2017-06-13T16:30:18.434Z,56.60
2017-06-13T16:32:44.502Z,56.50
2017-06-13T16:35:10.458Z,56.80
2017-06-13T16:37:37.191Z,56.80
2017-06-13T16:40:03.974Z,56.20
2017-06-13T16:42:29.987Z,56.10
2017-06-13T16:44:55.949Z,55.70
2017-06-13T16:47:21.978Z,56.00
2017-06-13T16:49:47.958Z,55.90
2017-06-13T16:52:14.658Z,56.40
2017-06-13T16:54:40.719Z,56.30
2017-06-13T16:57:06.682Z,56.10
2017-06-13T16:59:32.641Z,56.30
2017-06-13T17:01:58.681Z,56.80
2017-06-13T17:04:24.723Z,57.60
2017-06-13T17:06:51.475Z,57.40
2017-06-13T17:09:17.499Z,57.30
2017-06-13T17:11:43.466Z,57.20
2017-06-13T17:14:09.434Z,57.30
2017-06-13T17:16:36.035Z,57.10
2017-06-13T17:19:02.005Z,56.90
2017-06-13T17:21:28.725Z,57.20
2017-06-13T17:23:54.727Z,57.10
2017-06-13T17:26:20.714Z,57.50
2017-06-13T17:28:46.874Z,57.60
2017-06-13T17:31:13.582Z,57.10
2017-06-13T17:33:39.589Z,57.10
2017-06-13T17:36:05.591Z,57.30
2017-06-13T17:38:31.541Z,57.60
2017-06-13T17:40:57.498Z,57.70
2017-06-13T17:43:23.536Z,57.70
2017-06-13T17:45:49.682Z,57.50
2017-06-13T17:48:15.717Z,57.80
2017-06-13T17:50:41.698Z,57.90
2017-06-13T17:53:07.658Z,57.90
2017-06-13T17:55:33.646Z,58.00
2017-06-13T17:57:59.602Z,58.50
2017-06-13T18:00:25.626Z,58.70
2017-06-13T18:02:51.622Z,58.60
2017-06-13T18:05:18.326Z,59.20
2017-06-13T18:07:44.318Z,59.10
2017-06-13T18:10:10.273Z,59.30
2017-06-13T18:12:36.226Z,59.70
2017-06-13T18:15:02.232Z,59.80
2017-06-13T18:17:28.222Z,60.00
2017-06-13T18:19:54.198Z,60.30
2017-06-13T18:22:20.213Z,60.20
2017-06-13T18:24:46.195Z,59.80
2017-06-13T18:27:19.102Z,60.60
2017-06-13T18:29:45.106Z,61.30
2017-06-13T18:32:11.085Z,61.30
2017-06-13T18:34:37.834Z,60.90
2017-06-13T18:37:03.797Z,60.90
2017-06-13T18:39:29.766Z,60.80
2017-06-13T18:41:55.778Z,61.30
2017-06-13T18:44:21.750Z,61.20
2017-06-13T18:46:47.755Z,61.40
2017-06-13T18:49:14.468Z,62.40
2017-06-13T18:51:40.434Z,62.40
2017-06-13T18:54:06.418Z,60.50
2017-06-13T18:56:32.374Z,60.00
2017-06-13T18:58:58.362Z,60.00
2017-06-13T19:01:24.390Z,60.30
2017-06-13T19:03:50.400Z,60.30
2017-06-13T19:06:16.401Z,60.60
2017-06-13T19:08:42.389Z,61.00
2017-06-13T19:11:08.346Z,61.20
2017-06-13T19:13:34.337Z,61.30
2017-06-13T19:16:00.337Z,61.60
2017-06-13T19:18:26.296Z,61.90
2017-06-13T19:20:53.006Z,61.90
2017-06-13T19:23:19.770Z,62.30
2017-06-13T19:25:45.725Z,62.20
2017-06-13T19:28:11.677Z,62.50
2017-06-13T19:30:37.658Z,62.80
2017-06-13T19:33:04.363Z,63.00
2017-06-13T19:35:30.369Z,63.30
2017-06-13T19:37:56.326Z,63.40
2017-06-13T19:40:22.295Z,63.60
2017-06-13T19:42:48.295Z,63.90
2017-06-13T19:45:14.254Z,64.10
2017-06-13T19:47:40.230Z,64.40
2017-06-13T19:50:06.247Z,64.40
2017-06-13T19:52:32.946Z,65.50
2017-06-13T19:54:58.902Z,65.40
2017-06-13T19:57:24.931Z,65.20
2017-06-13T19:59:50.935Z,65.60
2017-06-13T20:02:16.939Z,66.20
2017-06-13T20:04:42.905Z,66.30
2017-06-13T20:07:08.900Z,66.70
2017-06-13T20:09:34.912Z,67.40
2017-06-13T20:12:01.041Z,67.80
2017-06-13T20:14:28.016Z,69.20
2017-06-13T20:16:54.285Z,68.40
2017-06-13T20:19:20.293Z,68.40
2017-06-13T20:21:46.494Z,71.10
2017-06-13T20:24:12.712Z,72.20
2017-06-13T20:26:38.906Z,71.40
2017-06-13T20:29:11.254Z,71.50
2017-06-13T20:31:37.230Z,73.30
2017-06-13T20:34:03.450Z,74.00
2017-06-13T20:36:29.417Z,74.60
2017-06-13T20:38:55.387Z,75.10
2017-06-13T20:41:21.439Z,76.50
2017-06-13T20:43:48.178Z,76.40
2017-06-13T20:46:14.877Z,76.20
2017-06-13T20:48:41.001Z,76.00
2017-06-13T20:51:06.959Z,76.10
2017-06-13T20:53:32.914Z,75.90
2017-06-13T20:55:58.914Z,76.10
2017-06-13T20:58:24.886Z,76.00
2017-06-13T21:00:50.894Z,75.80
2017-06-13T21:03:16.906Z,76.40
2017-06-13T21:05:42.883Z,76.10
2017-06-13T21:08:09.630Z,76.20
2017-06-13T21:10:35.638Z,76.00
2017-06-13T21:13:01.637Z,76.80
2017-06-13T21:15:27.613Z,78.20
2017-06-13T21:17:53.614Z,78.00
2017-06-13T21:20:19.626Z,78.50
2017-06-13T21:22:45.641Z,78.60
2017-06-13T21:25:11.602Z,78.60
2017-06-13T21:27:37.566Z,78.80
2017-06-13T21:30:04.328Z,79.90
2017-06-13T21:32:30.286Z,79.90
2017-06-13T21:34:56.254Z,80.60
2017-06-13T21:37:22.306Z,80.80
2017-06-13T21:39:48.276Z,80.60
2017-06-13T21:42:14.239Z,79.50
2017-06-13T21:44:40.222Z,79.10
2017-06-13T21:47:06.178Z,80.10
2017-06-13T21:49:32.173Z,80.80
2017-06-13T21:51:58.869Z,81.20
2017-06-13T21:54:24.833Z,81.30
2017-06-13T21:56:50.867Z,79.30
2017-06-13T21:59:16.847Z,81.00
2017-06-13T22:01:42.834Z,80.70
2017-06-13T22:04:09.582Z,82.60
2017-06-13T22:06:35.542Z,82.50
2017-06-13T22:09:01.506Z,82.80
2017-06-13T22:11:27.506Z,83.40
2017-06-13T22:13:53.489Z,82.10
2017-06-13T22:16:20.214Z,82.80
2017-06-13T22:18:46.963Z,81.70
2017-06-13T22:21:12.930Z,81.70
2017-06-13T22:23:38.934Z,83.70
2017-06-13T22:26:04.895Z,83.50
2017-06-13T22:28:30.858Z,84.00
2017-06-13T22:30:56.910Z,84.60
2017-06-13T22:33:22.887Z,83.50
2017-06-13T22:35:49.611Z,84.40
2017-06-13T22:38:16.339Z,84.70
2017-06-13T22:40:43.038Z,84.80
2017-06-13T22:43:09.038Z,84.80
2017-06-13T22:45:34.994Z,84.20
2017-06-13T22:48:00.953Z,84.00
2017-06-13T22:50:26.970Z,84.90
2017-06-13T22:52:52.971Z,85.40
2017-06-13T22:55:18.928Z,85.00
2017-06-13T22:57:44.934Z,83.50
2017-06-13T23:00:11.634Z,83.70
2017-06-13T23:02:45.114Z,83.60
2017-06-13T23:05:11.082Z,85.20
2017-06-13T23:07:37.034Z,85.40
2017-06-13T23:10:03.034Z,84.60
2017-06-13T23:12:29.021Z,84.20
2017-06-13T23:14:54.998Z,84.20
2017-06-13T23:17:21.019Z,85.20
2017-06-13T23:19:46.979Z,85.90
2017-06-13T23:22:12.937Z,84.60
2017-06-13T23:24:38.905Z,84.50
2017-06-13T23:27:05.623Z,84.70
2017-06-13T23:29:31.621Z,84.80
2017-06-13T23:31:57.574Z,86.10
2017-06-13T23:34:23.563Z,84.80
2017-06-13T23:36:50.654Z,87.30
2017-06-13T23:39:16.622Z,87.30
2017-06-13T23:41:42.582Z,87.50
2017-06-13T23:44:08.586Z,86.90
2017-06-13T23:46:34.546Z,87.60
2017-06-13T23:49:00.546Z,86.50
2017-06-13T23:51:27.250Z,88.10
2017-06-13T23:53:53.220Z,88.00
2017-06-13T23:56:19.218Z,88.70
2017-06-13T23:58:45.173Z,89.20
