createdAt,value
2023-03-21T02:03:11.139Z,13.55
2023-03-21T02:05:49.202Z,13.43
2023-03-21T02:08:16.483Z,13.48
2023-03-21T02:10:47.200Z,14.15
2023-03-21T02:13:15.924Z,13.15
2023-03-21T02:15:49.941Z,12.05
2023-03-21T02:18:26.294Z,10.77
2023-03-21T02:21:43.538Z,10.88
2023-03-21T02:24:38.647Z,10.27
2023-03-21T02:27:13.945Z,10.05
2023-03-21T02:30:14.899Z,9.73
2023-03-21T02:33:10.798Z,10.00
2023-03-21T02:35:58.653Z,9.77
2023-03-21T02:38:36.779Z,9.95
2023-03-21T02:41:18.006Z,9.63
2023-03-21T02:43:52.119Z,9.77
2023-03-21T02:46:28.347Z,10.05
2023-03-21T02:49:06.950Z,8.80
2023-03-21T02:51:35.847Z,8.98
2023-03-21T02:54:28.213Z,8.80
2023-03-21T02:56:58.228Z,8.35
2023-03-21T02:59:27.027Z,8.45
2023-03-21T03:01:56.328Z,7.68
2023-03-21T03:04:26.801Z,9.13
2023-03-21T03:07:11.477Z,8.73
2023-03-21T03:09:55.857Z,8.20
2023-03-21T03:12:31.361Z,8.82
2023-03-21T03:15:10.704Z,8.57
2023-03-21T03:17:47.166Z,8.48
2023-03-21T03:20:21.614Z,8.27
2023-03-21T03:22:56.150Z,7.88
2023-03-21T03:25:41.563Z,7.70
2023-03-21T03:28:09.792Z,8.32
2023-03-21T03:30:46.759Z,7.43
2023-03-21T03:33:23.559Z,9.00
2023-03-21T03:36:04.639Z,8.45
2023-03-21T03:38:36.508Z,8.38
2023-03-21T03:41:11.527Z,7.95
2023-03-21T03:43:44.176Z,8.32
2023-03-21T03:46:16.499Z,7.80
2023-03-21T03:48:48.965Z,8.27
2023-03-21T03:51:21.165Z,7.65
2023-03-21T03:53:53.574Z,7.60
2023-03-21T03:56:22.525Z,7.03
2023-03-21T03:58:49.775Z,8.02
2023-03-21T04:01:17.726Z,7.53
2023-03-21T04:03:53.049Z,8.57
2023-03-21T04:06:31.462Z,7.88
2023-03-21T04:09:00.146Z,7.60
2023-03-21T04:11:29.828Z,7.95
2023-03-21T04:13:56.663Z,7.35
2023-03-21T04:16:23.755Z,8.10
2023-03-21T04:18:50.723Z,8.35
2023-03-21T04:21:17.551Z,7.40
2023-03-21T04:23:44.542Z,8.05
2023-03-21T04:26:11.376Z,7.70
2023-03-21T04:28:39.855Z,8.80
2023-03-21T04:31:16.073Z,11.55
2023-03-21T04:33:51.233Z,10.65
2023-03-21T04:36:30.645Z,7.63
2023-03-21T04:39:04.777Z,7.60
2023-03-21T04:41:32.269Z,8.10
2023-03-21T04:44:01.667Z,8.23
2023-03-21T04:46:28.571Z,8.10
2023-03-21T04:48:55.533Z,7.45
2023-03-21T04:51:22.431Z,7.63
2023-03-21T04:53:49.582Z,7.13
2023-03-21T04:56:16.517Z,7.53
2023-03-21T04:58:43.592Z,7.90
2023-03-21T05:01:14.507Z,7.78
2023-03-21T05:03:41.610Z,8.00
2023-03-21T05:06:09.879Z,7.40
2023-03-21T05:08:37.215Z,8.18
2023-03-21T05:11:04.818Z,8.52
2023-03-21T05:13:32.001Z,7.50
2023-03-21T05:15:58.991Z,8.05
2023-03-21T05:18:27.819Z,7.70
2023-03-21T05:20:55.387Z,7.82
2023-03-21T05:23:22.888Z,8.57
2023-03-21T05:25:50.139Z,8.55
2023-03-21T05:28:18.503Z,9.23
2023-03-21T05:30:46.180Z,11.00
2023-03-21T05:33:13.586Z,12.70
2023-03-21T05:35:41.994Z,12.15
2023-03-21T05:38:08.941Z,12.93
2023-03-21T05:40:35.902Z,12.10
2023-03-21T05:43:02.796Z,12.75
2023-03-21T05:45:29.809Z,12.90
2023-03-21T05:47:57.097Z,11.65
2023-03-21T05:50:24.113Z,12.23
2023-03-21T05:52:52.588Z,11.80
2023-03-21T05:55:19.863Z,11.57
2023-03-21T05:57:47.002Z,11.52
2023-03-21T06:00:17.026Z,12.40
2023-03-21T06:02:44.908Z,10.60
2023-03-21T06:05:11.987Z,10.50
2023-03-21T06:07:41.836Z,12.07
2023-03-21T06:10:23.928Z,12.05
2023-03-21T06:13:00.622Z,12.23
2023-03-21T06:15:37.286Z,12.20
2023-03-21T06:18:08.039Z,12.05
2023-03-21T06:20:41.918Z,12.82
2023-03-21T06:25:45.502Z,13.95
2023-03-21T06:28:28.321Z,15.15
2023-03-21T06:30:59.217Z,15.07
2023-03-21T06:33:28.437Z,14.48
2023-03-21T06:38:49.610Z,14.30
2023-03-21T06:41:19.898Z,14.98
2023-03-21T06:43:52.966Z,15.10
2023-03-21T06:46:22.241Z,15.35
2023-03-21T06:48:52.176Z,14.90
2023-03-21T06:51:23.993Z,16.70
2023-03-21T06:53:52.106Z,15.80
2023-03-21T06:59:04.779Z,16.42
2023-03-21T07:01:33.486Z,15.60
2023-03-21T07:04:01.332Z,16.40
2023-03-21T07:06:28.979Z,14.38
2023-03-21T07:08:58.906Z,14.90
2023-03-21T07:11:37.650Z,15.52
2023-03-21T07:14:05.572Z,14.98
2023-03-21T07:16:32.833Z,15.82
2023-03-21T07:19:02.627Z,15.60
2023-03-21T07:21:29.621Z,13.63
2023-03-21T07:23:58.963Z,14.60
2023-03-21T07:26:29.617Z,14.52
2023-03-21T07:28:57.604Z,15.15
2023-03-21T07:31:26.886Z,13.45
2023-03-21T07:33:54.684Z,12.68
2023-03-21T07:36:22.245Z,13.70
2023-03-21T07:38:49.375Z,11.73
2023-03-21T07:43:47.949Z,12.98
2023-03-21T07:46:15.504Z,12.45
2023-03-21T07:48:44.841Z,12.18
2023-03-21T07:51:14.631Z,12.80
2023-03-21T07:53:44.322Z,11.18
2023-03-21T07:56:11.565Z,11.13
2023-03-21T07:58:40.970Z,12.15
2023-03-21T08:01:09.882Z,11.55
2023-03-21T08:03:38.275Z,11.65
2023-03-21T08:06:07.336Z,11.13
2023-03-21T08:08:34.856Z,11.20
2023-03-21T08:11:02.698Z,10.95
2023-03-21T08:13:29.853Z,9.60
2023-03-21T08:15:57.342Z,9.98
2023-03-21T08:18:27.675Z,10.00
2023-03-21T08:20:56.476Z,10.35
2023-03-21T08:23:25.308Z,9.65
2023-03-21T08:25:55.858Z,9.43
2023-03-21T08:28:24.461Z,10.30
2023-03-21T08:30:53.623Z,10.25
2023-03-21T08:33:20.782Z,9.70
2023-03-21T08:35:49.380Z,10.20
2023-03-21T08:38:17.011Z,9.80
2023-03-21T08:40:43.889Z,10.18
2023-03-21T08:43:11.853Z,10.60
2023-03-21T08:45:40.527Z,9.13
2023-03-21T08:48:07.596Z,10.00
2023-03-21T08:50:34.458Z,10.90
2023-03-21T08:53:02.812Z,11.23
2023-03-21T08:55:31.846Z,9.60
2023-03-21T08:57:58.778Z,9.75
2023-03-21T09:00:25.869Z,12.00
2023-03-21T09:02:54.406Z,9.50
2023-03-21T09:05:22.786Z,9.00
2023-03-21T09:07:49.814Z,10.57
2023-03-21T09:10:21.851Z,10.32
2023-03-21T09:12:50.536Z,8.98
2023-03-21T09:15:18.580Z,8.68
2023-03-21T09:17:50.206Z,9.35
2023-03-21T09:20:21.307Z,8.90
2023-03-21T09:22:50.269Z,7.50
2023-03-21T09:25:19.687Z,6.78
2023-03-21T09:27:46.638Z,6.55
2023-03-21T09:30:16.538Z,6.55
2023-03-21T09:32:48.690Z,6.15
2023-03-21T09:35:16.278Z,5.50
2023-03-21T09:37:43.283Z,6.28
2023-03-21T09:40:18.128Z,6.68
2023-03-21T09:42:56.562Z,5.78
2023-03-21T09:45:35.224Z,5.72
2023-03-21T09:48:02.730Z,5.45
2023-03-21T09:50:33.620Z,5.85
2023-03-21T09:53:05.439Z,5.60
2023-03-21T09:55:35.339Z,6.18
2023-03-21T09:58:08.217Z,6.38
2023-03-21T10:00:38.888Z,6.00
2023-03-21T10:03:17.630Z,6.22
2023-03-21T10:05:47.582Z,6.55
2023-03-21T10:08:24.403Z,6.00
2023-03-21T10:10:53.592Z,5.85
2023-03-21T10:13:25.586Z,6.55
2023-03-21T10:15:56.993Z,6.10
2023-03-21T10:18:26.593Z,7.55
2023-03-21T10:20:54.757Z,8.93
2023-03-21T10:23:26.685Z,12.93
2023-03-21T10:25:56.405Z,13.88
2023-03-21T10:28:27.639Z,8.65
2023-03-21T10:30:56.974Z,5.22
2023-03-21T10:33:26.626Z,5.78
2023-03-21T10:35:56.273Z,6.57
2023-03-21T10:38:26.537Z,7.82
2023-03-21T10:40:54.284Z,5.85
2023-03-21T10:43:37.939Z,5.65
2023-03-21T10:46:11.651Z,5.80
2023-03-21T10:48:40.072Z,6.15
2023-03-21T10:51:09.473Z,4.95
2023-03-21T10:53:40.168Z,6.05
2023-03-21T10:56:10.179Z,6.60
2023-03-21T10:58:42.878Z,6.32
2023-03-21T11:01:15.107Z,4.63
2023-03-21T11:03:46.903Z,4.28
2023-03-21T11:06:22.942Z,4.60
2023-03-21T11:08:54.204Z,4.88
2023-03-21T11:11:24.517Z,5.38
2023-03-21T11:13:59.275Z,5.10
2023-03-21T11:16:32.013Z,5.10
2023-03-21T11:19:04.103Z,5.23
2023-03-21T11:21:37.155Z,4.78
2023-03-21T11:24:07.630Z,4.47
2023-03-21T11:26:37.606Z,4.57
2023-03-21T11:29:27.168Z,4.65
2023-03-21T11:31:59.291Z,4.07
2023-03-21T11:34:30.878Z,4.22
2023-03-21T11:37:02.755Z,4.97
2023-03-21T11:39:37.270Z,4.72
2023-03-21T11:42:04.361Z,5.32
2023-03-21T11:44:41.651Z,5.03
2023-03-21T11:47:10.308Z,4.78
2023-03-21T11:49:38.317Z,5.25
2023-03-21T11:52:17.883Z,5.97
2023-03-21T11:55:08.702Z,5.15
2023-03-21T11:57:43.882Z,4.85
2023-03-21T12:00:18.344Z,5.32
2023-03-21T12:03:24.194Z,4.78
2023-03-21T12:05:54.776Z,4.85
2023-03-21T12:08:36.521Z,4.63
2023-03-21T12:11:15.542Z,5.03
2023-03-21T12:13:53.930Z,5.20
2023-03-21T12:16:36.772Z,5.07
2023-03-21T12:19:49.180Z,5.45
2023-03-21T12:22:24.790Z,5.30
2023-03-21T12:24:55.520Z,4.72
2023-03-21T12:27:37.646Z,4.95
2023-03-21T12:30:19.090Z,5.90
2023-03-21T12:33:00.685Z,4.05
2023-03-21T12:35:41.480Z,4.72
2023-03-21T12:38:17.056Z,5.22
2023-03-21T12:40:58.038Z,5.78
2023-03-21T12:43:37.932Z,4.95
2023-03-21T12:46:10.899Z,5.65
2023-03-21T12:48:44.694Z,5.32
2023-03-21T12:53:59.751Z,5.85
2023-03-21T12:56:32.129Z,6.22
2023-03-21T12:59:08.161Z,5.57
2023-03-21T13:01:38.634Z,5.63
2023-03-21T13:04:32.883Z,5.07
2023-03-21T13:07:07.708Z,4.80
2023-03-21T13:09:39.579Z,3.97
2023-03-21T13:12:28.169Z,3.72
2023-03-21T13:15:24.614Z,4.30
2023-03-21T13:17:59.973Z,3.85
2023-03-21T13:20:37.690Z,3.85
2023-03-21T13:23:10.647Z,3.35
2023-03-21T13:25:43.702Z,3.45
2023-03-21T13:28:21.254Z,3.63
2023-03-21T13:30:51.302Z,3.22
2023-03-21T13:33:26.282Z,2.58
2023-03-21T13:36:06.553Z,3.28
2023-03-21T13:38:40.305Z,2.97
2023-03-21T13:41:12.046Z,2.95
2023-03-21T13:43:54.092Z,3.22
2023-03-21T13:46:53.977Z,2.75
2023-03-21T13:49:32.671Z,2.58
2023-03-21T13:52:03.156Z,2.72
2023-03-21T13:54:52.476Z,2.75
2023-03-21T13:57:39.324Z,3.03
2023-03-21T14:00:24.903Z,2.63
2023-03-21T14:03:03.710Z,2.45
2023-03-21T14:05:35.684Z,2.72
2023-03-21T14:08:15.468Z,2.42
2023-03-21T14:10:47.738Z,2.63
2023-03-21T14:13:19.201Z,2.15
2023-03-21T14:15:55.943Z,2.55
2023-03-21T14:18:41.228Z,3.28
2023-03-21T14:21:24.049Z,3.03
2023-03-21T14:24:04.409Z,2.45
2023-03-21T14:26:34.757Z,2.40
2023-03-21T14:29:07.128Z,2.47
2023-03-21T14:31:41.941Z,2.63
2023-03-21T14:34:11.220Z,3.17
2023-03-21T14:36:43.091Z,2.70
2023-03-21T14:39:23.827Z,3.55
2023-03-21T14:41:54.514Z,2.60
2023-03-21T14:44:26.133Z,2.67
2023-03-21T14:47:00.183Z,3.00
2023-03-21T14:49:29.176Z,2.28
2023-03-21T14:52:01.776Z,2.55
2023-03-21T14:54:38.316Z,3.20
2023-03-21T14:57:10.883Z,2.83
2023-03-21T14:59:39.906Z,2.35
2023-03-21T15:02:17.249Z,2.42
2023-03-21T15:04:54.082Z,2.20
2023-03-21T15:07:28.214Z,2.60
2023-03-21T15:10:00.921Z,2.75
2023-03-21T15:12:27.929Z,2.30
2023-03-21T15:14:58.325Z,1.77
2023-03-21T15:17:27.426Z,1.98
2023-03-21T15:19:57.460Z,1.58
2023-03-21T15:22:34.399Z,1.70
2023-03-21T15:25:06.929Z,1.95
2023-03-21T15:27:40.955Z,1.73
2023-03-21T15:30:21.125Z,2.00
2023-03-21T15:32:51.144Z,1.88
2023-03-21T15:35:24.472Z,5.07
2023-03-21T15:38:11.673Z,2.92
2023-03-21T15:40:41.247Z,2.85
2023-03-21T15:43:16.445Z,3.50
2023-03-21T15:45:48.288Z,1.98
2023-03-21T15:48:15.473Z,2.45
2023-03-21T15:50:48.348Z,2.75
2023-03-21T15:53:18.196Z,2.67
2023-03-21T15:55:49.929Z,2.65
2023-03-21T15:58:19.882Z,3.05
2023-03-21T16:00:53.474Z,14.23
2023-03-21T16:03:24.896Z,3.88
2023-03-21T16:06:10.646Z,3.38
2023-03-21T16:08:42.975Z,2.30
2023-03-21T16:11:17.181Z,3.35
2023-03-21T16:13:44.302Z,2.72
2023-03-21T16:16:17.034Z,2.83
2023-03-21T16:18:44.232Z,3.83
2023-03-21T16:21:13.572Z,2.80
2023-03-21T16:23:41.023Z,4.28
2023-03-21T16:26:11.822Z,3.13
2023-03-21T16:28:40.200Z,3.78
2023-03-21T16:31:11.985Z,3.22
2023-03-21T16:33:39.488Z,2.90
2023-03-21T16:36:09.283Z,3.75
2023-03-21T16:38:36.224Z,2.17
2023-03-21T16:41:04.412Z,2.15
2023-03-21T16:43:31.256Z,2.70
2023-03-21T16:45:59.573Z,2.00
2023-03-21T16:48:26.782Z,3.13
2023-03-21T16:50:53.680Z,2.22
2023-03-21T16:53:20.573Z,2.75
2023-03-21T16:55:47.521Z,2.38
2023-03-21T16:58:16.046Z,2.15
2023-03-21T17:00:43.707Z,1.90
2023-03-21T17:03:19.280Z,3.28
2023-03-21T17:05:46.497Z,3.40
2023-03-21T17:08:15.739Z,3.95
2023-03-21T17:10:42.706Z,3.35
2023-03-21T17:13:09.647Z,4.45
2023-03-21T17:15:36.695Z,5.60
2023-03-21T17:18:03.626Z,3.30
2023-03-21T17:20:33.601Z,3.38
2023-03-21T17:23:02.179Z,6.78
2023-03-21T17:25:29.225Z,3.63
2023-03-21T17:27:56.318Z,3.10
2023-03-21T17:30:25.369Z,4.90
2023-03-21T17:32:53.129Z,3.40
2023-03-21T17:35:21.445Z,3.35
2023-03-21T17:37:50.674Z,3.63
2023-03-21T17:40:21.130Z,3.35
2023-03-21T17:42:48.557Z,3.08
2023-03-21T17:45:16.445Z,3.92
2023-03-21T17:47:43.428Z,3.78
2023-03-21T17:50:16.654Z,3.95
2023-03-21T17:52:43.585Z,4.32
2023-03-21T17:55:12.533Z,4.25
2023-03-21T17:57:40.013Z,6.35
2023-03-21T18:00:14.144Z,5.10
2023-03-21T18:02:42.959Z,4.68
2023-03-21T18:05:12.715Z,3.75
2023-03-21T18:08:08.839Z,4.00
2023-03-21T18:10:36.160Z,3.95
2023-03-21T18:13:04.016Z,6.38
2023-03-21T18:15:38.321Z,5.80
2023-03-21T18:18:06.132Z,3.95
2023-03-21T18:20:58.485Z,4.32
2023-03-21T18:23:26.334Z,3.38
2023-03-21T18:25:56.873Z,3.00
2023-03-21T18:28:26.326Z,2.83
2023-03-21T18:31:08.164Z,2.65
2023-03-21T18:33:39.818Z,2.72
2023-03-21T18:36:14.090Z,8.10
2023-03-21T18:38:43.803Z,7.05
2023-03-21T18:41:13.306Z,7.63
2023-03-21T18:44:05.292Z,9.30
2023-03-21T18:46:35.007Z,10.82
2023-03-21T18:49:27.037Z,7.43
2023-03-21T18:51:50.763Z,5.50
2023-03-21T18:54:18.234Z,5.93
2023-03-21T19:02:08.081Z,11.80
2023-03-21T19:04:39.159Z,7.53
2023-03-21T19:07:08.105Z,5.50
2023-03-21T19:10:01.631Z,6.30
2023-03-21T19:12:28.357Z,5.72
2023-03-21T19:14:57.046Z,5.15
2023-03-21T19:18:15.683Z,5.80
2023-03-21T19:20:14.074Z,4.07
2023-03-21T19:22:43.228Z,3.33
2023-03-21T19:25:12.102Z,3.58
2023-03-21T19:27:40.732Z,5.32
2023-03-21T19:30:16.880Z,4.97
2023-03-21T19:32:45.210Z,6.32
2023-03-21T19:35:13.520Z,5.68
2023-03-21T19:37:40.554Z,9.52
2023-03-21T19:40:10.763Z,10.15
2023-03-21T19:42:37.905Z,9.70
2023-03-21T19:45:08.059Z,6.85
2023-03-21T19:47:36.466Z,6.15
2023-03-21T19:52:52.197Z,8.05
2023-03-21T19:55:19.189Z,8.60
2023-03-21T19:57:49.544Z,5.75
2023-03-21T20:00:19.199Z,4.72
2023-03-21T20:02:47.173Z,6.10
2023-03-21T20:05:17.139Z,4.30
2023-03-21T20:07:44.651Z,4.28
2023-03-21T20:10:11.893Z,3.42
2023-03-21T20:12:41.272Z,5.15
2023-03-21T20:15:17.650Z,3.92
2023-03-21T20:17:47.206Z,3.83
2023-03-21T20:20:17.823Z,3.50
2023-03-21T20:23:07.895Z,4.75
2023-03-21T20:25:38.859Z,3.67
2023-03-21T20:28:15.794Z,4.00
2023-03-21T20:30:50.654Z,3.47
2023-03-21T20:36:29.469Z,3.70
2023-03-21T20:38:35.634Z,4.90
2023-03-21T20:41:05.110Z,5.25
2023-03-21T20:44:20.757Z,4.50
2023-03-21T20:46:21.697Z,4.07
2023-03-21T20:48:50.723Z,4.03
2023-03-21T20:52:27.501Z,5.18
2023-03-21T20:54:06.367Z,3.42
2023-03-21T20:56:34.276Z,4.05
2023-03-21T20:59:16.163Z,3.53
2023-03-21T21:01:45.471Z,4.20
2023-03-21T21:04:20.020Z,3.90
2023-03-21T21:06:47.539Z,4.20
2023-03-21T21:09:14.497Z,3.83
2023-03-21T21:12:06.461Z,3.92
2023-03-21T21:14:28.927Z,5.22
2023-03-21T21:16:58.934Z,4.03
2023-03-21T21:19:27.844Z,3.40
2023-03-21T21:21:55.489Z,4.30
2023-03-21T21:24:22.702Z,4.68
2023-03-21T21:26:49.875Z,4.10
2023-03-21T21:29:17.720Z,3.75
2023-03-21T21:31:52.079Z,4.30
2023-03-21T21:34:20.455Z,4.68
2023-03-21T21:36:49.716Z,4.60
2023-03-21T21:39:17.305Z,3.95
2023-03-21T21:41:47.819Z,4.18
2023-03-21T21:44:15.620Z,4.38
2023-03-21T21:46:44.958Z,4.57
2023-03-21T21:49:11.835Z,3.90
2023-03-21T21:51:41.195Z,4.45
2023-03-21T21:54:12.662Z,3.95
2023-03-21T21:56:42.001Z,4.65
2023-03-21T21:59:09.961Z,4.85
2023-03-21T22:01:39.761Z,4.43
2023-03-21T22:04:09.829Z,4.72
2023-03-21T22:06:37.715Z,4.45
2023-03-21T22:09:05.647Z,4.43
2023-03-21T22:11:34.310Z,4.63
2023-03-21T22:14:01.733Z,3.60
2023-03-21T22:16:29.712Z,4.18
2023-03-21T22:18:56.731Z,3.95
2023-03-21T22:21:23.702Z,3.95
2023-03-21T22:23:51.861Z,4.53
2023-03-21T22:26:24.899Z,3.70
2023-03-21T22:28:55.707Z,4.65
2023-03-21T22:31:28.705Z,4.13
2023-03-21T22:33:56.007Z,4.78
2023-03-21T22:36:23.087Z,4.25
2023-03-21T22:38:50.066Z,3.95
2023-03-21T22:41:23.714Z,4.47
2023-03-21T22:43:50.915Z,5.65
2023-03-21T22:46:21.845Z,5.38
2023-03-21T22:48:48.886Z,5.22
2023-03-21T22:51:19.082Z,5.03
2023-03-21T22:53:46.122Z,6.22
2023-03-21T22:56:13.484Z,5.47
2023-03-21T22:58:40.641Z,6.03
2023-03-21T23:01:08.316Z,5.20
2023-03-21T23:03:45.998Z,6.53
2023-03-21T23:06:14.254Z,5.18
2023-03-21T23:08:42.121Z,5.47
2023-03-21T23:11:09.833Z,5.90
2023-03-21T23:13:36.838Z,6.20
2023-03-21T23:16:04.897Z,4.93
2023-03-21T23:18:32.641Z,5.80
2023-03-21T23:21:13.164Z,6.47
2023-03-21T23:23:42.005Z,5.55
2023-03-21T23:26:10.494Z,6.10
2023-03-21T23:28:37.809Z,5.28
2023-03-21T23:31:11.787Z,6.13
2023-03-21T23:33:39.097Z,4.30
2023-03-21T23:36:08.820Z,5.20
2023-03-21T23:38:37.540Z,5.25
2023-03-21T23:41:07.283Z,5.05
2023-03-21T23:43:34.581Z,4.18
2023-03-21T23:46:02.391Z,5.65
2023-03-21T23:48:29.715Z,5.05
2023-03-21T23:50:57.547Z,4.93
2023-03-21T23:53:28.262Z,5.38
2023-03-21T23:55:58.572Z,5.20
2023-03-21T23:58:30.963Z,4.82
