createdAt,value
2018-12-20T00:01:23.568Z,100508.00
2018-12-20T00:03:52.729Z,100508.00
2018-12-20T00:06:21.850Z,100507.00
2018-12-20T00:08:51.226Z,100511.00
2018-12-20T00:11:20.496Z,100515.00
2018-12-20T00:13:49.983Z,100490.00
2018-12-20T00:16:20.012Z,100498.00
2018-12-20T00:18:50.067Z,100500.00
2018-12-20T00:21:19.778Z,100493.00
2018-12-20T00:23:49.334Z,100494.00
2018-12-20T00:26:18.844Z,100498.00
2018-12-20T00:28:48.214Z,100496.00
2018-12-20T00:31:17.740Z,100485.00
2018-12-20T00:33:47.181Z,100487.00
2018-12-20T00:36:16.888Z,100490.00
2018-12-20T00:38:46.621Z,100493.00
2018-12-20T00:41:15.980Z,100492.00
2018-12-20T00:43:45.074Z,100497.00
2018-12-20T00:46:14.303Z,100505.00
2018-12-20T00:48:43.661Z,100508.00
2018-12-20T00:51:13.555Z,100500.00
2018-12-20T00:53:42.698Z,100498.00
2018-12-20T00:56:11.972Z,100495.00
2018-12-20T00:58:41.779Z,100494.00
2018-12-20T01:01:11.625Z,100493.00
2018-12-20T01:03:41.088Z,100481.00
2018-12-20T01:06:10.606Z,100497.00
2018-12-20T01:08:40.011Z,100498.00
2018-12-20T01:11:09.137Z,100502.00
2018-12-20T01:13:38.695Z,100499.00
2018-12-20T01:16:07.930Z,100507.00
2018-12-20T01:18:37.613Z,100506.00
2018-12-20T01:21:06.941Z,100508.00
2018-12-20T01:23:36.488Z,100505.00
2018-12-20T01:26:06.021Z,100507.00
2018-12-20T01:28:35.666Z,100506.00
2018-12-20T01:31:05.480Z,100511.00
2018-12-20T01:33:35.216Z,100508.00
2018-12-20T01:36:05.149Z,100498.00
2018-12-20T01:38:34.464Z,100495.00
2018-12-20T01:41:04.041Z,100500.00
2018-12-20T01:43:33.537Z,100493.00
2018-12-20T01:46:03.371Z,100492.00
2018-12-20T01:48:32.864Z,100502.00
2018-12-20T01:51:02.342Z,100495.00
2018-12-20T01:53:32.012Z,100500.00
2018-12-20T01:56:01.937Z,100485.00
2018-12-20T01:58:31.390Z,100487.00
2018-12-20T02:01:00.626Z,100485.00
2018-12-20T02:03:29.984Z,100486.00
2018-12-20T02:05:59.158Z,100494.00
2018-12-20T02:08:28.607Z,100484.00
2018-12-20T02:10:58.124Z,100483.00
2018-12-20T02:13:27.374Z,100482.00
2018-12-20T02:15:56.813Z,100489.00
2018-12-20T02:18:26.025Z,100487.00
2018-12-20T02:20:55.614Z,100475.00
2018-12-20T02:23:24.804Z,100484.00
2018-12-20T02:25:54.238Z,100483.00
2018-12-20T02:28:24.048Z,100473.00
2018-12-20T02:30:53.583Z,100476.00
2018-12-20T02:33:22.873Z,100471.00
2018-12-20T02:35:51.997Z,100479.00
2018-12-20T02:38:21.609Z,100473.00
2018-12-20T02:40:51.263Z,100470.00
2018-12-20T02:43:20.509Z,100466.00
2018-12-20T02:45:49.879Z,100466.00
2018-12-20T02:48:19.201Z,100472.00
2018-12-20T02:50:48.543Z,100463.00
2018-12-20T02:53:17.813Z,100471.00
2018-12-20T02:55:47.737Z,100466.00
2018-12-20T02:58:16.967Z,100469.00
2018-12-20T03:00:46.255Z,100476.00
2018-12-20T03:03:15.598Z,100470.00
2018-12-20T03:05:45.200Z,100475.00
2018-12-20T03:08:14.762Z,100474.00
2018-12-20T03:10:44.021Z,100465.00
2018-12-20T03:13:13.610Z,100479.00
2018-12-20T03:15:42.885Z,100474.00
2018-12-20T03:18:12.437Z,100463.00
2018-12-20T03:20:42.049Z,100467.00
2018-12-20T03:23:11.660Z,100457.00
2018-12-20T03:25:40.819Z,100454.00
2018-12-20T03:28:10.727Z,100448.00
2018-12-20T03:30:40.058Z,100451.00
2018-12-20T03:33:10.648Z,100459.00
2018-12-20T03:35:40.187Z,100448.00
2018-12-20T03:38:09.631Z,100451.00
2018-12-20T03:40:39.917Z,100450.00
2018-12-20T03:43:09.264Z,100450.00
2018-12-20T03:45:38.966Z,100438.00
2018-12-20T03:48:08.258Z,100439.00
2018-12-20T03:50:37.723Z,100445.00
2018-12-20T03:53:07.400Z,100441.00
2018-12-20T03:55:37.358Z,100445.00
2018-12-20T03:58:07.040Z,100455.00
2018-12-20T04:00:36.703Z,100462.00
2018-12-20T04:03:06.220Z,100449.00
2018-12-20T04:05:35.730Z,100452.00
2018-12-20T04:08:05.237Z,100449.00
2018-12-20T04:10:35.078Z,100454.00
2018-12-20T04:13:04.489Z,100438.00
2018-12-20T04:15:37.818Z,100451.00
2018-12-20T04:18:04.855Z,100444.00
2018-12-20T04:20:34.371Z,100454.00
2018-12-20T04:23:03.698Z,100463.00
2018-12-20T04:25:32.970Z,100465.00
2018-12-20T04:28:03.084Z,100458.00
2018-12-20T04:30:32.269Z,100465.00
2018-12-20T04:33:01.543Z,100465.00
2018-12-20T04:35:30.813Z,100463.00
2018-12-20T04:38:00.085Z,100464.00
2018-12-20T04:40:29.760Z,100456.00
2018-12-20T04:42:59.413Z,100459.00
2018-12-20T04:45:28.923Z,100467.00
2018-12-20T04:47:58.465Z,100460.00
2018-12-20T04:50:27.790Z,100464.00
2018-12-20T04:52:57.214Z,100460.00
2018-12-20T04:55:27.588Z,100447.00
2018-12-20T04:57:57.048Z,100450.00
2018-12-20T05:00:26.222Z,100454.00
2018-12-20T05:02:55.878Z,100451.00
2018-12-20T05:05:25.057Z,100443.00
2018-12-20T05:07:54.749Z,100437.00
2018-12-20T05:10:24.452Z,100432.00
2018-12-20T05:12:53.588Z,100438.00
2018-12-20T05:15:22.953Z,100441.00
2018-12-20T05:17:52.234Z,100437.00
2018-12-20T05:22:56.764Z,100439.00
2018-12-20T05:25:26.099Z,100433.00
2018-12-20T05:27:55.516Z,100443.00
2018-12-20T05:30:24.803Z,100447.00
2018-12-20T05:32:54.041Z,100445.00
2018-12-20T05:35:23.312Z,100439.00
2018-12-20T05:37:52.678Z,100439.00
2018-12-20T05:40:22.304Z,100438.00
2018-12-20T05:42:51.741Z,100447.00
2018-12-20T05:45:20.876Z,100448.00
2018-12-20T05:47:50.283Z,100449.00
2018-12-20T05:50:19.606Z,100440.00
2018-12-20T05:52:50.765Z,100443.00
2018-12-20T05:55:20.001Z,100441.00
2018-12-20T05:57:49.545Z,100451.00
2018-12-20T06:00:19.212Z,100436.00
2018-12-20T06:02:48.791Z,100438.00
2018-12-20T06:05:18.094Z,100447.00
2018-12-20T06:07:47.491Z,100438.00
2018-12-20T06:10:17.100Z,100446.00
2018-12-20T06:12:46.519Z,100447.00
2018-12-20T06:15:16.037Z,100443.00
2018-12-20T06:17:45.187Z,100444.00
2018-12-20T06:20:14.605Z,100441.00
2018-12-20T06:22:43.815Z,100453.00
2018-12-20T06:25:15.908Z,100448.00
2018-12-20T06:27:51.359Z,100440.00
2018-12-20T06:30:20.535Z,100442.00
2018-12-20T06:32:49.805Z,100442.00
2018-12-20T06:35:19.329Z,100444.00
2018-12-20T06:37:48.512Z,100443.00
2018-12-20T06:40:17.650Z,100441.00
2018-12-20T06:42:47.089Z,100444.00
2018-12-20T06:45:16.215Z,100448.00
2018-12-20T06:47:45.365Z,100449.00
2018-12-20T06:50:14.780Z,100454.00
2018-12-20T06:52:44.038Z,100443.00
2018-12-20T06:55:13.443Z,100454.00
2018-12-20T06:57:42.496Z,100443.00
2018-12-20T07:00:11.602Z,100442.00
2018-12-20T07:02:40.642Z,100454.00
2018-12-20T07:05:09.778Z,100441.00
2018-12-20T07:07:38.842Z,100443.00
2018-12-20T07:10:08.915Z,100446.00
2018-12-20T07:12:38.310Z,100438.00
2018-12-20T07:15:08.660Z,100442.00
2018-12-20T07:17:38.275Z,100454.00
2018-12-20T07:20:07.512Z,100455.00
2018-12-20T07:22:36.820Z,100463.00
2018-12-20T07:25:06.840Z,100452.00
2018-12-20T07:27:36.776Z,100450.00
2018-12-20T07:30:11.326Z,100454.00
2018-12-20T07:32:42.105Z,100450.00
2018-12-20T07:35:12.094Z,100450.00
2018-12-20T07:37:41.996Z,100455.00
2018-12-20T07:40:12.060Z,100448.00
2018-12-20T07:42:42.184Z,100446.00
2018-12-20T07:45:12.412Z,100443.00
2018-12-20T07:47:42.282Z,100453.00
2018-12-20T07:50:12.272Z,100458.00
2018-12-20T07:52:42.485Z,100462.00
2018-12-20T07:55:12.482Z,100459.00
2018-12-20T07:57:42.314Z,100458.00
2018-12-20T08:00:12.334Z,100459.00
2018-12-20T08:02:42.491Z,100457.00
2018-12-20T08:05:13.042Z,100453.00
2018-12-20T08:07:43.548Z,100468.00
2018-12-20T08:10:14.888Z,100464.00
2018-12-20T08:12:44.974Z,100459.00
2018-12-20T08:15:15.164Z,100465.00
2018-12-20T08:17:44.927Z,100474.00
2018-12-20T08:20:14.960Z,100472.00
2018-12-20T08:22:44.782Z,100462.00
2018-12-20T08:25:14.688Z,100463.00
2018-12-20T08:27:44.672Z,100475.00
2018-12-20T08:30:14.705Z,100473.00
2018-12-20T08:32:44.651Z,100485.00
2018-12-20T08:35:14.538Z,100477.00
2018-12-20T08:37:44.765Z,100484.00
2018-12-20T08:40:14.836Z,100493.00
2018-12-20T08:42:44.816Z,100493.00
2018-12-20T08:45:14.658Z,100489.00
2018-12-20T08:47:44.587Z,100483.00
2018-12-20T08:50:14.602Z,100479.00
2018-12-20T08:52:45.610Z,100480.00
2018-12-20T08:55:15.582Z,100476.00
2018-12-20T08:57:46.081Z,100484.00
2018-12-20T09:00:16.079Z,100483.00
2018-12-20T09:02:45.705Z,100484.00
2018-12-20T09:05:15.296Z,100477.00
2018-12-20T09:07:44.801Z,100486.00
2018-12-20T09:10:14.714Z,100494.00
2018-12-20T09:12:44.577Z,100485.00
2018-12-20T09:15:14.829Z,100499.00
2018-12-20T09:17:44.839Z,100487.00
2018-12-20T09:20:15.286Z,100488.00
2018-12-20T09:22:45.099Z,100487.00
2018-12-20T09:25:15.142Z,100500.00
2018-12-20T09:27:45.002Z,100493.00
2018-12-20T09:30:15.386Z,100495.00
2018-12-20T09:32:45.921Z,100498.00
2018-12-20T09:35:16.340Z,100490.00
2018-12-20T09:37:45.995Z,100494.00
2018-12-20T09:40:15.916Z,100496.00
2018-12-20T09:42:46.021Z,100491.00
2018-12-20T09:45:16.001Z,100494.00
2018-12-20T09:47:51.082Z,100490.00
2018-12-20T09:50:20.876Z,100485.00
2018-12-20T09:52:53.451Z,100481.00
2018-12-20T09:55:23.417Z,100494.00
2018-12-20T09:57:53.437Z,100489.00
2018-12-20T10:00:23.495Z,100493.00
2018-12-20T10:02:54.669Z,100499.00
2018-12-20T10:05:24.750Z,100495.00
2018-12-20T10:07:54.906Z,100485.00
2018-12-20T10:10:25.985Z,100487.00
2018-12-20T10:12:55.981Z,100484.00
2018-12-20T10:15:26.447Z,100487.00
2018-12-20T10:17:56.548Z,100489.00
2018-12-20T10:20:26.789Z,100479.00
2018-12-20T10:22:57.356Z,100482.00
2018-12-20T10:25:27.906Z,100475.00
2018-12-20T10:27:58.425Z,100477.00
2018-12-20T10:30:28.425Z,100488.00
2018-12-20T10:32:58.351Z,100473.00
2018-12-20T10:35:28.447Z,100467.00
2018-12-20T10:37:58.534Z,100480.00
2018-12-20T10:40:28.355Z,100477.00
2018-12-20T10:42:58.429Z,100473.00
2018-12-20T10:45:28.371Z,100471.00
2018-12-20T10:47:58.565Z,100471.00
2018-12-20T10:50:28.435Z,100472.00
2018-12-20T10:52:58.338Z,100461.00
2018-12-20T10:55:27.893Z,100458.00
2018-12-20T10:57:57.404Z,100464.00
2018-12-20T11:00:29.721Z,100459.00
2018-12-20T11:03:04.760Z,100458.00
2018-12-20T11:07:47.441Z,100455.00
2018-12-20T11:10:23.527Z,100452.00
2018-12-20T11:12:53.029Z,100447.00
2018-12-20T11:15:23.423Z,100457.00
2018-12-20T11:17:53.393Z,100448.00
2018-12-20T11:20:22.986Z,100446.00
2018-12-20T11:22:52.864Z,100432.00
2018-12-20T11:25:23.255Z,100434.00
2018-12-20T11:27:53.097Z,100422.00
2018-12-20T11:30:22.620Z,100428.00
2018-12-20T11:32:52.391Z,100424.00
2018-12-20T11:35:22.289Z,100429.00
2018-12-20T11:37:52.272Z,100432.00
2018-12-20T11:40:22.120Z,100427.00
2018-12-20T11:42:52.286Z,100421.00
2018-12-20T11:45:22.453Z,100420.00
2018-12-20T11:47:52.463Z,100417.00
2018-12-20T11:50:23.144Z,100416.00
2018-12-20T11:52:52.776Z,100411.00
2018-12-20T11:55:22.380Z,100425.00
2018-12-20T11:57:52.362Z,100427.00
2018-12-20T12:00:22.260Z,100420.00
2018-12-20T12:02:52.884Z,100416.00
2018-12-20T12:05:23.102Z,100421.00
2018-12-20T12:07:53.082Z,100415.00
2018-12-20T12:10:23.232Z,100426.00
2018-12-20T12:12:53.924Z,100416.00
2018-12-20T12:15:26.546Z,100427.00
2018-12-20T12:17:56.976Z,100420.00
2018-12-20T12:20:27.392Z,100411.00
2018-12-20T12:22:57.818Z,100409.00
2018-12-20T12:25:28.482Z,100417.00
2018-12-20T12:27:58.620Z,100412.00
2018-12-20T12:30:28.400Z,100405.00
2018-12-20T12:32:58.282Z,100406.00
2018-12-20T12:35:27.981Z,100399.00
2018-12-20T12:37:57.901Z,100415.00
2018-12-20T12:40:27.480Z,100410.00
2018-12-20T12:42:57.502Z,100415.00
2018-12-20T12:45:27.627Z,100406.00
2018-12-20T12:48:03.792Z,100414.00
2018-12-20T12:50:32.300Z,100414.00
2018-12-20T12:53:04.037Z,100408.00
2018-12-20T12:55:33.538Z,100409.00
2018-12-20T12:58:04.984Z,100400.00
2018-12-20T13:00:34.963Z,100399.00
2018-12-20T13:03:04.760Z,100407.00
2018-12-20T13:05:34.791Z,100409.00
2018-12-20T13:08:05.246Z,100405.00
2018-12-20T13:10:35.361Z,100409.00
2018-12-20T13:13:04.878Z,100402.00
2018-12-20T13:15:34.712Z,100403.00
2018-12-20T13:18:13.638Z,100403.00
2018-12-20T13:20:37.077Z,100405.00
2018-12-20T13:23:07.155Z,100405.00
2018-12-20T13:25:37.444Z,100415.00
2018-12-20T13:28:07.377Z,100402.00
2018-12-20T13:30:37.873Z,100414.00
2018-12-20T13:33:07.985Z,100403.00
2018-12-20T13:35:37.886Z,100408.00
2018-12-20T13:38:07.617Z,100421.00
2018-12-20T13:40:37.209Z,100420.00
2018-12-20T13:43:07.989Z,100414.00
2018-12-20T13:45:37.485Z,100415.00
2018-12-20T13:48:07.037Z,100406.00
2018-12-20T13:50:36.721Z,100407.00
2018-12-20T13:53:06.126Z,100402.00
2018-12-20T13:55:35.764Z,100412.00
2018-12-20T13:58:05.425Z,100409.00
2018-12-20T14:00:35.101Z,100418.00
2018-12-20T14:03:04.833Z,100418.00
2018-12-20T14:05:35.099Z,100420.00
2018-12-20T14:08:04.978Z,100432.00
2018-12-20T14:10:34.502Z,100427.00
2018-12-20T14:13:04.749Z,100420.00
2018-12-20T14:15:35.032Z,100419.00
2018-12-20T14:18:05.208Z,100415.00
2018-12-20T14:20:35.152Z,100409.00
2018-12-20T14:23:06.240Z,100427.00
2018-12-20T14:25:36.218Z,100416.00
2018-12-20T14:28:06.348Z,100410.00
2018-12-20T14:30:35.826Z,100421.00
2018-12-20T14:33:05.494Z,100413.00
2018-12-20T14:35:35.110Z,100427.00
2018-12-20T14:38:04.890Z,100426.00
2018-12-20T14:40:35.054Z,100432.00
2018-12-20T14:43:05.452Z,100420.00
2018-12-20T14:45:35.448Z,100422.00
2018-12-20T14:48:05.369Z,100415.00
2018-12-20T14:50:34.784Z,100421.00
2018-12-20T14:53:04.456Z,100415.00
2018-12-20T14:55:34.522Z,100420.00
2018-12-20T14:58:04.044Z,100419.00
2018-12-20T15:00:33.624Z,100420.00
2018-12-20T15:03:03.744Z,100413.00
2018-12-20T15:05:34.171Z,100422.00
2018-12-20T15:08:03.702Z,100421.00
2018-12-20T15:10:32.875Z,100421.00
2018-12-20T15:13:02.173Z,100426.00
2018-12-20T15:15:31.584Z,100411.00
2018-12-20T15:18:00.956Z,100426.00
2018-12-20T15:20:30.012Z,100435.00
2018-12-20T15:23:00.009Z,100435.00
2018-12-20T15:25:29.680Z,100432.00
2018-12-20T15:27:59.095Z,100432.00
2018-12-20T15:30:28.254Z,100436.00
2018-12-20T15:32:58.306Z,100438.00
2018-12-20T15:35:28.632Z,100438.00
2018-12-20T15:37:57.763Z,100443.00
2018-12-20T15:40:27.530Z,100435.00
2018-12-20T15:42:56.783Z,100444.00
2018-12-20T15:45:26.256Z,100435.00
2018-12-20T15:47:55.597Z,100442.00
2018-12-20T15:50:26.278Z,100443.00
2018-12-20T15:52:55.913Z,100440.00
2018-12-20T15:55:25.059Z,100429.00
2018-12-20T15:57:54.767Z,100441.00
2018-12-20T16:00:24.141Z,100440.00
2018-12-20T16:02:53.739Z,100442.00
2018-12-20T16:05:23.422Z,100440.00
2018-12-20T16:07:54.832Z,100436.00
2018-12-20T16:10:24.176Z,100442.00
2018-12-20T16:12:53.462Z,100455.00
2018-12-20T16:15:23.526Z,100436.00
2018-12-20T16:17:52.996Z,100435.00
2018-12-20T16:20:22.178Z,100439.00
2018-12-20T16:22:51.509Z,100439.00
2018-12-20T16:25:20.784Z,100447.00
2018-12-20T16:27:51.248Z,100439.00
2018-12-20T16:30:21.273Z,100439.00
2018-12-20T16:32:50.480Z,100440.00
2018-12-20T16:35:19.956Z,100444.00
2018-12-20T16:37:49.219Z,100443.00
2018-12-20T16:40:19.041Z,100442.00
2018-12-20T16:42:48.750Z,100440.00
2018-12-20T16:45:18.044Z,100448.00
2018-12-20T16:47:47.884Z,100444.00
2018-12-20T16:50:16.948Z,100447.00
2018-12-20T16:52:46.823Z,100437.00
2018-12-20T16:55:16.349Z,100452.00
2018-12-20T16:57:45.782Z,100452.00
2018-12-20T17:00:15.214Z,100450.00
2018-12-20T17:02:44.727Z,100444.00
2018-12-20T17:05:14.607Z,100449.00
2018-12-20T17:07:44.224Z,100456.00
2018-12-20T17:10:13.662Z,100444.00
2018-12-20T17:12:45.178Z,100441.00
2018-12-20T17:15:16.768Z,100441.00
2018-12-20T17:17:49.078Z,100452.00
2018-12-20T17:20:18.854Z,100452.00
2018-12-20T17:22:47.937Z,100451.00
2018-12-20T17:25:17.492Z,100448.00
2018-12-20T17:27:46.893Z,100438.00
2018-12-20T17:30:16.723Z,100446.00
2018-12-20T17:32:45.851Z,100449.00
2018-12-20T17:35:15.362Z,100446.00
2018-12-20T17:37:45.028Z,100456.00
2018-12-20T17:40:14.513Z,100440.00
2018-12-20T17:42:44.352Z,100452.00
2018-12-20T17:45:14.024Z,100446.00
2018-12-20T17:47:44.056Z,100442.00
2018-12-20T17:50:13.859Z,100450.00
2018-12-20T17:52:43.204Z,100438.00
2018-12-20T17:55:12.352Z,100446.00
2018-12-20T17:57:41.823Z,100449.00
2018-12-20T18:00:12.782Z,100444.00
2018-12-20T18:02:42.961Z,100447.00
2018-12-20T18:05:12.233Z,100445.00
2018-12-20T18:07:41.530Z,100442.00
2018-12-20T18:10:12.013Z,100454.00
2018-12-20T18:12:41.318Z,100443.00
2018-12-20T18:15:11.365Z,100450.00
2018-12-20T18:17:40.516Z,100449.00
2018-12-20T18:20:10.736Z,100447.00
2018-12-20T18:22:39.931Z,100452.00
2018-12-20T18:25:09.375Z,100453.00
2018-12-20T18:27:38.482Z,100447.00
2018-12-20T18:30:10.446Z,100454.00
2018-12-20T18:32:39.823Z,100448.00
2018-12-20T18:35:09.003Z,100457.00
2018-12-20T18:37:38.161Z,100462.00
2018-12-20T18:40:08.958Z,100461.00
2018-12-20T18:42:38.236Z,100454.00
2018-12-20T18:45:08.751Z,100455.00
2018-12-20T18:47:37.827Z,100457.00
2018-12-20T18:50:08.963Z,100456.00
2018-12-20T18:52:38.101Z,100459.00
2018-12-20T18:55:07.495Z,100458.00
2018-12-20T18:57:36.664Z,100462.00
2018-12-20T19:00:07.997Z,100455.00
2018-12-20T19:02:38.673Z,100463.00
2018-12-20T19:05:08.698Z,100468.00
2018-12-20T19:07:37.886Z,100438.00
2018-12-20T19:10:08.191Z,100454.00
2018-12-20T19:12:37.452Z,100457.00
2018-12-20T19:15:08.463Z,100450.00
2018-12-20T19:17:37.851Z,100455.00
2018-12-20T19:20:15.945Z,100458.00
2018-12-20T19:22:39.938Z,100444.00
2018-12-20T19:25:09.052Z,100446.00
2018-12-20T19:27:39.011Z,100454.00
2018-12-20T19:30:10.257Z,100453.00
2018-12-20T19:32:39.358Z,100448.00
2018-12-20T19:35:08.812Z,100449.00
2018-12-20T19:37:38.202Z,100450.00
2018-12-20T19:40:09.527Z,100462.00
2018-12-20T19:42:38.885Z,100458.00
2018-12-20T19:45:08.185Z,100449.00
2018-12-20T19:47:37.333Z,100454.00
2018-12-20T19:50:08.399Z,100445.00
2018-12-20T19:52:37.552Z,100445.00
2018-12-20T19:55:07.211Z,100443.00
2018-12-20T19:57:36.354Z,100450.00
2018-12-20T20:00:10.500Z,100460.00
2018-12-20T20:02:39.586Z,100454.00
2018-12-20T20:05:08.779Z,100452.00
2018-12-20T20:07:38.013Z,100432.00
2018-12-20T20:10:09.895Z,100446.00
2018-12-20T20:12:45.514Z,100449.00
2018-12-20T20:15:16.815Z,100448.00
2018-12-20T20:17:45.815Z,100450.00
2018-12-20T20:20:15.198Z,100442.00
2018-12-20T20:22:44.301Z,100439.00
2018-12-20T20:25:13.626Z,100431.00
2018-12-20T20:27:42.699Z,100435.00
2018-12-20T20:30:14.900Z,100440.00
2018-12-20T20:32:44.078Z,100441.00
2018-12-20T20:35:13.392Z,100431.00
2018-12-20T20:37:42.560Z,100440.00
2018-12-20T20:40:12.164Z,100436.00
2018-12-20T20:42:41.553Z,100429.00
2018-12-20T20:45:10.766Z,100432.00
2018-12-20T20:47:39.998Z,100432.00
2018-12-20T20:50:09.419Z,100440.00
2018-12-20T20:52:38.512Z,100436.00
2018-12-20T20:55:08.781Z,100446.00
2018-12-20T20:57:38.046Z,100428.00
2018-12-20T21:00:12.000Z,100436.00
2018-12-20T21:02:41.592Z,100428.00
2018-12-20T21:05:11.504Z,100420.00
2018-12-20T21:07:41.306Z,100430.00
2018-12-20T21:10:11.627Z,100418.00
2018-12-20T21:12:40.821Z,100421.00
2018-12-20T21:15:11.710Z,100420.00
2018-12-20T21:17:40.869Z,100416.00
2018-12-20T21:20:12.801Z,100418.00
2018-12-20T21:22:42.138Z,100412.00
2018-12-20T21:25:11.439Z,100415.00
2018-12-20T21:27:40.819Z,100425.00
2018-12-20T21:30:10.370Z,100421.00
2018-12-20T21:32:39.528Z,100422.00
2018-12-20T21:35:09.155Z,100410.00
2018-12-20T21:37:38.285Z,100415.00
2018-12-20T21:40:08.022Z,100426.00
2018-12-20T21:42:37.319Z,100418.00
2018-12-20T21:45:08.318Z,100412.00
2018-12-20T21:47:37.794Z,100424.00
2018-12-20T21:50:09.311Z,100424.00
2018-12-20T21:52:38.969Z,100421.00
2018-12-20T21:55:08.962Z,100422.00
2018-12-20T21:57:38.126Z,100422.00
2018-12-20T22:00:10.175Z,100424.00
2018-12-20T22:02:39.456Z,100425.00
2018-12-20T22:05:08.828Z,100427.00
2018-12-20T22:07:37.858Z,100429.00
2018-12-20T22:10:08.055Z,100435.00
2018-12-20T22:12:37.130Z,100442.00
2018-12-20T22:15:06.522Z,100434.00
2018-12-20T22:17:35.649Z,100435.00
2018-12-20T22:20:05.321Z,100439.00
2018-12-20T22:22:34.385Z,100438.00
2018-12-20T22:25:03.930Z,100425.00
2018-12-20T22:27:32.993Z,100434.00
2018-12-20T22:30:02.251Z,100431.00
2018-12-20T22:32:31.358Z,100420.00
2018-12-20T22:35:00.454Z,100420.00
2018-12-20T22:37:29.580Z,100422.00
2018-12-20T22:39:58.630Z,100410.00
2018-12-20T22:42:27.872Z,100408.00
2018-12-20T22:44:57.047Z,100418.00
2018-12-20T22:47:26.085Z,100411.00
2018-12-20T22:49:55.191Z,100414.00
2018-12-20T22:52:24.461Z,100407.00
2018-12-20T22:54:53.624Z,100415.00
2018-12-20T22:57:22.690Z,100408.00
2018-12-20T22:59:51.868Z,100400.00
2018-12-20T23:02:21.097Z,100400.00
2018-12-20T23:04:50.162Z,100403.00
2018-12-20T23:07:19.394Z,100410.00
2018-12-20T23:09:48.456Z,100398.00
2018-12-20T23:12:18.132Z,100398.00
2018-12-20T23:14:47.530Z,100402.00
2018-12-20T23:17:16.655Z,100404.00
2018-12-20T23:19:45.999Z,100397.00
2018-12-20T23:22:15.194Z,100392.00
2018-12-20T23:24:44.260Z,100406.00
2018-12-20T23:27:13.412Z,100391.00
2018-12-20T23:29:42.595Z,100388.00
2018-12-20T23:32:11.790Z,100394.00
2018-12-20T23:34:41.156Z,100395.00
2018-12-20T23:37:10.314Z,100387.00
2018-12-20T23:39:39.386Z,100384.00
2018-12-20T23:42:08.774Z,100383.00
2018-12-20T23:44:37.827Z,100385.00
2018-12-20T23:47:06.839Z,100379.00
2018-12-20T23:49:36.056Z,100384.00
2018-12-20T23:52:05.383Z,100378.00
2018-12-20T23:54:34.678Z,100377.00
2018-12-20T23:57:03.991Z,100376.00
2018-12-20T23:59:33.197Z,100370.00
