createdAt,value
2022-11-29T00:02:24.528Z,101237.38
2022-11-29T00:04:52.362Z,101233.44
2022-11-29T00:07:20.265Z,101238.69
2022-11-29T00:09:48.069Z,101222.41
2022-11-29T00:12:16.046Z,101224.84
2022-11-29T00:14:44.274Z,101227.78
2022-11-29T00:17:12.401Z,101231.91
2022-11-29T00:19:41.757Z,101231.41
2022-11-29T00:22:09.951Z,101231.16
2022-11-29T00:24:37.834Z,101229.06
2022-11-29T00:27:05.714Z,101232.28
2022-11-29T00:29:44.947Z,101232.84
2022-11-29T00:32:13.091Z,101234.28
2022-11-29T00:34:42.491Z,101234.59
2022-11-29T00:37:10.594Z,101243.72
2022-11-29T00:39:38.585Z,101245.03
2022-11-29T00:42:06.571Z,101235.22
2022-11-29T00:44:34.624Z,101232.28
2022-11-29T00:47:02.414Z,101237.81
2022-11-29T00:49:30.317Z,101236.28
2022-11-29T00:51:59.832Z,101237.19
2022-11-29T00:54:27.920Z,101234.72
2022-11-29T00:56:55.747Z,101232.28
2022-11-29T00:59:23.912Z,101235.03
2022-11-29T01:01:51.796Z,101240.53
2022-11-29T01:04:20.019Z,101234.09
2022-11-29T01:06:47.956Z,101237.41
2022-11-29T01:09:17.210Z,101247.47
2022-11-29T01:11:45.200Z,101227.69
2022-11-29T01:14:14.315Z,101235.81
2022-11-29T01:16:42.467Z,101233.16
2022-11-29T01:19:10.718Z,101237.28
2022-11-29T01:21:38.782Z,101240.53
2022-11-29T01:24:07.134Z,101238.09
2022-11-29T01:26:36.374Z,101239.31
2022-11-29T01:29:04.398Z,101243.47
2022-11-29T01:31:35.913Z,101241.56
2022-11-29T01:34:05.936Z,101242.31
2022-11-29T01:36:34.510Z,101242.97
2022-11-29T01:39:04.012Z,101245.47
2022-11-29T01:41:34.658Z,101239.75
2022-11-29T01:44:05.918Z,101243.88
2022-11-29T01:46:36.080Z,101236.97
2022-11-29T01:49:16.659Z,101235.78
2022-11-29T01:51:49.749Z,101235.63
2022-11-29T01:54:17.717Z,101241.56
2022-11-29T01:56:48.968Z,101232.28
2022-11-29T01:59:21.002Z,101235.25
2022-11-29T02:01:49.060Z,101235.41
2022-11-29T02:04:18.786Z,101234.72
2022-11-29T02:06:47.137Z,101232.69
2022-11-29T02:09:20.296Z,101236.44
2022-11-29T02:12:10.463Z,101238.06
2022-11-29T02:14:56.796Z,101236.88
2022-11-29T02:17:33.859Z,101233.31
2022-11-29T02:20:30.016Z,101239.25
2022-11-29T02:23:05.119Z,101242.47
2022-11-29T02:25:46.608Z,101242.66
2022-11-29T02:28:43.062Z,101244.91
2022-11-29T02:31:38.702Z,101237.09
2022-11-29T02:34:25.625Z,101242.66
2022-11-29T02:37:11.564Z,101250.75
2022-11-29T02:40:01.732Z,101242.66
2022-11-29T02:42:58.600Z,101245.34
2022-11-29T02:45:46.365Z,101250.41
2022-11-29T02:48:30.901Z,101257.59
2022-11-29T02:51:07.954Z,101247.38
2022-11-29T02:53:43.167Z,101252.31
2022-11-29T02:56:18.169Z,101262.19
2022-11-29T02:58:52.600Z,101261.38
2022-11-29T03:01:28.438Z,101257.25
2022-11-29T03:04:03.556Z,101258.56
2022-11-29T03:06:40.563Z,101260.13
2022-11-29T03:09:13.519Z,101262.59
2022-11-29T03:11:49.564Z,101266.16
2022-11-29T03:14:25.364Z,101268.44
2022-11-29T03:17:08.586Z,101264.31
2022-11-29T03:20:02.063Z,101263.94
2022-11-29T03:22:44.075Z,101266.16
2022-11-29T03:25:20.582Z,101265.59
2022-11-29T03:27:53.979Z,101268.84
2022-11-29T03:30:22.792Z,101269.53
2022-11-29T03:33:02.272Z,101277.41
2022-11-29T03:35:38.846Z,101282.97
2022-11-29T03:38:21.654Z,101283.88
2022-11-29T03:40:57.014Z,101285.31
2022-11-29T03:43:31.803Z,101281.44
2022-11-29T03:46:04.702Z,101289.28
2022-11-29T03:48:37.679Z,101287.25
2022-11-29T03:51:12.295Z,101290.63
2022-11-29T03:53:49.864Z,101290.28
2022-11-29T03:56:29.034Z,101284.69
2022-11-29T03:59:11.477Z,101283.44
2022-11-29T04:02:01.484Z,101286.59
2022-11-29T04:05:03.082Z,101284.59
2022-11-29T04:08:01.421Z,101282.56
2022-11-29T04:10:58.307Z,101281.22
2022-11-29T04:13:48.800Z,101283.66
2022-11-29T04:16:41.189Z,101279.72
2022-11-29T04:19:42.425Z,101284.63
2022-11-29T04:22:29.202Z,101292.06
2022-11-29T04:25:34.722Z,101287.38
2022-11-29T04:28:28.909Z,101293.06
2022-11-29T04:31:04.065Z,101284.34
2022-11-29T04:34:03.316Z,101284.28
2022-11-29T04:36:59.680Z,101287.50
2022-11-29T04:40:09.266Z,101288.38
2022-11-29T04:42:56.095Z,101290.41
2022-11-29T04:46:03.575Z,101292.53
2022-11-29T04:48:52.252Z,101296.09
2022-11-29T04:51:30.675Z,101293.53
2022-11-29T04:54:07.726Z,101297.88
2022-11-29T04:56:43.980Z,101300.00
2022-11-29T04:59:17.722Z,101296.88
2022-11-29T05:01:59.736Z,101301.53
2022-11-29T05:04:38.137Z,101299.50
2022-11-29T05:07:13.682Z,101298.84
2022-11-29T05:09:58.859Z,101301.31
2022-11-29T05:12:34.293Z,101305.09
2022-11-29T05:15:33.751Z,101309.72
2022-11-29T05:18:15.011Z,101305.34
2022-11-29T05:20:52.845Z,101313.41
2022-11-29T05:23:34.658Z,101318.97
2022-11-29T05:26:10.263Z,101321.63
2022-11-29T05:28:51.333Z,101325.78
2022-11-29T05:31:32.267Z,101333.94
2022-11-29T05:34:19.636Z,101327.03
2022-11-29T05:36:56.413Z,101334.81
2022-11-29T05:39:37.588Z,101334.97
2022-11-29T05:42:31.115Z,101335.41
2022-11-29T05:45:05.445Z,101342.88
2022-11-29T05:47:41.307Z,101346.91
2022-11-29T05:50:17.252Z,101345.22
2022-11-29T05:52:51.920Z,101343.75
2022-11-29T05:55:30.505Z,101354.25
2022-11-29T05:58:02.492Z,101350.31
2022-11-29T06:00:39.507Z,101350.69
2022-11-29T06:03:16.999Z,101351.00
2022-11-29T06:05:53.936Z,101354.00
2022-11-29T06:08:30.885Z,101358.72
2022-11-29T06:11:05.866Z,101361.63
2022-11-29T06:13:43.853Z,101364.75
2022-11-29T06:16:51.040Z,101364.53
2022-11-29T06:19:52.973Z,101373.00
2022-11-29T06:22:48.963Z,101375.50
2022-11-29T06:25:31.712Z,101380.84
2022-11-29T06:28:14.997Z,101386.09
2022-11-29T06:30:56.552Z,101387.53
2022-11-29T06:33:28.845Z,101387.91
2022-11-29T06:36:12.955Z,101394.50
2022-11-29T06:38:43.065Z,101390.91
2022-11-29T06:41:17.321Z,101388.00
2022-11-29T06:43:46.155Z,101397.28
2022-11-29T06:46:24.122Z,101399.28
2022-11-29T06:49:01.930Z,101403.19
2022-11-29T06:51:36.090Z,101403.19
2022-11-29T06:54:20.622Z,101408.97
2022-11-29T06:56:57.900Z,101407.56
2022-11-29T06:59:41.531Z,101407.88
2022-11-29T07:02:27.977Z,101412.78
2022-11-29T07:05:09.192Z,101415.47
2022-11-29T07:07:37.823Z,101415.06
2022-11-29T07:10:13.486Z,101421.50
2022-11-29T07:12:43.206Z,101422.97
2022-11-29T07:15:16.331Z,101421.06
2022-11-29T07:18:06.163Z,101418.81
2022-11-29T07:20:40.668Z,101425.66
2022-11-29T07:23:18.523Z,101422.47
2022-11-29T07:25:59.957Z,101422.97
2022-11-29T07:28:39.062Z,101421.72
2022-11-29T07:31:13.223Z,101433.44
2022-11-29T07:33:50.923Z,101431.78
2022-11-29T07:36:27.327Z,101436.25
2022-11-29T07:39:04.512Z,101441.50
2022-11-29T07:41:42.144Z,101443.50
2022-11-29T07:44:21.620Z,101442.06
2022-11-29T07:46:49.401Z,101443.38
2022-11-29T07:49:17.567Z,101443.38
2022-11-29T07:51:45.623Z,101451.44
2022-11-29T07:54:20.353Z,101453.25
2022-11-29T07:56:49.453Z,101457.03
2022-11-29T07:59:17.209Z,101457.94
2022-11-29T08:01:45.057Z,101462.84
2022-11-29T08:04:13.925Z,101450.66
2022-11-29T08:06:41.694Z,101453.63
2022-11-29T08:09:09.509Z,101454.09
2022-11-29T08:11:37.464Z,101452.38
2022-11-29T08:14:06.775Z,101459.66
2022-11-29T08:16:34.653Z,101460.78
2022-11-29T08:19:02.930Z,101463.44
2022-11-29T08:21:30.617Z,101464.63
2022-11-29T08:23:58.519Z,101469.47
2022-11-29T08:26:31.435Z,101469.63
2022-11-29T08:28:59.824Z,101471.16
2022-11-29T08:31:28.909Z,101470.38
2022-11-29T08:33:56.714Z,101475.09
2022-11-29T08:36:24.419Z,101471.34
2022-11-29T08:38:59.246Z,101477.78
2022-11-29T08:41:31.372Z,101471.94
2022-11-29T08:43:59.306Z,101479.53
2022-11-29T08:46:48.575Z,101476.59
2022-11-29T14:36:50.750Z,101598.25
2022-11-29T14:39:35.375Z,101600.97
2022-11-29T14:42:17.098Z,101600.84
2022-11-29T14:44:47.351Z,101605.19
2022-11-29T14:47:24.054Z,101606.56
2022-11-29T14:49:54.131Z,101609.44
2022-11-29T14:52:32.947Z,101613.50
2022-11-29T14:55:04.526Z,101616.88
2022-11-29T14:58:15.173Z,101614.75
2022-11-29T15:01:09.891Z,101615.06
2022-11-29T15:03:49.640Z,101616.25
2022-11-29T15:06:28.467Z,101624.50
2022-11-29T15:09:03.783Z,101612.84
2022-11-29T15:11:41.287Z,101616.25
2022-11-29T15:14:17.081Z,101625.44
2022-11-29T15:17:05.773Z,101629.69
2022-11-29T15:20:11.653Z,101629.25
2022-11-29T15:22:49.162Z,101631.09
2022-11-29T15:25:21.617Z,101631.25
2022-11-29T15:27:54.532Z,101628.13
2022-11-29T15:30:30.038Z,101631.91
2022-11-29T15:32:58.981Z,101632.44
2022-11-29T15:35:49.630Z,101640.25
2022-11-29T15:38:19.413Z,101646.97
2022-11-29T15:40:53.581Z,101643.25
2022-11-29T15:43:26.138Z,101650.31
2022-11-29T15:45:55.771Z,101646.88
2022-11-29T15:48:25.643Z,101646.31
2022-11-29T15:51:00.806Z,101645.63
2022-11-29T15:53:34.427Z,101647.09
2022-11-29T15:56:06.401Z,101650.09
2022-11-29T15:58:35.203Z,101653.78
2022-11-29T16:01:04.588Z,101659.97
2022-11-29T16:03:36.631Z,101660.78
2022-11-29T16:06:17.275Z,101666.13
2022-11-29T16:08:45.504Z,101665.97
2022-11-29T16:11:21.290Z,101668.25
2022-11-29T16:14:22.953Z,101674.22
2022-11-29T16:16:53.491Z,101668.13
2022-11-29T16:19:27.590Z,101669.81
2022-11-29T16:22:05.210Z,101682.94
2022-11-29T16:24:34.923Z,101680.81
2022-11-29T16:27:05.730Z,101678.25
2022-11-29T16:29:39.174Z,101676.94
2022-11-29T16:32:15.980Z,101676.13
2022-11-29T16:34:45.718Z,101677.81
2022-11-29T16:37:20.529Z,101686.00
2022-11-29T16:39:51.636Z,101692.03
2022-11-29T16:42:25.916Z,101690.75
2022-11-29T16:45:24.533Z,101691.81
2022-11-29T16:47:58.077Z,101688.34
2022-11-29T16:50:27.191Z,101690.38
2022-11-29T16:52:57.062Z,101693.59
2022-11-29T16:55:25.636Z,101690.22
2022-11-29T16:57:54.958Z,101689.38
2022-11-29T17:00:26.614Z,101694.53
2022-11-29T17:02:54.551Z,101692.28
2022-11-29T17:05:22.406Z,101700.22
2022-11-29T17:07:51.435Z,101697.84
2022-11-29T17:10:22.017Z,101700.13
2022-11-29T17:12:50.140Z,101703.91
2022-11-29T17:15:19.991Z,101700.19
2022-11-29T17:17:47.861Z,101705.03
2022-11-29T17:20:16.049Z,101703.47
2022-11-29T17:22:45.763Z,101717.69
2022-11-29T17:25:13.582Z,101709.28
2022-11-29T17:27:43.838Z,101715.63
2022-11-29T17:30:12.646Z,101711.72
2022-11-29T17:32:48.094Z,101711.84
2022-11-29T17:35:16.479Z,101714.41
2022-11-29T17:37:44.636Z,101711.28
2022-11-29T17:40:15.296Z,101713.88
2022-11-29T17:42:43.081Z,101713.06
2022-11-29T17:45:12.187Z,101719.22
2022-11-29T17:47:41.505Z,101711.28
2022-11-29T17:50:09.835Z,101722.00
2022-11-29T17:52:39.169Z,101725.06
2022-11-29T17:55:08.361Z,101718.69
2022-11-29T17:57:36.362Z,101728.09
2022-11-29T18:00:06.326Z,101729.66
2022-11-29T18:02:34.542Z,101733.25
2022-11-29T18:05:03.812Z,101730.53
2022-11-29T18:07:31.774Z,101728.31
2022-11-29T18:09:59.673Z,101734.16
2022-11-29T18:12:27.766Z,101742.88
2022-11-29T18:17:51.030Z,101744.63
2022-11-29T18:20:20.394Z,101741.28
2022-11-29T18:22:48.266Z,101744.88
2022-11-29T18:25:38.196Z,101749.78
2022-11-29T18:28:04.012Z,101748.91
2022-11-29T18:30:31.822Z,101746.19
2022-11-29T18:32:59.827Z,101749.22
2022-11-29T18:35:34.666Z,101756.31
2022-11-29T18:40:49.074Z,101752.03
2022-11-29T18:43:25.916Z,101754.63
2022-11-29T18:45:54.787Z,101760.78
2022-11-29T18:51:51.908Z,101757.19
2022-11-29T18:54:21.322Z,101761.66
2022-11-29T18:56:54.126Z,101760.91
2022-11-29T18:59:23.008Z,101763.56
2022-11-29T19:01:57.195Z,101764.59
2022-11-29T19:04:43.842Z,101768.88
2022-11-29T19:07:16.768Z,101762.81
2022-11-29T19:09:45.377Z,101766.59
2022-11-29T19:12:13.308Z,101766.81
2022-11-29T19:14:46.515Z,101775.34
2022-11-29T19:17:17.593Z,101776.03
2022-11-29T19:19:45.744Z,101772.88
2022-11-29T19:22:15.478Z,101782.97
2022-11-29T19:24:43.654Z,101782.97
2022-11-29T19:27:11.751Z,101771.31
2022-11-29T19:29:40.008Z,101775.16
2022-11-29T19:32:08.574Z,101775.78
2022-11-29T19:34:36.551Z,101775.13
2022-11-29T19:37:04.512Z,101784.31
2022-11-29T19:39:33.969Z,101777.38
2022-11-29T19:42:01.837Z,101774.56
2022-11-29T19:44:30.214Z,101778.06
2022-11-29T19:46:59.276Z,101775.91
2022-11-29T19:49:27.044Z,101775.78
2022-11-29T19:51:55.104Z,101783.22
2022-11-29T19:54:22.850Z,101779.16
2022-11-29T19:56:52.132Z,101782.53
2022-11-29T19:59:19.973Z,101782.53
2022-11-29T20:01:47.883Z,101775.13
2022-11-29T20:04:16.874Z,101785.88
2022-11-29T20:06:45.411Z,101792.16
2022-11-29T20:09:14.633Z,101789.00
2022-11-29T20:11:42.397Z,101797.00
2022-11-29T20:14:14.794Z,101797.31
2022-11-29T20:16:43.524Z,101799.91
2022-11-29T20:19:13.043Z,101800.66
2022-11-29T20:21:44.025Z,101798.00
2022-11-29T20:24:12.940Z,101796.19
2022-11-29T20:26:42.234Z,101804.38
2022-11-29T20:29:13.116Z,101803.78
2022-11-29T20:31:49.033Z,101797.75
2022-11-29T20:34:18.368Z,101801.69
2022-11-29T20:37:02.162Z,101796.88
2022-11-29T20:39:39.102Z,101798.63
2022-11-29T20:42:24.857Z,101799.31
2022-11-29T20:44:56.364Z,101797.66
2022-11-29T20:47:26.380Z,101808.72
2022-11-29T20:49:54.907Z,101802.56
2022-11-29T20:52:35.528Z,101810.75
2022-11-29T20:55:03.556Z,101807.16
2022-11-29T20:57:31.478Z,101811.97
2022-11-29T21:00:00.668Z,101813.44
2022-11-29T21:02:31.387Z,101820.59
2022-11-29T21:04:59.380Z,101821.94
2022-11-29T21:07:27.149Z,101822.63
2022-11-29T21:12:45.782Z,101816.56
2022-11-29T21:15:16.819Z,101821.19
2022-11-29T21:17:45.910Z,101822.84
2022-11-29T21:20:20.065Z,101821.72
2022-11-29T21:22:55.740Z,101831.16
2022-11-29T21:25:36.559Z,101830.47
2022-11-29T21:28:15.014Z,101832.13
2022-11-29T21:30:45.251Z,101828.66
2022-11-29T21:33:14.939Z,101840.09
2022-11-29T21:35:46.449Z,101836.06
2022-11-29T21:41:47.258Z,101839.22
2022-11-29T21:44:17.469Z,101837.88
2022-11-29T21:46:46.701Z,101840.78
2022-11-29T21:49:14.762Z,101838.63
2022-11-29T21:51:42.785Z,101837.38
2022-11-29T21:54:10.566Z,101843.44
2022-11-29T21:56:38.505Z,101851.63
2022-11-29T21:59:06.336Z,101840.09
2022-11-29T22:01:34.695Z,101846.69
2022-11-29T22:04:04.440Z,101849.50
2022-11-29T22:06:32.273Z,101846.34
2022-11-29T22:09:00.576Z,101848.38
2022-11-29T22:11:35.485Z,101855.75
2022-11-29T22:14:17.927Z,101851.69
2022-11-29T22:16:48.489Z,101849.72
2022-11-29T22:19:19.372Z,101849.94
2022-11-29T22:21:48.979Z,101856.84
2022-11-29T22:24:27.154Z,101855.28
2022-11-29T22:26:55.918Z,101854.19
2022-11-29T22:29:24.780Z,101855.53
2022-11-29T22:31:54.369Z,101854.06
2022-11-29T22:34:25.120Z,101858.78
2022-11-29T22:36:53.016Z,101866.53
2022-11-29T22:39:20.916Z,101862.69
2022-11-29T22:41:53.944Z,101862.69
2022-11-29T22:44:22.889Z,101862.09
2022-11-29T22:46:51.188Z,101862.31
2022-11-29T22:49:19.025Z,101860.56
2022-11-29T22:51:48.341Z,101864.00
2022-11-29T22:54:17.321Z,101866.16
2022-11-29T22:56:46.429Z,101863.88
2022-11-29T22:59:16.981Z,101866.56
2022-11-29T23:01:45.090Z,101872.59
2022-11-29T23:04:13.804Z,101867.09
2022-11-29T23:06:43.980Z,101864.91
2022-11-29T23:09:16.297Z,101869.38
2022-11-29T23:11:45.186Z,101875.44
2022-11-29T23:14:13.515Z,101866.94
2022-11-29T23:16:41.400Z,101864.69
2022-11-29T23:19:10.180Z,101868.97
2022-11-29T23:21:43.015Z,101874.47
2022-11-29T23:24:11.185Z,101869.44
2022-11-29T23:26:48.251Z,101872.22
2022-11-29T23:29:18.315Z,101868.75
2022-11-29T23:31:46.754Z,101870.75
2022-11-29T23:34:32.177Z,101869.84
2022-11-29T23:36:59.949Z,101867.72
2022-11-29T23:39:27.867Z,101862.00
2022-11-29T23:41:57.230Z,101860.56
2022-11-29T23:44:36.760Z,101866.22
2022-11-29T23:47:05.728Z,101871.31
2022-11-29T23:50:26.877Z,101868.75
2022-11-29T23:52:58.036Z,101868.75
2022-11-29T23:55:27.945Z,101869.63
2022-11-29T23:57:57.670Z,101868.44
