createdAt,value
2018-12-17T06:15:39.644Z,95555.00
2018-12-17T06:18:08.939Z,95560.00
2018-12-17T06:20:38.297Z,95553.00
2018-12-17T06:23:12.311Z,95569.00
2018-12-17T06:25:41.705Z,95575.00
2018-12-17T06:28:12.095Z,95565.00
2018-12-17T06:30:41.525Z,95572.00
2018-12-17T06:33:15.601Z,95576.00
2018-12-17T06:35:43.018Z,95583.00
2018-12-17T06:38:12.510Z,95577.00
2018-12-17T06:40:42.123Z,95585.00
2018-12-17T06:43:11.798Z,95590.00
2018-12-17T06:45:41.152Z,95589.00
2018-12-17T06:48:16.829Z,95588.00
2018-12-17T06:50:41.898Z,95596.00
2018-12-17T06:53:11.232Z,95589.00
2018-12-17T06:55:40.685Z,95607.00
2018-12-17T06:58:10.606Z,95601.00
2018-12-17T07:00:39.949Z,95605.00
2018-12-17T07:03:09.223Z,95612.00
2018-12-17T07:05:38.530Z,95615.00
2018-12-17T07:08:07.917Z,95614.00
2018-12-17T07:10:37.298Z,95628.00
2018-12-17T07:13:06.615Z,95624.00
2018-12-17T07:15:36.001Z,95636.00
2018-12-17T07:18:06.300Z,95636.00
2018-12-17T07:20:35.669Z,95651.00
2018-12-17T07:23:05.101Z,95660.00
2018-12-17T07:25:35.259Z,95653.00
2018-12-17T07:28:05.129Z,95653.00
2018-12-17T07:30:34.783Z,95673.00
2018-12-17T07:33:04.449Z,95669.00
2018-12-17T07:35:34.477Z,95678.00
2018-12-17T07:38:03.815Z,95681.00
2018-12-17T07:40:33.215Z,95683.00
2018-12-17T07:43:02.610Z,95688.00
2018-12-17T07:45:33.488Z,95690.00
2018-12-17T07:48:03.187Z,95705.00
2018-12-17T07:50:32.943Z,95694.00
2018-12-17T07:53:02.614Z,95696.00
2018-12-17T07:55:32.125Z,95703.00
2018-12-17T07:58:01.464Z,95711.00
2018-12-17T08:00:31.672Z,95720.00
2018-12-17T08:03:01.240Z,95731.00
2018-12-17T08:05:32.134Z,95738.00
2018-12-17T08:08:01.452Z,95742.00
2018-12-17T08:10:30.815Z,95729.00
2018-12-17T08:13:00.340Z,95739.00
2018-12-17T08:15:29.682Z,95747.00
2018-12-17T08:18:15.844Z,95742.00
2018-12-17T08:20:45.175Z,95742.00
2018-12-17T08:23:14.729Z,95748.00
2018-12-17T08:25:44.123Z,95753.00
2018-12-17T08:28:13.585Z,95757.00
2018-12-17T08:30:42.903Z,95765.00
2018-12-17T08:33:12.343Z,95764.00
2018-12-17T08:35:42.353Z,95776.00
2018-12-17T08:38:11.683Z,95779.00
2018-12-17T08:40:40.997Z,95780.00
2018-12-17T08:43:10.281Z,95792.00
2018-12-17T08:45:39.678Z,95789.00
2018-12-17T08:48:09.027Z,95789.00
2018-12-17T08:50:38.476Z,95795.00
2018-12-17T08:53:07.816Z,95795.00
2018-12-17T08:55:37.116Z,95799.00
2018-12-17T08:58:06.804Z,95801.00
2018-12-17T09:00:36.099Z,95810.00
2018-12-17T09:03:05.520Z,95815.00
2018-12-17T09:05:34.946Z,95817.00
2018-12-17T09:08:04.329Z,95821.00
2018-12-17T09:10:33.659Z,95820.00
2018-12-17T09:13:02.929Z,95819.00
2018-12-17T09:15:32.331Z,95829.00
2018-12-17T09:18:01.569Z,95838.00
2018-12-17T09:20:31.102Z,95833.00
2018-12-17T09:23:00.380Z,95841.00
2018-12-17T09:25:29.709Z,95824.00
2018-12-17T09:27:59.149Z,95831.00
2018-12-17T09:30:28.577Z,95829.00
2018-12-17T09:32:57.890Z,95834.00
2018-12-17T09:35:27.303Z,95831.00
2018-12-17T09:37:56.783Z,95837.00
2018-12-17T09:40:26.139Z,95839.00
2018-12-17T09:42:55.561Z,95831.00
2018-12-17T09:45:24.862Z,95833.00
2018-12-17T09:47:54.367Z,95832.00
2018-12-17T09:50:25.164Z,95838.00
2018-12-17T09:52:55.182Z,95831.00
2018-12-17T09:55:24.486Z,95829.00
2018-12-17T09:57:53.782Z,95830.00
2018-12-17T10:00:25.614Z,95822.00
2018-12-17T10:02:54.432Z,95812.00
2018-12-17T10:05:23.838Z,95812.00
2018-12-17T10:07:53.221Z,95804.00
2018-12-17T10:10:22.584Z,95809.00
2018-12-17T10:12:51.889Z,95802.00
2018-12-17T10:15:23.078Z,95815.00
2018-12-17T10:17:52.386Z,95818.00
2018-12-17T10:20:21.788Z,95822.00
2018-12-17T10:22:51.915Z,95818.00
2018-12-17T10:25:22.046Z,95820.00
2018-12-17T10:27:52.140Z,95813.00
2018-12-17T10:30:21.814Z,95822.00
2018-12-17T10:32:51.520Z,95824.00
2018-12-17T10:35:20.932Z,95823.00
2018-12-17T10:37:50.928Z,95827.00
2018-12-17T10:40:20.707Z,95826.00
2018-12-17T10:42:50.143Z,95823.00
2018-12-17T10:45:19.545Z,95828.00
2018-12-17T10:47:49.807Z,95833.00
2018-12-17T10:50:19.539Z,95828.00
2018-12-17T10:52:48.917Z,95838.00
2018-12-17T10:55:18.897Z,95832.00
2018-12-17T10:57:48.406Z,95829.00
2018-12-17T11:00:23.050Z,95822.00
2018-12-17T11:02:54.768Z,95818.00
2018-12-17T11:05:24.980Z,95848.00
2018-12-17T11:07:55.075Z,95842.00
2018-12-17T11:10:24.531Z,95841.00
2018-12-17T11:12:53.967Z,95859.00
2018-12-17T11:15:24.077Z,95848.00
2018-12-17T11:17:53.438Z,95847.00
2018-12-17T11:20:25.051Z,95847.00
2018-12-17T11:22:55.033Z,95844.00
2018-12-17T11:25:24.648Z,95836.00
2018-12-17T11:27:54.261Z,95839.00
2018-12-17T11:30:23.588Z,95851.00
2018-12-17T11:32:53.812Z,95835.00
2018-12-17T11:35:23.243Z,95852.00
2018-12-17T11:37:53.313Z,95838.00
2018-12-17T11:40:23.054Z,95836.00
2018-12-17T11:42:52.380Z,95854.00
2018-12-17T11:45:22.572Z,95846.00
2018-12-17T11:47:52.386Z,95854.00
2018-12-17T11:50:21.826Z,95846.00
2018-12-17T11:52:51.101Z,95861.00
2018-12-17T11:55:21.435Z,95867.00
2018-12-17T11:58:25.525Z,95866.00
2018-12-17T12:01:03.876Z,95868.00
2018-12-17T12:03:36.412Z,95875.00
2018-12-17T12:06:13.630Z,95871.00
2018-12-17T12:08:38.501Z,95864.00
2018-12-17T12:11:08.084Z,95859.00
2018-12-17T12:13:38.661Z,95867.00
2018-12-17T12:16:07.997Z,95871.00
2018-12-17T12:18:37.311Z,95865.00
2018-12-17T12:21:06.883Z,95870.00
2018-12-17T12:23:36.797Z,95878.00
2018-12-17T12:26:06.493Z,95883.00
2018-12-17T12:28:35.769Z,95883.00
2018-12-17T12:31:06.088Z,95881.00
2018-12-17T12:33:35.419Z,95888.00
2018-12-17T12:36:04.854Z,95881.00
2018-12-17T12:38:35.823Z,95894.00
2018-12-17T12:41:05.351Z,95887.00
2018-12-17T12:43:35.673Z,95890.00
2018-12-17T12:46:05.415Z,95886.00
2018-12-17T12:48:34.773Z,95893.00
2018-12-17T12:51:04.963Z,95902.00
2018-12-17T12:53:34.895Z,95899.00
2018-12-17T12:56:04.636Z,95897.00
2018-12-17T12:58:34.355Z,95907.00
2018-12-17T13:01:07.611Z,95899.00
2018-12-17T13:03:35.644Z,95904.00
2018-12-17T13:06:05.444Z,95908.00
2018-12-17T13:08:35.111Z,95902.00
2018-12-17T13:11:04.444Z,95906.00
2018-12-17T13:13:34.598Z,95911.00
2018-12-17T13:16:03.915Z,95910.00
2018-12-17T13:18:34.999Z,95897.00
2018-12-17T13:21:04.668Z,95914.00
2018-12-17T13:23:34.035Z,95924.00
2018-12-17T13:26:03.578Z,95928.00
2018-12-17T13:28:34.687Z,95927.00
2018-12-17T13:31:04.288Z,95934.00
2018-12-17T13:33:33.625Z,95938.00
2018-12-17T13:36:04.327Z,95938.00
2018-12-17T13:38:33.673Z,95937.00
2018-12-17T13:41:05.907Z,95942.00
2018-12-17T13:43:35.262Z,95945.00
2018-12-17T13:46:04.698Z,95940.00
2018-12-17T13:48:34.019Z,95951.00
2018-12-17T13:51:08.457Z,95946.00
2018-12-17T13:53:37.838Z,95951.00
2018-12-17T13:56:07.168Z,95961.00
2018-12-17T13:58:36.607Z,95951.00
2018-12-17T14:01:06.102Z,95963.00
2018-12-17T14:03:36.727Z,95970.00
2018-12-17T14:06:06.166Z,95981.00
2018-12-17T14:08:35.548Z,95979.00
2018-12-17T14:11:05.118Z,95983.00
2018-12-17T14:13:34.653Z,95987.00
2018-12-17T14:16:09.256Z,95987.00
2018-12-17T14:18:43.802Z,95976.00
2018-12-17T14:21:18.417Z,95981.00
2018-12-17T14:23:47.811Z,95991.00
2018-12-17T14:26:17.269Z,95999.00
2018-12-17T14:28:46.679Z,96001.00
2018-12-17T14:31:15.989Z,96000.00
2018-12-17T14:33:45.292Z,96002.00
2018-12-17T14:36:14.623Z,96007.00
2018-12-17T14:38:44.129Z,96013.00
2018-12-17T14:41:13.458Z,96016.00
2018-12-17T14:43:42.840Z,96018.00
2018-12-17T14:46:20.590Z,96024.00
2018-12-17T14:48:54.602Z,96011.00
2018-12-17T14:51:24.104Z,96008.00
2018-12-17T14:53:53.463Z,96012.00
2018-12-17T14:56:22.777Z,96022.00
2018-12-17T14:58:52.058Z,96026.00
2018-12-17T15:01:21.518Z,96027.00
2018-12-17T15:03:50.839Z,96038.00
2018-12-17T15:06:20.134Z,96034.00
2018-12-17T15:08:49.478Z,96039.00
2018-12-17T15:11:18.783Z,96034.00
2018-12-17T15:13:48.141Z,96041.00
2018-12-17T15:16:17.488Z,96053.00
2018-12-17T15:18:46.855Z,96052.00
2018-12-17T15:21:16.175Z,96060.00
2018-12-17T15:23:45.754Z,96067.00
2018-12-17T15:26:15.271Z,96063.00
2018-12-17T15:28:44.686Z,96077.00
2018-12-17T15:31:13.977Z,96069.00
2018-12-17T15:33:43.285Z,96078.00
2018-12-17T15:36:12.593Z,96081.00
2018-12-17T15:38:41.949Z,96083.00
2018-12-17T15:41:11.417Z,96089.00
2018-12-17T15:43:40.815Z,96090.00
2018-12-17T15:46:10.351Z,96108.00
2018-12-17T15:48:39.716Z,96110.00
2018-12-17T15:51:09.109Z,96109.00
2018-12-17T15:53:38.487Z,96118.00
2018-12-17T15:56:07.892Z,96118.00
2018-12-17T15:58:37.344Z,96123.00
2018-12-17T16:01:06.743Z,96122.00
2018-12-17T16:03:36.036Z,96128.00
2018-12-17T16:06:05.461Z,96123.00
2018-12-17T16:08:34.805Z,96124.00
2018-12-17T16:11:04.106Z,96131.00
2018-12-17T16:13:33.424Z,96132.00
2018-12-17T16:16:03.701Z,96133.00
2018-12-17T16:18:33.176Z,96135.00
2018-12-17T16:21:02.992Z,96132.00
2018-12-17T16:23:32.597Z,96136.00
2018-12-17T16:26:01.936Z,96132.00
2018-12-17T16:28:31.410Z,96131.00
2018-12-17T16:31:00.719Z,96144.00
2018-12-17T16:33:30.263Z,96138.00
2018-12-17T16:35:59.684Z,96144.00
2018-12-17T16:38:29.107Z,96151.00
2018-12-17T16:40:58.442Z,96156.00
2018-12-17T16:43:27.772Z,96160.00
2018-12-17T16:45:57.141Z,96156.00
2018-12-17T16:48:26.479Z,96158.00
2018-12-17T16:50:56.541Z,96163.00
2018-12-17T16:53:25.978Z,96170.00
2018-12-17T16:55:55.361Z,96169.00
2018-12-17T16:58:24.817Z,96179.00
2018-12-17T17:00:54.146Z,96173.00
2018-12-17T17:03:23.471Z,96176.00
2018-12-17T17:05:53.191Z,96175.00
2018-12-17T17:08:22.545Z,96179.00
2018-12-17T17:10:51.819Z,96194.00
2018-12-17T17:13:21.162Z,96182.00
2018-12-17T17:15:50.499Z,96193.00
2018-12-17T17:18:20.547Z,96197.00
2018-12-17T17:20:50.213Z,96200.00
2018-12-17T17:23:19.667Z,96194.00
2018-12-17T17:25:48.994Z,96203.00
2018-12-17T17:28:18.314Z,96209.00
2018-12-17T17:30:47.673Z,96216.00
2018-12-17T17:33:17.098Z,96209.00
2018-12-17T17:35:47.616Z,96218.00
2018-12-17T17:38:17.686Z,96211.00
2018-12-17T17:40:48.220Z,96222.00
2018-12-17T17:43:19.872Z,96210.00
2018-12-17T17:45:49.372Z,96228.00
2018-12-17T17:48:19.351Z,96228.00
2018-12-17T17:50:48.827Z,96233.00
2018-12-17T17:53:18.319Z,96232.00
2018-12-17T17:55:49.041Z,96222.00
2018-12-17T17:58:19.159Z,96221.00
2018-12-17T18:00:49.066Z,96235.00
2018-12-17T18:03:18.444Z,96236.00
2018-12-17T18:05:47.791Z,96234.00
2018-12-17T18:08:17.283Z,96236.00
2018-12-17T18:10:47.697Z,96239.00
2018-12-17T18:13:17.067Z,96245.00
2018-12-17T18:15:47.015Z,96249.00
2018-12-17T18:18:16.975Z,96259.00
2018-12-17T18:20:46.659Z,96261.00
2018-12-17T18:23:16.219Z,96268.00
2018-12-17T18:25:46.006Z,96279.00
2018-12-17T18:28:15.441Z,96279.00
2018-12-17T18:30:45.739Z,96285.00
2018-12-17T18:33:17.769Z,96286.00
2018-12-17T18:35:47.119Z,96305.00
2018-12-17T18:38:16.647Z,96300.00
2018-12-17T18:40:46.556Z,96304.00
2018-12-17T18:43:17.286Z,96303.00
2018-12-17T18:45:46.994Z,96315.00
2018-12-17T18:48:16.465Z,96316.00
2018-12-17T18:50:45.829Z,96316.00
2018-12-17T18:53:16.354Z,96324.00
2018-12-17T18:55:46.935Z,96329.00
2018-12-17T18:58:16.298Z,96329.00
2018-12-17T19:00:46.627Z,96330.00
2018-12-17T19:03:16.852Z,96328.00
2018-12-17T19:05:48.022Z,96329.00
2018-12-17T19:08:17.349Z,96335.00
2018-12-17T19:10:50.741Z,96329.00
2018-12-17T19:13:31.505Z,96336.00
2018-12-17T19:16:02.528Z,96338.00
2018-12-17T19:18:33.464Z,96345.00
2018-12-17T19:21:04.508Z,96341.00
2018-12-17T19:23:34.232Z,96351.00
2018-12-17T19:26:04.034Z,96349.00
2018-12-17T19:28:33.581Z,96356.00
2018-12-17T19:31:02.927Z,96359.00
2018-12-17T19:33:33.202Z,96361.00
2018-12-17T19:36:03.540Z,96362.00
2018-12-17T19:38:32.939Z,96361.00
2018-12-17T19:41:03.733Z,96368.00
2018-12-17T19:43:34.619Z,96364.00
2018-12-17T19:46:04.796Z,96368.00
2018-12-17T19:48:36.014Z,96374.00
2018-12-17T19:51:05.996Z,96372.00
2018-12-17T19:53:38.032Z,96383.00
2018-12-17T19:56:07.459Z,96379.00
2018-12-17T19:58:36.924Z,96372.00
2018-12-17T20:01:12.249Z,96373.00
2018-12-17T20:03:41.630Z,96373.00
2018-12-17T20:06:11.525Z,96373.00
2018-12-17T20:08:40.860Z,96385.00
2018-12-17T20:11:10.182Z,96374.00
2018-12-17T20:13:39.566Z,96378.00
2018-12-17T20:16:08.956Z,96378.00
2018-12-17T20:18:38.258Z,96385.00
2018-12-17T20:21:07.689Z,96382.00
2018-12-17T20:23:37.093Z,96383.00
2018-12-17T20:26:07.306Z,96388.00
2018-12-17T20:28:36.743Z,96382.00
2018-12-17T20:31:06.323Z,96389.00
2018-12-17T20:33:36.180Z,96383.00
2018-12-17T20:36:05.544Z,96392.00
2018-12-17T20:38:34.929Z,96391.00
2018-12-17T20:41:05.072Z,96398.00
2018-12-17T20:43:34.410Z,96404.00
2018-12-17T20:46:04.083Z,96400.00
2018-12-17T20:48:33.533Z,96400.00
2018-12-17T20:51:02.895Z,96406.00
2018-12-17T20:53:33.637Z,96414.00
2018-12-17T20:56:03.229Z,96421.00
2018-12-17T20:58:32.546Z,96409.00
2018-12-17T21:01:02.109Z,96417.00
2018-12-17T21:03:31.569Z,96409.00
2018-12-17T21:06:05.753Z,96416.00
2018-12-17T21:08:35.058Z,96411.00
2018-12-17T21:11:04.414Z,96418.00
2018-12-17T21:13:33.834Z,96427.00
2018-12-17T21:16:03.288Z,96419.00
2018-12-17T21:18:32.726Z,96427.00
2018-12-17T21:21:02.144Z,96429.00
2018-12-17T21:23:32.258Z,96429.00
2018-12-17T21:26:01.738Z,96426.00
2018-12-17T21:28:31.435Z,96435.00
2018-12-17T21:31:00.822Z,96436.00
2018-12-17T21:33:30.112Z,96442.00
2018-12-17T21:35:59.528Z,96440.00
2018-12-17T21:38:28.983Z,96443.00
2018-12-17T21:40:58.421Z,96438.00
2018-12-17T21:43:27.870Z,96448.00
2018-12-17T21:45:57.273Z,96451.00
2018-12-17T21:48:26.592Z,96451.00
2018-12-17T21:50:56.065Z,96457.00
2018-12-17T21:53:25.414Z,96453.00
2018-12-17T21:55:54.817Z,96453.00
2018-12-17T21:58:24.203Z,96457.00
2018-12-17T22:00:53.628Z,96455.00
2018-12-17T22:03:23.080Z,96450.00
2018-12-17T22:05:52.373Z,96457.00
2018-12-17T22:08:21.786Z,96453.00
2018-12-17T22:10:51.161Z,96458.00
2018-12-17T22:13:20.645Z,96449.00
2018-12-17T22:15:49.953Z,96456.00
2018-12-17T22:18:19.403Z,96457.00
2018-12-17T22:20:48.927Z,96464.00
2018-12-17T22:23:18.297Z,96450.00
2018-12-17T22:25:47.605Z,96457.00
2018-12-17T22:28:16.935Z,96460.00
2018-12-17T22:30:46.280Z,96461.00
2018-12-17T22:33:19.692Z,96454.00
2018-12-17T22:35:46.929Z,96454.00
2018-12-17T22:38:16.316Z,96457.00
2018-12-17T22:40:45.727Z,96454.00
2018-12-17T22:43:15.027Z,96450.00
2018-12-17T22:45:44.332Z,96446.00
2018-12-17T22:48:13.677Z,96447.00
2018-12-17T22:50:44.111Z,96443.00
2018-12-17T22:53:13.388Z,96446.00
2018-12-17T22:55:42.660Z,96451.00
2018-12-17T22:58:11.943Z,96441.00
2018-12-17T23:00:43.993Z,96441.00
2018-12-17T23:03:13.296Z,96452.00
2018-12-17T23:05:42.942Z,96449.00
2018-12-17T23:08:12.245Z,96447.00
2018-12-17T23:10:58.224Z,96452.00
2018-12-17T23:13:44.257Z,96451.00
2018-12-17T23:16:30.375Z,96439.00
2018-12-17T23:18:58.153Z,96445.00
2018-12-17T23:21:27.688Z,96446.00
2018-12-17T23:23:57.254Z,96445.00
2018-12-17T23:26:26.578Z,96439.00
2018-12-17T23:28:55.935Z,96444.00
2018-12-17T23:31:25.282Z,96442.00
2018-12-17T23:33:54.837Z,96446.00
2018-12-17T23:36:24.269Z,96443.00
2018-12-17T23:38:53.608Z,96444.00
2018-12-17T23:41:22.911Z,96438.00
2018-12-17T23:43:52.239Z,96438.00
2018-12-17T23:46:21.535Z,96436.00
2018-12-17T23:48:50.809Z,96443.00
2018-12-17T23:51:20.719Z,96435.00
2018-12-17T23:53:49.992Z,96436.00
2018-12-17T23:56:19.362Z,96434.00
2018-12-17T23:58:48.765Z,96438.00
