createdAt,value
2022-12-18T00:00:19.822Z,-7.94
2022-12-18T00:01:19.876Z,-7.85
2022-12-18T00:02:19.823Z,-7.84
2022-12-18T00:03:19.961Z,-7.76
2022-12-18T00:04:20.018Z,-7.80
2022-12-18T00:05:19.811Z,-7.92
2022-12-18T00:06:19.769Z,-8.03
2022-12-18T00:07:19.784Z,-8.07
2022-12-18T00:08:19.790Z,-8.11
2022-12-18T00:09:19.892Z,-8.13
2022-12-18T00:10:19.762Z,-8.42
2022-12-18T00:11:19.746Z,-8.42
2022-12-18T00:12:19.777Z,-8.47
2022-12-18T00:13:19.713Z,-8.49
2022-12-18T00:14:19.745Z,-8.40
2022-12-18T00:15:20.190Z,-8.47
2022-12-18T00:16:19.774Z,-8.42
2022-12-18T00:17:19.730Z,-8.42
2022-12-18T00:18:20.696Z,-8.49
2022-12-18T00:19:19.723Z,-8.53
2022-12-18T00:20:19.735Z,-8.53
2022-12-18T00:21:19.746Z,-8.42
2022-12-18T00:22:19.675Z,-8.39
2022-12-18T00:23:19.694Z,-8.29
2022-12-18T00:24:19.670Z,-8.22
2022-12-18T00:25:19.653Z,-8.34
2022-12-18T00:26:19.689Z,-8.53
2022-12-18T00:27:19.749Z,-8.66
2022-12-18T00:28:19.670Z,-8.70
2022-12-18T00:29:19.640Z,-8.60
2022-12-18T00:30:19.637Z,-8.58
2022-12-18T00:31:19.680Z,-8.49
2022-12-18T00:32:19.622Z,-8.42
2022-12-18T00:33:19.734Z,-8.42
2022-12-18T00:34:19.629Z,-8.31
2022-12-18T00:35:19.628Z,-8.35
2022-12-18T00:36:19.599Z,-8.28
2022-12-18T00:37:20.336Z,-8.34
2022-12-18T00:38:19.605Z,-8.27
2022-12-18T00:39:19.718Z,-8.34
2022-12-18T00:40:19.570Z,-8.53
2022-12-18T00:41:19.619Z,-8.74
2022-12-18T00:42:19.610Z,-8.76
2022-12-18T00:43:19.562Z,-8.78
2022-12-18T00:44:19.587Z,-8.78
2022-12-18T00:45:19.648Z,-8.73
2022-12-18T00:46:19.620Z,-8.60
2022-12-18T00:47:19.540Z,-8.61
2022-12-18T00:48:19.566Z,-8.55
2022-12-18T00:49:19.716Z,-8.58
2022-12-18T00:50:19.545Z,-8.53
2022-12-18T00:51:19.570Z,-8.50
2022-12-18T00:52:19.557Z,-8.50
2022-12-18T00:53:19.490Z,-8.37
2022-12-18T00:54:19.619Z,-8.35
2022-12-18T00:55:19.507Z,-8.29
2022-12-18T00:56:19.483Z,-8.34
2022-12-18T00:57:19.541Z,-8.29
2022-12-18T00:58:19.488Z,-8.24
2022-12-18T00:59:19.469Z,-8.28
2022-12-18T01:01:11.585Z,-8.13
2022-12-18T01:07:14.982Z,-8.46
2022-12-18T01:08:08.051Z,-8.37
2022-12-18T01:09:08.049Z,-8.53
2022-12-18T01:10:08.032Z,-8.55
2022-12-18T01:11:08.031Z,-8.56
2022-12-18T01:12:08.023Z,-8.49
2022-12-18T01:13:08.065Z,-8.52
2022-12-18T01:14:08.015Z,-8.71
2022-12-18T01:15:08.000Z,-8.82
2022-12-18T01:16:08.021Z,-8.86
2022-12-18T01:17:07.996Z,-8.89
2022-12-18T01:18:07.978Z,-8.84
2022-12-18T01:19:08.483Z,-8.89
2022-12-18T01:20:07.993Z,-8.76
2022-12-18T01:21:07.968Z,-8.96
2022-12-18T01:22:07.973Z,-9.00
2022-12-18T01:23:07.968Z,-9.00
2022-12-18T01:24:07.951Z,-8.85
2022-12-18T01:25:07.999Z,-8.94
2022-12-18T01:26:07.956Z,-8.84
2022-12-18T01:27:07.943Z,-8.78
2022-12-18T01:28:07.928Z,-8.82
2022-12-18T01:29:07.924Z,-8.64
2022-12-18T01:30:07.919Z,-8.88
2022-12-18T01:31:07.957Z,-8.85
2022-12-18T01:32:07.949Z,-8.78
2022-12-18T01:33:07.892Z,-8.70
2022-12-18T01:34:07.888Z,-8.71
2022-12-18T01:35:07.893Z,-8.67
2022-12-18T01:36:07.870Z,-8.81
2022-12-18T01:37:07.931Z,-8.85
2022-12-18T01:38:07.873Z,-8.82
2022-12-18T01:39:07.856Z,-8.71
2022-12-18T01:40:07.863Z,-8.73
2022-12-18T01:41:07.847Z,-8.67
2022-12-18T01:42:07.834Z,-8.53
2022-12-18T01:43:07.863Z,-8.55
2022-12-18T01:44:07.833Z,-8.50
2022-12-18T01:45:07.831Z,-8.53
2022-12-18T01:46:07.895Z,-8.49
2022-12-18T01:47:07.848Z,-8.47
2022-12-18T01:48:07.805Z,-8.58
2022-12-18T01:49:07.862Z,-8.46
2022-12-18T01:50:07.810Z,-8.52
2022-12-18T01:51:07.794Z,-8.40
2022-12-18T01:52:07.822Z,-8.53
2022-12-18T01:53:07.814Z,-8.52
2022-12-18T01:54:07.807Z,-8.63
2022-12-18T01:55:07.855Z,-8.63
2022-12-18T01:56:07.761Z,-8.64
2022-12-18T01:57:07.754Z,-8.53
2022-12-18T01:58:07.742Z,-8.61
2022-12-18T01:59:07.742Z,-8.61
2022-12-18T02:00:07.747Z,-8.56
2022-12-18T02:01:07.843Z,-8.63
2022-12-18T02:02:07.875Z,-8.66
2022-12-18T02:03:07.746Z,-8.74
2022-12-18T02:04:07.695Z,-8.68
2022-12-18T02:05:07.730Z,-8.68
2022-12-18T02:06:07.720Z,-8.68
2022-12-18T02:07:07.768Z,-8.78
2022-12-18T02:08:07.725Z,-8.71
2022-12-18T02:09:07.692Z,-8.68
2022-12-18T02:10:07.713Z,-8.67
2022-12-18T02:11:07.690Z,-8.81
2022-12-18T02:12:07.684Z,-8.81
2022-12-18T02:13:07.786Z,-8.74
2022-12-18T02:14:07.661Z,-8.81
2022-12-18T02:15:07.659Z,-8.82
2022-12-18T02:16:07.699Z,-8.89
2022-12-18T02:17:07.644Z,-8.96
2022-12-18T02:18:07.619Z,-8.92
2022-12-18T02:19:07.705Z,-8.84
2022-12-18T02:20:07.622Z,-9.00
2022-12-18T02:21:07.623Z,-9.02
2022-12-18T02:22:07.619Z,-8.96
2022-12-18T02:23:07.592Z,-8.96
2022-12-18T02:24:07.603Z,-9.05
2022-12-18T02:25:08.028Z,-9.02
2022-12-18T02:26:07.571Z,-8.99
2022-12-18T02:27:07.575Z,-8.99
2022-12-18T02:28:07.564Z,-9.00
2022-12-18T02:29:07.613Z,-9.05
2022-12-18T02:30:07.555Z,-8.99
2022-12-18T02:31:07.664Z,-9.06
2022-12-18T02:32:07.529Z,-9.05
2022-12-18T02:33:07.550Z,-9.00
2022-12-18T02:34:07.523Z,-8.99
2022-12-18T02:35:07.566Z,-9.18
2022-12-18T02:36:07.532Z,-9.07
2022-12-18T02:37:07.557Z,-9.21
2022-12-18T02:38:07.503Z,-9.20
2022-12-18T02:39:07.503Z,-9.20
2022-12-18T02:40:07.507Z,-9.18
2022-12-18T02:41:07.484Z,-9.23
2022-12-18T02:42:07.470Z,-9.21
2022-12-18T02:43:07.571Z,-9.20
2022-12-18T02:44:07.470Z,-9.20
2022-12-18T02:45:07.514Z,-9.20
2022-12-18T02:46:07.477Z,-9.27
2022-12-18T02:47:07.466Z,-9.23
2022-12-18T02:48:07.422Z,-9.30
2022-12-18T02:49:07.493Z,-9.43
2022-12-18T02:50:07.443Z,-9.34
2022-12-18T02:51:07.425Z,-9.35
2022-12-18T02:52:07.420Z,-9.46
2022-12-18T02:53:07.416Z,-9.35
2022-12-18T02:54:07.415Z,-9.43
2022-12-18T02:55:07.461Z,-9.43
2022-12-18T02:56:07.400Z,-9.34
2022-12-18T02:57:07.382Z,-9.49
2022-12-18T02:58:07.394Z,-9.58
2022-12-18T02:59:07.369Z,-9.53
2022-12-18T03:00:28.466Z,-9.39
2022-12-18T03:01:07.409Z,-9.43
2022-12-18T03:02:07.493Z,-9.53
2022-12-18T03:03:07.417Z,-9.49
2022-12-18T03:04:07.346Z,-9.56
2022-12-18T03:05:07.341Z,-9.49
2022-12-18T03:06:07.376Z,-9.56
2022-12-18T03:07:07.349Z,-9.61
2022-12-18T03:08:07.313Z,-9.66
2022-12-18T03:09:07.302Z,-9.57
2022-12-18T03:10:07.345Z,-9.63
2022-12-18T03:11:07.289Z,-9.63
2022-12-18T03:12:07.370Z,-9.67
2022-12-18T03:13:07.310Z,-9.66
2022-12-18T03:14:07.289Z,-9.57
2022-12-18T03:15:07.272Z,-9.68
2022-12-18T03:16:15.097Z,-9.67
2022-12-18T03:17:07.329Z,-9.72
2022-12-18T03:18:07.301Z,-9.77
2022-12-18T03:19:07.229Z,-9.70
2022-12-18T03:20:07.246Z,-9.77
2022-12-18T03:21:07.242Z,-9.68
2022-12-18T03:22:07.230Z,-9.72
2022-12-18T03:23:07.231Z,-9.66
2022-12-18T03:24:07.308Z,-9.84
2022-12-18T03:25:07.202Z,-9.70
2022-12-18T03:26:07.726Z,-9.77
2022-12-18T03:27:07.178Z,-9.79
2022-12-18T03:28:07.192Z,-9.78
2022-12-18T03:29:07.204Z,-9.79
2022-12-18T03:30:07.639Z,-9.79
2022-12-18T03:31:07.198Z,-9.87
2022-12-18T03:32:07.228Z,-9.81
2022-12-18T03:33:07.186Z,-9.79
2022-12-18T03:34:07.170Z,-9.79
2022-12-18T03:35:07.152Z,-9.79
2022-12-18T03:36:07.243Z,-9.87
2022-12-18T03:37:07.132Z,-9.85
2022-12-18T03:38:07.148Z,-9.93
2022-12-18T03:39:07.153Z,-10.00
2022-12-18T03:40:07.147Z,-9.99
2022-12-18T03:41:07.115Z,-9.90
2022-12-18T03:42:07.173Z,-9.92
2022-12-18T03:43:07.103Z,-9.88
2022-12-18T03:44:07.104Z,-9.97
2022-12-18T03:45:07.114Z,-9.93
2022-12-18T03:46:07.182Z,-9.87
2022-12-18T03:47:07.073Z,-9.90
2022-12-18T03:48:07.189Z,-9.87
2022-12-18T03:49:07.079Z,-9.92
2022-12-18T03:50:12.326Z,-10.02
2022-12-18T03:51:08.058Z,-9.93
2022-12-18T03:52:07.069Z,-9.84
2022-12-18T03:53:07.050Z,-10.08
2022-12-18T03:54:07.123Z,-9.96
2022-12-18T03:55:07.031Z,-10.08
2022-12-18T03:56:07.019Z,-10.11
2022-12-18T03:57:07.007Z,-10.05
2022-12-18T03:58:07.027Z,-10.14
2022-12-18T03:59:07.011Z,-10.13
2022-12-18T04:00:07.063Z,-10.21
2022-12-18T04:01:07.041Z,-10.20
2022-12-18T04:02:07.056Z,-10.20
2022-12-18T04:03:07.049Z,-10.23
2022-12-18T04:04:07.154Z,-10.24
2022-12-18T04:05:06.973Z,-10.24
2022-12-18T04:06:07.014Z,-10.24
2022-12-18T04:07:06.979Z,-10.26
2022-12-18T04:08:06.950Z,-10.21
2022-12-18T04:09:06.952Z,-10.23
2022-12-18T04:10:06.962Z,-10.21
2022-12-18T04:11:06.938Z,-10.23
2022-12-18T04:12:07.002Z,-10.23
2022-12-18T04:13:07.004Z,-10.26
2022-12-18T04:14:07.503Z,-10.26
2022-12-18T04:15:17.102Z,-10.20
2022-12-18T04:16:06.980Z,-10.26
2022-12-18T04:17:06.903Z,-10.23
2022-12-18T04:18:06.988Z,-10.28
2022-12-18T04:19:06.903Z,-10.21
2022-12-18T04:20:06.931Z,-10.16
2022-12-18T04:21:06.874Z,-10.14
2022-12-18T04:22:06.871Z,-10.16
2022-12-18T04:23:06.882Z,-10.10
2022-12-18T04:24:06.942Z,-10.16
2022-12-18T04:25:06.838Z,-10.02
2022-12-18T04:26:06.863Z,-10.10
2022-12-18T04:27:06.846Z,-10.06
2022-12-18T04:28:06.836Z,-10.11
2022-12-18T04:29:06.837Z,-10.10
2022-12-18T04:30:06.876Z,-10.05
2022-12-18T04:31:06.877Z,-10.17
2022-12-18T04:32:06.794Z,-10.26
2022-12-18T04:33:06.863Z,-10.21
2022-12-18T04:34:06.794Z,-10.17
2022-12-18T04:35:06.787Z,-10.18
2022-12-18T04:36:07.104Z,-10.16
2022-12-18T04:37:06.771Z,-10.20
2022-12-18T04:38:06.801Z,-10.14
2022-12-18T04:39:06.765Z,-10.35
2022-12-18T04:40:06.800Z,-10.35
2022-12-18T04:41:06.755Z,-10.24
2022-12-18T04:42:06.855Z,-10.34
2022-12-18T04:43:06.794Z,-10.37
2022-12-18T04:44:06.767Z,-10.32
2022-12-18T04:45:06.740Z,-10.24
2022-12-18T04:46:06.775Z,-10.28
2022-12-18T04:47:06.721Z,-10.32
2022-12-18T04:48:06.746Z,-10.46
2022-12-18T04:49:06.686Z,-10.34
2022-12-18T04:50:06.683Z,-10.41
2022-12-18T04:51:06.698Z,-10.34
2022-12-18T04:52:06.730Z,-10.35
2022-12-18T04:53:06.677Z,-10.26
2022-12-18T04:54:06.728Z,-10.26
2022-12-18T04:55:06.661Z,-10.18
2022-12-18T04:56:06.663Z,-10.21
2022-12-18T04:57:06.663Z,-10.29
2022-12-18T04:58:06.634Z,-10.28
2022-12-18T04:59:06.657Z,-10.24
2022-12-18T05:00:06.720Z,-10.32
2022-12-18T05:01:06.624Z,-10.37
2022-12-18T05:02:06.705Z,-10.32
2022-12-18T05:03:06.619Z,-10.50
2022-12-18T05:04:06.677Z,-10.39
2022-12-18T05:05:06.618Z,-10.39
2022-12-18T05:06:06.621Z,-10.34
2022-12-18T05:07:06.597Z,-10.38
2022-12-18T05:08:06.630Z,-10.37
2022-12-18T05:09:06.566Z,-10.42
2022-12-18T05:10:06.562Z,-10.42
2022-12-18T05:11:06.566Z,-10.55
2022-12-18T05:12:06.640Z,-10.53
2022-12-18T05:13:06.559Z,-10.47
2022-12-18T05:14:06.554Z,-10.44
2022-12-18T05:15:06.573Z,-10.53
2022-12-18T05:16:06.684Z,-10.41
2022-12-18T05:17:06.527Z,-10.50
2022-12-18T05:18:06.595Z,-10.49
2022-12-18T05:19:06.503Z,-10.42
2022-12-18T05:20:06.515Z,-10.53
2022-12-18T05:21:06.522Z,-10.41
2022-12-18T05:22:06.501Z,-10.38
2022-12-18T05:23:06.491Z,-10.46
2022-12-18T05:24:06.613Z,-10.49
2022-12-18T05:25:06.479Z,-10.28
2022-12-18T05:26:06.469Z,-10.38
2022-12-18T05:27:06.464Z,-10.44
2022-12-18T05:28:34.591Z,-10.52
2022-12-18T05:29:07.537Z,-10.46
2022-12-18T05:30:06.464Z,-10.47
2022-12-18T05:31:19.013Z,-10.55
2022-12-18T05:32:07.464Z,-10.57
2022-12-18T05:33:06.445Z,-10.49
2022-12-18T05:34:06.448Z,-10.46
2022-12-18T05:35:06.495Z,-10.47
2022-12-18T05:36:06.443Z,-10.62
2022-12-18T05:37:06.432Z,-10.53
2022-12-18T05:38:06.423Z,-10.57
2022-12-18T05:39:06.443Z,-10.56
2022-12-18T05:40:06.472Z,-10.53
2022-12-18T05:41:06.923Z,-10.60
2022-12-18T05:42:06.380Z,-10.57
2022-12-18T05:43:06.385Z,-10.47
2022-12-18T05:44:06.379Z,-10.59
2022-12-18T05:45:06.360Z,-10.49
2022-12-18T05:46:06.428Z,-10.67
2022-12-18T05:47:06.439Z,-10.63
2022-12-18T05:48:06.358Z,-10.66
2022-12-18T05:49:06.344Z,-10.60
2022-12-18T05:50:06.361Z,-10.60
2022-12-18T05:51:06.336Z,-10.62
2022-12-18T05:52:06.345Z,-10.70
2022-12-18T05:53:06.394Z,-10.60
2022-12-18T05:54:06.326Z,-10.60
2022-12-18T05:55:06.329Z,-10.53
2022-12-18T05:56:06.366Z,-10.74
2022-12-18T05:57:06.314Z,-10.71
2022-12-18T05:58:06.301Z,-10.74
2022-12-18T05:59:06.353Z,-10.71
2022-12-18T06:00:06.285Z,-10.70
2022-12-18T06:01:06.279Z,-10.76
2022-12-18T06:02:06.345Z,-10.66
2022-12-18T06:03:06.335Z,-10.73
2022-12-18T06:04:06.316Z,-10.56
2022-12-18T06:05:06.319Z,-10.70
2022-12-18T06:06:06.243Z,-10.74
2022-12-18T06:07:06.252Z,-10.67
2022-12-18T06:08:06.244Z,-10.57
2022-12-18T06:09:06.219Z,-10.71
2022-12-18T06:10:06.216Z,-10.66
2022-12-18T06:11:06.274Z,-10.73
2022-12-18T06:12:06.276Z,-10.86
2022-12-18T06:13:06.203Z,-10.74
2022-12-18T06:14:06.211Z,-10.66
2022-12-18T06:15:06.188Z,-10.78
2022-12-18T06:16:06.249Z,-10.71
2022-12-18T06:17:06.222Z,-10.68
2022-12-18T06:18:06.174Z,-10.70
2022-12-18T06:19:06.163Z,-10.71
2022-12-18T06:20:06.176Z,-10.67
2022-12-18T06:21:06.148Z,-10.71
2022-12-18T06:22:06.144Z,-10.73
2022-12-18T06:23:06.186Z,-10.88
2022-12-18T06:24:06.119Z,-10.78
2022-12-18T06:25:06.142Z,-10.76
2022-12-18T06:26:06.118Z,-10.81
2022-12-18T06:27:06.125Z,-10.86
2022-12-18T06:28:12.055Z,-10.89
2022-12-18T06:29:07.208Z,-10.89
2022-12-18T06:30:06.100Z,-10.81
2022-12-18T06:31:06.170Z,-10.78
2022-12-18T06:32:06.087Z,-10.89
2022-12-18T06:33:06.071Z,-10.88
2022-12-18T06:34:06.072Z,-10.80
2022-12-18T06:35:06.090Z,-10.81
2022-12-18T06:36:06.050Z,-10.86
2022-12-18T06:37:06.061Z,-10.81
2022-12-18T06:38:06.044Z,-10.81
2022-12-18T06:39:06.039Z,-10.90
2022-12-18T06:40:06.004Z,-10.80
2022-12-18T06:41:06.101Z,-10.80
2022-12-18T06:42:06.017Z,-10.77
2022-12-18T06:43:06.027Z,-10.80
2022-12-18T06:44:06.013Z,-10.88
2022-12-18T06:45:06.051Z,-10.86
2022-12-18T06:46:06.093Z,-10.80
2022-12-18T06:47:06.309Z,-10.77
2022-12-18T06:48:05.979Z,-10.78
2022-12-18T06:49:05.980Z,-10.77
2022-12-18T06:50:05.978Z,-10.80
2022-12-18T06:51:05.971Z,-10.85
2022-12-18T06:52:05.953Z,-10.85
2022-12-18T06:53:05.999Z,-10.78
2022-12-18T06:54:05.932Z,-10.88
2022-12-18T06:55:05.920Z,-10.78
2022-12-18T06:56:09.877Z,-10.78
2022-12-18T06:57:05.931Z,-10.86
2022-12-18T06:58:05.922Z,-10.85
2022-12-18T06:59:05.983Z,-10.86
2022-12-18T07:00:05.930Z,-10.88
2022-12-18T07:01:06.087Z,-10.81
2022-12-18T07:02:05.991Z,-10.85
2022-12-18T07:03:05.913Z,-10.88
2022-12-18T07:04:05.888Z,-10.81
2022-12-18T07:05:10.550Z,-10.90
2022-12-18T07:06:06.899Z,-10.80
2022-12-18T07:07:05.875Z,-10.73
2022-12-18T07:08:05.872Z,-10.74
2022-12-18T07:09:05.842Z,-10.74
2022-12-18T07:10:05.861Z,-10.77
2022-12-18T07:11:05.912Z,-10.67
2022-12-18T07:12:05.857Z,-10.73
2022-12-18T07:13:05.843Z,-10.71
2022-12-18T07:14:05.839Z,-10.74
2022-12-18T07:15:05.833Z,-10.78
2022-12-18T07:16:09.739Z,-10.86
2022-12-18T07:17:07.029Z,-10.81
2022-12-18T07:18:05.837Z,-10.81
2022-12-18T07:19:05.816Z,-10.86
2022-12-18T07:20:05.870Z,-10.81
2022-12-18T07:21:05.800Z,-10.81
2022-12-18T07:22:05.789Z,-10.80
2022-12-18T07:23:05.854Z,-10.85
2022-12-18T07:24:05.755Z,-10.85
2022-12-18T07:25:05.799Z,-10.77
2022-12-18T07:26:05.764Z,-10.81
2022-12-18T07:27:05.762Z,-10.74
2022-12-18T07:28:05.745Z,-10.63
2022-12-18T07:29:05.803Z,-10.70
2022-12-18T07:30:05.736Z,-10.57
2022-12-18T07:31:05.756Z,-10.55
2022-12-18T07:32:05.771Z,-10.59
2022-12-18T07:33:05.782Z,-10.67
2022-12-18T07:34:05.719Z,-10.71
2022-12-18T07:35:05.772Z,-10.62
2022-12-18T07:36:05.702Z,-10.57
2022-12-18T07:37:05.717Z,-10.66
2022-12-18T07:38:05.671Z,-10.66
2022-12-18T07:39:05.665Z,-10.67
2022-12-18T07:40:05.684Z,-10.71
2022-12-18T07:41:06.715Z,-10.59
2022-12-18T07:42:05.681Z,-10.67
2022-12-18T07:43:05.660Z,-10.53
2022-12-18T07:44:05.645Z,-10.62
2022-12-18T07:45:05.649Z,-10.56
2022-12-18T07:46:05.727Z,-10.52
2022-12-18T07:47:10.476Z,-10.57
2022-12-18T07:48:06.637Z,-10.63
2022-12-18T07:49:05.692Z,-10.55
2022-12-18T07:50:05.639Z,-10.52
2022-12-18T07:51:05.625Z,-10.50
2022-12-18T07:52:05.611Z,-10.57
2022-12-18T07:53:06.370Z,-10.52
2022-12-18T07:54:05.619Z,-10.46
2022-12-18T07:55:05.584Z,-10.47
2022-12-18T07:56:26.563Z,-10.41
2022-12-18T07:57:16.557Z,-10.35
2022-12-18T07:58:06.607Z,-10.38
2022-12-18T07:59:05.575Z,-10.42
2022-12-18T08:00:05.573Z,-10.47
2022-12-18T08:01:05.608Z,-10.46
2022-12-18T08:02:05.721Z,-10.52
2022-12-18T08:03:05.593Z,-10.56
2022-12-18T08:04:05.619Z,-10.50
2022-12-18T08:05:05.582Z,-10.50
2022-12-18T08:06:05.523Z,-10.46
2022-12-18T08:07:05.547Z,-10.53
2022-12-18T08:08:05.508Z,-10.39
2022-12-18T08:09:05.506Z,-10.44
2022-12-18T08:10:05.574Z,-10.46
2022-12-18T08:11:05.501Z,-10.39
2022-12-18T08:12:05.499Z,-10.53
2022-12-18T08:13:05.529Z,-10.55
2022-12-18T08:14:05.478Z,-10.46
2022-12-18T08:15:05.483Z,-10.46
2022-12-18T08:16:05.550Z,-10.34
2022-12-18T08:17:05.519Z,-10.39
2022-12-18T08:18:07.234Z,-10.24
2022-12-18T08:19:06.454Z,-10.14
2022-12-18T08:20:05.452Z,-10.20
2022-12-18T08:21:05.488Z,-10.18
2022-12-18T08:22:05.481Z,-10.23
2022-12-18T08:23:05.447Z,-10.20
2022-12-18T08:24:05.394Z,-10.10
2022-12-18T08:25:05.410Z,-10.11
2022-12-18T08:26:05.416Z,-10.13
2022-12-18T08:28:06.480Z,-10.06
2022-12-18T08:29:05.397Z,-9.82
2022-12-18T08:30:05.365Z,-9.77
2022-12-18T08:31:05.437Z,-9.68
2022-12-18T08:32:05.427Z,-9.70
2022-12-18T08:33:05.363Z,-9.60
2022-12-18T08:34:05.439Z,-9.64
2022-12-18T08:35:05.352Z,-9.56
2022-12-18T08:36:05.349Z,-9.43
2022-12-18T08:37:11.227Z,-9.49
2022-12-18T08:38:06.375Z,-9.30
2022-12-18T08:39:05.306Z,-9.28
2022-12-18T08:40:05.357Z,-9.18
2022-12-18T08:41:05.323Z,-8.99
2022-12-18T08:42:09.906Z,-8.99
2022-12-18T08:43:06.301Z,-9.02
2022-12-18T08:44:05.297Z,-9.06
2022-12-18T08:45:05.283Z,-9.00
2022-12-18T08:46:05.359Z,-8.89
2022-12-18T08:47:05.269Z,-8.71
2022-12-18T08:48:05.283Z,-8.67
2022-12-18T08:49:05.258Z,-8.67
2022-12-18T08:50:05.258Z,-8.63
2022-12-18T08:51:05.236Z,-8.60
2022-12-18T08:52:05.283Z,-8.58
2022-12-18T08:53:05.224Z,-8.49
2022-12-18T08:54:05.305Z,-8.37
2022-12-18T08:55:05.249Z,-8.45
2022-12-18T08:56:05.223Z,-8.28
2022-12-18T08:57:05.208Z,-8.29
2022-12-18T08:58:05.652Z,-8.04
2022-12-18T08:59:05.198Z,-7.74
2022-12-18T09:00:05.213Z,-7.47
2022-12-18T09:01:05.318Z,-7.28
2022-12-18T09:02:05.332Z,-7.28
2022-12-18T09:03:05.224Z,-7.13
2022-12-18T09:04:05.236Z,-6.92
2022-12-18T09:05:05.181Z,-6.81
2022-12-18T09:06:05.152Z,-6.75
2022-12-18T09:07:05.158Z,-6.52
2022-12-18T09:08:05.171Z,-6.60
2022-12-18T09:09:05.147Z,-6.67
2022-12-18T09:10:05.236Z,-6.82
2022-12-18T09:11:05.129Z,-7.07
2022-12-18T09:12:05.141Z,-7.41
2022-12-18T09:13:05.136Z,-7.55
2022-12-18T09:14:05.120Z,-7.74
2022-12-18T09:15:05.123Z,-7.85
2022-12-18T09:16:05.172Z,-7.84
2022-12-18T09:17:05.161Z,-7.71
2022-12-18T09:18:05.112Z,-7.87
2022-12-18T09:19:05.091Z,-7.87
2022-12-18T09:20:05.090Z,-7.76
2022-12-18T09:21:05.073Z,-7.73
2022-12-18T09:22:05.137Z,-7.46
2022-12-18T09:23:05.048Z,-7.32
2022-12-18T09:24:08.017Z,-6.98
2022-12-18T09:25:05.062Z,-6.66
2022-12-18T09:26:05.121Z,-6.42
2022-12-18T09:27:05.045Z,-6.06
2022-12-18T09:28:05.088Z,-5.95
2022-12-18T09:29:05.018Z,-5.81
2022-12-18T09:30:05.058Z,-5.67
2022-12-18T09:31:05.086Z,-5.57
2022-12-18T09:32:05.040Z,-5.51
2022-12-18T09:33:05.021Z,-5.43
2022-12-18T09:34:05.034Z,-5.31
2022-12-18T09:35:09.817Z,-5.57
2022-12-18T09:36:04.977Z,-5.53
2022-12-18T09:37:04.975Z,-5.17
2022-12-18T09:38:04.963Z,-4.93
2022-12-18T09:39:08.214Z,-4.93
2022-12-18T09:40:05.015Z,-4.94
2022-12-18T09:41:04.952Z,-4.99
2022-12-18T09:42:05.018Z,-4.88
2022-12-18T09:43:04.957Z,-4.81
2022-12-18T09:44:04.945Z,-4.76
2022-12-18T09:45:04.993Z,-4.76
2022-12-18T09:46:05.009Z,-4.90
2022-12-18T09:47:04.925Z,-4.81
2022-12-18T09:48:04.922Z,-4.59
2022-12-18T09:49:04.925Z,-4.48
2022-12-18T09:50:04.915Z,-4.20
2022-12-18T09:51:04.883Z,-4.13
2022-12-18T09:52:04.951Z,-3.88
2022-12-18T09:53:04.896Z,-3.88
2022-12-18T09:54:04.902Z,-3.86
2022-12-18T09:55:04.890Z,-4.15
2022-12-18T09:56:04.871Z,-4.13
2022-12-18T09:57:04.846Z,-4.34
2022-12-18T09:58:04.963Z,-4.37
2022-12-18T09:59:04.833Z,-4.45
2022-12-18T10:00:04.830Z,-4.49
2022-12-18T10:01:04.860Z,-4.36
2022-12-18T10:02:04.857Z,-4.46
2022-12-18T10:03:04.931Z,-4.22
2022-12-18T10:04:05.104Z,-4.10
2022-12-18T10:05:04.811Z,-4.17
2022-12-18T10:06:04.784Z,-4.52
2022-12-18T10:07:09.083Z,-4.56
2022-12-18T10:08:04.800Z,-4.55
2022-12-18T10:09:04.778Z,-4.27
2022-12-18T10:10:04.832Z,-4.20
2022-12-18T10:11:04.746Z,-4.20
2022-12-18T10:12:04.763Z,-4.12
2022-12-18T10:13:05.098Z,-3.77
2022-12-18T10:14:04.797Z,-3.40
2022-12-18T10:15:04.727Z,-3.30
2022-12-18T10:16:04.858Z,-3.36
2022-12-18T10:17:04.718Z,-3.08
2022-12-18T10:18:04.711Z,-2.80
2022-12-18T10:19:04.704Z,-2.56
2022-12-18T10:20:04.708Z,-1.95
2022-12-18T10:21:04.667Z,-2.68
2022-12-18T10:22:04.739Z,-2.77
2022-12-18T10:23:04.672Z,-2.41
2022-12-18T10:24:04.673Z,-1.96
2022-12-18T10:25:04.659Z,-1.78
2022-12-18T10:26:04.637Z,-1.71
2022-12-18T10:27:04.623Z,-1.59
2022-12-18T10:28:04.702Z,-1.56
2022-12-18T10:29:05.892Z,-1.72
2022-12-18T10:30:10.532Z,-1.82
2022-12-18T10:31:05.716Z,-1.82
2022-12-18T10:32:04.603Z,-1.70
2022-12-18T10:33:04.580Z,-1.64
2022-12-18T10:34:04.638Z,-1.59
2022-12-18T10:35:04.559Z,-1.62
2022-12-18T10:36:04.574Z,-1.77
2022-12-18T10:37:04.570Z,-1.96
2022-12-18T10:38:04.541Z,-2.16
2022-12-18T10:39:04.560Z,-2.50
2022-12-18T10:40:04.611Z,-2.53
2022-12-18T10:41:04.531Z,-2.77
2022-12-18T10:42:04.529Z,-2.72
2022-12-18T10:43:04.516Z,-3.00
2022-12-18T10:44:04.527Z,-3.13
2022-12-18T10:45:04.464Z,-3.37
2022-12-18T10:46:04.596Z,-3.43
2022-12-18T10:47:10.194Z,-3.44
2022-12-18T10:48:05.497Z,-3.58
2022-12-18T10:49:04.448Z,-3.62
2022-12-18T10:50:04.476Z,-3.46
2022-12-18T10:51:12.982Z,-3.44
2022-12-18T10:52:05.497Z,-3.31
2022-12-18T10:53:04.422Z,-3.44
2022-12-18T10:54:04.431Z,-3.26
2022-12-18T10:55:04.416Z,-3.34
2022-12-18T10:56:04.404Z,-3.52
2022-12-18T10:57:04.400Z,-3.58
2022-12-18T10:58:04.442Z,-3.30
2022-12-18T10:59:04.389Z,-3.30
2022-12-18T11:00:04.369Z,-3.22
2022-12-18T11:01:04.366Z,-3.23
2022-12-18T11:02:04.474Z,-2.98
2022-12-18T11:03:04.589Z,-2.95
2022-12-18T11:04:04.923Z,-2.97
2022-12-18T11:05:04.346Z,-3.00
2022-12-18T11:06:04.326Z,-3.10
2022-12-18T11:07:04.315Z,-3.07
2022-12-18T11:08:04.335Z,-3.10
2022-12-18T11:09:09.367Z,-3.02
2022-12-18T11:10:05.369Z,-2.97
2022-12-18T11:11:04.275Z,-3.01
2022-12-18T11:12:04.289Z,-2.94
2022-12-18T11:13:04.275Z,-2.90
2022-12-18T11:14:04.273Z,-2.77
2022-12-18T11:15:04.271Z,-2.66
2022-12-18T11:16:04.379Z,-2.89
2022-12-18T11:18:05.239Z,-2.86
2022-12-18T11:19:04.282Z,-2.59
2022-12-18T11:20:04.240Z,-2.50
2022-12-18T11:21:04.215Z,-2.46
2022-12-18T11:22:04.251Z,-2.43
2022-12-18T11:23:04.218Z,-2.32
2022-12-18T11:24:05.202Z,-2.14
2022-12-18T11:26:05.181Z,-2.10
2022-12-18T11:27:04.161Z,-2.10
2022-12-18T11:28:04.239Z,-2.16
2022-12-18T11:29:04.155Z,-2.25
2022-12-18T11:30:04.151Z,-2.16
2022-12-18T11:31:04.205Z,-2.01
2022-12-18T11:32:04.141Z,-2.06
2022-12-18T11:33:04.154Z,-2.25
2022-12-18T11:34:28.209Z,-2.33
2022-12-18T11:35:05.171Z,-2.51
2022-12-18T11:36:04.144Z,-2.50
2022-12-18T11:37:04.177Z,-2.48
2022-12-18T11:38:04.092Z,-2.33
2022-12-18T11:39:04.092Z,-2.37
2022-12-18T11:40:04.138Z,-2.35
2022-12-18T11:41:04.081Z,-2.46
2022-12-18T11:42:04.082Z,-2.24
2022-12-18T11:43:04.059Z,-2.32
2022-12-18T11:44:04.045Z,-2.33
2022-12-18T11:45:04.045Z,-2.33
2022-12-18T11:46:04.132Z,-2.64
2022-12-18T11:47:04.101Z,-2.65
2022-12-18T11:48:04.031Z,-2.56
2022-12-18T11:49:04.027Z,-2.55
2022-12-18T11:50:04.022Z,-2.59
2022-12-18T11:51:04.089Z,-2.41
2022-12-18T11:52:04.049Z,-2.41
2022-12-18T11:53:06.160Z,-2.26
2022-12-18T11:54:03.986Z,-2.08
2022-12-18T11:55:03.984Z,-1.92
2022-12-18T11:56:03.980Z,-2.03
2022-12-18T11:57:03.932Z,-2.18
2022-12-18T11:58:03.982Z,-2.21
2022-12-18T11:59:03.951Z,-2.41
2022-12-18T12:00:03.953Z,-2.55
2022-12-18T12:01:03.940Z,-2.55
2022-12-18T12:02:04.036Z,-2.51
2022-12-18T12:03:03.990Z,-2.55
2022-12-18T12:04:04.055Z,-2.41
2022-12-18T12:05:03.902Z,-2.29
2022-12-18T12:06:03.895Z,-2.25
2022-12-18T12:07:03.965Z,-2.32
2022-12-18T12:08:03.893Z,-2.29
2022-12-18T12:09:03.871Z,-2.37
2022-12-18T12:10:04.121Z,-2.33
2022-12-18T12:11:03.847Z,-2.28
2022-12-18T12:12:03.834Z,-2.07
2022-12-18T12:13:03.818Z,-2.04
2022-12-18T12:14:03.836Z,-2.08
2022-12-18T12:15:03.830Z,-1.93
2022-12-18T12:16:03.910Z,-1.96
2022-12-18T12:17:03.786Z,-1.98
2022-12-18T12:18:08.181Z,-2.16
2022-12-18T12:19:04.795Z,-2.19
2022-12-18T12:20:03.794Z,-2.38
2022-12-18T12:21:03.792Z,-2.59
2022-12-18T12:22:03.827Z,-2.56
2022-12-18T12:23:03.824Z,-2.38
2022-12-18T12:24:03.769Z,-2.38
2022-12-18T12:25:03.765Z,-2.48
2022-12-18T12:26:03.761Z,-2.56
2022-12-18T12:27:03.732Z,-2.47
2022-12-18T12:28:03.772Z,-2.37
2022-12-18T12:29:03.727Z,-2.29
2022-12-18T12:30:03.711Z,-2.38
2022-12-18T12:31:03.721Z,-2.16
2022-12-18T12:32:03.800Z,-2.22
2022-12-18T12:33:03.729Z,-2.41
2022-12-18T12:34:03.774Z,-2.21
2022-12-18T12:35:09.219Z,-2.18
2022-12-18T12:36:04.671Z,-2.22
2022-12-18T12:37:03.676Z,-2.11
2022-12-18T12:38:03.667Z,-2.26
2022-12-18T12:39:03.709Z,-2.32
2022-12-18T12:40:15.222Z,-2.29
2022-12-18T12:41:04.706Z,-2.50
2022-12-18T12:42:03.657Z,-2.41
2022-12-18T12:43:03.623Z,-2.65
2022-12-18T12:44:03.621Z,-2.87
2022-12-18T12:45:03.622Z,-2.95
2022-12-18T12:46:03.763Z,-3.02
2022-12-18T12:47:03.581Z,-2.90
2022-12-18T12:48:03.564Z,-3.07
2022-12-18T12:49:03.570Z,-2.94
2022-12-18T12:50:03.576Z,-2.87
2022-12-18T12:51:03.582Z,-2.84
2022-12-18T12:52:03.593Z,-3.02