createdAt,value
2023-01-29T08:52:03.096Z,1.00
2023-01-29T08:53:09.759Z,1.00
2023-01-29T08:54:12.207Z,1.00
2023-01-29T08:55:15.032Z,1.83
2023-01-29T08:56:17.647Z,2.33
2023-01-29T08:57:20.045Z,3.50
2023-01-29T08:58:22.435Z,5.00
2023-01-29T08:59:24.822Z,6.50
2023-01-29T09:00:27.200Z,8.17
2023-01-29T09:01:29.642Z,9.50
2023-01-29T09:02:32.315Z,10.17
2023-01-29T09:03:34.760Z,11.00
2023-01-29T09:04:37.157Z,11.00
2023-01-29T09:05:40.070Z,11.00
2023-01-29T09:06:42.517Z,11.00
2023-01-29T09:07:44.953Z,10.50
2023-01-29T09:08:48.035Z,10.00
2023-01-29T09:09:50.451Z,10.00
2023-01-29T09:10:52.820Z,9.67
2023-01-29T09:11:55.198Z,9.00
2023-01-29T09:12:57.609Z,8.67
2023-01-29T09:13:59.982Z,8.00
2023-01-29T09:15:02.435Z,7.33
2023-01-29T09:16:05.093Z,7.00
2023-01-29T09:17:07.456Z,6.17
2023-01-29T09:18:09.893Z,6.00
2023-01-29T09:19:12.314Z,5.17
2023-01-29T09:20:14.665Z,5.00
2023-01-29T09:21:17.136Z,4.67
2023-01-29T09:22:20.597Z,4.00
2023-01-29T09:25:22.616Z,1.00
2023-01-29T09:26:25.016Z,1.00
2023-01-29T09:27:27.480Z,1.00
2023-01-29T09:28:29.865Z,2.00
2023-01-29T09:31:09.482Z,1.00
2023-01-29T09:32:11.916Z,1.00
2023-01-29T09:33:14.349Z,1.17
2023-01-29T09:35:36.087Z,1.00
2023-01-29T09:36:38.468Z,1.00
2023-01-29T09:37:40.846Z,1.17
2023-01-29T09:40:05.428Z,1.00
2023-01-29T09:41:33.975Z,1.00
2023-01-29T09:42:49.280Z,1.50
2023-01-29T09:43:55.723Z,2.50
2023-01-29T09:45:16.608Z,4.00
2023-01-29T09:46:28.193Z,6.50
2023-01-29T09:47:33.793Z,8.83
2023-01-29T09:48:36.759Z,10.50
2023-01-29T09:49:47.752Z,11.67
2023-01-29T09:50:52.731Z,12.00
2023-01-29T09:52:25.263Z,12.00
2023-01-29T09:53:39.214Z,12.00
2023-01-29T09:55:05.926Z,12.00
2023-01-29T09:56:16.221Z,11.50
2023-01-29T09:57:25.800Z,11.00
2023-01-29T09:58:41.775Z,10.50
2023-01-29T09:59:44.182Z,10.00
2023-01-29T10:01:24.131Z,9.17
2023-01-29T10:02:41.438Z,8.17
2023-01-29T10:04:22.450Z,7.50
2023-01-29T10:05:33.674Z,6.50
2023-01-29T10:06:57.757Z,6.00
2023-01-29T10:08:25.018Z,5.00
2023-01-29T10:09:39.384Z,4.83
2023-01-29T10:10:55.720Z,4.00
2023-01-29T10:11:58.328Z,4.00
2023-01-29T10:13:07.962Z,3.33
2023-01-29T10:14:38.052Z,3.00
2023-01-29T10:15:56.697Z,3.00
2023-01-29T10:17:10.649Z,2.67
2023-01-29T10:18:25.237Z,2.00
2023-01-29T10:19:39.520Z,2.00
2023-01-29T10:20:50.774Z,2.00
2023-01-29T10:22:10.733Z,2.00
2023-01-29T10:23:23.750Z,2.00
2023-01-29T10:24:54.618Z,2.00
2023-01-29T10:25:57.061Z,1.50
2023-01-29T10:27:00.450Z,1.00
2023-01-29T10:28:02.852Z,1.00
2023-01-29T10:29:07.787Z,1.00
2023-01-29T10:30:22.636Z,1.00
2023-01-29T10:31:33.227Z,1.00
2023-01-29T10:32:37.650Z,1.00
2023-01-29T10:33:49.162Z,1.00
2023-01-29T10:35:00.963Z,1.00
2023-01-29T10:36:07.775Z,1.00
2023-01-29T10:37:19.470Z,1.00
2023-01-29T10:38:33.984Z,1.00
2023-01-29T10:39:36.392Z,1.00
2023-01-29T10:40:47.191Z,1.00
2023-01-29T10:42:07.140Z,1.00
2023-01-29T10:43:21.597Z,1.00
2023-01-29T10:44:43.237Z,1.00
2023-01-29T10:46:05.010Z,1.00
2023-01-29T10:47:15.200Z,1.00
2023-01-29T10:49:08.055Z,1.00
2023-01-29T10:50:33.401Z,1.00
2023-01-29T10:51:48.043Z,1.00
2023-01-29T10:53:05.648Z,1.00
2023-01-29T10:54:11.563Z,1.00
2023-01-29T10:55:28.664Z,1.00
2023-01-29T10:56:51.373Z,1.00
2023-01-29T10:58:18.063Z,1.00
2023-01-29T10:59:31.840Z,1.00
2023-01-29T11:00:38.505Z,1.00
2023-01-29T11:01:40.895Z,1.00
2023-01-29T11:02:51.145Z,1.00
2023-01-29T11:03:58.878Z,1.00
2023-01-29T11:05:01.632Z,1.00
2023-01-29T11:06:25.466Z,1.00
2023-01-29T11:07:28.413Z,1.00
2023-01-29T11:09:00.187Z,1.00
2023-01-29T11:10:15.453Z,1.00
2023-01-29T11:11:21.908Z,1.00
2023-01-29T11:12:30.712Z,1.00
2023-01-29T11:13:39.117Z,1.00
2023-01-29T11:14:59.191Z,1.00
2023-01-29T11:16:01.702Z,1.00
2023-01-29T11:17:04.590Z,1.00
2023-01-29T11:18:06.981Z,1.00
2023-01-29T11:19:09.938Z,1.00
2023-01-29T11:20:30.434Z,1.00
2023-01-29T11:21:32.773Z,1.00
2023-01-29T11:22:35.220Z,1.00
2023-01-29T11:23:37.581Z,1.00
2023-01-29T11:24:39.921Z,1.00
2023-01-29T11:25:52.827Z,1.00
2023-01-29T11:26:58.335Z,1.00
2023-01-29T11:28:02.205Z,1.00
2023-01-29T11:29:04.807Z,1.00
2023-01-29T11:30:16.628Z,1.00
2023-01-29T11:31:22.411Z,1.00
2023-01-29T11:32:26.856Z,1.00
2023-01-29T11:33:29.286Z,1.00
2023-01-29T11:34:31.635Z,1.00
2023-01-29T11:35:35.520Z,1.00
2023-01-29T11:36:39.798Z,1.00
2023-01-29T11:37:46.564Z,1.00
2023-01-29T11:39:15.915Z,1.00
2023-01-29T11:40:24.105Z,1.00
2023-01-29T11:41:26.647Z,1.00
2023-01-29T11:42:31.665Z,1.00
2023-01-29T11:43:34.023Z,1.00
2023-01-29T11:44:45.452Z,1.00
2023-01-29T11:45:54.365Z,1.00
2023-01-29T11:47:19.942Z,1.00
2023-01-29T11:48:26.012Z,1.00
2023-01-29T11:49:33.898Z,1.00
2023-01-29T11:50:36.321Z,1.00
2023-01-29T11:51:40.618Z,1.00
2023-01-29T11:52:43.724Z,1.00
2023-01-29T11:54:10.543Z,1.00
2023-01-29T11:55:19.689Z,1.00
2023-01-29T11:56:24.367Z,1.00
2023-01-29T11:57:30.883Z,1.00
2023-01-29T11:58:35.943Z,1.00
2023-01-29T11:59:49.111Z,1.00
2023-01-29T12:00:53.697Z,1.00
2023-01-29T12:01:56.920Z,1.00
2023-01-29T12:03:11.424Z,1.00
2023-01-29T12:04:21.964Z,1.00
2023-01-29T12:05:26.207Z,1.00
2023-01-29T12:06:37.043Z,1.00
2023-01-29T12:07:45.980Z,1.00
2023-01-29T12:09:01.130Z,1.00
2023-01-29T12:10:03.815Z,1.00
2023-01-29T12:11:16.494Z,1.00
2023-01-29T12:12:31.603Z,1.00
2023-01-29T12:13:36.094Z,1.00
2023-01-29T12:14:38.849Z,1.00
2023-01-29T12:15:42.833Z,1.00
2023-01-29T12:16:57.195Z,1.00
2023-01-29T12:18:23.876Z,1.00
2023-01-29T12:19:43.860Z,1.00
2023-01-29T12:21:00.332Z,1.00
2023-01-29T12:22:20.764Z,1.00
2023-01-29T12:23:41.329Z,1.00
2023-01-29T12:25:04.508Z,1.00
2023-01-29T12:26:12.990Z,1.00
2023-01-29T12:27:24.170Z,1.00
2023-01-29T12:28:51.287Z,1.00
2023-01-29T12:30:02.611Z,1.00
2023-01-29T12:31:40.759Z,1.00
2023-01-29T12:33:04.220Z,1.00
2023-01-29T12:34:35.389Z,1.00
2023-01-29T12:35:44.485Z,1.00
2023-01-29T12:36:58.898Z,1.00
2023-01-29T12:38:20.999Z,1.00
2023-01-29T12:39:23.345Z,1.00
2023-01-29T12:40:31.735Z,1.00
2023-01-29T12:41:39.701Z,1.00
2023-01-29T12:42:46.526Z,1.00
2023-01-29T12:43:54.021Z,1.00
2023-01-29T12:45:00.089Z,1.00
2023-01-29T12:46:02.887Z,1.00
2023-01-29T12:47:08.596Z,1.00
2023-01-29T12:48:14.869Z,1.00
2023-01-29T12:49:22.488Z,1.00
2023-01-29T12:50:33.707Z,1.00
2023-01-29T12:51:45.982Z,1.00
2023-01-29T12:52:58.691Z,1.00
2023-01-29T12:54:05.629Z,1.00
2023-01-29T12:55:19.895Z,1.00
2023-01-29T12:56:40.148Z,1.00
2023-01-29T12:57:43.883Z,1.00
2023-01-29T12:58:50.598Z,1.00
2023-01-29T13:00:08.358Z,1.00
2023-01-29T13:01:26.960Z,1.00
2023-01-29T13:02:34.976Z,1.00
2023-01-29T13:03:53.498Z,1.00
2023-01-29T13:05:14.104Z,1.00
2023-01-29T13:06:25.710Z,1.00
2023-01-29T13:07:40.172Z,1.00
2023-01-29T13:08:49.636Z,1.00
2023-01-29T13:09:57.579Z,1.00
2023-01-29T13:11:03.295Z,1.00
2023-01-29T13:12:13.778Z,1.00
2023-01-29T13:13:33.271Z,1.00
2023-01-29T13:14:52.951Z,1.00
2023-01-29T13:15:56.853Z,1.00
2023-01-29T13:17:26.899Z,1.00
2023-01-29T13:18:46.656Z,1.00
2023-01-29T13:19:55.662Z,1.00
2023-01-29T13:21:00.018Z,1.00
2023-01-29T13:22:05.538Z,1.00
2023-01-29T13:23:21.482Z,1.00
2023-01-29T13:24:26.222Z,1.00
2023-01-29T13:25:28.564Z,1.00
2023-01-29T13:26:31.939Z,1.00
2023-01-29T13:27:36.334Z,1.00
2023-01-29T13:28:39.879Z,1.00
2023-01-29T13:29:44.385Z,1.00
2023-01-29T13:30:47.796Z,1.00
2023-01-29T13:31:52.012Z,1.00
2023-01-29T13:33:09.201Z,1.00
2023-01-29T13:34:22.478Z,1.00
2023-01-29T13:35:24.909Z,1.00
2023-01-29T13:36:29.741Z,1.00
2023-01-29T13:37:35.260Z,1.00
2023-01-29T13:38:37.707Z,1.00
2023-01-29T13:39:47.872Z,1.00
2023-01-29T13:40:50.977Z,1.00
2023-01-29T13:41:54.844Z,1.00
2023-01-29T13:43:00.188Z,1.00
2023-01-29T13:44:05.129Z,1.00
2023-01-29T13:45:09.380Z,1.00
2023-01-29T13:46:15.683Z,1.00
2023-01-29T13:47:27.619Z,1.00
2023-01-29T13:48:37.088Z,1.00
2023-01-29T13:49:43.620Z,1.00
2023-01-29T13:50:47.069Z,1.00
2023-01-29T13:51:49.556Z,1.00
2023-01-29T13:52:58.239Z,1.00
2023-01-29T13:54:04.890Z,1.00
2023-01-29T13:55:09.824Z,1.00
2023-01-29T13:56:33.654Z,1.00
2023-01-29T13:57:44.859Z,1.00
2023-01-29T13:58:47.123Z,1.00
2023-01-29T13:59:53.202Z,1.00
2023-01-29T14:00:56.243Z,1.00
2023-01-29T14:02:04.093Z,1.00
2023-01-29T14:03:11.758Z,1.00
2023-01-29T14:04:24.133Z,1.00
2023-01-29T14:05:29.567Z,1.00
2023-01-29T14:06:45.848Z,1.00
2023-01-29T14:07:50.241Z,1.00
2023-01-29T14:08:52.639Z,1.00
2023-01-29T14:10:16.253Z,1.00
2023-01-29T14:11:21.941Z,1.00
2023-01-29T14:12:24.553Z,1.00
2023-01-29T14:13:28.115Z,1.00
2023-01-29T14:14:48.690Z,1.00
2023-01-29T14:15:57.109Z,1.00
2023-01-29T14:17:03.460Z,1.00
2023-01-29T14:18:08.860Z,1.00
2023-01-29T14:19:18.504Z,1.00
2023-01-29T14:20:27.731Z,1.00
2023-01-29T14:21:36.452Z,1.00
2023-01-29T14:22:38.833Z,1.00
2023-01-29T14:23:46.710Z,1.00
2023-01-29T14:24:53.380Z,1.00
2023-01-29T14:25:56.945Z,1.00
2023-01-29T14:26:59.573Z,1.00
2023-01-29T14:28:03.495Z,1.00
2023-01-29T14:29:38.134Z,1.00
2023-01-29T14:30:47.020Z,1.00
2023-01-29T14:32:00.725Z,1.00
2023-01-29T14:33:03.570Z,1.00
2023-01-29T14:34:13.989Z,1.00
2023-01-29T14:35:33.343Z,1.00
2023-01-29T14:36:43.537Z,1.00
2023-01-29T14:37:48.142Z,1.00
2023-01-29T14:38:52.648Z,1.00
2023-01-29T14:39:59.968Z,1.00
2023-01-29T14:41:07.460Z,1.00
2023-01-29T14:42:22.119Z,1.00
2023-01-29T14:43:24.537Z,1.00
2023-01-29T14:44:45.577Z,1.00
2023-01-29T14:45:49.412Z,1.00
2023-01-29T14:46:53.039Z,1.00
2023-01-29T14:48:00.179Z,1.00
2023-01-29T14:49:03.116Z,1.00
2023-01-29T14:50:30.033Z,1.00
2023-01-29T14:51:37.612Z,1.00
2023-01-29T14:52:42.767Z,1.00
2023-01-29T14:54:06.908Z,1.00
2023-01-29T14:55:19.493Z,1.00
2023-01-29T14:56:32.665Z,1.00
2023-01-29T14:57:36.273Z,1.00
2023-01-29T14:58:43.989Z,1.00
2023-01-29T14:59:49.365Z,1.00
2023-01-29T15:00:55.344Z,1.00
2023-01-29T15:02:02.059Z,1.00
2023-01-29T15:03:26.873Z,1.00
2023-01-29T15:04:39.111Z,1.00
2023-01-29T15:05:42.397Z,1.00
2023-01-29T15:06:53.103Z,1.00
2023-01-29T15:07:59.045Z,1.00
2023-01-29T15:09:05.833Z,1.00
2023-01-29T15:10:25.552Z,1.00
2023-01-29T15:11:34.593Z,1.00
2023-01-29T15:12:50.394Z,1.00
2023-01-29T15:13:58.760Z,1.00
2023-01-29T15:15:21.941Z,1.00
2023-01-29T15:16:46.108Z,1.00
2023-01-29T15:18:30.041Z,1.00
2023-01-29T15:19:48.092Z,1.00
2023-01-29T15:20:50.573Z,1.00
2023-01-29T15:22:03.353Z,1.00
2023-01-29T15:23:27.935Z,1.00
2023-01-29T15:24:30.337Z,1.00
2023-01-29T15:25:37.007Z,1.00
2023-01-29T15:26:43.206Z,1.00
2023-01-29T15:27:45.814Z,1.00
2023-01-29T15:29:03.564Z,1.00
2023-01-29T15:30:08.293Z,1.00
2023-01-29T15:31:17.207Z,1.00
2023-01-29T15:32:29.807Z,1.00
2023-01-29T15:33:34.119Z,1.00
2023-01-29T15:34:36.548Z,1.00
2023-01-29T15:35:41.110Z,1.00
2023-01-29T15:36:43.480Z,1.00
2023-01-29T15:38:07.956Z,1.00
2023-01-29T15:39:14.903Z,1.00
2023-01-29T15:40:18.043Z,1.00
2023-01-29T15:41:23.810Z,1.00
2023-01-29T15:42:34.447Z,1.00
2023-01-29T15:43:37.748Z,1.00
2023-01-29T15:44:45.718Z,1.00
2023-01-29T15:45:49.599Z,1.00
2023-01-29T15:46:55.998Z,1.00
2023-01-29T15:48:08.604Z,1.00
2023-01-29T15:49:29.071Z,1.00
2023-01-29T15:50:36.312Z,1.00
2023-01-29T15:51:39.147Z,1.00
2023-01-29T15:52:41.522Z,1.00
2023-01-29T15:53:56.887Z,1.00
2023-01-29T15:55:04.165Z,1.00
2023-01-29T15:56:11.543Z,1.00
2023-01-29T15:57:25.449Z,1.00
2023-01-29T15:58:32.424Z,1.00
2023-01-29T15:59:42.300Z,1.00
2023-01-29T16:00:53.441Z,1.00
2023-01-29T16:01:56.487Z,1.00
2023-01-29T16:03:01.521Z,1.00
2023-01-29T16:04:04.555Z,1.00
2023-01-29T16:05:14.193Z,1.00
2023-01-29T16:06:17.094Z,1.00
2023-01-29T16:07:21.085Z,1.00
2023-01-29T16:08:25.458Z,1.00
2023-01-29T16:09:29.038Z,1.00
2023-01-29T16:10:32.702Z,1.00
2023-01-29T16:11:35.766Z,1.00
2023-01-29T16:12:38.428Z,1.00
2023-01-29T16:13:43.433Z,1.00
2023-01-29T16:14:46.213Z,1.00
2023-01-29T16:16:17.365Z,1.00
2023-01-29T16:17:40.314Z,1.00
2023-01-29T16:18:58.823Z,1.00
2023-01-29T16:20:07.125Z,1.00
2023-01-29T16:21:26.752Z,1.00
2023-01-29T16:22:37.532Z,1.00
2023-01-29T16:23:48.964Z,1.00
2023-01-29T16:24:53.242Z,1.00
2023-01-29T16:26:01.710Z,1.00
2023-01-29T16:27:13.796Z,1.00
2023-01-29T16:28:17.645Z,1.00
2023-01-29T16:29:23.679Z,1.00
2023-01-29T16:30:27.952Z,1.00
2023-01-29T16:31:32.303Z,1.00
2023-01-29T16:32:35.600Z,1.00
2023-01-29T16:33:41.269Z,1.00
2023-01-29T16:34:45.843Z,1.00
2023-01-29T16:35:52.471Z,1.00
2023-01-29T16:36:55.632Z,1.00
2023-01-29T16:38:03.408Z,1.00
2023-01-29T16:39:17.341Z,1.00
2023-01-29T16:40:34.704Z,1.00
2023-01-29T16:41:38.555Z,1.00
2023-01-29T16:42:41.736Z,1.00
2023-01-29T16:43:44.021Z,1.00
2023-01-29T16:44:50.839Z,1.00
2023-01-29T16:46:16.070Z,1.00
2023-01-29T16:47:32.211Z,1.00
2023-01-29T16:48:35.135Z,1.00
2023-01-29T16:49:38.239Z,1.00
2023-01-29T16:50:54.030Z,1.00
2023-01-29T16:52:25.263Z,1.00
2023-01-29T16:53:28.365Z,1.00
2023-01-29T16:54:30.727Z,1.00
2023-01-29T16:55:39.942Z,1.00
2023-01-29T16:56:45.421Z,1.00
2023-01-29T16:57:53.840Z,1.00
2023-01-29T16:58:57.348Z,1.00
2023-01-29T17:00:04.175Z,1.00
2023-01-29T17:01:11.101Z,1.00
2023-01-29T17:02:29.375Z,1.00
2023-01-29T17:03:34.097Z,1.00
2023-01-29T17:04:36.468Z,1.00
2023-01-29T17:05:39.024Z,1.00
2023-01-29T17:06:56.426Z,1.00
2023-01-29T17:08:00.379Z,1.00
2023-01-29T17:09:04.235Z,1.00
2023-01-29T17:10:07.671Z,1.00
2023-01-29T17:11:11.970Z,1.00
2023-01-29T17:12:20.242Z,1.00
2023-01-29T17:13:34.588Z,1.00
2023-01-29T17:14:38.695Z,1.00
2023-01-29T17:15:47.560Z,1.00
2023-01-29T17:17:02.996Z,1.00
2023-01-29T17:18:15.681Z,1.00
2023-01-29T17:19:20.906Z,1.00
2023-01-29T17:20:23.740Z,1.00
2023-01-29T17:21:26.912Z,1.00
2023-01-29T17:22:29.307Z,1.00
2023-01-29T17:23:31.673Z,1.00
2023-01-29T17:24:35.064Z,1.00
2023-01-29T17:25:37.908Z,1.00
2023-01-29T17:26:40.746Z,1.00
2023-01-29T17:27:51.437Z,1.00
2023-01-29T17:28:55.061Z,1.00
2023-01-29T17:29:57.732Z,1.00
2023-01-29T17:31:06.353Z,1.00
2023-01-29T17:32:10.200Z,1.00
2023-01-29T17:33:15.197Z,1.00
2023-01-29T17:34:18.773Z,1.00
2023-01-29T17:35:21.530Z,1.00
2023-01-29T17:36:23.994Z,1.00
2023-01-29T17:37:26.363Z,1.00
2023-01-29T17:38:28.824Z,1.00
2023-01-29T17:39:31.591Z,1.00
2023-01-29T17:40:39.703Z,1.00
2023-01-29T17:41:47.306Z,1.00
2023-01-29T17:42:49.740Z,1.00
2023-01-29T17:43:52.284Z,1.00
2023-01-29T17:44:54.741Z,1.00
2023-01-29T17:45:57.229Z,1.00
2023-01-29T17:46:59.873Z,1.00
2023-01-29T17:48:02.267Z,1.00
2023-01-29T17:49:19.138Z,1.00
2023-01-29T17:50:25.047Z,1.00
2023-01-29T17:51:27.435Z,1.00
2023-01-29T17:52:30.003Z,1.00
2023-01-29T17:53:44.795Z,1.00
2023-01-29T17:54:48.641Z,1.00
2023-01-29T17:55:52.288Z,1.00
2023-01-29T17:56:54.729Z,1.00
2023-01-29T17:57:57.208Z,1.00
2023-01-29T17:58:59.945Z,1.00
2023-01-29T18:00:02.317Z,1.00
2023-01-29T18:01:04.799Z,1.00
2023-01-29T18:02:07.150Z,1.00
2023-01-29T18:03:09.517Z,1.00
2023-01-29T18:04:12.243Z,1.00
2023-01-29T18:05:16.399Z,1.00
2023-01-29T18:06:29.544Z,1.00
2023-01-29T18:07:32.391Z,1.00
2023-01-29T18:08:37.709Z,1.00
2023-01-29T18:09:41.677Z,1.00
2023-01-29T18:10:46.614Z,1.00
2023-01-29T18:11:50.311Z,1.00
2023-01-29T18:12:52.684Z,1.00
2023-01-29T18:13:56.193Z,1.00
2023-01-29T18:14:58.585Z,1.00
2023-01-29T18:16:01.200Z,1.00
2023-01-29T18:17:03.600Z,1.00
2023-01-29T18:18:06.649Z,1.00
2023-01-29T18:19:31.232Z,1.00
2023-01-29T18:20:36.807Z,1.00
2023-01-29T18:21:39.172Z,1.00
2023-01-29T18:22:41.573Z,1.00
2023-01-29T18:23:46.792Z,1.00
2023-01-29T18:24:49.256Z,1.00
2023-01-29T18:25:52.920Z,1.00
2023-01-29T18:26:55.272Z,1.00
2023-01-29T18:27:58.079Z,1.00
2023-01-29T18:29:00.847Z,1.00
2023-01-29T18:30:04.911Z,1.00
2023-01-29T18:31:07.267Z,1.00
2023-01-29T18:32:10.424Z,1.00
2023-01-29T18:33:13.811Z,1.00
2023-01-29T18:34:16.515Z,1.00
2023-01-29T18:35:19.329Z,1.00
2023-01-29T18:36:22.142Z,1.00
2023-01-29T18:37:24.690Z,1.00
2023-01-29T18:38:27.599Z,1.00
2023-01-29T18:39:30.004Z,1.00
2023-01-29T18:40:33.053Z,1.00
2023-01-29T18:41:35.411Z,1.00
2023-01-29T18:42:37.785Z,1.00
2023-01-29T18:43:41.594Z,1.00
2023-01-29T18:44:43.979Z,1.00
2023-01-29T18:45:46.690Z,1.00
2023-01-29T18:46:50.055Z,1.00
2023-01-29T18:48:13.460Z,1.00
2023-01-29T18:49:39.259Z,1.00
2023-01-29T18:50:41.714Z,1.00
2023-01-29T18:51:44.213Z,1.00
2023-01-29T18:52:46.808Z,1.00
2023-01-29T18:53:50.987Z,1.00
2023-01-29T18:54:53.873Z,1.00
2023-01-29T18:55:58.355Z,1.00
2023-01-29T18:57:11.146Z,1.00
2023-01-29T18:58:33.466Z,1.00
2023-01-29T18:59:43.174Z,1.00
2023-01-29T19:00:49.943Z,1.00
2023-01-29T19:01:52.470Z,1.00
2023-01-29T19:02:55.259Z,1.00
2023-01-29T19:03:59.814Z,1.00
2023-01-29T19:05:02.249Z,1.00
2023-01-29T19:06:07.103Z,1.00
2023-01-29T19:07:10.813Z,1.00
2023-01-29T19:08:15.068Z,1.00
2023-01-29T19:09:17.776Z,1.00
2023-01-29T19:10:20.238Z,1.00
2023-01-29T19:11:23.074Z,1.00
2023-01-29T19:12:25.595Z,1.00
2023-01-29T19:13:32.254Z,1.00
2023-01-29T19:14:34.724Z,1.00
2023-01-29T19:15:37.193Z,1.00
2023-01-29T19:16:39.611Z,1.00
2023-01-29T19:17:42.073Z,1.00
2023-01-29T19:18:44.713Z,1.00
2023-01-29T19:19:47.049Z,1.00
2023-01-29T19:20:50.246Z,1.00
2023-01-29T19:21:53.612Z,1.00
2023-01-29T19:22:56.285Z,1.00
2023-01-29T19:24:00.725Z,1.00
2023-01-29T19:25:04.305Z,1.00
2023-01-29T19:26:07.087Z,1.00
2023-01-29T19:27:09.911Z,1.00
2023-01-29T19:28:12.407Z,1.00
2023-01-29T19:29:15.151Z,1.00
2023-01-29T19:30:17.939Z,1.00
2023-01-29T19:31:20.937Z,1.00
2023-01-29T19:32:25.178Z,1.00
2023-01-29T19:33:28.485Z,1.00
2023-01-29T19:34:31.744Z,1.00
2023-01-29T19:35:34.276Z,1.00
2023-01-29T19:36:37.308Z,1.00
2023-01-29T19:37:40.641Z,1.00
2023-01-29T19:38:43.273Z,1.00
2023-01-29T19:39:46.194Z,1.00
2023-01-29T19:40:49.097Z,1.00
2023-01-29T19:41:52.711Z,1.00
2023-01-29T19:42:57.121Z,1.00
2023-01-29T19:44:00.393Z,1.00
2023-01-29T19:45:05.654Z,1.00
2023-01-29T19:46:08.112Z,1.00
2023-01-29T19:47:10.532Z,1.00
2023-01-29T19:48:14.493Z,1.00
2023-01-29T19:49:17.003Z,1.00
2023-01-29T19:50:19.393Z,1.00
2023-01-29T19:51:23.572Z,1.00
2023-01-29T19:52:50.369Z,1.00
2023-01-29T19:53:56.031Z,1.00
2023-01-29T19:54:58.412Z,1.00
2023-01-29T19:56:06.158Z,1.00
2023-01-29T19:57:09.156Z,1.00
2023-01-29T19:58:11.866Z,1.00
2023-01-29T19:59:14.271Z,1.00
2023-01-29T20:00:18.271Z,1.00
2023-01-29T20:01:21.790Z,1.00
2023-01-29T20:02:25.072Z,1.00
2023-01-29T20:03:29.518Z,1.00
2023-01-29T20:04:32.116Z,1.00
2023-01-29T20:05:36.383Z,1.00
2023-01-29T20:06:38.842Z,1.00
2023-01-29T20:07:42.470Z,1.00
2023-01-29T20:08:46.424Z,1.00
2023-01-29T20:09:50.854Z,1.00
2023-01-29T20:10:54.261Z,1.00
2023-01-29T20:11:56.792Z,1.00
2023-01-29T20:12:59.366Z,1.00
2023-01-29T20:14:01.829Z,1.00
2023-01-29T20:15:04.813Z,1.00
2023-01-29T20:16:07.741Z,1.00
2023-01-29T20:17:10.183Z,1.00
2023-01-29T20:18:13.820Z,1.00
2023-01-29T20:19:16.351Z,1.00
2023-01-29T20:20:19.196Z,1.00
2023-01-29T20:21:22.704Z,1.00
2023-01-29T20:22:26.944Z,1.00
2023-01-29T20:23:37.502Z,1.00
2023-01-29T20:24:42.664Z,1.00
2023-01-29T20:25:46.394Z,1.00
2023-01-29T20:26:49.459Z,1.00
2023-01-29T20:27:53.279Z,1.00
2023-01-29T20:28:55.759Z,1.00
2023-01-29T20:29:58.470Z,1.00
2023-01-29T20:31:01.006Z,1.00
2023-01-29T20:32:04.604Z,1.00
2023-01-29T20:33:07.441Z,1.00
2023-01-29T20:34:10.181Z,1.00
2023-01-29T20:35:12.755Z,1.00
2023-01-29T20:36:15.573Z,1.00
2023-01-29T20:37:18.876Z,1.00
2023-01-29T20:38:21.432Z,1.00
2023-01-29T20:39:23.800Z,1.00
2023-01-29T20:40:26.598Z,1.00
2023-01-29T20:41:29.113Z,1.00
2023-01-29T20:42:31.565Z,1.00
2023-01-29T20:43:34.660Z,1.00
2023-01-29T20:44:36.999Z,1.00
2023-01-29T20:45:39.971Z,1.00
2023-01-29T20:46:42.929Z,1.00
2023-01-29T20:47:45.598Z,1.00
2023-01-29T20:48:49.330Z,1.00
2023-01-29T20:49:52.027Z,1.00
2023-01-29T20:50:57.114Z,1.00
2023-01-29T20:52:02.077Z,1.00
2023-01-29T20:53:04.450Z,1.00
2023-01-29T20:54:06.988Z,1.00
2023-01-29T20:55:11.164Z,1.00
2023-01-29T20:56:15.568Z,1.00
2023-01-29T20:57:18.110Z,1.00
2023-01-29T20:58:21.136Z,1.00
2023-01-29T20:59:23.553Z,1.00
2023-01-29T21:00:26.090Z,1.00
2023-01-29T21:01:29.603Z,1.00
2023-01-29T21:02:34.193Z,1.00
2023-01-29T21:03:37.170Z,1.00
2023-01-29T21:04:40.173Z,1.00
2023-01-29T21:05:43.146Z,1.00
2023-01-29T21:06:46.704Z,1.00
2023-01-29T21:07:52.741Z,1.00
2023-01-29T21:08:55.734Z,1.00
2023-01-29T21:09:58.246Z,1.00
2023-01-29T21:11:04.190Z,1.00
2023-01-29T21:12:07.947Z,1.00
2023-01-29T21:13:10.761Z,1.00
2023-01-29T21:14:14.542Z,1.00
2023-01-29T21:15:17.055Z,1.00
2023-01-29T21:16:19.642Z,1.00
2023-01-29T21:17:22.076Z,1.00
2023-01-29T21:18:26.404Z,1.00
2023-01-29T21:19:29.097Z,1.00
2023-01-29T21:20:32.909Z,1.00
2023-01-29T21:21:35.331Z,1.00
2023-01-29T21:22:37.735Z,1.00
2023-01-29T21:23:40.185Z,1.00
2023-01-29T21:24:42.721Z,1.00
2023-01-29T21:25:45.384Z,1.00
2023-01-29T21:26:48.138Z,1.00
2023-01-29T21:27:50.911Z,1.00
2023-01-29T21:28:53.759Z,1.00
2023-01-29T21:29:57.316Z,1.00
2023-01-29T21:31:18.062Z,1.00
2023-01-29T21:32:21.450Z,1.00
2023-01-29T21:33:24.468Z,1.00
2023-01-29T21:34:26.872Z,1.00
2023-01-29T21:35:29.209Z,1.00
2023-01-29T21:36:32.426Z,1.00
2023-01-29T21:37:38.433Z,1.00
2023-01-29T21:38:41.356Z,1.00
2023-01-29T21:39:43.865Z,1.00
2023-01-29T21:40:46.239Z,1.00
2023-01-29T21:42:09.060Z,1.00
2023-01-29T21:43:11.574Z,1.00
2023-01-29T21:44:13.936Z,1.00
2023-01-29T21:45:16.545Z,1.00
2023-01-29T21:46:18.919Z,1.00
2023-01-29T21:47:22.369Z,1.00
2023-01-29T21:48:25.189Z,1.00
2023-01-29T21:49:27.811Z,1.00
2023-01-29T21:50:30.724Z,1.00
2023-01-29T21:51:33.151Z,1.00
2023-01-29T21:52:35.548Z,1.00
2023-01-29T21:53:38.066Z,1.00
2023-01-29T21:54:41.080Z,1.00
2023-01-29T21:55:44.371Z,1.00
2023-01-29T21:56:46.826Z,1.00
2023-01-29T21:57:49.308Z,1.00
2023-01-29T21:58:52.112Z,1.00
2023-01-29T21:59:55.048Z,1.00
2023-01-29T22:00:57.479Z,1.00
2023-01-29T22:02:20.304Z,1.00
2023-01-29T22:03:23.303Z,1.00
2023-01-29T22:04:26.300Z,1.00
2023-01-29T22:05:31.568Z,1.00
2023-01-29T22:06:33.994Z,1.00
2023-01-29T22:07:37.490Z,1.00
2023-01-29T22:08:39.989Z,1.00
2023-01-29T22:09:42.738Z,1.00
2023-01-29T22:10:45.491Z,1.00
2023-01-29T22:11:48.272Z,1.00
2023-01-29T22:12:50.645Z,1.00
2023-01-29T22:13:53.101Z,1.00
2023-01-29T22:14:55.519Z,1.00
2023-01-29T22:16:00.936Z,1.00
2023-01-29T22:17:04.096Z,1.00
2023-01-29T22:18:06.541Z,1.00
2023-01-29T22:19:08.923Z,1.00
2023-01-29T22:20:13.123Z,1.00
2023-01-29T22:21:15.539Z,1.00
2023-01-29T22:22:18.521Z,1.00
2023-01-29T22:23:21.761Z,1.00
2023-01-29T22:24:24.305Z,1.00
2023-01-29T22:25:26.971Z,1.00
2023-01-29T22:26:30.837Z,1.00
2023-01-29T22:27:34.040Z,1.00
2023-01-29T22:28:39.166Z,1.00
2023-01-29T22:29:42.274Z,1.00
2023-01-29T22:30:45.417Z,1.00
2023-01-29T22:31:50.432Z,1.00
2023-01-29T22:32:52.918Z,1.00
2023-01-29T22:33:55.434Z,1.00
2023-01-29T22:35:00.904Z,1.00
2023-01-29T22:36:03.948Z,1.00
2023-01-29T22:37:06.481Z,1.00
2023-01-29T22:38:08.850Z,1.00
2023-01-29T22:39:11.368Z,1.00
2023-01-29T22:40:14.047Z,1.00
2023-01-29T22:41:16.500Z,1.00
2023-01-29T22:42:20.556Z,1.00
2023-01-29T22:43:24.511Z,1.00
2023-01-29T22:44:26.885Z,1.00
2023-01-29T22:45:29.326Z,1.00
2023-01-29T22:46:31.832Z,1.00
2023-01-29T22:47:34.257Z,1.00
2023-01-29T22:48:36.663Z,1.00
2023-01-29T22:49:39.065Z,1.00
2023-01-29T22:50:41.915Z,1.00
2023-01-29T22:51:44.427Z,1.00
2023-01-29T22:52:53.661Z,1.00
2023-01-29T22:53:57.271Z,1.00
2023-01-29T22:54:59.682Z,1.00
2023-01-29T22:56:02.245Z,1.00
2023-01-29T22:57:05.458Z,1.00
2023-01-29T22:58:07.850Z,1.00
2023-01-29T22:59:10.932Z,1.00
2023-01-29T23:00:13.617Z,1.00
2023-01-29T23:01:19.182Z,1.00
2023-01-29T23:02:21.576Z,1.00
2023-01-29T23:03:24.016Z,1.00
2023-01-29T23:04:26.438Z,1.00
2023-01-29T23:05:28.840Z,1.00
2023-01-29T23:06:31.181Z,1.00
2023-01-29T23:07:33.801Z,1.00
2023-01-29T23:08:36.210Z,1.00
2023-01-29T23:09:38.653Z,1.00
2023-01-29T23:10:41.073Z,1.00
2023-01-29T23:11:43.454Z,1.00
2023-01-29T23:12:45.835Z,1.00
2023-01-29T23:13:51.185Z,1.00
2023-01-29T23:14:53.606Z,1.00
2023-01-29T23:15:59.725Z,1.00
2023-01-29T23:17:02.185Z,1.00
2023-01-29T23:18:05.244Z,1.00
2023-01-29T23:19:08.558Z,1.00
2023-01-29T23:20:11.606Z,1.00
2023-01-29T23:21:14.017Z,1.00
2023-01-29T23:22:16.439Z,1.00
2023-01-29T23:23:18.772Z,1.00
2023-01-29T23:24:21.149Z,1.00
2023-01-29T23:25:43.611Z,1.00
2023-01-29T23:27:04.575Z,1.00
2023-01-29T23:28:06.963Z,1.00
2023-01-29T23:29:09.723Z,1.00
2023-01-29T23:30:12.325Z,1.00
2023-01-29T23:31:15.514Z,1.00
2023-01-29T23:32:20.348Z,1.00
2023-01-29T23:33:22.736Z,1.00
2023-01-29T23:34:25.124Z,1.00
2023-01-29T23:35:27.479Z,1.00
2023-01-29T23:36:29.863Z,1.00
2023-01-29T23:37:32.272Z,1.00
2023-01-29T23:38:34.953Z,1.00
2023-01-29T23:39:37.319Z,1.00
2023-01-29T23:40:39.704Z,1.00
2023-01-29T23:41:42.317Z,1.00
2023-01-29T23:42:44.692Z,1.00
2023-01-29T23:43:47.092Z,1.00
2023-01-29T23:44:49.439Z,1.00
2023-01-29T23:45:51.879Z,1.00
2023-01-29T23:46:54.400Z,1.00
2023-01-29T23:47:56.790Z,1.00
2023-01-29T23:48:59.335Z,1.00