createdAt,value
2023-03-22T00:02:20.068Z,27.90
2023-03-22T00:04:47.253Z,26.10
2023-03-22T00:07:14.668Z,24.50
2023-03-22T00:09:44.277Z,25.80
2023-03-22T00:12:12.093Z,27.90
2023-03-22T00:14:39.390Z,29.10
2023-03-22T00:17:06.870Z,27.70
2023-03-22T00:19:37.483Z,28.10
2023-03-22T00:22:06.424Z,27.20
2023-03-22T00:24:33.885Z,27.00
2023-03-22T00:27:01.608Z,25.10
2023-03-22T00:29:29.076Z,25.20
2023-03-22T00:31:56.876Z,25.20
2023-03-22T00:34:24.923Z,24.60
2023-03-22T00:36:56.320Z,25.30
2023-03-22T00:39:23.759Z,24.00
2023-03-22T00:41:53.750Z,23.70
2023-03-22T00:44:20.888Z,22.80
2023-03-22T00:46:57.447Z,24.10
2023-03-22T00:49:25.716Z,22.90
2023-03-22T00:51:53.161Z,22.70
2023-03-22T00:54:20.729Z,24.80
2023-03-22T00:56:51.044Z,24.50
2023-03-22T00:59:18.987Z,24.70
2023-03-22T01:01:46.521Z,23.90
2023-03-22T01:04:18.304Z,24.50
2023-03-22T01:06:47.180Z,26.40
2023-03-22T01:09:15.264Z,26.70
2023-03-22T01:11:42.811Z,27.60
2023-03-22T01:14:10.603Z,26.50
2023-03-22T01:16:38.081Z,25.40
2023-03-22T01:19:27.568Z,26.00
2023-03-22T01:21:57.884Z,26.50
2023-03-22T01:24:25.829Z,25.90
2023-03-22T01:26:53.148Z,24.10
2023-03-22T01:29:20.706Z,25.30
2023-03-22T01:31:48.062Z,26.30
2023-03-22T01:34:18.286Z,26.10
2023-03-22T01:36:50.526Z,26.20
2023-03-22T01:39:20.719Z,27.30
2023-03-22T01:41:53.646Z,29.50
2023-03-22T01:44:22.954Z,27.50
2023-03-22T01:46:52.921Z,27.80
2023-03-22T01:49:27.815Z,27.60
2023-03-22T01:52:02.184Z,28.50
2023-03-22T01:54:55.946Z,29.40
2023-03-22T01:57:39.588Z,27.20
2023-03-22T02:00:13.928Z,29.10
2023-03-22T02:02:43.534Z,29.70
2023-03-22T02:05:31.485Z,29.70
2023-03-22T02:08:01.736Z,28.80
2023-03-22T02:10:32.599Z,30.20
2023-03-22T02:13:24.247Z,30.30
2023-03-22T02:16:17.677Z,30.50
2023-03-22T02:19:23.910Z,32.20
2023-03-22T02:22:39.460Z,31.20
2023-03-22T02:25:34.583Z,33.50
2023-03-22T02:28:26.580Z,31.40
2023-03-22T02:31:18.113Z,32.40
2023-03-22T02:34:27.552Z,32.80
2023-03-22T02:37:20.986Z,33.20
2023-03-22T02:39:54.589Z,32.80
2023-03-22T02:42:44.563Z,35.10
2023-03-22T02:45:39.643Z,35.00
2023-03-22T02:48:16.584Z,35.30
2023-03-22T02:50:54.741Z,35.60
2023-03-22T02:53:47.636Z,35.90
2023-03-22T02:56:20.736Z,36.10
2023-03-22T02:59:11.601Z,36.50
2023-03-22T03:01:43.715Z,36.90
2023-03-22T03:04:17.123Z,35.70
2023-03-22T03:06:47.843Z,34.90
2023-03-22T03:09:18.288Z,35.40
2023-03-22T03:11:45.708Z,33.80
2023-03-22T03:14:25.555Z,34.50
2023-03-22T03:17:12.410Z,34.00
2023-03-22T03:19:53.664Z,31.10
2023-03-22T03:22:38.187Z,31.10
2023-03-22T03:25:24.276Z,30.20
2023-03-22T03:28:04.894Z,32.10
2023-03-22T03:30:39.431Z,32.90
2023-03-22T03:33:10.965Z,32.20
2023-03-22T03:36:03.603Z,31.10
2023-03-22T03:38:36.628Z,32.10
2023-03-22T03:41:06.621Z,32.20
2023-03-22T03:43:35.718Z,32.90
2023-03-22T03:46:03.870Z,30.40
2023-03-22T03:48:33.238Z,32.30
2023-03-22T03:51:03.148Z,31.50
2023-03-22T03:53:40.380Z,30.90
2023-03-22T03:56:09.604Z,29.90
2023-03-22T03:58:40.955Z,30.10
2023-03-22T04:01:11.883Z,27.50
2023-03-22T04:03:58.130Z,25.60
2023-03-22T04:06:59.594Z,27.90
2023-03-22T04:09:30.114Z,29.00
2023-03-22T04:12:01.512Z,29.50
2023-03-22T04:14:29.531Z,29.00
2023-03-22T04:16:58.661Z,28.50
2023-03-22T04:19:26.955Z,29.20
2023-03-22T04:21:54.617Z,29.90
2023-03-22T04:24:31.269Z,31.10
2023-03-22T04:26:58.621Z,33.80
2023-03-22T04:29:36.598Z,31.90
2023-03-22T04:32:26.473Z,30.80
2023-03-22T04:34:55.722Z,31.10
2023-03-22T04:37:44.540Z,28.80
2023-03-22T04:40:20.648Z,29.30
2023-03-22T04:42:57.717Z,29.50
2023-03-22T04:45:48.998Z,30.10
2023-03-22T04:48:22.422Z,29.50
2023-03-22T04:50:53.645Z,29.70
2023-03-22T04:53:27.359Z,31.50
2023-03-22T04:55:58.026Z,29.20
2023-03-22T04:58:46.204Z,32.20
2023-03-22T05:01:15.555Z,31.60
2023-03-22T05:03:48.469Z,31.10
2023-03-22T05:06:18.008Z,30.30
2023-03-22T05:09:04.280Z,29.50
2023-03-22T05:11:34.061Z,27.60
2023-03-22T05:14:30.912Z,28.10
2023-03-22T05:16:58.637Z,23.90
2023-03-22T05:19:26.557Z,27.40
2023-03-22T05:22:02.294Z,25.00
2023-03-22T05:24:47.540Z,24.70
2023-03-22T05:27:31.772Z,25.50
2023-03-22T05:30:19.525Z,25.60
2023-03-22T05:32:51.468Z,23.30
2023-03-22T05:35:19.131Z,23.70
2023-03-22T05:37:51.773Z,24.50
2023-03-22T05:40:22.190Z,21.30
2023-03-22T05:42:49.925Z,20.70
2023-03-22T05:45:21.462Z,21.10
2023-03-22T05:47:55.704Z,21.70
2023-03-22T05:50:24.589Z,21.00
2023-03-22T05:52:52.573Z,19.80
2023-03-22T05:55:32.539Z,20.70
2023-03-22T05:58:03.305Z,20.30
2023-03-22T06:00:32.260Z,20.30
2023-03-22T06:05:50.926Z,18.90
2023-03-22T06:08:18.656Z,18.30
2023-03-22T06:10:46.062Z,18.20
2023-03-22T06:13:13.293Z,18.20
2023-03-22T06:15:40.553Z,18.30
2023-03-22T06:18:10.532Z,17.90
2023-03-22T06:20:43.504Z,16.80
2023-03-22T06:23:15.918Z,17.60
2023-03-22T06:25:44.387Z,17.60
2023-03-22T06:28:11.942Z,16.90
2023-03-22T06:30:41.551Z,16.30
2023-03-22T06:33:27.332Z,16.50
2023-03-22T06:39:06.690Z,17.70
2023-03-22T06:41:33.932Z,18.10
2023-03-22T06:44:01.278Z,17.70
2023-03-22T06:46:47.037Z,17.60
2023-03-22T06:49:22.906Z,17.70
2023-03-22T06:51:53.378Z,16.80
2023-03-22T06:54:21.504Z,17.80
2023-03-22T06:56:48.944Z,17.80
2023-03-22T06:59:16.860Z,17.90
2023-03-22T07:01:44.138Z,16.40
2023-03-22T07:04:12.094Z,15.70
2023-03-22T07:06:39.706Z,16.90
2023-03-22T07:09:07.365Z,17.30
2023-03-22T07:11:36.048Z,17.20
2023-03-22T07:14:03.977Z,16.70
2023-03-22T07:16:46.462Z,17.00
2023-03-22T07:19:13.918Z,16.80
2023-03-22T07:21:41.170Z,16.70
2023-03-22T07:24:13.686Z,16.90
2023-03-22T07:26:52.064Z,16.40
2023-03-22T07:29:22.575Z,16.90
2023-03-22T07:31:50.103Z,15.60
2023-03-22T07:34:23.903Z,15.20
2023-03-22T07:37:05.925Z,15.30
2023-03-22T07:39:33.509Z,15.40
2023-03-22T07:42:00.841Z,14.90
2023-03-22T07:44:50.011Z,14.70
2023-03-22T07:47:30.514Z,14.50
2023-03-22T07:50:13.457Z,14.10
2023-03-22T07:52:42.797Z,14.50
2023-03-22T07:55:12.160Z,15.10
2023-03-22T07:57:41.337Z,13.90
2023-03-22T08:00:12.231Z,13.90
2023-03-22T08:02:54.523Z,13.50
2023-03-22T08:05:43.170Z,13.90
2023-03-22T08:08:13.763Z,14.30
2023-03-22T08:10:41.658Z,13.70
2023-03-22T08:13:10.685Z,14.10
2023-03-22T08:15:39.077Z,13.40
2023-03-22T08:18:08.743Z,13.00
2023-03-22T08:20:40.072Z,14.50
2023-03-22T08:23:15.911Z,15.40
2023-03-22T08:26:03.541Z,14.70
2023-03-22T08:28:30.994Z,14.80
2023-03-22T08:30:59.746Z,16.10
2023-03-22T08:33:28.276Z,15.70
2023-03-22T08:36:05.010Z,15.90
2023-03-22T08:38:33.424Z,16.10
2023-03-22T08:41:00.682Z,15.90
2023-03-22T08:43:28.314Z,15.40
2023-03-22T08:45:56.669Z,16.20
2023-03-22T08:48:25.124Z,16.60
2023-03-22T08:51:06.891Z,16.80
2023-03-22T08:54:13.127Z,16.90
2023-03-22T08:57:10.514Z,16.20
2023-03-22T09:00:06.687Z,15.90
2023-03-22T09:02:43.985Z,16.30
2023-03-22T09:05:14.072Z,16.60
2023-03-22T09:07:41.873Z,18.00
2023-03-22T09:10:25.549Z,16.70
2023-03-22T09:12:52.808Z,16.80
2023-03-22T09:15:20.449Z,17.30
2023-03-22T09:17:55.477Z,16.90
2023-03-22T09:20:25.536Z,16.10
2023-03-22T09:22:52.780Z,15.00
2023-03-22T09:25:21.394Z,15.70
2023-03-22T09:27:49.398Z,15.50
2023-03-22T09:30:17.254Z,14.90
2023-03-22T09:32:45.016Z,15.10
2023-03-22T09:35:13.999Z,16.00
2023-03-22T09:37:53.587Z,15.50
2023-03-22T09:40:21.840Z,14.80
2023-03-22T09:42:52.519Z,14.60
2023-03-22T09:45:25.070Z,15.00
2023-03-22T09:47:56.776Z,16.40
2023-03-22T09:50:26.612Z,15.30
2023-03-22T09:52:54.735Z,16.60
2023-03-22T09:55:39.108Z,15.30
2023-03-22T09:58:13.202Z,15.40
2023-03-22T10:00:47.000Z,15.00
2023-03-22T10:03:26.043Z,14.40
2023-03-22T10:05:59.114Z,15.50
2023-03-22T10:08:43.012Z,14.00
2023-03-22T10:11:22.589Z,13.80
2023-03-22T10:13:57.996Z,14.00
2023-03-22T10:16:31.467Z,14.70
2023-03-22T10:19:06.681Z,14.40
2023-03-22T10:21:34.752Z,14.90
2023-03-22T10:24:08.863Z,14.80
2023-03-22T10:26:52.992Z,15.90
2023-03-22T10:29:39.901Z,14.80
2023-03-22T10:32:35.573Z,15.40
2023-03-22T10:35:04.468Z,16.30
2023-03-22T10:37:37.889Z,15.00
2023-03-22T10:40:08.512Z,15.40
2023-03-22T10:43:01.323Z,15.00
2023-03-22T10:45:34.992Z,15.70
2023-03-22T10:48:22.950Z,16.00
2023-03-22T10:51:01.801Z,15.60
2023-03-22T10:53:38.722Z,15.90
2023-03-22T10:56:07.868Z,15.30
2023-03-22T10:58:36.250Z,16.10
2023-03-22T11:01:10.004Z,15.60
2023-03-22T11:03:42.804Z,15.40
2023-03-22T11:06:14.519Z,15.80
2023-03-22T11:08:50.233Z,14.90
2023-03-22T11:11:25.275Z,14.10
2023-03-22T11:14:00.525Z,15.30
2023-03-22T11:16:57.270Z,15.10
2023-03-22T11:19:30.492Z,14.10
2023-03-22T11:21:59.803Z,13.40
2023-03-22T11:24:29.556Z,14.70
2023-03-22T11:27:09.223Z,13.40
2023-03-22T11:29:46.287Z,13.70
2023-03-22T11:32:27.562Z,13.90
2023-03-22T11:35:03.418Z,13.30
2023-03-22T11:37:30.946Z,12.90
2023-03-22T11:40:05.027Z,14.10
2023-03-22T11:42:35.242Z,14.30
2023-03-22T11:45:03.201Z,13.80
2023-03-22T11:47:35.741Z,14.10
2023-03-22T11:50:09.537Z,13.70
2023-03-22T11:52:38.050Z,13.90
2023-03-22T11:55:06.904Z,14.30
2023-03-22T11:57:35.933Z,13.50
2023-03-22T12:00:11.838Z,13.10
2023-03-22T12:02:47.712Z,14.50
2023-03-22T12:05:23.478Z,12.70
2023-03-22T12:07:56.101Z,12.90
2023-03-22T12:10:39.413Z,13.80
2023-03-22T12:13:15.974Z,12.80
2023-03-22T12:15:49.072Z,13.20
2023-03-22T12:18:20.980Z,12.40
2023-03-22T12:20:55.345Z,13.20
2023-03-22T12:23:24.854Z,12.30
2023-03-22T12:25:57.022Z,13.10
2023-03-22T12:28:29.602Z,12.30
2023-03-22T12:30:59.988Z,11.90
2023-03-22T12:33:31.393Z,11.60
2023-03-22T12:36:03.464Z,11.10
2023-03-22T12:38:39.327Z,11.70
2023-03-22T12:41:12.072Z,11.70
2023-03-22T12:43:48.066Z,11.00
2023-03-22T12:46:21.879Z,10.70
2023-03-22T12:48:56.336Z,10.70
2023-03-22T12:51:23.923Z,10.80
2023-03-22T12:53:54.672Z,9.90
2023-03-22T12:56:26.380Z,10.80
2023-03-22T12:58:58.172Z,11.00
2023-03-22T13:01:33.637Z,10.50
2023-03-22T13:04:01.193Z,10.50
2023-03-22T13:06:59.103Z,10.80
2023-03-22T13:09:40.608Z,10.30
2023-03-22T13:12:35.578Z,10.80
2023-03-22T13:15:31.570Z,10.20
2023-03-22T13:18:06.705Z,11.60
2023-03-22T13:20:38.540Z,11.80
2023-03-22T13:23:27.176Z,10.80
2023-03-22T13:26:06.822Z,12.10
2023-03-22T13:28:38.356Z,10.70
2023-03-22T13:31:06.963Z,10.20
2023-03-22T13:33:36.079Z,11.30
2023-03-22T13:36:08.759Z,11.80
2023-03-22T13:38:39.729Z,10.80
2023-03-22T13:41:16.038Z,11.20
2023-03-22T13:43:51.158Z,11.80
2023-03-22T13:46:45.212Z,10.90
2023-03-22T13:49:41.686Z,11.20
2023-03-22T13:52:11.588Z,10.60
2023-03-22T13:54:43.817Z,11.10
2023-03-22T13:57:39.378Z,11.00
2023-03-22T14:00:20.944Z,11.50
2023-03-22T14:02:51.563Z,11.70
2023-03-22T14:05:23.072Z,11.10
2023-03-22T14:07:54.573Z,11.10
2023-03-22T14:10:25.678Z,11.70
2023-03-22T14:12:56.949Z,11.00
2023-03-22T14:15:27.720Z,11.60
2023-03-22T14:18:01.474Z,11.20
2023-03-22T14:20:33.053Z,11.40
