createdAt,value
2018-09-06T00:00:20.065Z,66.98
2018-09-06T00:02:47.213Z,67.81
2018-09-06T00:05:14.302Z,66.97
2018-09-06T00:07:41.450Z,67.42
2018-09-06T00:10:08.563Z,67.57
2018-09-06T00:12:35.672Z,67.87
2018-09-06T00:15:02.917Z,67.43
2018-09-06T00:17:30.022Z,67.79
2018-09-06T00:19:57.221Z,66.99
2018-09-06T00:22:24.459Z,66.88
2018-09-06T00:24:51.678Z,67.50
2018-09-06T00:27:18.821Z,67.80
2018-09-06T00:29:45.966Z,67.86
2018-09-06T00:32:13.491Z,68.21
2018-09-06T00:34:40.612Z,67.98
2018-09-06T00:37:07.719Z,68.10
2018-09-06T00:39:34.926Z,69.18
2018-09-06T00:42:02.089Z,68.41
2018-09-06T00:44:29.247Z,69.12
2018-09-06T00:46:56.403Z,68.50
2018-09-06T00:49:23.645Z,69.41
2018-09-06T00:51:50.761Z,69.35
2018-09-06T00:54:17.875Z,69.46
2018-09-06T00:56:45.077Z,69.98
2018-09-06T00:59:12.666Z,70.40
2018-09-06T01:01:39.901Z,70.05
2018-09-06T01:04:07.030Z,70.23
2018-09-06T01:06:34.194Z,70.51
2018-09-06T01:09:01.309Z,70.52
2018-09-06T01:11:28.488Z,70.63
2018-09-06T01:13:55.676Z,71.88
2018-09-06T01:16:22.834Z,71.22
2018-09-06T01:18:49.946Z,72.38
2018-09-06T01:21:17.105Z,72.06
2018-09-06T01:23:44.423Z,70.80
2018-09-06T01:26:11.581Z,71.62
2018-09-06T01:28:38.701Z,72.84
2018-09-06T01:31:05.814Z,73.21
2018-09-06T01:33:32.965Z,72.68
2018-09-06T01:36:05.873Z,72.29
2018-09-06T01:38:33.111Z,72.30
2018-09-06T01:41:00.281Z,72.01
2018-09-06T01:43:27.501Z,72.24
2018-09-06T01:45:54.643Z,71.74
2018-09-06T01:48:21.794Z,72.38
2018-09-06T01:50:49.588Z,72.66
2018-09-06T01:53:18.036Z,72.15
2018-09-06T01:55:45.142Z,71.46
2018-09-06T02:00:46.140Z,70.82
2018-09-06T02:03:13.298Z,70.39
2018-09-06T02:05:40.451Z,71.74
2018-09-06T02:08:07.733Z,71.73
2018-09-06T02:10:35.227Z,72.16
2018-09-06T02:13:02.406Z,72.00
2018-09-06T02:15:29.570Z,73.11
2018-09-06T02:17:56.699Z,72.12
2018-09-06T02:20:23.958Z,72.36
2018-09-06T02:22:51.308Z,71.53
2018-09-06T02:25:18.473Z,72.23
2018-09-06T02:27:45.606Z,72.01
2018-09-06T02:30:12.754Z,71.29
2018-09-06T02:32:39.834Z,72.12
2018-09-06T02:35:07.022Z,71.44
2018-09-06T02:37:34.142Z,71.82
2018-09-06T02:40:01.278Z,71.16
2018-09-06T02:42:28.401Z,71.36
2018-09-06T02:44:55.702Z,70.83
2018-09-06T02:47:22.810Z,70.70
2018-09-06T02:49:55.593Z,71.60
2018-09-06T02:52:22.713Z,70.81
2018-09-06T02:54:49.837Z,71.27
2018-09-06T02:57:16.907Z,72.99
2018-09-06T02:59:45.775Z,72.13
2018-09-06T03:02:12.927Z,71.32
2018-09-06T03:04:40.109Z,71.13
2018-09-06T03:07:07.269Z,71.18
2018-09-06T03:09:34.486Z,71.77
2018-09-06T03:12:02.976Z,71.17
2018-09-06T03:14:30.147Z,71.69
2018-09-06T03:16:57.406Z,72.10
2018-09-06T03:19:24.569Z,72.57
2018-09-06T03:21:51.653Z,71.98
2018-09-06T03:24:18.782Z,71.92
2018-09-06T03:26:45.933Z,71.72
2018-09-06T03:29:13.012Z,72.52
2018-09-06T03:31:40.157Z,72.21
2018-09-06T03:34:07.688Z,71.71
2018-09-06T03:36:35.022Z,71.62
2018-09-06T03:39:02.221Z,71.60
2018-09-06T03:41:29.374Z,72.54
2018-09-06T03:43:56.588Z,71.92
2018-09-06T03:46:23.809Z,73.71
2018-09-06T03:48:50.989Z,73.38
2018-09-06T03:51:18.182Z,72.92
2018-09-06T03:53:45.290Z,71.96
2018-09-06T03:56:12.461Z,71.77
2018-09-06T03:58:39.560Z,72.47
2018-09-06T04:01:13.352Z,72.59
2018-09-06T04:03:40.496Z,72.40
2018-09-06T04:06:07.628Z,72.51
2018-09-06T04:08:34.773Z,72.11
2018-09-06T04:11:01.906Z,72.66
2018-09-06T04:13:29.010Z,72.37
2018-09-06T04:15:56.109Z,72.19
2018-09-06T04:18:23.309Z,71.76
2018-09-06T04:20:50.524Z,72.13
2018-09-06T04:23:17.725Z,71.83
2018-09-06T04:25:44.881Z,72.43
2018-09-06T04:28:12.111Z,71.85
2018-09-06T04:30:39.259Z,72.87
2018-09-06T04:33:06.414Z,72.69
2018-09-06T04:35:33.603Z,72.35
2018-09-06T04:38:00.639Z,72.37
2018-09-06T04:40:27.765Z,72.84
2018-09-06T04:42:54.910Z,72.54
2018-09-06T04:45:22.077Z,73.20
2018-09-06T04:47:49.195Z,73.69
2018-09-06T04:50:16.351Z,72.61
2018-09-06T04:52:43.466Z,72.63
2018-09-06T04:55:11.009Z,73.03
2018-09-06T04:57:38.116Z,73.34
2018-09-06T05:00:05.317Z,73.11
2018-09-06T05:02:32.514Z,72.25
2018-09-06T05:04:59.694Z,71.06
2018-09-06T05:07:26.854Z,71.76
2018-09-06T05:09:54.001Z,72.06
2018-09-06T05:12:21.300Z,71.89
2018-09-06T05:14:48.580Z,72.78
2018-09-06T05:17:15.686Z,72.38
2018-09-06T05:19:42.813Z,72.14
2018-09-06T05:22:09.917Z,73.03
2018-09-06T05:24:37.049Z,73.25
2018-09-06T05:27:04.189Z,72.90
2018-09-06T05:29:31.356Z,73.39
2018-09-06T05:31:58.472Z,73.24
2018-09-06T05:34:25.598Z,72.59
2018-09-06T05:36:52.756Z,72.92
2018-09-06T05:39:19.945Z,72.60
2018-09-06T05:41:47.104Z,72.58
2018-09-06T05:44:14.246Z,72.43
2018-09-06T05:46:41.679Z,72.81
2018-09-06T05:49:08.798Z,72.61
2018-09-06T05:51:36.191Z,72.18
2018-09-06T05:54:03.401Z,73.01
2018-09-06T05:56:30.583Z,73.01
2018-09-06T05:58:57.765Z,73.31
2018-09-06T06:01:24.907Z,72.60
2018-09-06T06:03:52.062Z,72.64
2018-09-06T06:06:19.229Z,72.79
2018-09-06T06:08:47.821Z,72.81
2018-09-06T06:11:15.023Z,73.12
2018-09-06T06:13:42.603Z,72.17
2018-09-06T06:16:10.146Z,72.28
2018-09-06T06:18:37.289Z,72.65
2018-09-06T06:21:04.450Z,72.16
2018-09-06T06:23:31.633Z,72.26
2018-09-06T06:25:58.795Z,72.57
2018-09-06T06:28:25.887Z,72.56
2018-09-06T06:30:52.954Z,72.57
2018-09-06T06:33:20.137Z,72.04
2018-09-06T06:35:47.257Z,72.58
2018-09-06T06:38:14.419Z,72.54
2018-09-06T06:40:41.538Z,71.67
2018-09-06T06:43:08.677Z,72.31
2018-09-06T06:45:35.812Z,71.79
2018-09-06T06:48:03.054Z,72.00
2018-09-06T06:50:30.333Z,71.65
2018-09-06T06:52:57.416Z,70.68
2018-09-06T06:55:24.874Z,70.56
2018-09-06T06:57:52.097Z,70.66
2018-09-06T07:00:20.719Z,70.46
2018-09-06T07:02:47.944Z,70.82
2018-09-06T07:05:15.074Z,70.65
2018-09-06T07:07:42.198Z,70.78
2018-09-06T07:10:09.337Z,70.76
2018-09-06T07:12:36.480Z,69.48
2018-09-06T07:15:03.884Z,70.19
2018-09-06T07:17:31.022Z,69.11
2018-09-06T07:19:58.213Z,68.66
2018-09-06T07:22:25.324Z,68.35
2018-09-06T07:24:52.469Z,68.62
2018-09-06T07:27:19.618Z,68.01
2018-09-06T07:29:46.817Z,67.22
2018-09-06T07:32:14.067Z,67.79
2018-09-06T07:34:41.202Z,67.21
2018-09-06T07:37:08.322Z,66.01
2018-09-06T07:39:35.724Z,65.96
2018-09-06T07:42:03.784Z,65.96
2018-09-06T07:44:30.961Z,65.11
2018-09-06T07:46:59.306Z,64.99
2018-09-06T07:49:26.766Z,64.85
2018-09-06T07:51:54.196Z,64.96
2018-09-06T07:54:21.394Z,63.79
2018-09-06T07:56:48.599Z,63.40
2018-09-06T07:59:17.777Z,63.25
2018-09-06T08:01:45.098Z,62.99
2018-09-06T08:04:12.207Z,62.62
2018-09-06T08:06:39.569Z,62.27
2018-09-06T08:09:08.750Z,62.90
2018-09-06T08:11:36.163Z,62.19
2018-09-06T08:14:03.330Z,62.65
2018-09-06T08:16:30.582Z,62.86
2018-09-06T08:18:58.104Z,61.71
2018-09-06T08:21:25.234Z,61.73
2018-09-06T08:23:52.338Z,61.60
2018-09-06T08:26:19.491Z,61.49
2018-09-06T08:28:46.626Z,61.51
2018-09-06T08:31:13.883Z,61.15
2018-09-06T08:33:41.024Z,59.46
2018-09-06T08:36:08.210Z,59.76
2018-09-06T08:38:35.362Z,59.38
2018-09-06T08:41:02.511Z,58.86
2018-09-06T08:43:29.713Z,57.50
2018-09-06T08:45:57.063Z,58.57
2018-09-06T08:48:24.234Z,57.12
2018-09-06T08:50:51.713Z,57.85
2018-09-06T08:53:18.907Z,57.36
2018-09-06T08:55:46.087Z,57.50
2018-09-06T08:58:13.299Z,57.72
2018-09-06T09:00:41.182Z,56.96
2018-09-06T09:03:09.001Z,57.79
2018-09-06T09:05:36.253Z,57.89
2018-09-06T09:08:03.520Z,58.07
2018-09-06T09:10:30.730Z,59.67
2018-09-06T09:12:58.626Z,58.72
2018-09-06T09:15:25.746Z,58.57
2018-09-06T09:17:52.932Z,59.08
2018-09-06T09:20:20.067Z,58.15
2018-09-06T09:22:47.238Z,57.88
2018-09-06T09:25:14.413Z,58.27
2018-09-06T09:27:41.582Z,58.28
2018-09-06T09:30:09.069Z,58.78
2018-09-06T09:32:36.208Z,58.84
2018-09-06T09:35:03.379Z,58.52
2018-09-06T09:37:30.590Z,58.97
2018-09-06T09:39:57.795Z,58.77
2018-09-06T09:42:26.438Z,57.41
2018-09-06T09:44:53.803Z,57.25
2018-09-06T09:49:50.084Z,56.40
2018-09-06T09:52:17.409Z,56.68
2018-09-06T09:54:44.611Z,56.31
2018-09-06T09:57:11.831Z,56.63
2018-09-06T09:59:39.020Z,55.97
2018-09-06T10:02:11.798Z,55.01
2018-09-06T10:06:45.680Z,54.68
2018-09-06T10:09:17.500Z,54.52
2018-09-06T10:11:44.798Z,54.35
2018-09-06T10:14:11.997Z,53.26
2018-09-06T10:16:39.208Z,53.12
2018-09-06T10:19:06.369Z,52.67
2018-09-06T10:21:33.508Z,52.00
2018-09-06T10:24:00.694Z,52.81
2018-09-06T10:26:27.858Z,52.80
2018-09-06T10:28:55.411Z,51.67
2018-09-06T10:31:22.521Z,52.15
2018-09-06T10:33:51.198Z,50.74
2018-09-06T10:36:18.300Z,50.55
2018-09-06T10:38:45.433Z,50.24
2018-09-06T10:41:12.606Z,50.58
2018-09-06T10:43:39.828Z,49.94
2018-09-06T10:46:06.961Z,49.90
2018-09-06T10:48:34.085Z,49.46
2018-09-06T10:51:02.710Z,49.17
2018-09-06T10:53:30.195Z,48.41
2018-09-06T10:55:57.417Z,46.79
2018-09-06T10:58:24.606Z,45.52
2018-09-06T11:00:56.374Z,45.41
2018-09-06T11:03:23.530Z,46.38
2018-09-06T11:05:50.692Z,47.18
2018-09-06T11:08:17.803Z,46.61
2018-09-06T11:11:28.002Z,46.73
2018-09-06T11:13:55.169Z,46.63
2018-09-06T11:16:22.389Z,46.82
2018-09-06T11:18:49.542Z,47.89
2018-09-06T11:21:16.853Z,47.32
2018-09-06T11:23:43.883Z,46.59
2018-09-06T11:26:11.042Z,47.24
2018-09-06T11:28:38.170Z,45.82
2018-09-06T11:31:05.307Z,46.18
2018-09-06T11:33:32.446Z,46.51
2018-09-06T11:35:59.585Z,45.61
2018-09-06T11:38:26.843Z,45.45
2018-09-06T11:40:55.449Z,45.92
2018-09-06T11:43:22.694Z,45.11
2018-09-06T11:45:51.689Z,43.35
2018-09-06T11:48:18.949Z,43.29
2018-09-06T11:50:46.152Z,42.46
2018-09-06T11:53:13.584Z,43.34
2018-09-06T11:55:40.740Z,43.75
2018-09-06T11:58:07.911Z,42.66
2018-09-06T12:00:37.287Z,41.92
2018-09-06T12:03:04.465Z,41.25
2018-09-06T12:05:32.562Z,41.90
2018-09-06T12:08:00.940Z,42.31
2018-09-06T12:10:28.201Z,41.89
2018-09-06T12:12:55.735Z,42.73
2018-09-06T12:15:22.911Z,42.04
2018-09-06T12:17:50.274Z,41.90
2018-09-06T12:20:17.401Z,41.58
2018-09-06T12:22:44.919Z,40.60
2018-09-06T12:25:12.164Z,41.08
2018-09-06T12:27:39.529Z,41.57
2018-09-06T12:30:06.766Z,40.10
2018-09-06T12:32:33.979Z,40.78
2018-09-06T12:35:01.168Z,41.81
2018-09-06T12:37:28.675Z,41.51
2018-09-06T12:39:58.302Z,41.13
2018-09-06T12:42:25.533Z,42.51
2018-09-06T12:44:53.491Z,42.14
2018-09-06T12:47:22.459Z,43.15
2018-09-06T12:49:49.739Z,43.75
2018-09-06T12:52:16.952Z,43.18
2018-09-06T12:54:44.180Z,44.16
2018-09-06T12:57:11.439Z,45.01
2018-09-06T12:59:38.587Z,47.65
2018-09-06T13:02:05.745Z,49.80
2018-09-06T13:04:32.988Z,50.03
2018-09-06T13:07:00.138Z,50.75
2018-09-06T13:09:27.391Z,51.41
2018-09-06T13:11:54.613Z,52.82
2018-09-06T13:14:21.790Z,52.93
2018-09-06T13:16:48.998Z,52.35
2018-09-06T13:19:16.158Z,53.19
2018-09-06T13:21:43.275Z,53.69
2018-09-06T13:24:10.524Z,53.72
2018-09-06T13:26:37.792Z,53.43
2018-09-06T13:29:05.623Z,54.08
2018-09-06T13:31:32.887Z,53.02
2018-09-06T13:34:00.087Z,52.03
2018-09-06T13:36:27.291Z,51.19
2018-09-06T13:38:54.461Z,50.58
2018-09-06T13:41:21.694Z,49.85
2018-09-06T13:43:50.259Z,50.44
2018-09-06T13:46:17.693Z,50.21
2018-09-06T13:48:44.973Z,49.08
2018-09-06T13:51:12.179Z,49.30
2018-09-06T13:53:39.361Z,49.06
2018-09-06T13:56:06.716Z,48.89
2018-09-06T13:58:34.095Z,50.00
2018-09-06T14:01:01.242Z,49.88
2018-09-06T14:03:28.478Z,49.15
2018-09-06T14:05:55.800Z,49.54
2018-09-06T14:08:22.879Z,49.84
2018-09-06T14:10:50.110Z,49.66
2018-09-06T14:13:17.239Z,50.69
2018-09-06T14:15:44.819Z,50.81
2018-09-06T14:18:12.269Z,52.20
2018-09-06T14:20:39.421Z,51.23
2018-09-06T14:23:06.529Z,52.19
2018-09-06T14:25:33.658Z,50.96
2018-09-06T14:28:00.928Z,50.68
2018-09-06T14:30:29.005Z,52.39
2018-09-06T14:32:56.485Z,51.18
2018-09-06T14:35:23.635Z,52.56
2018-09-06T14:37:50.945Z,52.53
2018-09-06T14:40:18.158Z,53.19
2018-09-06T14:42:45.308Z,53.09
2018-09-06T14:45:13.310Z,53.23
2018-09-06T14:47:40.441Z,52.03
2018-09-06T14:50:07.604Z,52.04
2018-09-06T14:52:34.858Z,51.96
2018-09-06T14:55:05.006Z,51.30
2018-09-06T14:57:32.191Z,50.64
2018-09-06T14:59:59.423Z,50.46
2018-09-06T15:02:26.732Z,50.36
2018-09-06T15:04:53.874Z,50.41
2018-09-06T15:07:21.033Z,51.78
2018-09-06T15:09:48.161Z,52.01
2018-09-06T15:12:16.604Z,50.96
2018-09-06T15:14:44.531Z,52.66
2018-09-06T15:17:12.435Z,52.95
2018-09-06T15:19:41.267Z,53.19
2018-09-06T15:22:08.454Z,53.48
2018-09-06T15:24:35.566Z,52.92
2018-09-06T15:27:02.758Z,53.50
2018-09-06T15:29:29.865Z,53.35
2018-09-06T15:31:57.034Z,52.28
2018-09-06T15:34:24.739Z,52.54
2018-09-06T15:36:51.967Z,52.21
2018-09-06T15:39:19.487Z,52.45
2018-09-06T15:41:46.753Z,52.76
2018-09-06T15:44:13.879Z,53.00
2018-09-06T15:46:41.049Z,52.79
2018-09-06T15:49:08.236Z,53.33
2018-09-06T15:51:35.579Z,53.32
2018-09-06T15:54:02.735Z,54.00
2018-09-06T15:56:29.879Z,53.87
2018-09-06T15:58:57.125Z,54.83
2018-09-06T16:01:24.408Z,54.85
2018-09-06T16:03:51.647Z,53.90
2018-09-06T16:06:18.802Z,54.02
2018-09-06T16:08:45.955Z,55.10
2018-09-06T16:11:13.078Z,54.64
2018-09-06T16:13:40.277Z,54.63
2018-09-06T16:16:07.405Z,55.81
2018-09-06T16:18:34.606Z,55.19
2018-09-06T16:21:01.706Z,55.79
2018-09-06T16:23:28.937Z,56.57
2018-09-06T16:25:56.077Z,58.37
2018-09-06T16:28:23.234Z,59.45
2018-09-06T16:30:50.522Z,59.86
2018-09-06T16:33:17.728Z,60.03
2018-09-06T16:35:44.878Z,60.67
2018-09-06T16:38:12.090Z,61.73
2018-09-06T16:40:39.210Z,62.63
2018-09-06T16:43:06.373Z,64.37
2018-09-06T16:45:33.636Z,65.16
2018-09-06T16:48:00.811Z,67.25
2018-09-06T16:50:28.059Z,66.00
2018-09-06T16:52:55.278Z,66.44
2018-09-06T16:55:27.710Z,66.30
2018-09-06T16:57:55.057Z,66.76
2018-09-06T17:00:22.246Z,65.51
2018-09-06T17:02:49.585Z,66.49
2018-09-06T17:05:16.746Z,65.60
2018-09-06T17:07:44.005Z,65.47
2018-09-06T17:10:11.215Z,67.82
2018-09-06T17:12:39.409Z,66.28
2018-09-06T17:15:07.319Z,66.31
2018-09-06T17:17:34.897Z,67.94
2018-09-06T17:20:03.194Z,67.04
2018-09-06T17:22:30.364Z,66.43
2018-09-06T17:24:57.934Z,67.17
2018-09-06T17:27:25.123Z,66.30
2018-09-06T17:29:52.669Z,67.11
2018-09-06T17:32:20.309Z,67.70
2018-09-06T17:34:47.471Z,66.60
2018-09-06T17:37:14.656Z,67.10
2018-09-06T17:39:41.939Z,67.28
2018-09-06T17:42:09.217Z,68.23
2018-09-06T17:44:36.433Z,68.67
2018-09-06T17:47:03.775Z,70.45
2018-09-06T17:49:30.998Z,69.11
2018-09-06T17:51:58.181Z,68.07
2018-09-06T17:54:25.462Z,70.06
2018-09-06T17:56:52.634Z,69.74
2018-09-06T17:59:19.918Z,69.54
2018-09-06T18:01:47.137Z,70.20
2018-09-06T18:04:14.430Z,69.76
2018-09-06T18:06:47.005Z,71.36
2018-09-06T18:09:14.414Z,71.41
2018-09-06T18:11:42.093Z,71.68
2018-09-06T18:14:09.643Z,71.97
2018-09-06T18:16:36.875Z,73.79
2018-09-06T18:19:04.077Z,74.31
2018-09-06T18:21:31.377Z,73.81
2018-09-06T18:23:58.699Z,74.51
2018-09-06T18:26:26.453Z,73.81
2018-09-06T18:28:53.720Z,73.73
2018-09-06T18:31:20.939Z,72.62
2018-09-06T18:33:48.183Z,72.48
2018-09-06T18:36:15.450Z,72.61
2018-09-06T18:38:43.432Z,72.99
2018-09-06T18:41:10.598Z,74.43
2018-09-06T18:43:37.878Z,74.30
2018-09-06T18:46:05.003Z,72.24
2018-09-06T18:48:32.206Z,72.95
2018-09-06T18:50:59.382Z,73.58
2018-09-06T18:53:26.830Z,74.18
2018-09-06T18:55:54.054Z,74.50
2018-09-06T18:58:21.755Z,74.44
2018-09-06T19:00:49.034Z,75.15
2018-09-06T19:03:16.217Z,73.68
2018-09-06T19:05:44.160Z,74.22
2018-09-06T19:08:11.457Z,75.34
2018-09-06T19:10:38.642Z,74.29
2018-09-06T19:13:05.997Z,74.64
2018-09-06T19:15:33.235Z,75.05
2018-09-06T19:18:00.494Z,75.55
2018-09-06T19:20:27.780Z,76.14
2018-09-06T19:22:55.114Z,75.94
2018-09-06T19:25:23.107Z,74.94
2018-09-06T19:27:50.673Z,74.90
2018-09-06T19:30:17.908Z,75.23
2018-09-06T19:32:45.062Z,75.71
2018-09-06T19:35:12.276Z,76.11
2018-09-06T19:37:39.446Z,75.94
2018-09-06T19:40:06.778Z,76.58
2018-09-06T19:42:34.078Z,76.47
2018-09-06T19:45:01.408Z,76.17
2018-09-06T19:47:28.591Z,77.51
2018-09-06T19:49:55.905Z,77.87
2018-09-06T19:52:23.071Z,77.93
2018-09-06T19:54:50.401Z,77.67
2018-09-06T19:57:17.654Z,78.01
2018-09-06T19:59:44.921Z,76.56
2018-09-06T20:02:12.137Z,76.50
2018-09-06T20:04:39.648Z,76.36
2018-09-06T20:07:06.858Z,75.98
2018-09-06T20:09:34.036Z,76.13
2018-09-06T20:12:01.201Z,76.75
2018-09-06T20:14:28.397Z,77.72
2018-09-06T20:16:56.380Z,77.49
2018-09-06T20:19:23.791Z,77.31
2018-09-06T20:21:51.719Z,77.23
2018-09-06T20:24:18.960Z,75.96
2018-09-06T20:26:47.166Z,76.09
2018-09-06T20:29:15.182Z,75.79
2018-09-06T20:31:42.400Z,75.95
2018-09-06T20:34:10.062Z,75.46
2018-09-06T20:36:37.287Z,75.30
2018-09-06T20:39:05.925Z,75.59
2018-09-06T20:41:33.429Z,75.43
2018-09-06T20:44:00.670Z,75.99
2018-09-06T20:46:27.888Z,75.48
2018-09-06T20:48:55.252Z,76.17
2018-09-06T20:51:22.544Z,75.57
2018-09-06T20:53:49.834Z,75.55
2018-09-06T20:56:17.090Z,76.06
2018-09-06T20:58:46.086Z,75.41
2018-09-06T21:01:13.325Z,76.23
2018-09-06T21:03:41.468Z,75.71
2018-09-06T21:06:08.840Z,76.51
2018-09-06T21:08:36.638Z,76.71
2018-09-06T21:11:07.562Z,77.57
2018-09-06T21:13:34.803Z,77.27
2018-09-06T21:16:02.542Z,77.32
2018-09-06T21:18:30.883Z,77.20
2018-09-06T21:20:58.107Z,77.50
2018-09-06T21:23:25.256Z,77.23
2018-09-06T21:25:52.507Z,77.69
2018-09-06T21:28:19.639Z,76.83
2018-09-06T21:30:46.838Z,76.57
2018-09-06T21:33:14.150Z,76.40
2018-09-06T21:35:41.332Z,76.19
2018-09-06T21:38:08.513Z,76.41
2018-09-06T21:40:35.824Z,76.17
2018-09-06T21:43:02.940Z,76.13
2018-09-06T21:45:30.546Z,75.16
2018-09-06T21:47:58.833Z,75.35
2018-09-06T21:50:26.350Z,75.64
2018-09-06T21:52:53.558Z,75.77
2018-09-06T21:55:20.886Z,76.25
2018-09-06T21:57:48.202Z,77.05
2018-09-06T22:00:15.518Z,76.55
2018-09-06T22:02:48.493Z,76.96
2018-09-06T22:05:15.646Z,76.74
2018-09-06T22:07:42.857Z,76.11
2018-09-06T22:10:10.879Z,76.02
2018-09-06T22:12:38.049Z,75.72
2018-09-06T22:15:05.226Z,75.09
2018-09-06T22:17:32.444Z,74.83
2018-09-06T22:19:59.590Z,74.71
2018-09-06T22:22:26.747Z,75.80
2018-09-06T22:24:53.982Z,75.85
2018-09-06T22:27:21.102Z,76.50
2018-09-06T22:29:48.249Z,77.69
2018-09-06T22:32:15.445Z,77.62
2018-09-06T22:34:42.637Z,76.95
2018-09-06T22:37:09.805Z,77.32
2018-09-06T22:39:36.999Z,77.21
2018-09-06T22:42:04.161Z,78.12
2018-09-06T22:44:31.335Z,77.71
2018-09-06T22:46:58.552Z,77.00
2018-09-06T22:49:25.717Z,76.57
2018-09-06T22:51:52.901Z,76.54
2018-09-06T22:54:20.074Z,76.80
2018-09-06T22:56:47.540Z,76.85
2018-09-06T22:59:14.801Z,77.28
2018-09-06T23:01:41.969Z,77.19
2018-09-06T23:04:09.120Z,78.67
2018-09-06T23:06:36.345Z,77.85
2018-09-06T23:09:06.470Z,78.40
2018-09-06T23:11:34.659Z,78.19
2018-09-06T23:14:01.781Z,78.49
2018-09-06T23:16:28.916Z,79.85
2018-09-06T23:18:56.018Z,80.72
2018-09-06T23:21:23.153Z,80.10
2018-09-06T23:23:50.242Z,79.81
2018-09-06T23:26:17.366Z,79.49
2018-09-06T23:28:44.493Z,79.40
2018-09-06T23:31:11.653Z,78.19
2018-09-06T23:33:38.810Z,78.79
2018-09-06T23:36:05.910Z,77.41
2018-09-06T23:38:33.083Z,78.08
2018-09-06T23:41:00.248Z,78.45
2018-09-06T23:43:27.466Z,78.93
2018-09-06T23:45:55.877Z,79.29
2018-09-06T23:48:24.413Z,78.90
2018-09-06T23:50:52.101Z,79.16
2018-09-06T23:53:19.297Z,79.88
2018-09-06T23:55:46.417Z,80.00
2018-09-06T23:58:13.581Z,80.28
