createdAt,value
2023-02-22T00:00:18.615Z,150323.28
2023-02-22T00:02:47.600Z,150352.34
2023-02-22T00:05:19.453Z,150354.84
2023-02-22T00:07:46.937Z,150348.56
2023-02-22T00:10:19.795Z,150402.81
2023-02-22T00:12:49.941Z,150405.34
2023-02-22T00:15:17.468Z,150367.50
2023-02-22T00:17:44.203Z,150342.22
2023-02-22T00:20:14.586Z,150370.00
2023-02-22T00:22:42.062Z,150381.38
2023-02-22T00:25:08.472Z,150376.28
2023-02-22T00:27:34.542Z,150410.38
2023-02-22T00:30:00.405Z,150382.63
2023-02-22T00:32:26.287Z,150399.03
2023-02-22T00:34:53.680Z,150376.28
2023-02-22T00:37:20.600Z,150381.38
2023-02-22T00:39:48.189Z,150371.25
2023-02-22T00:42:15.246Z,150343.47
2023-02-22T00:44:41.259Z,150361.16
2023-02-22T00:47:07.935Z,150342.22
2023-02-22T00:49:34.354Z,150349.81
2023-02-22T00:52:00.470Z,150353.59
2023-02-22T00:54:26.611Z,150357.38
2023-02-22T00:56:52.489Z,150363.72
2023-02-22T00:59:18.348Z,150371.25
2023-02-22T01:01:44.265Z,150377.56
2023-02-22T01:04:10.146Z,150387.66
2023-02-22T01:06:36.143Z,150400.31
2023-02-22T01:09:03.075Z,150401.56
2023-02-22T01:11:29.893Z,150425.53
2023-02-22T01:13:57.080Z,150414.16
2023-02-22T01:16:23.243Z,150376.28
2023-02-22T01:18:49.053Z,150342.22
2023-02-22T01:21:15.297Z,150351.06
2023-02-22T01:23:44.408Z,150349.81
2023-02-22T01:26:10.344Z,150342.22
2023-02-22T01:28:37.269Z,150322.03
2023-02-22T01:31:03.766Z,150351.06
2023-02-22T01:33:30.768Z,150330.91
2023-02-22T01:35:57.240Z,150323.28
2023-02-22T01:38:23.041Z,150364.97
2023-02-22T01:40:50.512Z,150390.19
2023-02-22T01:43:27.369Z,150411.63
2023-02-22T01:45:54.880Z,150425.53
2023-02-22T01:48:50.228Z,150401.56
2023-02-22T01:51:21.483Z,150410.38
2023-02-22T01:54:07.658Z,150419.22
2023-02-22T01:56:37.826Z,150400.31
2023-02-22T01:59:07.600Z,150404.06
2023-02-22T02:04:24.632Z,150380.06
2023-02-22T02:06:53.726Z,150370.00
2023-02-22T02:09:42.772Z,150342.22
2023-02-22T02:12:11.598Z,150329.63
2023-02-22T02:14:40.976Z,150347.31
2023-02-22T02:17:09.932Z,150363.72
2023-02-22T02:19:47.512Z,150348.56
2023-02-22T02:23:00.153Z,150344.78
2023-02-22T02:25:44.723Z,150314.50
2023-02-22T02:28:33.365Z,150334.66
2023-02-22T02:31:25.760Z,150313.22
2023-02-22T02:34:10.352Z,150334.66
2023-02-22T02:36:46.632Z,150348.56
2023-02-22T02:39:37.288Z,150328.38
2023-02-22T02:42:07.245Z,150298.09
2023-02-22T02:44:40.691Z,150317.00
2023-02-22T02:47:29.280Z,150330.91
2023-02-22T02:50:13.973Z,150371.25
2023-02-22T02:52:41.441Z,150368.75
2023-02-22T02:55:10.631Z,150356.09
2023-02-22T02:57:38.176Z,150359.88
2023-02-22T03:00:24.577Z,150347.31
2023-02-22T03:03:27.483Z,150343.47
2023-02-22T03:05:56.067Z,150347.31
2023-02-22T03:08:31.790Z,150328.38
2023-02-22T03:11:19.613Z,150322.03
2023-02-22T03:14:17.857Z,150308.16
2023-02-22T03:16:57.640Z,150313.22
2023-02-22T03:19:48.232Z,150325.81
2023-02-22T03:22:24.091Z,150317.00
2023-02-22T03:25:06.790Z,150303.13
2023-02-22T03:27:59.268Z,150327.13
2023-02-22T03:30:33.169Z,150325.81
2023-02-22T03:33:08.300Z,150286.72
2023-02-22T03:35:42.765Z,150306.88
2023-02-22T03:38:12.618Z,150293.06
2023-02-22T03:40:45.273Z,150323.28
2023-02-22T03:43:17.787Z,150300.59
2023-02-22T03:45:46.718Z,150291.78
2023-02-22T03:48:35.599Z,150276.59
2023-02-22T03:51:03.875Z,150267.75
2023-02-22T03:53:32.153Z,150252.59
2023-02-22T03:55:59.655Z,150234.94
2023-02-22T03:58:30.428Z,150228.66
2023-02-22T04:00:56.411Z,150231.16
2023-02-22T04:03:22.644Z,150256.41
2023-02-22T04:05:49.368Z,150226.13
2023-02-22T04:08:16.438Z,150203.44
2023-02-22T04:10:42.428Z,150180.72
2023-02-22T04:13:09.500Z,150166.88
2023-02-22T04:15:35.413Z,150179.44
2023-02-22T04:18:01.239Z,150169.38
2023-02-22T04:20:27.033Z,150160.53
2023-02-22T04:22:54.585Z,150192.06
2023-02-22T04:25:22.462Z,150181.97
2023-02-22T04:27:48.630Z,150160.53
2023-02-22T04:30:18.030Z,150161.78
2023-02-22T04:32:44.469Z,150147.97
2023-02-22T04:35:10.359Z,150153.00
2023-02-22T04:37:36.397Z,150153.00
2023-02-22T04:40:07.018Z,150125.22
2023-02-22T04:42:38.022Z,150142.88
2023-02-22T04:45:07.295Z,150164.31
2023-02-22T04:47:33.963Z,150155.50
2023-02-22T04:49:59.812Z,150154.25
2023-02-22T04:52:27.063Z,150174.41
2023-02-22T04:54:53.632Z,150160.53
2023-02-22T04:57:19.559Z,150156.75
2023-02-22T04:59:45.350Z,150169.38
2023-02-22T05:02:11.355Z,150184.53
2023-02-22T05:04:38.423Z,150168.13
2023-02-22T05:07:04.508Z,150180.72
2023-02-22T05:09:30.275Z,150178.19
2023-02-22T05:11:56.138Z,150222.34
2023-02-22T05:14:22.294Z,150212.25
2023-02-22T05:16:49.152Z,150218.53
2023-02-22T05:19:15.019Z,150198.38
2023-02-22T05:21:40.931Z,150204.69
2023-02-22T05:24:06.943Z,150211.00
2023-02-22T05:26:33.052Z,150211.00
2023-02-22T05:28:58.803Z,150227.41
2023-02-22T05:31:24.701Z,150214.75
2023-02-22T05:33:50.584Z,150257.69
2023-02-22T05:36:16.422Z,150263.97
2023-02-22T05:38:43.986Z,150240.03
2023-02-22T05:41:11.501Z,150269.00
2023-02-22T05:43:38.377Z,150300.59
2023-02-22T05:46:04.325Z,150310.72
2023-02-22T05:48:30.518Z,150347.31
2023-02-22T05:50:57.473Z,150339.69
2023-02-22T05:53:23.583Z,150348.56
2023-02-22T05:55:50.677Z,150373.78
2023-02-22T05:58:16.780Z,150371.25
2023-02-22T06:00:42.661Z,150377.56
2023-02-22T06:03:10.318Z,150417.97
2023-02-22T06:05:36.714Z,150425.53
2023-02-22T06:08:03.552Z,150431.81
2023-02-22T06:10:29.798Z,150468.41
2023-02-22T06:12:56.156Z,150449.50
2023-02-22T06:15:23.607Z,150458.34
2023-02-22T06:17:49.994Z,150450.75
2023-02-22T06:20:19.098Z,150430.56
2023-02-22T06:22:51.949Z,150460.88
2023-02-22T06:25:24.278Z,150483.56
2023-02-22T06:27:50.094Z,150478.53
2023-02-22T06:30:18.899Z,150467.16
2023-02-22T06:32:44.679Z,150496.22
2023-02-22T06:35:10.517Z,150481.06
2023-02-22T06:37:39.470Z,150473.50
2023-02-22T06:40:06.014Z,150472.25
2023-02-22T06:42:32.132Z,150457.09
2023-02-22T06:44:57.978Z,150438.16
2023-02-22T06:47:24.138Z,150457.09
2023-02-22T06:49:53.996Z,150438.16
2023-02-22T06:52:20.303Z,150444.47
2023-02-22T06:54:46.150Z,150438.16
2023-02-22T06:57:12.021Z,150443.19
2023-02-22T06:59:37.847Z,150455.84
2023-02-22T07:02:03.806Z,150438.16
2023-02-22T07:04:29.841Z,150457.09
2023-02-22T07:06:55.715Z,150445.72
2023-02-22T07:09:21.503Z,150482.31
2023-02-22T07:11:47.325Z,150489.91
2023-02-22T07:14:15.362Z,150479.78
2023-02-22T07:16:41.139Z,150474.75
2023-02-22T07:19:06.985Z,150492.44
2023-02-22T07:21:32.988Z,150483.56
2023-02-22T07:23:58.829Z,150477.28
2023-02-22T07:26:25.974Z,150508.84
2023-02-22T07:28:51.891Z,150510.09
2023-02-22T07:31:18.553Z,150489.91
2023-02-22T07:33:48.159Z,150498.72
2023-02-22T07:36:17.010Z,150540.38
2023-02-22T07:38:45.523Z,150550.50
2023-02-22T07:41:12.577Z,150535.34
2023-02-22T07:43:38.458Z,150553.00
2023-02-22T07:46:04.431Z,150545.47
2023-02-22T07:48:30.919Z,150565.66
2023-02-22T07:50:58.063Z,150584.59
2023-02-22T07:53:29.577Z,150590.88
2023-02-22T07:55:59.672Z,150604.78
2023-02-22T07:58:28.424Z,150617.44
2023-02-22T08:00:54.596Z,150638.91
2023-02-22T08:03:23.718Z,150652.78
2023-02-22T08:05:52.539Z,150671.75
2023-02-22T08:08:19.914Z,150705.84
2023-02-22T08:10:46.608Z,150691.94
2023-02-22T08:13:12.555Z,150731.09
2023-02-22T08:15:40.215Z,150741.22
2023-02-22T08:18:12.924Z,150755.06
2023-02-22T08:20:41.118Z,150742.47
2023-02-22T08:23:08.216Z,150737.38
2023-02-22T08:25:34.746Z,150780.38
2023-02-22T08:28:22.727Z,150786.69
2023-02-22T08:30:49.146Z,150755.06
2023-02-22T08:33:18.550Z,150784.16
2023-02-22T08:35:50.869Z,150825.84
2023-02-22T08:38:18.917Z,150805.63
2023-02-22T08:40:44.861Z,150862.47
2023-02-22T08:43:12.697Z,150877.66
2023-02-22T08:45:39.025Z,150891.63
2023-02-22T08:48:05.056Z,150889.09
2023-02-22T08:50:35.449Z,150929.53
2023-02-22T08:53:03.672Z,150929.53
2023-02-22T08:55:35.100Z,150915.63
2023-02-22T08:58:02.576Z,150930.78
2023-02-22T09:00:32.180Z,150988.94
2023-02-22T09:03:02.841Z,150997.81
2023-02-22T09:05:31.209Z,151015.50
2023-02-22T09:07:57.517Z,151053.44
2023-02-22T09:10:28.568Z,151083.78
2023-02-22T09:12:55.209Z,151115.38
2023-02-22T09:15:22.445Z,151098.94
2023-02-22T09:17:48.385Z,151091.38
2023-02-22T09:20:17.172Z,151101.50
2023-02-22T09:22:44.981Z,151152.06
2023-02-22T09:25:16.827Z,151196.34
2023-02-22T09:27:43.676Z,151187.47
2023-02-22T09:30:22.846Z,151155.88
2023-02-22T09:33:00.447Z,151184.94
2023-02-22T09:35:26.550Z,151230.50
2023-02-22T09:37:57.512Z,151263.41
2023-02-22T09:40:25.130Z,151263.41
2023-02-22T09:43:14.455Z,151312.72
2023-02-22T09:45:47.508Z,151362.16
2023-02-22T09:48:22.005Z,151378.59
2023-02-22T09:50:50.910Z,151400.13
2023-02-22T09:53:28.845Z,151420.38
2023-02-22T09:56:00.553Z,151445.72
2023-02-22T09:58:36.052Z,151500.16
2023-02-22T10:01:26.230Z,151536.88
2023-02-22T10:04:03.533Z,151544.44
2023-02-22T10:06:30.695Z,151634.38
2023-02-22T10:09:00.551Z,151696.47
2023-02-22T10:11:51.628Z,151789.00
2023-02-22T10:14:35.173Z,151934.75
2023-02-22T10:17:09.778Z,152026.03
2023-02-22T10:20:12.675Z,152288.69
2023-02-22T10:23:01.558Z,152309.00
2023-02-22T10:25:34.237Z,152262.03
2023-02-22T10:28:05.708Z,152349.59
2023-02-22T10:30:55.315Z,152333.09
2023-02-22T10:33:25.905Z,152371.16
2023-02-22T10:35:54.548Z,152505.81
2023-02-22T10:38:26.067Z,152542.63
2023-02-22T10:40:57.369Z,152453.75
2023-02-22T10:43:25.000Z,152447.38
2023-02-22T10:45:55.163Z,152518.47
2023-02-22T10:48:23.444Z,152598.50
2023-02-22T10:50:52.653Z,152564.22
2023-02-22T10:53:18.544Z,152635.34
2023-02-22T10:56:15.443Z,152833.59
2023-02-22T10:58:48.455Z,152603.59
2023-02-22T11:01:21.788Z,152576.88
2023-02-22T11:04:16.304Z,152513.41
2023-02-22T11:06:48.546Z,152729.38
2023-02-22T11:09:23.030Z,152594.66
2023-02-22T11:12:06.487Z,152390.19
2023-02-22T11:14:32.596Z,152301.38
2023-02-22T11:17:00.814Z,152491.84
2023-02-22T11:19:29.041Z,152608.66
2023-02-22T11:21:58.639Z,152747.19
2023-02-22T11:24:27.408Z,152770.03
2023-02-22T11:27:00.587Z,152968.38
2023-02-22T11:29:33.026Z,153129.88
2023-02-22T11:32:20.783Z,153263.47
2023-02-22T11:34:50.830Z,153255.84
2023-02-22T11:37:21.878Z,153220.22
2023-02-22T11:39:59.150Z,153067.56
2023-02-22T11:42:27.509Z,153156.59
2023-02-22T11:45:13.832Z,153311.84
2023-02-22T11:48:02.557Z,153504.09
2023-02-22T11:50:59.339Z,153902.88
2023-02-22T11:53:49.981Z,153459.50
2023-02-22T11:56:38.074Z,152979.81
2023-02-22T11:59:25.734Z,152673.44
2023-02-22T12:01:59.197Z,152429.59
2023-02-22T12:04:56.179Z,152175.75
2023-02-22T12:07:21.928Z,152078.03
2023-02-22T12:10:12.635Z,152166.88
2023-02-22T12:13:01.391Z,152518.47
2023-02-22T12:16:12.174Z,152939.09
2023-02-22T12:18:40.614Z,152925.09
2023-02-22T12:21:17.478Z,152865.34
2023-02-22T12:23:49.936Z,153044.63
2023-02-22T12:26:23.935Z,153123.53
2023-02-22T12:28:49.679Z,152972.16
2023-02-22T12:31:38.108Z,152927.66
2023-02-22T12:34:16.460Z,153052.31
2023-02-22T12:36:57.786Z,153007.78
2023-02-22T12:39:53.119Z,153067.56
2023-02-22T12:42:39.796Z,152668.38
2023-02-22T12:45:16.988Z,152470.25
2023-02-22T12:47:53.068Z,152526.13
2023-02-22T12:50:27.824Z,152838.66
2023-02-22T12:53:19.353Z,153115.88
2023-02-22T12:55:52.172Z,152931.44
2023-02-22T12:58:22.387Z,152809.44
2023-02-22T13:01:13.323Z,152837.41
2023-02-22T13:03:41.505Z,152832.34
2023-02-22T13:06:28.568Z,153500.28
2023-02-22T13:09:29.421Z,153698.94
2023-02-22T13:12:11.468Z,153641.59
2023-02-22T13:15:10.310Z,153257.13
2023-02-22T13:17:45.254Z,152983.63
2023-02-22T13:20:17.764Z,152692.50
2023-02-22T13:23:04.198Z,152404.19
2023-02-22T13:25:35.673Z,152262.03
2023-02-22T13:28:10.586Z,152196.03
2023-02-22T13:30:45.007Z,152319.13
2023-02-22T13:33:29.525Z,152177.00
2023-02-22T13:36:24.361Z,152185.91
2023-02-22T13:38:53.147Z,152231.56
2023-02-22T13:41:32.300Z,152319.13
2023-02-22T13:44:22.532Z,152467.69
2023-02-22T13:47:19.138Z,152721.75
2023-02-22T13:49:44.918Z,153174.41
2023-02-22T13:52:17.266Z,152902.19
2023-02-22T13:54:50.687Z,153165.47
2023-02-22T13:57:28.401Z,153071.38
2023-02-22T14:00:16.118Z,153005.22
2023-02-22T14:03:07.341Z,153010.31
2023-02-22T14:05:42.134Z,152883.13
2023-02-22T14:08:28.194Z,152786.56
2023-02-22T14:11:01.488Z,152758.63
2023-02-22T14:13:29.457Z,152731.94
2023-02-22T14:16:07.105Z,152590.88
2023-02-22T14:18:43.180Z,152460.09
2023-02-22T14:21:10.583Z,152326.78
2023-02-22T14:23:41.449Z,152265.81
2023-02-22T14:26:18.611Z,152183.38
2023-02-22T14:28:49.883Z,152127.56
2023-02-22T14:31:34.583Z,152084.38
2023-02-22T14:34:10.667Z,152017.16
2023-02-22T14:36:57.179Z,152004.50
2023-02-22T14:39:52.640Z,151990.53
2023-02-22T14:42:30.725Z,151941.09
2023-02-22T14:45:11.786Z,151862.50
2023-02-22T14:47:43.047Z,151895.47
2023-02-22T14:50:40.176Z,151839.72
2023-02-22T14:53:17.556Z,151868.81
2023-02-22T14:55:51.961Z,151839.72
2023-02-22T14:58:25.039Z,151809.28
2023-02-22T15:00:53.202Z,151844.75
2023-02-22T15:03:39.239Z,151865.03
2023-02-22T15:06:14.105Z,151870.09
2023-02-22T15:08:41.409Z,151800.38
2023-02-22T15:11:25.876Z,151724.31
2023-02-22T15:13:54.193Z,151757.31
2023-02-22T15:16:22.676Z,151730.69
2023-02-22T15:19:00.285Z,151763.63
2023-02-22T15:21:28.035Z,151682.53
2023-02-22T15:23:59.391Z,151697.72
2023-02-22T15:26:34.424Z,151645.78
2023-02-22T15:29:01.674Z,151636.91
2023-02-22T15:31:33.706Z,151634.38
2023-02-22T15:34:24.084Z,151598.91
2023-02-22T15:36:53.836Z,151579.91
2023-02-22T15:39:26.194Z,151590.06
2023-02-22T15:42:07.198Z,151645.78
2023-02-22T15:44:39.511Z,151614.09
2023-02-22T15:47:06.585Z,151591.31
2023-02-22T15:49:37.013Z,151554.59
2023-02-22T15:52:31.212Z,151562.19
2023-02-22T15:54:57.072Z,151519.13
2023-02-22T15:57:24.824Z,151531.81
2023-02-22T15:59:55.127Z,151534.34
2023-02-22T16:02:39.736Z,151535.59
2023-02-22T16:05:10.982Z,151525.47
2023-02-22T16:07:44.743Z,151511.50
2023-02-22T16:10:27.590Z,151469.75
2023-02-22T16:13:31.423Z,151425.47
2023-02-22T16:16:29.022Z,151398.84
2023-02-22T16:19:26.212Z,151433.03
2023-02-22T16:21:56.078Z,151425.47
2023-02-22T16:24:27.806Z,151400.13
2023-02-22T16:27:11.923Z,151386.19
2023-02-22T16:29:38.151Z,151398.84
2023-02-22T16:32:04.228Z,151393.81
2023-02-22T16:34:30.246Z,151381.13
2023-02-22T16:36:56.397Z,151355.84
2023-02-22T16:39:31.064Z,151319.09
2023-02-22T16:41:59.533Z,151344.38
2023-02-22T16:44:26.240Z,151303.91
2023-02-22T16:46:53.450Z,151287.44
2023-02-22T16:49:19.912Z,151282.41
2023-02-22T16:52:00.727Z,151278.56
2023-02-22T16:54:33.543Z,151254.53
2023-02-22T16:57:01.627Z,151286.19
2023-02-22T16:59:27.745Z,151231.78
2023-02-22T17:01:54.949Z,151244.44
2023-02-22T17:04:24.096Z,151193.84
2023-02-22T17:06:50.026Z,151210.28
2023-02-22T17:09:16.104Z,151203.91
2023-02-22T17:11:43.145Z,151181.16
2023-02-22T17:14:21.749Z,151215.31
2023-02-22T17:16:53.543Z,151169.75
2023-02-22T17:19:22.935Z,151150.78
2023-02-22T17:21:49.578Z,151131.81
2023-02-22T17:24:22.275Z,151134.34
2023-02-22T17:26:49.020Z,151158.41
2023-02-22T17:29:16.983Z,151136.91
2023-02-22T17:31:43.039Z,151140.69
2023-02-22T17:34:08.882Z,151152.06
2023-02-22T17:36:38.075Z,151130.56
2023-02-22T17:39:05.189Z,151126.78
2023-02-22T17:41:31.400Z,151123.00
2023-02-22T17:44:00.059Z,151124.25
2023-02-22T17:46:25.990Z,151144.47
2023-02-22T17:48:54.746Z,151130.56
2023-02-22T17:51:23.670Z,151107.81
2023-02-22T17:53:49.583Z,151117.94
2023-02-22T17:56:17.977Z,151092.63
2023-02-22T17:58:45.630Z,151082.53
2023-02-22T18:01:31.142Z,151085.06
2023-02-22T18:04:01.659Z,151114.13
2023-02-22T18:06:29.502Z,151112.84
2023-02-22T18:08:57.055Z,151119.22
2023-02-22T18:11:25.562Z,151079.97
2023-02-22T18:13:53.501Z,151067.34
2023-02-22T18:16:19.760Z,151049.66
2023-02-22T18:18:46.952Z,151034.47
2023-02-22T18:21:14.792Z,151069.88
2023-02-22T18:23:40.783Z,151082.53
2023-02-22T18:26:11.722Z,151066.09
2023-02-22T18:28:39.064Z,151038.25
2023-02-22T18:31:13.734Z,151037.00
2023-02-22T18:33:42.493Z,151085.06
2023-02-22T18:36:10.719Z,151059.75
2023-02-22T18:38:44.121Z,151049.66
2023-02-22T18:41:12.242Z,151047.13
2023-02-22T18:43:39.036Z,151043.28
2023-02-22T18:46:06.261Z,151045.88
2023-02-22T18:48:32.458Z,151039.50
2023-02-22T18:51:05.169Z,151031.94
2023-02-22T18:53:31.911Z,151026.84
2023-02-22T18:56:05.779Z,151018.03
2023-02-22T18:58:35.006Z,151047.13
2023-02-22T19:01:02.629Z,151037.00
2023-02-22T19:03:29.655Z,151037.00
2023-02-22T19:06:09.700Z,151043.28
2023-02-22T19:08:38.743Z,151040.78
2023-02-22T19:11:10.711Z,151101.50
2023-02-22T19:13:37.356Z,151039.50
2023-02-22T19:16:06.432Z,151035.72
2023-02-22T19:18:32.527Z,151039.50
2023-02-22T19:21:02.906Z,151016.75
2023-02-22T19:23:34.250Z,151006.63
2023-02-22T19:26:01.580Z,151021.81
2023-02-22T19:28:33.150Z,151011.72
2023-02-22T19:31:20.039Z,151030.69
2023-02-22T19:33:50.501Z,151053.44
2023-02-22T19:36:17.649Z,150996.53
2023-02-22T19:38:43.712Z,151001.59
2023-02-22T19:41:18.618Z,150981.38
2023-02-22T19:43:46.677Z,150978.84
2023-02-22T19:46:12.679Z,151015.50
2023-02-22T19:48:39.187Z,151021.81
2023-02-22T19:51:08.121Z,151012.97
2023-02-22T19:53:35.135Z,151004.09
2023-02-22T19:56:08.901Z,151004.09
2023-02-22T19:58:38.995Z,151058.47
2023-02-22T20:01:23.300Z,151031.94
2023-02-22T20:03:55.577Z,151029.44
2023-02-22T20:06:27.286Z,151039.50
2023-02-22T20:08:54.727Z,151023.06
2023-02-22T20:11:21.842Z,151011.72
2023-02-22T20:13:48.082Z,151019.28
2023-02-22T20:16:17.119Z,151015.50
2023-02-22T20:18:44.667Z,151028.16
2023-02-22T20:21:17.347Z,151054.69
2023-02-22T20:23:43.635Z,151034.47
2023-02-22T20:26:19.146Z,151021.81
2023-02-22T20:28:45.649Z,151012.97
2023-02-22T20:31:16.175Z,150983.88
2023-02-22T20:33:44.994Z,150971.22
2023-02-22T20:36:13.516Z,150944.72
2023-02-22T20:38:39.428Z,150938.41
2023-02-22T20:41:06.963Z,150930.78
2023-02-22T20:43:33.844Z,150934.56
2023-02-22T20:46:04.590Z,150944.72
2023-02-22T20:48:30.837Z,150928.28
2023-02-22T20:51:03.787Z,150934.56
2023-02-22T20:53:29.885Z,150942.19
2023-02-22T20:55:58.479Z,150947.22
2023-02-22T20:58:25.128Z,150962.41
2023-02-22T21:00:51.162Z,150978.84
2023-02-22T21:03:17.082Z,150957.38
2023-02-22T21:05:44.537Z,150929.53
2023-02-22T21:08:12.169Z,150921.97
2023-02-22T21:10:42.738Z,150942.19
2023-02-22T21:13:11.505Z,150951.00
2023-02-22T21:15:42.729Z,150947.22
2023-02-22T21:18:10.583Z,150924.50
2023-02-22T21:20:40.499Z,150923.22
2023-02-22T21:23:07.518Z,150923.22
2023-02-22T21:25:33.729Z,150919.44
2023-02-22T21:27:59.654Z,150911.84
2023-02-22T21:30:26.473Z,150911.84
2023-02-22T21:32:54.136Z,150910.56
2023-02-22T21:35:24.103Z,150913.09
2023-02-22T21:37:54.508Z,150901.75
2023-02-22T21:40:20.602Z,150861.22
2023-02-22T21:42:48.315Z,150863.75
2023-02-22T21:45:17.610Z,150881.44
2023-02-22T21:47:47.920Z,150875.13
2023-02-22T21:50:15.798Z,150887.78
2023-02-22T21:52:46.335Z,150887.78
2023-02-22T21:55:13.132Z,150871.34
2023-02-22T21:57:42.228Z,150877.66
2023-02-22T22:00:16.419Z,150875.13
2023-02-22T22:02:47.276Z,150856.19
2023-02-22T22:05:25.698Z,150859.97
2023-02-22T22:07:51.507Z,150884.00
2023-02-22T22:10:23.770Z,150894.13
2023-02-22T22:12:49.804Z,150897.91
2023-02-22T22:15:16.125Z,150906.78
2023-02-22T22:17:42.978Z,150881.44
2023-02-22T22:20:10.842Z,150884.00
2023-02-22T22:22:38.355Z,150894.13
2023-02-22T22:25:04.639Z,150892.88
2023-02-22T22:27:30.455Z,150886.53
2023-02-22T22:29:58.713Z,150881.44
2023-02-22T22:32:24.546Z,150880.19
2023-02-22T22:34:50.589Z,150866.31
2023-02-22T22:37:16.498Z,150862.47
2023-02-22T22:39:42.384Z,150856.19
2023-02-22T22:42:08.716Z,150830.94
2023-02-22T22:44:41.238Z,150820.78
2023-02-22T22:47:11.476Z,150823.31
2023-02-22T22:49:41.746Z,150817.00
2023-02-22T22:52:08.207Z,150813.22
2023-02-22T22:54:35.004Z,150811.97
2023-02-22T22:57:00.908Z,150819.53
2023-02-22T22:59:27.122Z,150795.53
2023-02-22T23:01:55.816Z,150819.53
2023-02-22T23:04:24.701Z,150823.31
2023-02-22T23:06:52.713Z,150804.38
2023-02-22T23:09:34.039Z,150775.28
2023-02-22T23:12:07.872Z,150762.69
2023-02-22T23:14:38.758Z,150777.84
2023-02-22T23:17:13.528Z,150752.56
2023-02-22T23:19:40.196Z,150790.47
2023-02-22T23:22:06.787Z,150757.66
2023-02-22T23:24:35.403Z,150761.44
2023-02-22T23:27:06.134Z,150775.28
2023-02-22T23:29:35.752Z,150767.72
2023-02-22T23:32:01.924Z,150750.03
2023-02-22T23:34:28.169Z,150760.16
2023-02-22T23:36:54.525Z,150774.03
2023-02-22T23:39:22.296Z,150750.03
2023-02-22T23:41:58.411Z,150746.25
2023-02-22T23:44:26.324Z,150766.47
2023-02-22T23:46:54.499Z,150767.72
2023-02-22T23:49:26.230Z,150756.34
2023-02-22T23:51:52.843Z,150724.78
2023-02-22T23:54:20.258Z,150723.53
2023-02-22T23:56:55.437Z,150698.25
2023-02-22T23:59:23.120Z,150745.00
