createdAt,value
2023-03-24T00:01:29.482Z,1.40
2023-03-24T00:03:56.180Z,1.20
2023-03-24T00:06:23.026Z,1.50
2023-03-24T00:08:49.820Z,1.10
2023-03-24T00:11:18.665Z,1.30
2023-03-24T00:13:47.179Z,1.40
2023-03-24T00:16:17.128Z,1.30
2023-03-24T00:18:43.994Z,1.50
2023-03-24T00:21:11.654Z,1.33
2023-03-24T00:23:38.582Z,1.40
2023-03-24T00:26:12.363Z,1.30
2023-03-24T00:28:39.153Z,1.40
2023-03-24T00:31:06.268Z,1.50
2023-03-24T00:33:35.181Z,1.53
2023-03-24T00:36:06.904Z,1.60
2023-03-24T00:38:37.242Z,1.30
2023-03-24T00:41:05.805Z,1.20
2023-03-24T00:43:32.551Z,1.40
2023-03-24T00:46:03.997Z,1.40
2023-03-24T00:48:30.743Z,1.40
2023-03-24T00:50:57.281Z,1.47
2023-03-24T00:53:25.868Z,1.10
2023-03-24T00:55:52.512Z,1.20
2023-03-24T00:58:19.817Z,1.20
2023-03-24T01:00:47.519Z,1.40
2023-03-24T01:03:14.466Z,1.50
2023-03-24T01:05:41.382Z,1.60
2023-03-24T01:08:08.657Z,1.67
2023-03-24T01:10:42.504Z,1.10
2023-03-24T01:13:10.452Z,1.20
2023-03-24T01:15:37.002Z,1.40
2023-03-24T01:18:03.660Z,1.20
2023-03-24T01:20:33.340Z,1.23
2023-03-24T01:23:01.130Z,1.40
2023-03-24T01:25:28.197Z,1.50
2023-03-24T01:27:54.764Z,1.47
2023-03-24T01:30:26.242Z,1.50
2023-03-24T01:32:53.291Z,1.40
2023-03-24T01:35:20.878Z,1.07
2023-03-24T01:37:47.438Z,1.30
2023-03-24T01:40:20.359Z,1.30
2023-03-24T01:42:46.941Z,1.50
2023-03-24T01:45:38.678Z,1.30
2023-03-24T01:48:26.785Z,1.40
2023-03-24T01:50:56.914Z,1.60
2023-03-24T01:53:23.436Z,1.40
2023-03-24T01:55:49.989Z,1.50
2023-03-24T01:58:17.227Z,1.43
2023-03-24T02:00:43.996Z,1.23
2023-03-24T02:03:14.874Z,1.20
2023-03-24T02:05:41.721Z,1.40
2023-03-24T02:08:30.209Z,1.20
2023-03-24T02:10:56.859Z,1.30
2023-03-24T02:13:23.848Z,1.20
2023-03-24T02:16:08.756Z,1.40
2023-03-24T02:18:46.978Z,1.27
2023-03-24T02:21:43.630Z,1.50
2023-03-24T02:24:25.089Z,1.30
2023-03-24T02:27:13.509Z,1.50
2023-03-24T02:29:46.093Z,1.50
2023-03-24T02:33:09.922Z,1.40
2023-03-24T02:36:15.556Z,1.10
2023-03-24T02:39:11.339Z,1.13
2023-03-24T02:41:52.482Z,1.40
2023-03-24T02:44:49.833Z,1.53
2023-03-24T02:47:24.164Z,1.33
2023-03-24T02:49:56.990Z,1.80
2023-03-24T02:52:46.914Z,1.50
2023-03-24T02:55:18.984Z,1.50
2023-03-24T02:57:51.325Z,1.30
2023-03-24T03:00:42.014Z,1.47
2023-03-24T03:03:10.306Z,1.07
2023-03-24T03:05:44.245Z,1.60
2023-03-24T03:08:12.278Z,1.47
2023-03-24T03:10:40.981Z,1.50
2023-03-24T03:13:11.129Z,1.50
2023-03-24T03:15:39.894Z,1.50
2023-03-24T03:18:14.255Z,1.20
2023-03-24T03:20:50.364Z,1.50
2023-03-24T03:23:19.389Z,1.50
2023-03-24T03:25:50.454Z,1.23
2023-03-24T03:28:20.572Z,1.40
2023-03-24T03:30:50.411Z,1.40
2023-03-24T03:33:25.020Z,1.43
2023-03-24T03:36:02.354Z,1.33
2023-03-24T03:38:34.644Z,1.23
2023-03-24T03:41:02.339Z,1.23
2023-03-24T03:43:28.934Z,1.40
2023-03-24T03:45:55.695Z,1.30
2023-03-24T03:48:22.265Z,1.33
2023-03-24T03:50:50.630Z,1.77
2023-03-24T03:53:21.275Z,1.40
2023-03-24T03:55:47.878Z,1.60
2023-03-24T03:58:14.438Z,1.40
2023-03-24T04:00:40.982Z,1.40
2023-03-24T04:03:17.612Z,1.40
2023-03-24T04:05:48.448Z,1.40
2023-03-24T04:08:20.007Z,1.40
2023-03-24T04:10:54.063Z,1.37
2023-03-24T04:13:45.597Z,1.50
2023-03-24T04:16:22.528Z,1.57
2023-03-24T04:19:00.902Z,1.37
2023-03-24T04:21:51.752Z,1.17
2023-03-24T04:25:03.065Z,1.60
2023-03-24T04:28:07.085Z,1.50
2023-03-24T04:30:44.812Z,1.20
2023-03-24T04:33:39.100Z,1.50
2023-03-24T04:36:07.730Z,1.30
2023-03-24T04:38:36.279Z,1.50
2023-03-24T04:41:03.055Z,1.33
2023-03-24T04:43:36.602Z,1.60
2023-03-24T04:46:04.700Z,1.30
2023-03-24T04:48:31.315Z,1.20
2023-03-24T04:50:59.978Z,1.60
2023-03-24T04:53:27.083Z,1.50
2023-03-24T04:56:27.683Z,1.37
2023-03-24T04:58:54.300Z,1.37
2023-03-24T05:01:21.437Z,1.40
2023-03-24T05:03:48.891Z,1.33
2023-03-24T05:06:15.489Z,1.30
2023-03-24T05:08:42.059Z,1.60
2023-03-24T05:11:08.606Z,1.20
2023-03-24T05:13:35.279Z,1.43
2023-03-24T05:16:01.768Z,1.60
2023-03-24T05:18:28.279Z,1.40
2023-03-24T05:20:54.871Z,1.50
2023-03-24T05:23:21.769Z,1.30
2023-03-24T05:25:48.312Z,1.67
2023-03-24T05:28:14.847Z,1.67
2023-03-24T05:30:41.462Z,1.40
2023-03-24T05:33:08.093Z,1.50
2023-03-24T05:35:34.767Z,1.23
2023-03-24T05:38:01.242Z,1.20
2023-03-24T05:40:27.749Z,1.40
2023-03-24T05:42:54.224Z,1.67
2023-03-24T05:45:20.892Z,1.50
2023-03-24T05:47:48.108Z,1.40
2023-03-24T05:50:14.636Z,1.40
2023-03-24T05:52:41.533Z,1.60
2023-03-24T05:55:09.376Z,1.50
2023-03-24T05:57:36.752Z,1.50
2023-03-24T06:00:09.409Z,1.50
2023-03-24T06:02:36.039Z,1.30
2023-03-24T06:05:03.966Z,1.50
2023-03-24T06:07:30.789Z,1.60
2023-03-24T06:09:58.320Z,1.13
2023-03-24T06:12:24.934Z,1.20
2023-03-24T06:14:51.751Z,1.43
2023-03-24T06:17:18.272Z,1.30
2023-03-24T06:19:49.452Z,1.40
2023-03-24T06:22:17.312Z,1.40
2023-03-24T06:24:44.420Z,1.70
2023-03-24T06:27:11.661Z,1.60
2023-03-24T06:29:38.512Z,1.70
2023-03-24T06:32:05.698Z,1.60
2023-03-24T06:34:32.375Z,1.50
2023-03-24T06:36:58.942Z,1.10
2023-03-24T06:39:26.319Z,1.73
2023-03-24T06:41:52.866Z,1.70
2023-03-24T06:44:19.369Z,1.20
2023-03-24T06:46:47.280Z,1.70
2023-03-24T06:49:13.881Z,1.50
2023-03-24T06:51:40.430Z,1.33
2023-03-24T06:54:07.012Z,1.30
2023-03-24T06:56:34.825Z,1.20
2023-03-24T06:59:01.525Z,1.50
2023-03-24T07:01:28.174Z,1.43
2023-03-24T07:03:54.799Z,1.40
2023-03-24T07:06:22.864Z,1.40
2023-03-24T07:08:50.104Z,1.50
2023-03-24T07:11:16.643Z,1.40
2023-03-24T07:13:43.232Z,1.60
2023-03-24T07:16:09.793Z,1.50
2023-03-24T07:18:36.569Z,1.20
2023-03-24T07:21:03.576Z,1.50
2023-03-24T07:23:30.968Z,1.60
2023-03-24T07:25:57.738Z,1.33
2023-03-24T07:28:24.316Z,1.40
2023-03-24T07:30:53.177Z,1.40
2023-03-24T07:33:20.854Z,1.60
2023-03-24T07:35:47.608Z,1.07
2023-03-24T07:38:14.340Z,1.40
2023-03-24T07:40:40.888Z,1.27
2023-03-24T07:43:07.473Z,1.63
2023-03-24T07:45:34.045Z,1.50
2023-03-24T07:48:03.668Z,1.57
2023-03-24T07:50:30.739Z,1.50
2023-03-24T07:52:59.854Z,1.73
2023-03-24T07:55:27.265Z,1.40
2023-03-24T07:57:54.006Z,1.40
2023-03-24T08:00:21.637Z,1.30
2023-03-24T08:02:49.937Z,1.40
2023-03-24T08:05:18.374Z,1.60
2023-03-24T08:07:45.989Z,1.60
2023-03-24T08:10:13.794Z,1.47
2023-03-24T08:12:40.514Z,1.60
2023-03-24T08:15:07.746Z,1.50
2023-03-24T08:17:35.291Z,1.50
2023-03-24T08:20:13.164Z,1.47
2023-03-24T08:22:39.805Z,1.50
2023-03-24T08:25:07.925Z,1.60
2023-03-24T08:27:37.585Z,1.20
2023-03-24T08:30:08.629Z,1.47
2023-03-24T08:32:35.636Z,1.40
2023-03-24T08:35:04.899Z,1.30
2023-03-24T08:37:31.577Z,1.33
2023-03-24T08:39:58.608Z,1.60
2023-03-24T08:42:26.125Z,1.60
2023-03-24T08:44:52.656Z,1.40
2023-03-24T08:47:19.167Z,1.50
2023-03-24T08:49:45.884Z,1.27
2023-03-24T08:52:12.380Z,1.57
2023-03-24T08:54:38.955Z,1.40
2023-03-24T08:57:05.756Z,1.50
2023-03-24T08:59:32.307Z,1.40
2023-03-24T09:01:58.886Z,1.70
2023-03-24T09:04:26.297Z,1.33
2023-03-24T09:06:53.607Z,1.47
2023-03-24T09:09:20.327Z,1.40
2023-03-24T09:11:48.695Z,1.43
2023-03-24T09:14:15.438Z,1.33
2023-03-24T09:16:43.922Z,1.40
2023-03-24T09:19:10.523Z,1.83
2023-03-24T09:21:38.510Z,1.53
2023-03-24T09:24:05.395Z,1.50
2023-03-24T09:26:33.910Z,1.60
2023-03-24T09:29:00.466Z,1.53
2023-03-24T09:31:26.969Z,1.50
2023-03-24T09:33:53.503Z,1.43
2023-03-24T09:36:20.044Z,1.50
2023-03-24T09:38:46.711Z,1.50
2023-03-24T09:41:18.232Z,1.60
2023-03-24T09:43:48.174Z,1.83
2023-03-24T09:46:20.736Z,1.40
2023-03-24T09:48:55.051Z,1.50
2023-03-24T09:51:29.203Z,1.80
2023-03-24T09:54:00.809Z,1.40
2023-03-24T09:56:29.866Z,1.30
2023-03-24T09:59:07.778Z,1.60
2023-03-24T10:01:35.748Z,1.20
2023-03-24T10:04:02.719Z,1.50
2023-03-24T10:06:36.675Z,1.43
2023-03-24T10:09:12.494Z,1.47
2023-03-24T10:12:06.409Z,1.40
2023-03-24T10:14:32.765Z,1.40
2023-03-24T10:16:59.158Z,1.40
2023-03-24T10:19:47.454Z,1.20
2023-03-24T10:22:16.797Z,1.50
2023-03-24T10:25:01.619Z,1.20
2023-03-24T10:27:41.912Z,1.50
2023-03-24T10:30:39.693Z,1.40
2023-03-24T10:33:13.274Z,1.20
2023-03-24T10:35:48.544Z,1.40
2023-03-24T10:38:22.017Z,1.40
2023-03-24T10:40:49.138Z,1.47
2023-03-24T10:43:17.511Z,1.20
2023-03-24T10:45:45.294Z,1.17
2023-03-24T10:48:13.192Z,1.40
2023-03-24T10:50:44.117Z,1.40
2023-03-24T10:53:20.441Z,1.20
2023-03-24T10:55:47.834Z,1.40
2023-03-24T10:58:21.228Z,1.40
2023-03-24T11:00:47.800Z,1.50
2023-03-24T11:03:17.274Z,1.13
2023-03-24T11:05:44.020Z,1.40
2023-03-24T11:08:14.932Z,1.47
2023-03-24T11:10:41.630Z,1.10
2023-03-24T11:13:18.939Z,1.40
2023-03-24T11:16:04.823Z,1.20
2023-03-24T11:18:31.422Z,1.43
2023-03-24T11:21:04.199Z,1.30
2023-03-24T11:23:41.111Z,1.10
2023-03-24T11:26:09.864Z,1.50
2023-03-24T11:28:41.136Z,1.40
2023-03-24T11:31:09.516Z,1.20
2023-03-24T11:33:43.424Z,1.50
2023-03-24T11:36:36.101Z,1.23
2023-03-24T11:39:19.248Z,1.10
2023-03-24T11:42:04.118Z,1.30
2023-03-24T11:44:39.865Z,1.40
2023-03-24T11:47:41.427Z,1.20
2023-03-24T11:50:11.403Z,1.10
2023-03-24T11:52:41.465Z,1.57
2023-03-24T11:55:47.180Z,1.40
2023-03-24T11:58:16.731Z,1.10
2023-03-24T12:00:53.312Z,1.50
2023-03-24T12:03:41.700Z,1.27
2023-03-24T12:06:15.629Z,1.50
2023-03-24T12:08:54.544Z,1.30
2023-03-24T12:11:52.916Z,1.27
2023-03-24T12:14:51.556Z,1.60
2023-03-24T12:17:21.649Z,1.50
2023-03-24T12:19:54.257Z,1.20
2023-03-24T12:22:38.909Z,1.20
2023-03-24T12:25:20.958Z,1.30
2023-03-24T12:27:53.872Z,1.17
2023-03-24T12:30:49.499Z,1.20
2023-03-24T12:33:25.170Z,1.10
2023-03-24T12:36:37.188Z,1.10
2023-03-24T12:39:35.426Z,1.73
2023-03-24T12:42:08.511Z,1.30
2023-03-24T12:44:59.372Z,1.27
2023-03-24T12:47:40.982Z,1.10
2023-03-24T12:50:30.919Z,1.13
2023-03-24T12:53:07.677Z,1.40
2023-03-24T12:55:47.747Z,1.23
2023-03-24T12:58:48.365Z,1.27
2023-03-24T13:01:35.568Z,1.20
2023-03-24T13:04:22.757Z,1.27
2023-03-24T13:06:56.616Z,1.20
2023-03-24T13:09:27.459Z,1.50
2023-03-24T13:12:07.973Z,1.10
2023-03-24T13:14:49.411Z,1.27
2023-03-24T13:17:44.993Z,1.10
2023-03-24T13:20:22.306Z,1.10
2023-03-24T13:22:48.888Z,1.27
2023-03-24T13:25:43.286Z,1.10
2023-03-24T13:28:12.624Z,1.20
2023-03-24T13:30:40.795Z,1.10
2023-03-24T13:33:18.567Z,1.40
2023-03-24T13:36:14.481Z,1.20
2023-03-24T13:38:43.560Z,1.70
2023-03-24T13:41:24.189Z,1.40
2023-03-24T13:43:52.107Z,1.03
2023-03-24T13:46:18.705Z,1.20
2023-03-24T13:48:46.639Z,1.33
2023-03-24T13:51:19.915Z,1.40
2023-03-24T13:53:51.984Z,1.20
2023-03-24T13:56:32.272Z,1.10
2023-03-24T13:58:58.638Z,1.50
2023-03-24T14:01:45.437Z,1.23
2023-03-24T14:04:55.235Z,1.00
2023-03-24T14:07:33.724Z,1.13
2023-03-24T14:10:02.195Z,1.10
2023-03-24T14:12:32.742Z,1.10
2023-03-24T14:15:05.323Z,1.10
2023-03-24T14:17:31.845Z,1.20
2023-03-24T14:19:58.223Z,1.30
2023-03-24T14:22:30.335Z,1.37
2023-03-24T14:25:04.628Z,1.00
2023-03-24T14:27:46.850Z,1.07
2023-03-24T14:30:26.794Z,1.30
2023-03-24T14:32:54.985Z,1.10
2023-03-24T14:35:21.423Z,1.10
2023-03-24T14:37:50.578Z,1.10
2023-03-24T14:40:29.655Z,1.10
2023-03-24T14:42:57.765Z,1.17
2023-03-24T14:45:33.373Z,1.30
2023-03-24T14:48:00.877Z,1.10
2023-03-24T14:50:27.772Z,1.03
2023-03-24T14:53:02.729Z,1.23
2023-03-24T14:55:29.365Z,0.97
2023-03-24T14:57:57.818Z,1.40
2023-03-24T15:00:36.336Z,1.20
2023-03-24T15:03:18.694Z,1.10
2023-03-24T15:05:45.403Z,1.20
2023-03-24T15:08:18.416Z,1.10
2023-03-24T15:10:54.814Z,1.03
2023-03-24T15:13:34.669Z,1.00
2023-03-24T15:16:03.349Z,1.00
2023-03-24T15:18:30.116Z,1.10
2023-03-24T15:20:57.522Z,1.20
2023-03-24T15:23:25.908Z,1.20
2023-03-24T15:25:54.479Z,1.00
2023-03-24T15:28:27.434Z,1.10
2023-03-24T15:30:54.613Z,1.10
2023-03-24T15:33:21.833Z,1.00
2023-03-24T15:35:54.870Z,1.00
2023-03-24T15:38:28.476Z,1.10
2023-03-24T15:41:06.102Z,1.33
2023-03-24T15:43:32.701Z,1.20
2023-03-24T15:46:11.982Z,1.00
2023-03-24T15:48:39.203Z,1.10
2023-03-24T15:51:07.860Z,1.10
2023-03-24T15:53:56.339Z,1.03
2023-03-24T15:56:27.464Z,1.20
2023-03-24T15:59:06.570Z,1.10
2023-03-24T16:01:36.580Z,1.20
2023-03-24T16:04:13.289Z,0.90
2023-03-24T16:06:40.943Z,1.10
2023-03-24T16:09:09.514Z,1.00
2023-03-24T16:11:36.285Z,1.17
2023-03-24T16:14:02.963Z,1.10
2023-03-24T16:16:30.001Z,1.00
2023-03-24T16:18:58.496Z,1.03
2023-03-24T16:21:29.035Z,1.10
2023-03-24T16:23:57.041Z,1.00
2023-03-24T16:26:30.683Z,1.00
2023-03-24T16:29:20.588Z,1.30
2023-03-24T16:31:51.759Z,1.10
2023-03-24T16:34:19.070Z,0.90
2023-03-24T16:36:46.920Z,1.30
2023-03-24T16:39:16.610Z,1.23
2023-03-24T16:41:43.219Z,1.20
2023-03-24T16:44:10.678Z,0.80
2023-03-24T16:46:37.504Z,1.10
2023-03-24T16:49:05.807Z,1.00
2023-03-24T16:51:32.307Z,1.03
2023-03-24T16:53:59.048Z,1.10
2023-03-24T16:56:26.486Z,1.40
2023-03-24T16:58:56.395Z,1.10
2023-03-24T17:01:33.545Z,1.10
2023-03-24T17:04:04.266Z,1.07
2023-03-24T17:06:32.291Z,1.10
2023-03-24T17:08:59.003Z,1.10
2023-03-24T17:11:30.410Z,1.03
2023-03-24T17:14:01.882Z,1.00
2023-03-24T17:16:29.520Z,1.00
2023-03-24T17:18:56.190Z,1.00
2023-03-24T17:21:22.896Z,1.00
2023-03-24T17:23:49.660Z,1.17
2023-03-24T17:26:16.518Z,1.00
2023-03-24T17:28:50.402Z,1.07
2023-03-24T17:31:16.919Z,1.00
2023-03-24T17:33:43.582Z,1.20
2023-03-24T17:36:17.043Z,1.00
2023-03-24T17:38:43.927Z,0.90
2023-03-24T17:41:11.067Z,0.90
2023-03-24T17:43:37.658Z,0.90
2023-03-24T17:46:04.370Z,1.00
2023-03-24T17:48:31.153Z,1.00
2023-03-24T17:50:57.735Z,1.00
2023-03-24T17:53:27.633Z,0.90
2023-03-24T17:55:58.599Z,0.90
2023-03-24T17:58:26.948Z,1.00
2023-03-24T18:00:53.923Z,1.20
2023-03-24T18:03:21.789Z,1.00
2023-03-24T18:05:48.508Z,0.90
2023-03-24T18:08:15.230Z,1.00
2023-03-24T18:10:41.810Z,1.10
2023-03-24T18:13:08.405Z,1.27
2023-03-24T18:15:34.967Z,1.00
2023-03-24T18:18:01.692Z,1.20
2023-03-24T18:20:28.371Z,1.13
2023-03-24T18:22:54.875Z,1.00
2023-03-24T18:25:22.039Z,1.70
2023-03-24T18:27:48.686Z,1.00
2023-03-24T18:30:16.758Z,1.07
2023-03-24T18:32:43.636Z,1.00
2023-03-24T18:35:16.136Z,1.23
2023-03-24T18:37:43.160Z,1.10
2023-03-24T18:40:10.057Z,1.00
2023-03-24T18:42:36.806Z,1.00
2023-03-24T18:45:04.925Z,1.10
2023-03-24T18:47:31.436Z,0.80
2023-03-24T18:49:57.923Z,0.90
2023-03-24T18:52:24.446Z,1.10
2023-03-24T18:54:51.108Z,1.00
2023-03-24T18:57:17.692Z,1.10
2023-03-24T18:59:44.290Z,1.03
2023-03-24T19:02:11.353Z,1.07
2023-03-24T19:04:38.235Z,1.20
2023-03-24T19:07:08.071Z,1.20
2023-03-24T19:09:34.759Z,1.00
2023-03-24T19:12:01.433Z,1.03
2023-03-24T19:14:28.662Z,1.00
2023-03-24T19:16:57.289Z,1.10
2023-03-24T19:19:24.616Z,1.20
2023-03-24T19:21:51.345Z,1.00
2023-03-24T19:24:17.898Z,1.00
2023-03-24T19:26:44.428Z,1.10
2023-03-24T19:29:10.956Z,0.97
2023-03-24T19:31:37.591Z,1.20
2023-03-24T19:34:04.159Z,1.10
2023-03-24T19:36:30.952Z,0.90
2023-03-24T19:38:57.505Z,1.10
2023-03-24T19:41:26.388Z,1.10
2023-03-24T19:43:52.973Z,1.03
2023-03-24T19:46:22.577Z,0.97
2023-03-24T19:48:49.188Z,1.03
2023-03-24T19:51:15.980Z,0.90
2023-03-24T19:53:42.613Z,1.10
2023-03-24T19:56:09.165Z,1.33
2023-03-24T19:58:35.715Z,0.97
2023-03-24T20:01:02.259Z,1.10
2023-03-24T20:03:29.031Z,1.10
2023-03-24T20:05:55.864Z,0.93
2023-03-24T20:08:22.437Z,0.90
2023-03-24T20:10:49.097Z,1.23
2023-03-24T20:13:15.574Z,1.00
2023-03-24T20:15:42.104Z,1.10
2023-03-24T20:18:10.463Z,1.17
2023-03-24T20:20:37.023Z,0.90
2023-03-24T20:23:03.591Z,1.00
2023-03-24T20:25:30.146Z,0.90
2023-03-24T20:27:56.705Z,1.17
2023-03-24T20:30:24.157Z,1.10
2023-03-24T20:32:50.998Z,1.30
2023-03-24T20:35:17.624Z,1.00
2023-03-24T20:37:44.214Z,1.00
2023-03-24T20:40:10.948Z,1.00
2023-03-24T20:42:37.736Z,1.00
2023-03-24T20:45:05.649Z,1.00
2023-03-24T20:47:32.274Z,1.30
2023-03-24T20:49:58.931Z,0.90
2023-03-24T20:52:25.834Z,1.00
2023-03-24T20:54:52.878Z,0.97
2023-03-24T20:57:19.534Z,0.90
2023-03-24T20:59:49.117Z,0.93
2023-03-24T21:02:15.930Z,1.00
2023-03-24T21:04:42.859Z,1.00
2023-03-24T21:07:09.547Z,1.07
2023-03-24T21:09:36.164Z,1.10
2023-03-24T21:12:03.233Z,1.10
2023-03-24T21:14:30.108Z,0.80
2023-03-24T21:16:56.708Z,1.10
2023-03-24T21:19:23.273Z,0.90
2023-03-24T21:21:50.179Z,1.00
2023-03-24T21:24:17.481Z,1.40
2023-03-24T21:26:46.126Z,0.97
2023-03-24T21:29:13.104Z,1.10
2023-03-24T21:31:41.670Z,0.90
2023-03-24T21:34:08.431Z,1.00
2023-03-24T21:36:35.415Z,1.03
2023-03-24T21:39:01.946Z,1.00
2023-03-24T21:41:28.943Z,1.00
2023-03-24T21:43:55.452Z,0.90
2023-03-24T21:46:22.351Z,0.97
2023-03-24T21:48:52.657Z,1.13
2023-03-24T21:51:21.138Z,0.97
2023-03-24T21:53:47.796Z,0.80
2023-03-24T21:56:14.396Z,1.00
2023-03-24T21:58:41.483Z,1.03
2023-03-24T22:01:09.058Z,1.00
2023-03-24T22:03:37.184Z,1.17
2023-03-24T22:06:10.702Z,1.00
2023-03-24T22:08:38.986Z,1.00
2023-03-24T22:11:05.955Z,1.00
2023-03-24T22:13:32.834Z,1.00
2023-03-24T22:16:00.545Z,1.03
2023-03-24T22:18:28.489Z,1.07
2023-03-24T22:21:01.149Z,1.00
2023-03-24T22:23:32.761Z,1.00
2023-03-24T22:26:01.805Z,0.87
2023-03-24T22:28:29.136Z,1.00
2023-03-24T22:31:09.088Z,0.83
2023-03-24T22:33:35.770Z,1.00
2023-03-24T22:36:02.565Z,1.00
2023-03-24T22:38:29.371Z,1.10
2023-03-24T22:41:06.428Z,0.93
2023-03-24T22:43:33.058Z,0.80
2023-03-24T22:45:59.811Z,1.00
2023-03-24T22:48:26.326Z,0.97
2023-03-24T22:50:53.279Z,0.90
2023-03-24T22:53:19.820Z,1.00
2023-03-24T22:55:46.467Z,1.17
2023-03-24T22:58:13.481Z,1.10
2023-03-24T23:00:44.077Z,0.90
2023-03-24T23:03:10.701Z,1.00
2023-03-24T23:05:44.007Z,1.10
2023-03-24T23:08:10.625Z,1.03
2023-03-24T23:10:37.351Z,1.00
2023-03-24T23:13:04.190Z,0.90
2023-03-24T23:15:31.890Z,1.00
2023-03-24T23:17:58.788Z,1.17
2023-03-24T23:20:25.433Z,1.23
2023-03-24T23:22:52.484Z,1.00
2023-03-24T23:25:19.225Z,1.10
2023-03-24T23:27:46.193Z,0.90
2023-03-24T23:30:13.602Z,0.90
2023-03-24T23:32:41.091Z,1.00
2023-03-24T23:35:08.841Z,0.90
2023-03-24T23:37:35.789Z,1.10
2023-03-24T23:40:09.614Z,1.00
2023-03-24T23:42:36.981Z,1.10
2023-03-24T23:45:04.964Z,0.90
2023-03-24T23:47:32.608Z,1.00
2023-03-24T23:50:00.559Z,1.23
2023-03-24T23:52:27.066Z,1.00
2023-03-24T23:54:53.612Z,1.10
2023-03-24T23:57:20.201Z,1.10
2023-03-24T23:59:49.429Z,1.10
