createdAt,value
2023-03-22T00:00:33.275Z,3.05
2023-03-22T00:10:33.354Z,3.29
2023-03-22T00:20:33.573Z,3.29
2023-03-22T00:30:33.627Z,3.76
2023-03-22T00:40:33.938Z,4.22
2023-03-22T00:50:33.985Z,3.50
2023-03-22T01:00:34.292Z,4.15
2023-03-22T01:10:34.353Z,4.36
2023-03-22T01:20:34.686Z,3.50
2023-03-22T01:30:34.749Z,3.76
2023-03-22T01:40:34.946Z,3.99
2023-03-22T01:50:34.976Z,3.72
2023-03-22T02:00:35.317Z,3.72
2023-03-22T02:10:35.353Z,3.93
2023-03-22T02:20:35.672Z,4.36
2023-03-22T02:30:35.852Z,4.02
2023-03-22T02:40:35.854Z,4.42
2023-03-22T02:50:35.910Z,3.64
2023-03-22T03:00:36.354Z,4.02
2023-03-22T03:10:38.669Z,4.21
2023-03-22T03:20:36.678Z,4.21
2023-03-22T03:30:36.863Z,3.42
2023-03-22T03:40:37.239Z,3.42
2023-03-22T03:50:37.014Z,3.42
2023-03-22T04:00:38.458Z,3.42
2023-03-22T04:10:37.480Z,3.42
2023-03-22T04:20:37.788Z,3.96
2023-03-22T04:30:38.154Z,3.33
2023-03-22T04:40:38.548Z,3.50
2023-03-22T04:50:38.546Z,3.16
2023-03-22T05:00:38.765Z,3.50
2023-03-22T05:10:38.637Z,3.01
2023-03-22T05:20:39.074Z,3.67
2023-03-22T05:30:39.052Z,3.50
2023-03-22T05:40:39.386Z,3.83
2023-03-22T05:50:39.557Z,3.67
2023-03-22T06:00:39.769Z,2.52
2023-03-22T06:10:40.041Z,2.63
2023-03-22T06:20:39.971Z,3.06
2023-03-22T06:30:40.247Z,2.65
2023-03-22T06:40:40.370Z,2.98
2023-03-22T06:50:42.977Z,3.19
2023-03-22T07:00:40.478Z,3.19
2023-03-22T07:10:40.608Z,3.19
2023-03-22T07:20:40.834Z,2.98
2023-03-22T07:30:40.877Z,3.72
2023-03-22T07:40:41.441Z,3.27
2023-03-22T07:50:41.435Z,3.76
2023-03-22T08:00:41.580Z,3.05
2023-03-22T08:10:41.813Z,3.74
2023-03-22T08:20:42.268Z,4.23
2023-03-22T08:30:42.182Z,4.16
2023-03-22T08:40:42.096Z,4.16
2023-03-22T08:50:42.221Z,3.63
2023-03-22T09:00:48.715Z,4.29
2023-03-22T09:10:43.337Z,3.15
2023-03-22T09:20:43.189Z,4.36
2023-03-22T09:30:43.208Z,3.77
2023-03-22T09:40:42.979Z,4.99
2023-03-22T09:50:43.021Z,4.38
2023-03-22T10:00:43.462Z,3.74
2023-03-22T10:10:43.498Z,3.98
2023-03-22T10:20:59.202Z,4.89
2023-03-22T10:30:43.828Z,5.22
2023-03-22T10:40:44.097Z,6.46
2023-03-22T10:50:44.348Z,6.46
2023-03-22T11:00:45.692Z,6.69
2023-03-22T11:10:44.987Z,5.98
2023-03-22T11:20:45.086Z,6.34
2023-03-22T11:30:45.126Z,7.24
2023-03-22T11:40:45.404Z,6.69
2023-03-22T11:50:46.218Z,7.70
2023-03-22T12:00:45.686Z,7.59
2023-03-22T12:10:45.916Z,7.59
2023-03-22T12:20:46.256Z,7.77
2023-03-22T12:30:46.297Z,9.18
2023-03-22T12:40:46.636Z,8.49
2023-03-22T12:50:46.661Z,8.49
2023-03-22T13:00:47.088Z,8.14
2023-03-22T13:10:47.155Z,8.49
2023-03-22T13:20:47.383Z,8.49
2023-03-22T13:30:47.453Z,8.84
2023-03-22T13:40:47.546Z,8.49
2023-03-22T13:50:47.584Z,8.49
2023-03-22T14:00:47.898Z,9.03
2023-03-22T14:10:47.950Z,8.84
2023-03-22T14:20:48.204Z,8.84
