createdAt,value
2023-04-20T00:00:25.371Z,49.53
2023-04-20T00:03:35.812Z,49.63
2023-04-20T00:06:45.851Z,49.53
2023-04-20T00:09:33.557Z,49.66
2023-04-20T00:12:08.977Z,50.01
2023-04-20T00:14:56.310Z,50.05
2023-04-20T00:17:50.499Z,49.87
2023-04-20T00:23:55.857Z,49.78
2023-04-20T00:26:27.862Z,49.79
2023-04-20T00:29:18.507Z,49.89
2023-04-20T00:32:18.624Z,50.23
2023-04-20T00:38:56.557Z,50.00
2023-04-20T00:41:59.455Z,49.42
2023-04-20T01:05:58.195Z,49.61
2023-04-20T01:08:57.470Z,49.21
2023-04-20T01:12:04.104Z,49.37
2023-04-20T01:14:57.826Z,49.22
2023-04-20T01:21:17.907Z,49.39
2023-04-20T01:30:48.099Z,49.57
2023-04-20T01:39:11.366Z,48.78
2023-04-20T01:42:01.896Z,49.08
2023-04-20T01:44:39.770Z,49.33
2023-04-20T01:47:33.913Z,48.86
2023-04-20T01:50:49.885Z,48.65
2023-04-20T01:56:59.572Z,49.01
2023-04-20T01:59:31.742Z,48.70
2023-04-20T02:02:07.117Z,48.60
2023-04-20T02:04:36.160Z,49.31
2023-04-20T02:07:06.071Z,48.68
2023-04-20T02:09:35.690Z,49.37
2023-04-20T02:12:05.352Z,49.94
2023-04-20T02:14:35.029Z,50.67
2023-04-20T02:17:09.282Z,50.36
2023-04-20T02:19:39.311Z,50.14
2023-04-20T02:22:12.265Z,50.17
2023-04-20T02:24:42.993Z,49.37
2023-04-20T02:27:13.059Z,52.66
2023-04-20T02:29:42.990Z,51.40
2023-04-20T02:32:12.775Z,51.13
2023-04-20T02:34:42.376Z,51.18
2023-04-20T02:37:11.963Z,50.36
2023-04-20T02:39:41.520Z,50.80
2023-04-20T02:42:11.151Z,51.95
2023-04-20T02:44:40.751Z,50.50
2023-04-20T02:47:10.349Z,50.59
2023-04-20T02:49:40.614Z,50.35
2023-04-20T02:52:10.277Z,50.68
2023-04-20T02:54:39.882Z,51.83
2023-04-20T02:57:09.900Z,51.87
2023-04-20T02:59:39.989Z,50.70
2023-04-20T03:02:09.756Z,51.02
2023-04-20T03:04:39.619Z,50.31
2023-04-20T03:07:11.037Z,50.15
2023-04-20T03:09:44.698Z,49.12
2023-04-20T03:12:14.333Z,50.37
2023-04-20T03:14:46.470Z,50.89
2023-04-20T03:17:16.135Z,51.51
2023-04-20T03:19:45.738Z,50.37
2023-04-20T03:22:15.474Z,49.74
2023-04-20T03:24:45.107Z,50.09
2023-04-20T03:27:14.739Z,49.67
2023-04-20T03:29:47.719Z,49.70
2023-04-20T03:32:17.600Z,49.81
2023-04-20T03:34:47.226Z,49.83
2023-04-20T03:37:17.710Z,50.04
2023-04-20T03:39:47.435Z,49.86
2023-04-20T03:42:18.623Z,50.10
2023-04-20T03:44:48.257Z,50.99
2023-04-20T03:47:17.937Z,49.76
2023-04-20T03:49:50.548Z,49.64
2023-04-20T03:52:20.209Z,49.95
2023-04-20T03:54:50.032Z,49.57
2023-04-20T03:57:20.235Z,49.26
2023-04-20T03:59:50.003Z,49.25
2023-04-20T04:02:19.862Z,49.19
2023-04-20T04:04:49.622Z,49.56
2023-04-20T04:07:19.275Z,49.30
2023-04-20T04:09:51.889Z,49.39
2023-04-20T04:12:21.566Z,49.94
2023-04-20T04:14:54.166Z,49.68
2023-04-20T04:17:24.331Z,49.67
2023-04-20T04:19:53.990Z,49.21
2023-04-20T04:22:23.590Z,49.78
2023-04-20T04:24:56.016Z,49.53
2023-04-20T04:27:26.273Z,49.70
2023-04-20T04:29:55.955Z,49.43
2023-04-20T04:32:29.268Z,50.51
2023-04-20T04:34:59.210Z,49.64
2023-04-20T04:37:29.646Z,49.68
2023-04-20T04:39:59.803Z,49.27
2023-04-20T04:42:30.419Z,49.03
2023-04-20T04:45:03.360Z,49.49
2023-04-20T04:47:37.548Z,50.21
2023-04-20T04:50:10.865Z,48.99
2023-04-20T04:52:40.453Z,49.84
2023-04-20T04:55:11.270Z,50.28
2023-04-20T04:57:41.178Z,50.02
2023-04-20T05:00:13.341Z,49.81
2023-04-20T05:02:43.033Z,49.60
2023-04-20T05:05:13.127Z,49.69
2023-04-20T05:07:42.764Z,50.96
2023-04-20T05:10:13.125Z,50.25
2023-04-20T05:12:44.442Z,50.33
2023-04-20T05:15:14.153Z,50.39
2023-04-20T05:17:43.860Z,51.54
2023-04-20T05:20:13.822Z,50.79
2023-04-20T05:22:43.425Z,50.76
2023-04-20T05:25:14.097Z,50.87
2023-04-20T05:27:43.984Z,51.75
2023-04-20T05:30:21.382Z,50.97
2023-04-20T05:32:52.639Z,50.04
2023-04-20T05:35:23.959Z,50.40
2023-04-20T05:37:53.786Z,51.38
2023-04-20T05:40:23.427Z,50.74
2023-04-20T05:42:53.274Z,50.97
2023-04-20T05:45:22.890Z,52.56
2023-04-20T05:47:59.043Z,50.72
2023-04-20T05:50:29.535Z,52.62
2023-04-20T05:52:59.317Z,51.71
2023-04-20T05:55:29.255Z,54.06
2023-04-20T05:57:58.837Z,52.93
2023-04-20T06:00:28.467Z,51.88
2023-04-20T06:02:58.155Z,50.90
2023-04-20T06:05:27.936Z,51.17
2023-04-20T06:07:57.772Z,52.69
2023-04-20T06:10:27.579Z,51.43
2023-04-20T06:12:57.184Z,52.44
2023-04-20T06:15:26.932Z,51.69
2023-04-20T06:17:56.659Z,53.11
2023-04-20T06:20:26.481Z,53.51
2023-04-20T06:22:56.169Z,51.99
2023-04-20T06:25:25.885Z,52.68
2023-04-20T06:27:55.463Z,52.93
2023-04-20T06:30:25.237Z,52.75
2023-04-20T06:32:54.838Z,52.35
2023-04-20T06:35:24.945Z,53.04
2023-04-20T06:37:54.094Z,52.27
2023-04-20T06:40:23.038Z,53.27
2023-04-20T06:42:52.078Z,52.94
2023-04-20T06:45:21.475Z,53.59
2023-04-20T06:47:50.608Z,52.96
2023-04-20T06:50:22.617Z,52.68
2023-04-20T06:52:51.554Z,52.02
2023-04-20T06:55:20.579Z,51.93
2023-04-20T06:57:49.649Z,51.73
2023-04-20T07:00:19.016Z,51.31
2023-04-20T07:02:52.010Z,51.15
2023-04-20T07:05:21.144Z,50.72
2023-04-20T07:07:50.093Z,50.90
2023-04-20T07:10:19.192Z,50.52
2023-04-20T07:12:48.299Z,50.52
2023-04-20T07:15:17.424Z,50.16
2023-04-20T07:17:46.449Z,50.05
2023-04-20T07:20:15.441Z,49.88
2023-04-20T07:22:44.573Z,49.75
2023-04-20T07:25:13.511Z,49.87
2023-04-20T07:27:42.890Z,50.12
2023-04-20T07:30:12.261Z,49.77
2023-04-20T07:32:41.659Z,49.94
2023-04-20T07:35:10.956Z,50.33
2023-04-20T07:37:40.568Z,50.30
2023-04-20T07:40:10.401Z,50.04
2023-04-20T07:42:39.763Z,50.01
2023-04-20T07:45:09.128Z,50.15
2023-04-20T07:47:38.482Z,50.00
2023-04-20T07:50:08.568Z,49.90
2023-04-20T07:52:37.593Z,50.09
2023-04-20T07:55:07.971Z,49.93
2023-04-20T07:57:37.573Z,50.55
2023-04-20T08:00:09.993Z,50.00
2023-04-20T08:02:39.162Z,50.83
2023-04-20T08:05:10.317Z,50.41
2023-04-20T08:07:39.861Z,50.64
2023-04-20T08:10:09.265Z,50.40
2023-04-20T08:12:38.272Z,50.61
2023-04-20T08:15:08.383Z,50.38
2023-04-20T08:17:37.435Z,50.32
2023-04-20T08:20:07.704Z,50.82
2023-04-20T08:22:36.635Z,50.95
2023-04-20T08:25:05.697Z,50.53
2023-04-20T08:27:34.729Z,50.69
2023-04-20T08:30:05.877Z,50.56
2023-04-20T08:32:34.929Z,50.63
2023-04-20T08:35:04.081Z,50.71
2023-04-20T08:37:33.275Z,51.17
2023-04-20T08:40:02.276Z,51.05
2023-04-20T08:42:31.298Z,50.99
2023-04-20T08:45:01.038Z,50.81
2023-04-20T08:47:30.784Z,50.75
2023-04-20T08:49:59.988Z,50.93
2023-04-20T08:52:28.918Z,50.74
2023-04-20T08:54:58.122Z,51.08
2023-04-20T08:57:27.750Z,50.79
2023-04-20T08:59:57.014Z,50.75
2023-04-20T09:02:26.186Z,50.77
2023-04-20T09:05:06.209Z,50.68
2023-04-20T09:07:35.266Z,50.84
2023-04-20T09:10:04.236Z,51.18
2023-04-20T09:12:42.804Z,51.29
2023-04-20T09:15:12.422Z,51.15
2023-04-20T09:17:42.590Z,51.23
2023-04-20T09:20:12.762Z,51.22
2023-04-20T09:22:42.763Z,51.02
2023-04-20T09:25:18.297Z,50.86
2023-04-20T09:28:00.287Z,51.23
2023-04-20T09:30:39.225Z,50.87
2023-04-20T09:33:12.548Z,51.00
2023-04-20T09:35:43.399Z,50.98
2023-04-20T09:38:12.711Z,50.92
2023-04-20T09:40:41.702Z,51.06
2023-04-20T09:43:20.896Z,50.70
2023-04-20T09:45:50.601Z,50.67
2023-04-20T09:48:20.983Z,50.76
2023-04-20T09:50:51.462Z,50.85
2023-04-20T09:53:21.222Z,50.84
2023-04-20T09:55:50.837Z,50.78
2023-04-20T09:58:22.655Z,50.73
2023-04-20T10:00:52.135Z,51.03
2023-04-20T10:03:21.673Z,50.88
2023-04-20T10:05:53.010Z,50.92
2023-04-20T10:08:22.464Z,50.85
2023-04-20T10:10:52.843Z,50.96
2023-04-20T10:13:23.349Z,50.80
2023-04-20T10:15:52.466Z,51.06
2023-04-20T10:18:24.635Z,50.88
2023-04-20T10:20:54.695Z,50.97
2023-04-20T10:23:23.615Z,50.95
2023-04-20T10:25:59.786Z,50.78
2023-04-20T10:28:41.223Z,50.99
2023-04-20T10:31:10.471Z,50.90
2023-04-20T10:33:39.454Z,50.80
2023-04-20T10:36:08.424Z,50.62
2023-04-20T10:38:38.146Z,50.65
2023-04-20T10:41:10.680Z,50.76
2023-04-20T10:43:44.704Z,50.81
2023-04-20T10:46:26.579Z,50.86
2023-04-20T10:48:59.636Z,50.88
2023-04-20T10:51:28.662Z,50.91
2023-04-20T10:54:01.361Z,50.96
2023-04-20T10:56:30.364Z,50.76
2023-04-20T10:59:10.357Z,50.74
2023-04-20T11:01:39.749Z,50.82
2023-04-20T11:04:09.209Z,50.75
2023-04-20T11:06:39.305Z,50.83
2023-04-20T11:09:22.479Z,50.69
2023-04-20T11:12:03.745Z,50.82
2023-04-20T11:14:33.556Z,50.69
2023-04-20T11:17:02.742Z,50.74
2023-04-20T11:19:32.801Z,50.70
2023-04-20T11:22:02.590Z,50.84
2023-04-20T11:24:35.271Z,50.84
2023-04-20T11:27:04.623Z,50.58
2023-04-20T11:29:40.527Z,50.76
2023-04-20T11:32:13.072Z,50.64
2023-04-20T11:34:43.501Z,50.66
2023-04-20T11:37:15.325Z,50.66
2023-04-20T11:39:44.609Z,50.77
2023-04-20T11:42:13.558Z,50.69
2023-04-20T11:44:42.772Z,50.64
2023-04-20T11:47:11.821Z,50.57
2023-04-20T11:49:40.863Z,50.66
2023-04-20T11:52:09.795Z,50.60
2023-04-20T11:54:38.757Z,50.58
2023-04-20T11:57:07.796Z,50.71
2023-04-20T11:59:36.782Z,50.81
2023-04-20T12:02:05.974Z,50.55
2023-04-20T12:04:35.932Z,50.74
2023-04-20T12:07:05.203Z,50.60
2023-04-20T12:09:39.650Z,50.72
2023-04-20T12:12:10.127Z,50.68
2023-04-20T12:14:39.097Z,50.68
2023-04-20T12:17:08.166Z,50.54
2023-04-20T12:19:37.080Z,50.64
2023-04-20T12:22:06.089Z,50.75
2023-04-20T12:24:35.100Z,50.66
2023-04-20T12:27:05.388Z,50.73
2023-04-20T12:29:34.671Z,50.57
2023-04-20T12:32:03.602Z,50.50
2023-04-20T12:34:32.642Z,50.55
2023-04-20T12:37:02.497Z,50.66
2023-04-20T12:39:31.455Z,50.65
2023-04-20T12:42:00.449Z,50.49
2023-04-20T12:44:29.415Z,50.65
2023-04-20T12:46:58.404Z,50.66
2023-04-20T12:49:27.468Z,50.49
2023-04-20T12:51:56.439Z,50.44
2023-04-20T12:54:25.479Z,50.46
2023-04-20T12:56:54.461Z,50.66
2023-04-20T12:59:23.442Z,50.70
2023-04-20T13:01:52.732Z,50.68
2023-04-20T13:04:21.905Z,50.59
2023-04-20T13:06:51.146Z,50.52
2023-04-20T13:09:20.145Z,50.48
2023-04-20T13:11:49.090Z,50.52
2023-04-20T13:14:18.389Z,50.56
2023-04-20T13:16:47.715Z,50.57
2023-04-20T13:19:17.216Z,50.37
2023-04-20T13:21:46.228Z,50.55
2023-04-20T13:24:15.268Z,50.42
2023-04-20T13:26:44.285Z,50.56
2023-04-20T13:29:13.252Z,50.57
2023-04-20T13:31:42.344Z,50.60
2023-04-20T13:34:11.377Z,50.53
2023-04-20T13:36:40.377Z,50.59
2023-04-20T13:39:10.422Z,50.64
2023-04-20T13:41:39.490Z,50.46
2023-04-20T13:44:09.456Z,50.35
2023-04-20T13:46:38.516Z,50.47
2023-04-20T13:49:07.589Z,50.37
2023-04-20T13:51:36.621Z,50.46
2023-04-20T13:54:05.612Z,50.40
2023-04-20T13:56:35.055Z,50.47
2023-04-20T13:59:06.700Z,50.40
2023-04-20T14:01:35.788Z,50.62
2023-04-20T14:04:05.256Z,50.38
2023-04-20T14:06:34.394Z,50.48
2023-04-20T14:09:03.355Z,50.35
2023-04-20T14:11:32.402Z,50.52
2023-04-20T14:14:01.549Z,50.62
2023-04-20T14:16:30.550Z,50.34
2023-04-20T14:18:59.535Z,50.38
2023-04-20T14:21:29.834Z,50.46
2023-04-20T14:23:58.803Z,50.32
2023-04-20T14:26:29.018Z,50.49
2023-04-20T14:28:58.018Z,50.38
2023-04-20T14:31:27.131Z,50.37
2023-04-20T14:33:56.116Z,50.33
2023-04-20T14:36:25.124Z,50.40
2023-04-20T14:38:54.243Z,50.43
2023-04-20T14:41:23.359Z,50.47
2023-04-20T14:43:52.357Z,50.34
2023-04-20T14:46:21.325Z,50.32
2023-04-20T14:48:50.593Z,50.45
2023-04-20T14:51:21.343Z,50.26
2023-04-20T14:53:50.406Z,50.32
2023-04-20T14:56:19.387Z,50.42
2023-04-20T14:58:49.504Z,50.31
2023-04-20T15:01:18.738Z,50.29
2023-04-20T15:03:48.021Z,50.39
2023-04-20T15:06:18.355Z,50.51
2023-04-20T15:08:47.326Z,50.36
2023-04-20T15:11:16.398Z,50.40
2023-04-20T15:13:45.343Z,50.57
2023-04-20T15:16:14.381Z,50.43
2023-04-20T15:18:43.374Z,50.37
2023-04-20T15:21:12.508Z,50.35
2023-04-20T15:23:41.465Z,50.57
2023-04-20T15:26:10.675Z,50.46
2023-04-20T15:28:39.671Z,50.34
2023-04-20T15:31:09.391Z,50.47
2023-04-20T15:33:38.632Z,50.49
2023-04-20T15:36:07.907Z,50.55
2023-04-20T15:38:36.952Z,50.40
2023-04-20T15:41:05.947Z,50.55
2023-04-20T15:43:34.895Z,50.33
2023-04-20T15:46:04.873Z,50.30
2023-04-20T15:48:33.867Z,50.44
2023-04-20T15:51:02.851Z,50.36
2023-04-20T15:53:31.972Z,50.39
2023-04-20T15:56:00.902Z,50.35
2023-04-20T15:58:29.844Z,50.47
2023-04-20T16:00:58.827Z,50.36
2023-04-20T16:03:28.120Z,50.54
2023-04-20T16:05:57.297Z,50.36
2023-04-20T16:08:26.200Z,50.32
2023-04-20T16:10:56.442Z,50.27
2023-04-20T16:13:26.262Z,50.47
2023-04-20T16:15:55.480Z,50.43
2023-04-20T16:18:25.793Z,50.32
2023-04-20T16:20:54.777Z,50.23
2023-04-20T16:23:23.773Z,50.38
2023-04-20T16:25:52.809Z,50.45
2023-04-20T16:28:21.761Z,50.38
2023-04-20T16:30:50.804Z,50.25
2023-04-20T16:33:20.249Z,50.46
2023-04-20T16:35:49.295Z,50.32
2023-04-20T16:38:18.205Z,50.28
2023-04-20T16:40:47.122Z,50.21
2023-04-20T16:43:16.104Z,50.21
2023-04-20T16:45:45.096Z,50.23
2023-04-20T16:48:14.190Z,50.31
2023-04-20T16:50:43.154Z,50.30
2023-04-20T16:53:12.309Z,50.12
2023-04-20T16:55:41.274Z,50.08
2023-04-20T16:58:10.213Z,50.09
2023-04-20T17:00:39.364Z,50.09
2023-04-20T17:03:11.734Z,50.15
2023-04-20T17:05:42.125Z,50.15
2023-04-20T17:08:11.446Z,50.06
2023-04-20T17:10:40.905Z,50.13
2023-04-20T17:13:09.969Z,50.16
2023-04-20T17:15:39.012Z,50.07
2023-04-20T17:18:09.076Z,50.11
2023-04-20T17:20:38.120Z,50.16
2023-04-20T17:23:07.188Z,50.12
2023-04-20T17:25:36.775Z,50.09
2023-04-20T17:28:05.994Z,50.13
2023-04-20T17:30:34.916Z,49.92
2023-04-20T17:33:03.863Z,50.08
2023-04-20T17:35:32.810Z,50.19
2023-04-20T17:38:01.741Z,49.98
2023-04-20T17:40:30.754Z,49.99
2023-04-20T17:42:59.723Z,49.94
2023-04-20T17:45:28.720Z,50.11
2023-04-20T17:47:58.000Z,50.13
2023-04-20T17:50:27.297Z,50.05
2023-04-20T17:52:56.316Z,50.14
2023-04-20T17:55:25.283Z,50.06
2023-04-20T17:57:54.257Z,50.07
2023-04-20T18:00:25.055Z,50.07
2023-04-20T18:02:54.159Z,49.93
2023-04-20T18:05:23.261Z,49.76
2023-04-20T18:07:52.393Z,49.77
2023-04-20T18:10:21.346Z,49.89
2023-04-20T18:12:50.286Z,49.75
2023-04-20T18:15:19.288Z,49.95
2023-04-20T18:17:48.324Z,49.96
2023-04-20T18:20:17.297Z,49.89
2023-04-20T18:22:46.265Z,49.77
2023-04-20T18:25:15.227Z,49.87
2023-04-20T18:27:44.364Z,49.67
2023-04-20T18:30:15.178Z,49.74
2023-04-20T18:32:44.286Z,49.67
2023-04-20T18:35:13.419Z,49.83
2023-04-20T18:37:42.593Z,49.74
2023-04-20T18:40:13.046Z,49.71
2023-04-20T18:42:43.111Z,49.65
2023-04-20T18:45:13.874Z,49.83
2023-04-20T18:47:42.962Z,49.77
2023-04-20T18:50:13.204Z,49.79
2023-04-20T18:52:42.151Z,49.65
2023-04-20T18:55:11.270Z,49.57
2023-04-20T18:57:40.192Z,49.78
2023-04-20T19:00:10.192Z,49.60
2023-04-20T19:02:39.430Z,49.76
2023-04-20T19:05:08.692Z,49.83
2023-04-20T19:07:37.675Z,49.63
2023-04-20T19:10:06.951Z,49.75
2023-04-20T19:12:35.936Z,49.69
2023-04-20T19:15:06.003Z,49.54
2023-04-20T19:17:35.046Z,49.77
2023-04-20T19:20:05.360Z,49.71
2023-04-20T19:22:34.336Z,49.71
2023-04-20T19:25:03.281Z,49.58
2023-04-20T19:27:32.510Z,49.71
2023-04-20T19:30:01.503Z,49.66
2023-04-20T19:32:30.604Z,49.72
2023-04-20T19:35:01.156Z,49.57
2023-04-20T19:37:30.111Z,49.64
2023-04-20T19:39:59.062Z,49.68
2023-04-20T19:42:28.031Z,49.45
2023-04-20T19:44:56.962Z,49.69
2023-04-20T19:47:26.019Z,49.65
2023-04-20T19:49:55.072Z,49.70
2023-04-20T19:52:24.087Z,49.57
2023-04-20T19:54:53.038Z,49.57
2023-04-20T19:57:22.180Z,49.59
2023-04-20T19:59:51.115Z,49.46
2023-04-20T20:02:20.087Z,49.37
2023-04-20T20:04:49.190Z,49.38
2023-04-20T20:07:19.494Z,49.39
2023-04-20T20:09:48.460Z,49.42
2023-04-20T20:12:18.037Z,49.34
2023-04-20T20:14:47.089Z,49.34
2023-04-20T20:17:16.094Z,49.27
2023-04-20T20:19:45.077Z,49.26
2023-04-20T20:22:14.010Z,49.36
2023-04-20T20:24:44.078Z,49.41
2023-04-20T20:27:13.503Z,49.39
2023-04-20T20:29:42.473Z,49.22
2023-04-20T20:32:11.631Z,49.26
2023-04-20T20:34:40.623Z,49.08
2023-04-20T20:37:11.658Z,49.24
2023-04-20T20:39:40.608Z,49.07
2023-04-20T20:42:09.710Z,49.17
2023-04-20T20:44:41.284Z,48.92
2023-04-20T20:47:10.272Z,49.10
2023-04-20T20:49:39.211Z,48.97
2023-04-20T20:52:08.740Z,48.39
2023-04-20T20:54:37.851Z,49.33
2023-04-20T20:57:06.806Z,49.57
2023-04-20T20:59:35.786Z,49.33
2023-04-20T21:02:05.140Z,49.27
2023-04-20T21:04:34.231Z,48.96
2023-04-20T21:07:03.180Z,48.75
2023-04-20T21:09:32.127Z,48.96
2023-04-20T21:12:02.288Z,48.84
2023-04-20T21:14:31.232Z,48.85
2023-04-20T21:17:01.020Z,48.55
2023-04-20T21:19:29.972Z,48.61
2023-04-20T21:21:58.968Z,48.71
2023-04-20T21:24:28.037Z,48.65
2023-04-20T21:26:57.004Z,48.58
2023-04-20T21:29:25.970Z,48.57
2023-04-20T21:31:54.981Z,48.61
2023-04-20T21:34:23.916Z,48.22
2023-04-20T21:36:53.534Z,48.26
2023-04-20T21:39:22.492Z,48.12
2023-04-20T21:41:51.474Z,48.03
2023-04-20T21:44:20.404Z,48.16
2023-04-20T21:46:49.526Z,47.97
2023-04-20T21:49:18.830Z,47.95
2023-04-20T21:51:48.107Z,48.13
2023-04-20T21:54:17.480Z,48.17
2023-04-20T21:56:46.615Z,48.53
2023-04-20T21:59:16.005Z,48.56
2023-04-20T22:01:45.159Z,48.40
2023-04-20T22:04:15.370Z,47.92
2023-04-20T22:06:44.510Z,48.04
2023-04-20T22:09:13.567Z,48.13
2023-04-20T22:11:42.575Z,48.03
2023-04-20T22:14:11.510Z,47.57
2023-04-20T22:16:40.498Z,47.87
2023-04-20T22:19:09.761Z,47.79
2023-04-20T22:21:38.731Z,47.71
2023-04-20T22:24:08.163Z,47.42
2023-04-20T22:26:37.186Z,47.56
2023-04-20T22:29:06.208Z,47.85
2023-04-20T22:31:35.204Z,47.75
2023-04-20T22:34:04.402Z,47.89
2023-04-20T22:36:34.104Z,47.59
2023-04-20T22:39:03.126Z,47.83
2023-04-20T22:41:32.611Z,47.73
2023-04-20T22:44:01.568Z,47.87
2023-04-20T22:46:30.566Z,47.69
2023-04-20T22:48:59.546Z,47.58
2023-04-20T22:51:30.296Z,47.17
2023-04-20T22:53:59.274Z,47.13
2023-04-20T22:56:30.764Z,46.85
2023-04-20T22:58:59.705Z,46.60
2023-04-20T23:01:28.803Z,46.52
2023-04-20T23:03:58.106Z,46.69
2023-04-20T23:06:30.094Z,45.97
2023-04-20T23:09:01.473Z,46.30
2023-04-20T23:11:35.222Z,46.31
2023-04-20T23:14:04.167Z,45.99
2023-04-20T23:16:34.009Z,46.26
2023-04-20T23:19:03.120Z,45.41
2023-04-20T23:21:32.724Z,45.52
2023-04-20T23:24:01.938Z,45.32
2023-04-20T23:26:31.017Z,45.22
2023-04-20T23:29:00.011Z,45.68
2023-04-20T23:31:29.166Z,45.49
2023-04-20T23:33:58.265Z,45.07
2023-04-20T23:36:28.051Z,45.86
2023-04-20T23:39:00.243Z,45.26
2023-04-20T23:41:29.210Z,44.96
2023-04-20T23:43:58.242Z,44.82
2023-04-20T23:46:27.443Z,44.76
2023-04-20T23:48:56.961Z,45.51
2023-04-20T23:51:25.978Z,45.59
2023-04-20T23:53:55.012Z,44.79
2023-04-20T23:56:24.426Z,44.70
2023-04-20T23:58:53.431Z,45.16
