createdAt,value
2022-11-17T00:01:59.217Z,4.54
2022-11-17T00:04:30.864Z,4.58
2022-11-17T00:07:03.248Z,4.60
2022-11-17T00:09:34.788Z,4.52
2022-11-17T00:12:26.150Z,4.63
2022-11-17T00:15:00.248Z,4.75
2022-11-17T00:17:32.318Z,4.61
2022-11-17T00:20:21.337Z,4.59
2022-11-17T00:22:53.745Z,4.53
2022-11-17T00:25:25.356Z,4.51
2022-11-17T00:27:56.833Z,4.45
2022-11-17T00:30:45.459Z,4.56
2022-11-17T00:33:34.729Z,4.57
2022-11-17T00:36:07.165Z,4.59
2022-11-17T00:38:38.549Z,4.49
2022-11-17T00:41:10.065Z,4.35
2022-11-17T00:43:41.464Z,4.26
2022-11-17T00:46:13.223Z,4.35
2022-11-17T00:48:44.676Z,4.30
2022-11-17T00:51:16.112Z,4.20
2022-11-17T00:53:47.620Z,4.18
2022-11-17T00:56:19.181Z,4.25
2022-11-17T00:58:50.767Z,4.49
2022-11-17T01:01:22.389Z,4.65
2022-11-17T01:04:03.517Z,4.78
2022-11-17T01:06:37.586Z,4.87
2022-11-17T01:09:13.205Z,4.93
2022-11-17T01:11:45.554Z,4.81
2022-11-17T01:14:19.396Z,4.66
2022-11-17T01:16:50.951Z,4.71
2022-11-17T01:19:30.809Z,4.74
2022-11-17T01:22:13.928Z,4.51
2022-11-17T01:24:45.437Z,4.38
2022-11-17T01:27:17.075Z,4.35
2022-11-17T01:29:48.625Z,4.52
2022-11-17T01:32:20.025Z,4.67
2022-11-17T01:34:51.880Z,4.65
2022-11-17T01:37:23.379Z,4.59
2022-11-17T01:39:54.906Z,4.51
2022-11-17T01:42:28.483Z,4.48
2022-11-17T01:45:03.155Z,4.61
2022-11-17T01:47:40.022Z,4.61
2022-11-17T01:50:20.334Z,4.46
2022-11-17T01:52:53.312Z,4.58
2022-11-17T01:55:27.045Z,4.52
2022-11-17T01:58:04.446Z,4.67
2022-11-17T02:00:36.135Z,4.67
2022-11-17T02:03:11.632Z,4.70
2022-11-17T02:05:50.421Z,4.79
2022-11-17T02:08:24.609Z,4.86
2022-11-17T02:10:56.966Z,4.81
2022-11-17T02:13:29.472Z,4.74
2022-11-17T02:16:00.912Z,4.79
2022-11-17T02:18:32.492Z,4.67
2022-11-17T02:21:25.783Z,4.71
2022-11-17T02:24:19.738Z,4.68
2022-11-17T02:27:26.586Z,4.63
2022-11-17T02:30:04.171Z,4.70
2022-11-17T02:32:45.594Z,4.60
2022-11-17T02:35:26.300Z,4.49
2022-11-17T02:38:08.066Z,4.32
2022-11-17T02:40:45.824Z,4.34
2022-11-17T02:43:39.121Z,4.23
2022-11-17T02:46:13.605Z,4.09
2022-11-17T02:48:50.292Z,3.89
2022-11-17T02:51:24.490Z,3.73
2022-11-17T02:54:00.544Z,3.71
2022-11-17T02:56:32.150Z,3.64
2022-11-17T02:59:06.273Z,3.52
2022-11-17T03:01:58.327Z,3.49
2022-11-17T03:04:40.548Z,3.61
2022-11-17T03:07:29.800Z,3.72
2022-11-17T03:10:10.484Z,3.86
2022-11-17T03:12:49.513Z,3.76
2022-11-17T03:15:29.017Z,3.69
2022-11-17T03:18:12.324Z,3.78
2022-11-17T03:20:51.554Z,3.70
2022-11-17T03:23:29.685Z,3.70
2022-11-17T03:26:03.094Z,3.68
2022-11-17T03:28:36.222Z,3.59
2022-11-17T03:31:11.559Z,3.80
2022-11-17T03:33:46.052Z,3.90
2022-11-17T03:36:21.892Z,3.88
2022-11-17T03:38:58.035Z,3.70
2022-11-17T03:41:34.823Z,3.59
2022-11-17T03:44:08.552Z,3.71
2022-11-17T03:46:40.791Z,3.60
2022-11-17T03:49:19.647Z,3.59
2022-11-17T03:51:51.140Z,3.69
2022-11-17T03:54:22.600Z,3.75
2022-11-17T03:56:58.881Z,3.64
2022-11-17T03:59:35.596Z,3.65
2022-11-17T04:02:08.339Z,3.62
2022-11-17T04:04:53.531Z,3.57
2022-11-17T04:07:23.574Z,3.59
2022-11-17T04:09:55.132Z,3.65
2022-11-17T04:12:43.752Z,3.64
2022-11-17T04:15:33.008Z,3.65
2022-11-17T04:18:05.802Z,3.60
2022-11-17T04:20:37.634Z,3.67
2022-11-17T04:23:11.716Z,3.65
2022-11-17T04:26:11.446Z,3.66
2022-11-17T04:28:56.751Z,3.72
2022-11-17T04:31:42.016Z,3.74
2022-11-17T04:34:24.782Z,3.70
2022-11-17T04:37:19.662Z,3.68
2022-11-17T04:39:51.079Z,3.78
2022-11-17T04:42:22.528Z,3.77
2022-11-17T04:44:54.069Z,3.77
2022-11-17T04:47:25.446Z,3.90
2022-11-17T04:49:56.894Z,3.99
2022-11-17T04:52:29.952Z,3.90
2022-11-17T04:55:01.566Z,3.73
2022-11-17T04:57:32.983Z,3.59
2022-11-17T05:00:05.110Z,3.62
2022-11-17T05:02:36.897Z,3.73
2022-11-17T05:05:09.753Z,3.82
2022-11-17T05:07:41.306Z,3.83
2022-11-17T05:10:15.377Z,3.79
2022-11-17T05:13:18.656Z,3.68
2022-11-17T05:16:09.197Z,3.61
2022-11-17T05:18:41.054Z,3.68
2022-11-17T05:21:13.427Z,3.81
2022-11-17T05:23:56.871Z,3.72
2022-11-17T05:26:30.171Z,3.55
2022-11-17T05:29:03.675Z,3.59
2022-11-17T05:31:35.832Z,3.63
2022-11-17T05:34:09.366Z,3.64
2022-11-17T05:36:41.500Z,3.56
2022-11-17T05:39:14.265Z,3.56
2022-11-17T05:41:45.631Z,3.55
2022-11-17T05:44:17.176Z,3.63
2022-11-17T05:46:48.567Z,3.58
2022-11-17T05:49:20.120Z,3.49
2022-11-17T05:51:53.099Z,3.43
2022-11-17T05:54:24.888Z,3.44
2022-11-17T05:57:02.062Z,3.46
2022-11-17T05:59:38.373Z,3.47
2022-11-17T06:02:15.472Z,3.43
2022-11-17T06:04:47.849Z,3.50
2022-11-17T06:07:19.929Z,3.51
2022-11-17T06:09:52.603Z,3.54
2022-11-17T06:12:24.012Z,3.52
2022-11-17T06:14:55.482Z,3.65
2022-11-17T06:17:33.232Z,3.67
2022-11-17T06:20:07.332Z,3.64
2022-11-17T06:22:41.796Z,3.45
2022-11-17T06:25:16.062Z,3.51
2022-11-17T06:27:48.947Z,3.46
2022-11-17T06:30:22.112Z,3.32
2022-11-17T06:32:56.771Z,3.32
2022-11-17T06:35:33.564Z,3.43
2022-11-17T06:38:05.703Z,3.43
2022-11-17T06:40:37.328Z,3.46
2022-11-17T06:43:10.082Z,3.39
2022-11-17T06:45:44.019Z,3.28
2022-11-17T06:48:18.169Z,3.25
2022-11-17T06:50:51.763Z,3.37
2022-11-17T06:53:26.846Z,3.45
2022-11-17T06:56:09.622Z,3.59
2022-11-17T06:58:44.672Z,3.71
2022-11-17T07:01:17.486Z,3.71
2022-11-17T07:03:49.531Z,3.66
2022-11-17T07:06:35.062Z,3.61
2022-11-17T07:09:06.809Z,3.63
2022-11-17T07:11:39.241Z,3.68
2022-11-17T07:14:11.535Z,3.69
2022-11-17T07:16:44.877Z,3.59
2022-11-17T07:19:16.438Z,3.51
2022-11-17T07:21:48.037Z,3.49
2022-11-17T07:24:19.569Z,3.54
2022-11-17T07:26:51.185Z,3.43
2022-11-17T07:29:22.646Z,3.38
2022-11-17T07:31:54.208Z,3.46
2022-11-17T07:34:25.748Z,3.55
2022-11-17T07:36:57.505Z,3.61
2022-11-17T07:39:29.439Z,3.64
2022-11-17T07:42:01.045Z,3.54
2022-11-17T07:44:34.729Z,3.48
2022-11-17T07:47:06.286Z,3.48
2022-11-17T07:49:38.042Z,3.42
2022-11-17T07:52:09.690Z,3.35
2022-11-17T07:54:41.307Z,3.32
2022-11-17T07:57:12.855Z,3.28
2022-11-17T07:59:48.157Z,3.33
2022-11-17T08:02:20.072Z,3.34
2022-11-17T08:04:51.749Z,3.31
2022-11-17T08:07:23.254Z,3.27
2022-11-17T08:09:54.804Z,3.26
2022-11-17T08:12:26.390Z,3.23
2022-11-17T08:14:59.181Z,3.25
2022-11-17T08:17:32.458Z,3.36
2022-11-17T08:20:04.640Z,3.48
2022-11-17T08:22:36.252Z,3.45
2022-11-17T08:25:08.732Z,3.53
2022-11-17T08:27:40.237Z,3.45
2022-11-17T08:30:13.081Z,3.37
2022-11-17T08:32:51.887Z,3.20
2022-11-17T08:35:25.710Z,3.21
2022-11-17T08:37:57.486Z,3.22
2022-11-17T08:40:29.008Z,3.23
2022-11-17T08:43:02.592Z,3.25
2022-11-17T08:45:34.025Z,3.16
2022-11-17T08:48:07.794Z,3.22
2022-11-17T08:50:39.254Z,3.23
2022-11-17T08:53:16.484Z,3.17
2022-11-17T08:55:48.062Z,3.12
2022-11-17T08:58:20.291Z,3.08
2022-11-17T09:00:52.058Z,3.01
2022-11-17T09:03:24.147Z,2.99
2022-11-17T09:05:55.824Z,3.00
2022-11-17T09:08:45.022Z,3.04
2022-11-17T09:11:17.683Z,3.23
2022-11-17T09:13:49.213Z,3.23
2022-11-17T09:16:21.404Z,3.12
2022-11-17T09:18:58.676Z,3.10
2022-11-17T09:21:31.955Z,3.00
2022-11-17T09:24:03.561Z,3.00
2022-11-17T09:26:35.418Z,3.09
2022-11-17T09:29:07.404Z,2.99
2022-11-17T09:31:39.393Z,3.13
2022-11-17T09:34:10.909Z,3.12
2022-11-17T09:36:43.210Z,2.99
2022-11-17T09:39:14.707Z,2.95
2022-11-17T09:41:49.002Z,2.98
2022-11-17T09:44:30.172Z,2.92
2022-11-17T09:47:09.527Z,2.83
2022-11-17T09:49:58.073Z,2.82
2022-11-17T09:52:34.832Z,2.91
2022-11-17T09:55:17.823Z,2.89
2022-11-17T09:57:54.006Z,2.83
2022-11-17T10:00:26.985Z,2.82
2022-11-17T10:02:58.555Z,2.84
2022-11-17T10:05:33.138Z,2.83
2022-11-17T10:08:08.593Z,2.78
2022-11-17T10:10:45.602Z,2.73
2022-11-17T10:13:25.428Z,2.65
2022-11-17T10:15:59.975Z,2.66
2022-11-17T10:18:37.906Z,2.72
2022-11-17T10:21:10.393Z,2.76
2022-11-17T10:23:47.340Z,2.73
2022-11-17T10:26:19.678Z,2.75
2022-11-17T10:29:08.813Z,2.70
2022-11-17T10:31:47.994Z,2.59
2022-11-17T10:34:40.636Z,2.54
2022-11-17T10:37:31.846Z,2.48
2022-11-17T10:40:25.414Z,2.57
2022-11-17T10:43:25.793Z,2.60
2022-11-17T10:46:00.097Z,2.66
2022-11-17T10:48:33.986Z,2.71
2022-11-17T10:51:09.521Z,2.78
2022-11-17T10:53:46.050Z,2.80
2022-11-17T10:56:21.975Z,2.84
2022-11-17T10:59:03.754Z,2.75
2022-11-17T11:01:38.072Z,2.84
2022-11-17T11:04:28.918Z,2.97
2022-11-17T11:07:13.540Z,3.03
2022-11-17T11:09:52.205Z,3.03
2022-11-17T11:12:34.581Z,2.95
2022-11-17T11:15:09.433Z,2.98
2022-11-17T11:17:44.956Z,2.95
2022-11-17T11:20:19.915Z,2.96
2022-11-17T11:22:58.953Z,2.88
2022-11-17T11:25:42.910Z,2.84
2022-11-17T11:28:33.141Z,2.77
2022-11-17T11:31:15.013Z,2.82
2022-11-17T11:33:55.225Z,2.92
2022-11-17T11:36:37.923Z,2.86
2022-11-17T11:39:21.644Z,2.91
2022-11-17T11:42:15.617Z,2.81
2022-11-17T11:45:03.989Z,2.79
2022-11-17T11:47:54.255Z,2.77
2022-11-17T11:50:29.954Z,2.75
2022-11-17T11:53:09.020Z,2.87
2022-11-17T11:55:42.210Z,2.93
2022-11-17T11:58:21.702Z,2.95
2022-11-17T12:00:57.335Z,2.87
2022-11-17T12:03:42.208Z,2.86
2022-11-17T12:06:38.225Z,2.87
2022-11-17T12:09:26.458Z,2.83
2022-11-17T12:12:04.908Z,2.86
2022-11-17T12:14:37.878Z,2.95
2022-11-17T12:17:23.732Z,2.90
2022-11-17T12:19:59.912Z,2.84
2022-11-17T12:23:00.447Z,2.79
2022-11-17T12:25:36.241Z,3.03
2022-11-17T12:28:33.010Z,3.04
2022-11-17T12:31:10.133Z,3.00
2022-11-17T12:34:21.707Z,2.88
2022-11-17T12:37:18.594Z,2.81
2022-11-17T12:40:08.461Z,2.73
2022-11-17T12:43:00.200Z,2.72
2022-11-17T12:45:36.285Z,2.73
2022-11-17T12:48:32.842Z,2.70
2022-11-17T12:51:10.507Z,2.67
2022-11-17T12:54:04.707Z,2.70
2022-11-17T12:56:45.522Z,2.67
2022-11-17T12:59:42.553Z,2.57
2022-11-17T13:02:31.059Z,2.57
2022-11-17T13:05:08.094Z,2.60
2022-11-17T13:07:39.719Z,2.51
2022-11-17T13:10:29.634Z,2.55
2022-11-17T13:13:20.954Z,2.39
2022-11-17T13:15:58.955Z,2.34
2022-11-17T13:18:37.678Z,2.32
2022-11-17T13:21:30.348Z,2.33
2022-11-17T13:24:02.864Z,2.29
2022-11-17T13:26:38.626Z,2.27
2022-11-17T13:29:13.749Z,2.20
2022-11-17T13:31:45.267Z,2.14
2022-11-17T13:34:21.484Z,2.21
2022-11-17T13:37:01.283Z,2.24
2022-11-17T13:39:32.664Z,2.26
2022-11-17T13:42:08.856Z,2.20
2022-11-17T13:44:40.797Z,2.10
2022-11-17T13:47:42.033Z,2.05
2022-11-17T13:50:38.733Z,2.03
2022-11-17T13:53:26.265Z,2.02
2022-11-17T13:55:58.115Z,2.01
2022-11-17T13:58:40.476Z,2.05
2022-11-17T14:01:15.914Z,2.20
2022-11-17T14:03:47.364Z,2.13
2022-11-17T14:06:20.007Z,2.14
2022-11-17T14:11:53.926Z,2.26
2022-11-17T14:14:34.430Z,2.17
2022-11-17T14:17:19.446Z,2.25
2022-11-17T14:19:51.846Z,2.34
2022-11-17T14:22:31.822Z,2.39
2022-11-17T14:25:10.041Z,2.37
2022-11-17T14:27:42.655Z,2.29
2022-11-17T14:30:16.672Z,2.12
2022-11-17T14:32:49.763Z,1.95
2022-11-17T14:35:21.388Z,1.91
2022-11-17T14:37:53.518Z,1.93
2022-11-17T14:40:25.446Z,2.05
2022-11-17T14:43:02.870Z,2.07
2022-11-17T14:45:38.876Z,2.06
2022-11-17T14:48:17.585Z,1.97
2022-11-17T14:50:56.777Z,2.02
2022-11-17T14:53:28.537Z,2.13
2022-11-17T14:56:10.623Z,2.12
2022-11-17T14:58:42.187Z,2.02
2022-11-17T15:01:17.211Z,1.94
2022-11-17T15:03:49.098Z,1.85
2022-11-17T15:06:21.629Z,1.93
2022-11-17T15:08:56.643Z,2.11
2022-11-17T15:11:27.060Z,2.12
2022-11-17T15:14:02.552Z,2.04
2022-11-17T15:16:35.039Z,1.92
2022-11-17T15:19:07.703Z,1.93
2022-11-17T15:21:39.223Z,1.86
2022-11-17T15:24:11.544Z,1.87
2022-11-17T15:26:44.095Z,1.93
2022-11-17T15:29:21.054Z,1.92
2022-11-17T15:31:54.250Z,2.01
2022-11-17T15:34:36.075Z,2.04
2022-11-17T15:37:10.899Z,2.07
2022-11-17T15:39:40.823Z,2.13
2022-11-17T15:42:12.369Z,2.18
2022-11-17T15:44:44.399Z,2.10
2022-11-17T15:47:15.832Z,2.14
2022-11-17T15:49:47.470Z,2.13
2022-11-17T15:52:30.096Z,2.12
2022-11-17T15:55:12.514Z,2.28
2022-11-17T15:57:43.905Z,2.30
2022-11-17T16:00:17.974Z,2.23
2022-11-17T16:02:58.479Z,2.33
2022-11-17T16:05:31.491Z,2.38
2022-11-17T16:08:03.124Z,2.35
2022-11-17T16:10:34.565Z,2.37
2022-11-17T16:13:06.063Z,2.28
2022-11-17T16:15:37.541Z,2.27
2022-11-17T16:18:09.144Z,2.23
2022-11-17T16:20:40.778Z,2.21
2022-11-17T16:23:12.271Z,2.04
2022-11-17T16:25:45.851Z,2.00
2022-11-17T16:28:18.452Z,2.00
2022-11-17T16:30:52.726Z,2.10
2022-11-17T16:33:24.310Z,2.19
2022-11-17T16:35:55.817Z,2.18
2022-11-17T16:38:27.593Z,2.08
2022-11-17T16:41:02.928Z,1.94
2022-11-17T16:43:36.315Z,1.87
2022-11-17T16:46:20.969Z,1.92
2022-11-17T16:48:53.345Z,1.88
2022-11-17T16:51:52.048Z,1.78
2022-11-17T16:54:39.360Z,1.69
2022-11-17T16:57:29.093Z,1.75
2022-11-17T17:03:40.203Z,1.68
2022-11-17T17:06:38.141Z,1.71
2022-11-17T17:09:45.895Z,1.80
2022-11-17T17:12:34.313Z,1.83
2022-11-17T17:15:18.389Z,1.73
2022-11-17T17:21:22.807Z,1.78
2022-11-17T17:24:06.695Z,1.78
2022-11-17T17:27:09.139Z,1.62
2022-11-17T17:29:50.168Z,1.51
2022-11-17T17:32:53.849Z,1.43
2022-11-17T17:35:57.040Z,1.54
2022-11-17T17:38:38.314Z,1.60
2022-11-17T17:41:22.500Z,1.54
2022-11-17T17:44:00.531Z,1.43
2022-11-17T17:46:52.516Z,1.47
2022-11-17T17:49:31.642Z,1.42
2022-11-17T17:55:00.247Z,1.19
2022-11-17T17:57:45.425Z,1.22
2022-11-17T18:00:33.317Z,1.34
2022-11-17T18:03:25.971Z,1.52
2022-11-17T18:06:26.485Z,1.42
2022-11-17T18:09:20.972Z,1.35
2022-11-17T18:12:03.736Z,1.40
2022-11-17T18:15:02.975Z,1.33
2022-11-17T18:17:57.732Z,1.22
2022-11-17T18:20:43.514Z,1.24
2022-11-17T18:23:48.496Z,1.21
2022-11-17T18:26:22.106Z,1.27
2022-11-17T18:28:56.622Z,1.22
2022-11-17T18:31:30.027Z,1.38
2022-11-17T18:34:03.482Z,1.40
2022-11-17T18:36:53.487Z,1.47
2022-11-17T18:39:25.787Z,1.46
2022-11-17T18:41:58.577Z,1.47
2022-11-17T18:44:58.060Z,1.36
2022-11-17T18:47:31.757Z,1.27
2022-11-17T18:50:25.248Z,1.35
2022-11-17T18:53:27.627Z,1.40
2022-11-17T18:56:38.340Z,1.44
2022-11-17T18:59:29.839Z,1.54
2022-11-17T19:02:20.477Z,1.43
2022-11-17T19:04:55.348Z,1.50
2022-11-17T19:07:46.741Z,1.46
2022-11-17T19:10:26.266Z,1.50
2022-11-17T19:13:39.171Z,1.53
2022-11-17T19:16:17.220Z,1.68
2022-11-17T19:18:54.347Z,1.72
2022-11-17T19:21:37.301Z,1.69
2022-11-17T19:24:19.109Z,1.50
2022-11-17T19:26:52.909Z,1.40
2022-11-17T19:29:25.131Z,1.45
2022-11-17T19:32:01.875Z,1.45
2022-11-17T19:34:38.421Z,1.42
2022-11-17T19:37:18.122Z,1.46
2022-11-17T19:39:50.546Z,1.40
2022-11-17T19:42:33.070Z,1.39
2022-11-17T19:45:15.143Z,1.49
2022-11-17T19:48:10.907Z,1.59
2022-11-17T19:51:19.489Z,1.69
2022-11-17T19:53:57.623Z,1.79
2022-11-17T19:56:30.434Z,1.76
2022-11-17T19:59:03.947Z,1.81
2022-11-17T20:02:05.069Z,1.91
2022-11-17T20:04:39.613Z,1.90
2022-11-17T20:07:18.096Z,1.77
2022-11-17T20:09:52.572Z,1.77
2022-11-17T20:12:29.035Z,1.80
2022-11-17T20:15:36.196Z,1.74
2022-11-17T20:18:12.435Z,1.66
2022-11-17T20:20:45.025Z,1.56
2022-11-17T20:23:23.905Z,1.60
2022-11-17T20:26:03.856Z,1.61
2022-11-17T20:28:44.452Z,1.53
2022-11-17T20:31:49.994Z,1.67
2022-11-17T20:34:28.655Z,1.68
2022-11-17T20:37:10.393Z,1.64
2022-11-17T20:40:03.479Z,1.68
2022-11-17T20:42:46.779Z,1.63
2022-11-17T20:45:26.042Z,1.79
2022-11-17T20:47:59.348Z,1.79
2022-11-17T20:50:59.187Z,1.86
2022-11-17T20:53:42.490Z,1.76
2022-11-17T20:56:23.090Z,1.74
2022-11-17T20:58:55.027Z,1.71
2022-11-17T21:01:32.040Z,1.67
2022-11-17T21:04:04.030Z,1.61
2022-11-17T21:06:37.985Z,1.55
2022-11-17T21:09:10.026Z,1.49
2022-11-17T21:11:59.673Z,1.54
2022-11-17T21:14:32.078Z,1.52
2022-11-17T21:17:04.225Z,1.58
2022-11-17T21:19:39.025Z,1.55
2022-11-17T21:22:09.465Z,1.63
2022-11-17T21:24:41.652Z,1.48
2022-11-17T21:27:16.005Z,1.48
2022-11-17T21:29:48.292Z,1.60
2022-11-17T21:32:20.501Z,1.61
2022-11-17T21:34:53.414Z,1.73
2022-11-17T21:37:28.213Z,1.61
2022-11-17T21:40:07.275Z,1.54
2022-11-17T21:42:44.684Z,1.56
2022-11-17T21:45:16.797Z,1.53
2022-11-17T21:47:48.897Z,1.53
2022-11-17T21:50:20.953Z,1.51
2022-11-17T21:52:53.411Z,1.55
2022-11-17T21:55:29.164Z,1.64
2022-11-17T21:58:03.139Z,1.71
2022-11-17T22:00:34.757Z,1.66
2022-11-17T22:03:06.526Z,1.71
2022-11-17T22:05:38.167Z,1.64
2022-11-17T22:08:11.649Z,1.68
2022-11-17T22:10:43.676Z,1.87
2022-11-17T22:13:18.098Z,1.85
2022-11-17T22:16:07.679Z,1.70
2022-11-17T22:18:51.231Z,1.65
2022-11-17T22:21:47.049Z,1.57
2022-11-17T22:24:49.914Z,1.68
2022-11-17T22:27:23.990Z,1.61
2022-11-17T22:30:33.076Z,1.58
2022-11-17T22:33:26.570Z,1.60
2022-11-17T22:36:29.746Z,1.53
2022-11-17T22:39:02.392Z,1.56
2022-11-17T22:41:49.346Z,1.55
2022-11-17T22:44:41.851Z,1.36
2022-11-17T22:47:13.622Z,1.30
2022-11-17T22:49:46.220Z,1.40
2022-11-17T22:52:19.401Z,1.48
2022-11-17T22:54:51.402Z,1.51
2022-11-17T22:57:22.937Z,1.42
2022-11-17T22:59:54.476Z,1.26
2022-11-17T23:02:27.477Z,1.12
2022-11-17T23:04:59.363Z,1.19
2022-11-17T23:07:31.288Z,1.11
2022-11-17T23:10:04.298Z,1.06
2022-11-17T23:12:37.360Z,1.03
2022-11-17T23:15:10.586Z,1.17
2022-11-17T23:17:43.055Z,1.17
2022-11-17T23:20:16.172Z,1.32
2022-11-17T23:22:47.870Z,1.34
2022-11-17T23:25:20.267Z,1.27
2022-11-17T23:27:52.160Z,1.12
2022-11-17T23:30:23.665Z,1.16
2022-11-17T23:32:58.428Z,1.06
2022-11-17T23:35:28.595Z,1.08
2022-11-17T23:38:01.297Z,1.06
2022-11-17T23:40:33.359Z,1.27
2022-11-17T23:43:08.214Z,1.33
2022-11-17T23:45:38.060Z,1.48
2022-11-17T23:48:11.474Z,1.26
2022-11-17T23:50:43.151Z,1.06
2022-11-17T23:53:15.442Z,1.12
2022-11-17T23:55:56.234Z,1.02
2022-11-17T23:58:29.191Z,1.07
