createdAt,value
2018-09-12T00:01:19.035Z,76.60
2018-09-12T00:06:13.041Z,75.40
2018-09-12T00:11:08.409Z,76.30
2018-09-12T00:16:02.436Z,75.50
2018-09-12T00:20:57.642Z,74.80
2018-09-12T00:25:52.120Z,75.00
2018-09-12T00:30:46.409Z,75.00
2018-09-12T00:35:40.975Z,75.30
2018-09-12T00:40:35.105Z,75.10
2018-09-12T00:45:29.933Z,75.80
2018-09-12T00:50:24.379Z,76.10
2018-09-12T00:55:18.255Z,76.10
2018-09-12T01:00:13.569Z,76.70
2018-09-12T01:05:07.976Z,76.70
2018-09-12T01:10:03.340Z,76.50
2018-09-12T01:14:57.293Z,76.60
2018-09-12T01:19:51.147Z,76.50
2018-09-12T01:24:45.477Z,76.90
2018-09-12T01:29:39.864Z,77.20
2018-09-12T01:34:34.638Z,78.10
2018-09-12T01:39:28.982Z,78.80
2018-09-12T01:44:24.650Z,78.70
2018-09-12T01:49:20.134Z,79.50
2018-09-12T01:54:15.256Z,80.30
2018-09-12T01:59:10.715Z,81.00
2018-09-12T02:04:06.204Z,81.30
2018-09-12T02:09:01.149Z,81.90
2018-09-12T02:13:54.771Z,80.40
2018-09-12T02:18:49.012Z,82.10
2018-09-12T02:23:46.164Z,82.70
2018-09-12T02:28:40.390Z,82.10
2018-09-12T02:33:34.286Z,82.20
2018-09-12T02:38:29.716Z,82.40
2018-09-12T02:43:23.868Z,82.90
2018-09-12T02:48:18.311Z,83.60
2018-09-12T02:53:12.288Z,83.70
2018-09-12T02:58:06.810Z,83.80
2018-09-12T03:03:00.706Z,84.20
2018-09-12T03:07:55.633Z,84.10
2018-09-12T03:12:50.307Z,85.10
2018-09-12T03:17:45.344Z,85.10
2018-09-12T03:22:41.087Z,85.60
2018-09-12T03:27:36.268Z,86.30
2018-09-12T03:32:31.002Z,86.20
2018-09-12T03:37:25.269Z,86.70
2018-09-12T03:42:20.742Z,87.70
2018-09-12T03:47:14.994Z,88.00
2018-09-12T03:52:16.509Z,87.40
2018-09-12T03:57:12.652Z,88.10
2018-09-12T04:02:07.450Z,88.60
2018-09-12T04:07:01.460Z,88.90
2018-09-12T04:11:55.745Z,88.70
2018-09-12T04:16:50.495Z,89.60
2018-09-12T04:21:46.096Z,90.10
2018-09-12T04:26:40.974Z,90.00
2018-09-12T04:31:35.315Z,90.40
2018-09-12T04:36:29.253Z,90.40
2018-09-12T04:41:23.699Z,90.20
2018-09-12T04:46:19.261Z,90.20
2018-09-12T04:51:13.501Z,90.40
2018-09-12T04:56:08.606Z,90.40
2018-09-12T05:01:04.577Z,90.10
2018-09-12T05:05:59.367Z,90.20
2018-09-12T05:10:53.862Z,90.20
2018-09-12T05:15:48.442Z,89.80
2018-09-12T05:20:44.744Z,89.40
2018-09-12T05:25:39.838Z,89.50
2018-09-12T05:30:33.854Z,89.60
2018-09-12T05:35:28.893Z,89.10
2018-09-12T05:40:23.275Z,88.00
2018-09-12T05:45:20.654Z,84.90
2018-09-12T05:50:17.090Z,84.90
2018-09-12T05:55:12.214Z,84.00
2018-09-12T06:00:08.743Z,82.80
2018-09-12T06:05:05.317Z,80.50
2018-09-12T06:10:01.174Z,75.90
2018-09-12T06:14:55.363Z,73.40
2018-09-12T06:19:51.044Z,69.50
2018-09-12T06:24:46.683Z,63.60
2018-09-12T06:29:41.823Z,57.50
2018-09-12T06:34:36.909Z,52.80
2018-09-12T06:39:32.214Z,50.70
2018-09-12T06:44:28.460Z,47.80
2018-09-12T06:49:22.625Z,50.30
2018-09-12T06:54:17.823Z,54.00
2018-09-12T06:59:19.952Z,56.60
2018-09-12T07:04:15.668Z,59.80
2018-09-12T07:09:11.472Z,61.80
2018-09-12T07:14:09.086Z,61.20
2018-09-12T07:19:04.360Z,62.30
2018-09-12T07:23:58.900Z,59.80
2018-09-12T07:28:54.698Z,59.80
2018-09-12T07:33:50.498Z,59.40
2018-09-12T07:38:45.013Z,53.10
2018-09-12T07:43:39.676Z,49.80
2018-09-12T07:48:33.543Z,47.90
2018-09-12T07:53:29.875Z,46.70
2018-09-12T07:58:41.479Z,41.60
2018-09-12T08:03:36.965Z,36.80
2018-09-12T08:08:32.465Z,32.00
2018-09-12T08:13:29.686Z,30.80
2018-09-12T08:18:32.822Z,30.70
2018-09-12T08:23:34.561Z,31.30
2018-09-12T08:28:36.464Z,32.50
2018-09-12T08:33:40.459Z,33.30
2018-09-12T08:38:35.941Z,28.10
2018-09-12T08:43:36.324Z,27.80
2018-09-12T08:48:38.828Z,29.30
2018-09-12T08:53:35.164Z,32.10
2018-09-12T08:58:31.458Z,30.70
2018-09-12T09:03:33.343Z,28.90
2018-09-12T09:08:43.329Z,26.90
2018-09-12T09:13:39.096Z,24.70
2018-09-12T09:18:40.328Z,23.00
2018-09-12T09:23:38.977Z,21.30
2018-09-12T09:28:33.015Z,21.70
2018-09-12T09:33:28.147Z,20.40
2018-09-12T09:38:27.030Z,19.50
2018-09-12T09:43:30.450Z,19.70
2018-09-12T09:48:26.575Z,19.50
2018-09-12T09:53:21.112Z,19.10
2018-09-12T09:58:15.640Z,18.70
2018-09-12T10:03:14.534Z,18.40
2018-09-12T10:08:21.265Z,18.30
2018-09-12T10:13:24.237Z,18.10
2018-09-12T10:18:18.808Z,18.00
2018-09-12T10:23:24.858Z,18.20
2018-09-12T10:28:19.801Z,17.60
2018-09-12T10:33:18.491Z,17.30
2018-09-12T10:38:13.640Z,17.40
2018-09-12T10:43:17.819Z,16.90
2018-09-12T10:48:12.642Z,17.30
2018-09-12T10:53:07.425Z,16.80
2018-09-12T10:58:03.635Z,17.80
2018-09-12T11:03:08.327Z,17.60
2018-09-12T11:08:05.730Z,17.70
2018-09-12T11:13:00.296Z,17.70
2018-09-12T11:17:54.650Z,19.30
2018-09-12T11:23:04.808Z,21.70
2018-09-12T11:28:22.660Z,22.40
2018-09-12T11:33:20.562Z,24.20
2018-09-12T11:38:16.210Z,25.60
2018-09-12T11:43:12.613Z,27.00
2018-09-12T11:48:06.641Z,27.50
2018-09-12T11:53:09.043Z,28.00
2018-09-12T11:58:06.627Z,28.40
2018-09-12T12:03:01.608Z,29.10
2018-09-12T12:07:57.002Z,29.80
2018-09-12T12:12:52.692Z,30.70
2018-09-12T12:17:46.999Z,30.10
2018-09-12T12:22:41.489Z,30.20
2018-09-12T12:27:36.695Z,30.10
2018-09-12T12:32:31.198Z,30.00
2018-09-12T12:37:51.308Z,29.50
2018-09-12T12:43:08.467Z,29.50
2018-09-12T12:48:24.591Z,29.80
2018-09-12T12:53:42.204Z,30.40
2018-09-12T12:58:37.149Z,30.90
2018-09-12T13:03:33.359Z,30.60
2018-09-12T13:08:28.511Z,31.00
2018-09-12T13:13:22.519Z,31.00
2018-09-12T13:18:24.386Z,30.20
2018-09-12T13:23:19.211Z,30.10
2018-09-12T13:28:13.202Z,30.70
2018-09-12T13:33:07.238Z,30.90
2018-09-12T13:38:01.712Z,30.80
2018-09-12T13:43:07.552Z,31.80
2018-09-12T13:53:19.007Z,31.50
2018-09-12T13:58:13.739Z,32.50
2018-09-12T14:03:30.574Z,31.20
2018-09-12T14:08:40.269Z,30.00
2018-09-12T14:13:35.162Z,30.60
2018-09-12T14:18:35.594Z,30.90
2018-09-12T14:23:29.808Z,30.90
2018-09-12T14:28:24.509Z,31.90
2018-09-12T14:33:18.841Z,32.20
2018-09-12T14:38:13.424Z,32.50
2018-09-12T14:43:08.291Z,32.50
2018-09-12T14:48:10.343Z,32.30
2018-09-12T14:53:12.956Z,32.10
2018-09-12T14:58:19.407Z,32.20
2018-09-12T15:03:16.148Z,32.00
2018-09-12T15:08:10.860Z,32.30
2018-09-12T15:13:06.499Z,32.40
2018-09-12T15:18:00.813Z,33.00
2018-09-12T15:22:55.172Z,32.90
2018-09-12T15:28:05.874Z,32.90
2018-09-12T15:33:00.231Z,33.40
2018-09-12T15:37:55.767Z,33.50
2018-09-12T15:42:50.669Z,33.80
2018-09-12T15:47:52.510Z,34.00
2018-09-12T15:52:55.918Z,34.30
2018-09-12T15:57:59.508Z,34.30
2018-09-12T16:02:54.254Z,34.60
2018-09-12T16:07:49.875Z,34.50
2018-09-12T16:12:45.200Z,34.80
2018-09-12T16:17:39.180Z,35.50
2018-09-12T16:22:34.172Z,36.00
2018-09-12T16:27:28.253Z,36.30
2018-09-12T16:32:23.581Z,36.70
2018-09-12T16:37:18.773Z,37.20
2018-09-12T16:42:20.072Z,37.20
2018-09-12T16:47:15.121Z,38.20
2018-09-12T16:52:10.925Z,39.00
2018-09-12T16:57:09.356Z,39.20
2018-09-12T17:02:06.371Z,39.70
2018-09-12T17:07:02.073Z,40.30
2018-09-12T17:11:58.437Z,41.00
2018-09-12T17:16:52.281Z,41.50
2018-09-12T17:21:46.407Z,41.90
2018-09-12T17:27:02.964Z,42.60
2018-09-12T17:32:20.149Z,42.90
2018-09-12T17:37:32.658Z,43.80
2018-09-12T17:42:42.688Z,44.60
2018-09-12T17:47:37.840Z,45.10
2018-09-12T17:52:32.851Z,46.10
2018-09-12T17:57:27.564Z,47.90
2018-09-12T18:02:22.044Z,47.80
2018-09-12T18:07:18.617Z,48.30
2018-09-12T18:12:13.685Z,48.70
2018-09-12T18:17:11.723Z,49.50
2018-09-12T18:22:09.888Z,49.80
2018-09-12T18:27:08.420Z,50.20
2018-09-12T18:32:06.688Z,50.80
2018-09-12T18:37:02.175Z,51.60
2018-09-12T18:42:20.019Z,52.20
2018-09-12T18:47:15.807Z,53.10
2018-09-12T18:52:10.953Z,54.00
2018-09-12T18:57:09.840Z,54.50
2018-09-12T19:02:05.704Z,55.20
2018-09-12T19:07:08.463Z,56.50
2018-09-12T19:12:05.813Z,56.30
2018-09-12T19:16:59.947Z,57.20
2018-09-12T19:21:54.455Z,57.10
2018-09-12T19:26:49.817Z,57.80
2018-09-12T19:31:44.088Z,58.10
2018-09-12T19:36:39.452Z,59.10
2018-09-12T19:41:34.671Z,59.60
2018-09-12T19:46:30.026Z,60.80
2018-09-12T19:51:24.867Z,63.70
2018-09-12T19:56:19.838Z,65.20
2018-09-12T20:01:14.553Z,65.90
2018-09-12T20:06:10.391Z,66.60
2018-09-12T20:11:06.806Z,67.60
2018-09-12T20:16:00.975Z,68.70
2018-09-12T20:20:55.829Z,69.30
2018-09-12T20:25:50.102Z,70.50
2018-09-12T20:30:47.592Z,71.80
2018-09-12T20:35:43.062Z,73.50
2018-09-12T20:40:38.115Z,75.10
2018-09-12T20:45:32.520Z,76.80
2018-09-12T20:50:26.934Z,79.50
2018-09-12T20:55:20.691Z,81.20
2018-09-12T21:00:14.866Z,81.80
2018-09-12T21:05:10.279Z,82.80
2018-09-12T21:10:06.920Z,84.20
2018-09-12T21:15:08.112Z,84.40
2018-09-12T21:20:03.461Z,85.00
2018-09-12T21:24:58.337Z,85.80
2018-09-12T21:29:52.462Z,86.80
2018-09-12T21:34:54.032Z,86.90
2018-09-12T21:39:49.005Z,87.30
2018-09-12T21:44:43.146Z,88.10
2018-09-12T21:49:37.959Z,88.50
2018-09-12T21:54:32.663Z,89.40
2018-09-12T21:59:26.883Z,89.50
2018-09-12T22:04:28.168Z,89.90
2018-09-12T22:09:22.118Z,90.00
2018-09-12T22:14:16.959Z,90.30
2018-09-12T22:19:10.853Z,90.30
2018-09-12T22:24:13.129Z,90.50
2018-09-12T22:29:09.199Z,90.60
2018-09-12T22:34:03.464Z,90.80
2018-09-12T22:38:59.021Z,91.00
2018-09-12T22:43:58.518Z,91.30
2018-09-12T22:48:55.812Z,91.40
2018-09-12T22:53:57.542Z,91.80
2018-09-12T22:59:00.629Z,91.80
2018-09-12T23:04:03.865Z,92.00
2018-09-12T23:08:59.306Z,92.50
2018-09-12T23:13:53.947Z,92.50
2018-09-12T23:18:49.015Z,92.70
2018-09-12T23:23:43.401Z,92.90
2018-09-12T23:28:45.287Z,93.10
2018-09-12T23:33:47.723Z,93.10
2018-09-12T23:38:50.032Z,93.90
2018-09-12T23:43:43.840Z,93.60
2018-09-12T23:48:38.006Z,93.70
2018-09-12T23:53:32.360Z,93.90
2018-09-12T23:58:27.300Z,94.10
