createdAt,value
2019-02-09T00:02:03.507Z,8.00
2019-02-09T00:04:32.991Z,8.00
2019-02-09T00:07:02.426Z,8.00
2019-02-09T00:09:31.903Z,8.00
2019-02-09T00:12:01.360Z,8.00
2019-02-09T00:14:30.961Z,8.00
2019-02-09T00:17:00.835Z,8.00
2019-02-09T00:19:30.262Z,8.00
2019-02-09T00:21:59.745Z,8.00
2019-02-09T00:24:29.235Z,8.00
2019-02-09T00:26:58.914Z,8.00
2019-02-09T00:29:28.387Z,8.00
2019-02-09T00:31:57.951Z,8.00
2019-02-09T00:34:28.125Z,8.00
2019-02-09T00:36:57.827Z,8.00
2019-02-09T00:39:27.391Z,8.00
2019-02-09T00:41:56.969Z,8.10
2019-02-09T00:44:26.395Z,8.00
2019-02-09T00:46:55.899Z,8.00
2019-02-09T00:49:25.691Z,8.10
2019-02-09T00:51:55.161Z,8.10
2019-02-09T00:54:24.711Z,8.10
2019-02-09T00:56:54.541Z,8.10
2019-02-09T00:59:24.123Z,8.10
2019-02-09T01:01:53.567Z,8.10
2019-02-09T01:04:23.465Z,8.10
2019-02-09T01:06:52.905Z,8.10
2019-02-09T01:09:22.380Z,8.10
2019-02-09T01:11:51.809Z,8.10
2019-02-09T01:14:21.289Z,8.10
2019-02-09T01:16:50.752Z,8.10
2019-02-09T01:19:20.600Z,8.10
2019-02-09T01:21:50.084Z,8.10
2019-02-09T01:24:19.530Z,8.10
2019-02-09T01:26:49.081Z,8.20
2019-02-09T01:29:18.623Z,8.20
2019-02-09T01:31:48.087Z,8.20
2019-02-09T01:34:17.593Z,8.20
2019-02-09T01:36:46.995Z,8.10
2019-02-09T01:39:16.460Z,8.10
2019-02-09T01:41:45.957Z,8.10
2019-02-09T01:44:15.395Z,8.10
2019-02-09T01:46:44.871Z,8.10
2019-02-09T01:49:14.443Z,8.10
2019-02-09T01:51:44.108Z,8.00
2019-02-09T01:54:13.665Z,8.00
2019-02-09T01:56:43.669Z,8.00
2019-02-09T01:59:13.123Z,8.00
2019-02-09T02:01:43.073Z,8.00
2019-02-09T02:04:12.790Z,8.00
2019-02-09T02:06:42.352Z,8.00
2019-02-09T02:09:11.985Z,8.00
2019-02-09T02:11:41.450Z,8.00
2019-02-09T02:14:10.979Z,7.90
2019-02-09T02:16:40.456Z,7.90
2019-02-09T02:19:10.311Z,7.90
2019-02-09T02:21:39.860Z,7.80
2019-02-09T02:24:09.289Z,7.80
2019-02-09T02:26:38.790Z,7.90
2019-02-09T02:29:08.228Z,7.90
2019-02-09T02:31:37.709Z,7.80
2019-02-09T02:34:07.131Z,7.90
2019-02-09T02:36:36.591Z,7.90
2019-02-09T02:39:10.084Z,7.90
2019-02-09T02:41:39.766Z,7.90
2019-02-09T02:44:09.414Z,7.90
2019-02-09T02:46:38.836Z,7.90
2019-02-09T02:49:08.325Z,7.90
2019-02-09T02:51:37.911Z,7.90
2019-02-09T02:54:07.417Z,7.90
2019-02-09T02:56:36.946Z,7.90
2019-02-09T02:59:06.433Z,7.80
2019-02-09T03:01:36.018Z,7.90
2019-02-09T03:04:05.607Z,7.90
2019-02-09T03:06:35.050Z,7.90
2019-02-09T03:09:07.641Z,7.90
2019-02-09T03:11:37.091Z,7.90
2019-02-09T03:14:06.859Z,7.90
2019-02-09T03:16:36.284Z,7.90
2019-02-09T03:19:05.840Z,7.90
2019-02-09T03:21:35.386Z,7.90
2019-02-09T03:24:04.842Z,7.90
2019-02-09T03:26:34.286Z,7.90
2019-02-09T03:29:03.790Z,7.90
2019-02-09T03:31:33.262Z,7.90
2019-02-09T03:34:03.187Z,7.90
2019-02-09T03:36:32.654Z,7.90
2019-02-09T03:39:02.138Z,8.00
2019-02-09T03:41:31.563Z,8.00
2019-02-09T03:44:01.435Z,8.00
2019-02-09T03:46:30.876Z,8.00
2019-02-09T03:49:00.400Z,8.00
2019-02-09T03:51:30.052Z,8.00
2019-02-09T03:53:59.556Z,8.00
2019-02-09T03:56:29.605Z,8.00
2019-02-09T03:58:59.149Z,8.00
2019-02-09T04:01:28.624Z,8.00
2019-02-09T04:03:58.090Z,8.00
2019-02-09T04:06:27.630Z,8.00
2019-02-09T04:08:57.124Z,8.00
2019-02-09T04:11:26.649Z,8.00
2019-02-09T04:13:56.076Z,8.00
2019-02-09T04:16:25.620Z,8.00
2019-02-09T04:18:55.040Z,8.00
2019-02-09T04:21:24.498Z,7.70
2019-02-09T04:23:53.964Z,7.50
2019-02-09T04:26:23.461Z,7.40
2019-02-09T04:28:52.878Z,7.40
2019-02-09T04:31:22.363Z,7.40
2019-02-09T04:33:51.791Z,7.50
2019-02-09T04:36:21.242Z,7.50
2019-02-09T04:38:50.706Z,7.50
2019-02-09T04:41:20.201Z,7.50
2019-02-09T04:43:49.744Z,7.50
2019-02-09T04:46:19.240Z,7.50
2019-02-09T04:48:48.915Z,7.60
2019-02-09T04:51:18.353Z,7.60
2019-02-09T04:53:47.808Z,7.60
2019-02-09T04:56:17.251Z,7.60
2019-02-09T04:58:46.706Z,7.60
2019-02-09T05:01:16.203Z,7.70
2019-02-09T05:03:45.540Z,7.60
2019-02-09T05:06:14.960Z,7.70
2019-02-09T05:08:44.796Z,7.70
2019-02-09T05:11:14.213Z,7.70
2019-02-09T05:13:43.678Z,7.80
2019-02-09T05:16:13.157Z,7.70
2019-02-09T05:18:43.020Z,7.70
2019-02-09T05:21:12.563Z,7.80
2019-02-09T05:23:41.996Z,7.80
2019-02-09T05:26:11.442Z,7.80
2019-02-09T05:28:40.891Z,7.80
2019-02-09T05:31:10.725Z,7.80
2019-02-09T05:33:40.160Z,7.80
2019-02-09T05:36:09.632Z,7.80
2019-02-09T05:38:39.101Z,7.80
2019-02-09T05:41:08.592Z,7.80
2019-02-09T05:43:38.067Z,7.90
2019-02-09T05:46:07.938Z,7.80
2019-02-09T05:48:37.852Z,7.90
2019-02-09T05:51:07.346Z,7.90
2019-02-09T05:53:36.812Z,7.90
2019-02-09T05:56:06.700Z,7.90
2019-02-09T05:58:36.146Z,7.90
2019-02-09T06:01:05.622Z,7.90
2019-02-09T06:03:35.163Z,7.90
2019-02-09T06:06:04.603Z,7.80
2019-02-09T06:08:34.060Z,7.90
2019-02-09T06:11:03.564Z,7.80
2019-02-09T06:13:33.040Z,7.90
2019-02-09T06:16:02.526Z,7.90
2019-02-09T06:18:32.013Z,7.90
2019-02-09T06:21:01.800Z,7.90
2019-02-09T06:23:31.263Z,7.80
2019-02-09T06:26:03.493Z,7.90
2019-02-09T06:28:32.100Z,7.90
2019-02-09T06:31:01.560Z,7.90
2019-02-09T06:33:31.384Z,7.90
2019-02-09T06:36:00.852Z,7.90
2019-02-09T06:38:30.330Z,7.90
2019-02-09T06:41:00.092Z,7.90
2019-02-09T06:43:29.758Z,7.90
2019-02-09T06:45:59.282Z,7.90
2019-02-09T06:48:29.995Z,7.90
2019-02-09T06:51:02.097Z,7.90
2019-02-09T06:53:31.818Z,7.90
2019-02-09T06:56:01.312Z,7.90
2019-02-09T06:58:30.766Z,7.80
2019-02-09T07:01:00.251Z,7.80
2019-02-09T07:03:30.020Z,7.80
2019-02-09T07:05:59.954Z,7.80
2019-02-09T07:08:30.042Z,7.70
2019-02-09T07:10:59.564Z,7.70
2019-02-09T07:13:29.036Z,7.70
2019-02-09T07:15:58.597Z,7.70
2019-02-09T07:18:28.037Z,7.60
2019-02-09T07:20:57.456Z,7.70
2019-02-09T07:23:26.900Z,7.70
2019-02-09T07:25:56.406Z,7.60
2019-02-09T07:28:25.834Z,7.70
2019-02-09T07:30:55.302Z,7.70
2019-02-09T07:33:24.753Z,7.70
2019-02-09T07:35:54.256Z,7.70
2019-02-09T07:38:23.695Z,7.70
2019-02-09T07:40:53.121Z,7.70
2019-02-09T07:43:22.670Z,7.70
2019-02-09T07:45:52.467Z,7.70
2019-02-09T07:48:21.913Z,7.70
2019-02-09T07:50:51.350Z,7.70
2019-02-09T07:53:20.860Z,7.70
2019-02-09T07:55:50.308Z,7.70
2019-02-09T07:58:19.792Z,7.80
2019-02-09T08:00:49.595Z,7.80
2019-02-09T08:03:19.108Z,7.80
2019-02-09T08:05:48.607Z,7.80
2019-02-09T08:08:18.061Z,7.80
2019-02-09T08:10:47.580Z,7.80
2019-02-09T08:13:17.554Z,7.90
2019-02-09T08:15:47.204Z,8.00
2019-02-09T08:18:16.753Z,8.00
2019-02-09T08:20:46.715Z,8.10
2019-02-09T08:23:16.234Z,8.10
2019-02-09T08:25:45.955Z,8.10
2019-02-09T08:28:15.709Z,8.00
2019-02-09T08:30:45.925Z,8.00
2019-02-09T08:33:15.391Z,8.00
2019-02-09T08:35:45.408Z,8.00
2019-02-09T08:38:15.898Z,8.00
2019-02-09T08:40:46.082Z,8.00
2019-02-09T08:43:15.767Z,8.10
2019-02-09T08:45:45.230Z,8.10
2019-02-09T08:48:14.764Z,8.10
2019-02-09T08:50:50.759Z,8.10
2019-02-09T08:53:20.987Z,8.10
2019-02-09T08:55:50.431Z,8.10
2019-02-09T08:58:19.857Z,8.10
2019-02-09T09:00:49.353Z,8.20
2019-02-09T09:03:19.357Z,8.30
2019-02-09T09:05:49.335Z,8.30
2019-02-09T09:08:18.835Z,8.30
2019-02-09T09:10:48.294Z,8.30
2019-02-09T09:13:17.720Z,8.30
2019-02-09T09:15:50.155Z,8.30
2019-02-09T09:18:19.953Z,8.30
2019-02-09T09:20:54.729Z,8.30
2019-02-09T09:23:24.153Z,8.30
2019-02-09T09:25:53.629Z,8.30
2019-02-09T09:28:23.095Z,8.30
2019-02-09T09:30:52.567Z,8.30
2019-02-09T09:33:22.013Z,8.30
2019-02-09T09:35:52.041Z,8.30
2019-02-09T09:38:21.469Z,8.30
2019-02-09T09:40:51.033Z,8.30
2019-02-09T09:43:20.795Z,8.30
2019-02-09T09:45:50.620Z,8.30
2019-02-09T09:48:20.979Z,8.30
2019-02-09T09:50:50.457Z,8.30
2019-02-09T09:53:19.985Z,8.30
2019-02-09T09:55:49.417Z,8.40
2019-02-09T09:58:19.099Z,8.30
2019-02-09T10:00:48.553Z,8.40
2019-02-09T10:03:18.389Z,8.30
2019-02-09T10:05:47.885Z,8.30
2019-02-09T10:08:17.815Z,8.40
2019-02-09T10:10:47.259Z,8.40
2019-02-09T10:13:16.713Z,8.40
2019-02-09T10:15:46.209Z,8.40
2019-02-09T10:18:15.758Z,8.50
2019-02-09T10:20:45.653Z,8.60
2019-02-09T10:23:15.309Z,8.60
2019-02-09T10:25:45.142Z,8.60
2019-02-09T10:28:14.597Z,8.70
2019-02-09T10:30:44.097Z,8.70
2019-02-09T10:33:13.557Z,8.70
2019-02-09T10:35:43.137Z,8.80
2019-02-09T10:38:12.713Z,8.80
2019-02-09T10:40:42.179Z,8.80
2019-02-09T10:43:12.826Z,8.80
2019-02-09T10:45:42.467Z,8.80
2019-02-09T10:48:11.929Z,8.80
2019-02-09T10:50:43.955Z,8.90
2019-02-09T10:53:13.457Z,8.80
2019-02-09T10:55:43.108Z,8.90
2019-02-09T10:58:12.942Z,8.90
2019-02-09T11:00:54.757Z,8.90
2019-02-09T11:03:24.375Z,9.00
2019-02-09T11:05:53.841Z,9.00
2019-02-09T11:08:23.608Z,9.00
2019-02-09T11:10:53.105Z,9.10
2019-02-09T11:13:22.579Z,9.10
2019-02-09T11:15:52.785Z,9.10
2019-02-09T11:18:22.225Z,9.10
2019-02-09T11:20:51.724Z,9.10
2019-02-09T11:23:21.221Z,9.20
2019-02-09T11:25:50.720Z,9.20
2019-02-09T11:28:20.172Z,9.20
2019-02-09T11:30:49.655Z,9.20
2019-02-09T11:33:19.189Z,9.20
2019-02-09T11:35:49.016Z,9.10
2019-02-09T11:38:18.502Z,9.10
2019-02-09T11:40:48.003Z,9.10
2019-02-09T11:43:17.549Z,9.10
2019-02-09T11:45:47.057Z,9.10
2019-02-09T11:48:16.491Z,9.10
2019-02-09T11:50:46.023Z,9.20
2019-02-09T11:53:15.454Z,9.20
2019-02-09T11:55:44.891Z,9.20
2019-02-09T11:58:14.345Z,9.20
2019-02-09T12:00:49.717Z,9.20
2019-02-09T12:03:19.347Z,9.20
2019-02-09T12:05:49.055Z,9.30
2019-02-09T12:08:18.650Z,9.30
2019-02-09T12:10:48.199Z,9.30
2019-02-09T12:13:18.151Z,9.30
2019-02-09T12:15:48.017Z,9.30
2019-02-09T12:18:17.623Z,9.30
2019-02-09T12:20:47.087Z,9.30
2019-02-09T12:23:16.625Z,9.30
2019-02-09T12:25:46.394Z,9.30
2019-02-09T12:28:16.094Z,9.30
2019-02-09T12:30:45.781Z,9.40
2019-02-09T12:33:22.728Z,9.30
2019-02-09T12:35:46.658Z,9.40
2019-02-09T12:38:16.117Z,9.40
2019-02-09T12:40:45.719Z,9.40
2019-02-09T12:43:15.161Z,9.40
2019-02-09T12:45:44.617Z,9.40
2019-02-09T12:48:14.117Z,9.40
2019-02-09T12:50:44.003Z,9.40
2019-02-09T12:53:13.473Z,9.50
2019-02-09T12:55:43.253Z,9.50
2019-02-09T12:58:12.933Z,9.50
2019-02-09T13:00:42.378Z,9.50
2019-02-09T13:03:15.260Z,9.50
2019-02-09T13:05:44.739Z,9.60
2019-02-09T13:08:14.265Z,9.60
2019-02-09T13:10:44.409Z,9.60
2019-02-09T13:13:13.985Z,9.50
2019-02-09T13:15:44.009Z,9.30
2019-02-09T13:18:13.703Z,9.20
2019-02-09T13:20:43.169Z,9.00
2019-02-09T13:23:12.714Z,8.90
2019-02-09T13:25:42.203Z,8.90
2019-02-09T13:28:11.720Z,8.90
2019-02-09T13:30:41.547Z,8.70
2019-02-09T13:33:11.310Z,8.50
2019-02-09T13:35:40.815Z,8.40
2019-02-09T13:38:10.297Z,8.20
2019-02-09T13:40:39.926Z,8.20
2019-02-09T13:43:09.808Z,8.10
2019-02-09T13:45:41.560Z,8.10
2019-02-09T13:48:11.437Z,8.00
2019-02-09T13:50:40.873Z,8.00
2019-02-09T13:53:10.684Z,8.00
2019-02-09T13:55:40.211Z,8.00
2019-02-09T13:58:09.765Z,7.90
2019-02-09T14:00:39.606Z,7.90
2019-02-09T14:03:09.334Z,7.90
2019-02-09T14:05:39.050Z,8.00
2019-02-09T14:08:09.518Z,8.00
2019-02-09T14:10:39.179Z,8.00
2019-02-09T14:13:14.263Z,8.00
2019-02-09T14:15:40.120Z,8.00
2019-02-09T14:18:10.402Z,7.90
2019-02-09T14:20:39.909Z,7.90
2019-02-09T14:23:09.697Z,7.80
2019-02-09T14:25:40.587Z,7.70
2019-02-09T14:28:10.118Z,7.60
2019-02-09T14:30:40.129Z,7.50
2019-02-09T14:33:10.414Z,7.50
2019-02-09T14:35:41.436Z,7.50
2019-02-09T14:38:11.464Z,7.50
2019-02-09T14:41:00.001Z,7.60
2019-02-09T14:43:29.522Z,7.70
2019-02-09T14:45:59.008Z,7.80
2019-02-09T14:48:28.427Z,7.80
2019-02-09T14:50:58.504Z,7.80
2019-02-09T14:53:28.909Z,7.80
2019-02-09T14:55:58.781Z,7.90
2019-02-09T14:58:29.094Z,7.90
2019-02-09T15:00:58.660Z,8.00
2019-02-09T15:03:30.727Z,8.00
2019-02-09T15:05:59.405Z,8.00
2019-02-09T15:08:28.862Z,8.10
2019-02-09T15:10:58.340Z,8.10
2019-02-09T15:13:27.851Z,8.00
2019-02-09T15:16:25.486Z,8.10
2019-02-09T15:18:54.993Z,8.10
2019-02-09T15:21:33.850Z,8.10
2019-02-09T15:24:03.420Z,8.10
2019-02-09T15:26:32.888Z,8.10
2019-02-09T15:29:02.562Z,8.10
2019-02-09T15:31:32.014Z,8.20
2019-02-09T15:34:02.232Z,8.20
2019-02-09T15:36:31.752Z,8.20
2019-02-09T15:39:01.244Z,8.10
2019-02-09T15:41:30.672Z,8.20
2019-02-09T15:44:00.231Z,8.20
2019-02-09T15:46:29.675Z,8.30
2019-02-09T15:48:59.141Z,8.30
2019-02-09T15:51:28.649Z,8.30
2019-02-09T15:53:58.116Z,8.40
2019-02-09T15:56:27.548Z,8.40
2019-02-09T15:58:57.018Z,8.40
2019-02-09T16:01:26.760Z,8.40
2019-02-09T16:03:56.256Z,8.40
2019-02-09T16:06:25.799Z,8.40
2019-02-09T16:08:55.318Z,8.30
2019-02-09T16:11:24.826Z,8.30
2019-02-09T16:13:54.339Z,8.30
2019-02-09T16:16:24.116Z,8.30
2019-02-09T16:18:53.769Z,8.30
2019-02-09T16:21:31.884Z,8.30
2019-02-09T16:24:01.303Z,8.30
2019-02-09T16:26:30.734Z,8.30
2019-02-09T16:29:00.204Z,8.30
2019-02-09T16:31:29.762Z,8.40
2019-02-09T16:33:59.290Z,8.40
2019-02-09T16:36:28.778Z,8.40
2019-02-09T16:38:58.338Z,8.40
2019-02-09T16:41:27.906Z,8.40
2019-02-09T16:43:57.524Z,8.50
2019-02-09T16:46:27.032Z,8.40
2019-02-09T16:48:56.923Z,8.50
2019-02-09T16:51:26.522Z,8.50
2019-02-09T16:53:55.966Z,8.50
2019-02-09T16:56:25.426Z,8.50
2019-02-09T16:58:54.909Z,8.50
2019-02-09T17:01:25.343Z,8.50
2019-02-09T17:03:55.251Z,8.50
2019-02-09T17:06:24.722Z,8.50
2019-02-09T17:08:54.132Z,8.50
2019-02-09T17:11:23.592Z,8.50
2019-02-09T17:13:53.087Z,8.50
2019-02-09T17:16:22.910Z,8.50
2019-02-09T17:18:52.379Z,8.50
2019-02-09T17:21:22.864Z,8.50
2019-02-09T17:23:52.742Z,8.50
2019-02-09T17:26:22.351Z,8.50
2019-02-09T17:28:52.268Z,8.50
2019-02-09T17:31:21.787Z,8.40
2019-02-09T17:33:52.264Z,8.50
2019-02-09T17:36:21.728Z,8.50
2019-02-09T17:38:51.258Z,8.50
2019-02-09T17:41:20.817Z,8.50
2019-02-09T17:43:50.310Z,8.50
2019-02-09T17:46:20.084Z,8.50
2019-02-09T17:48:50.106Z,8.40
2019-02-09T17:51:19.696Z,8.40
2019-02-09T17:53:49.225Z,8.40
2019-02-09T17:56:19.082Z,8.40
2019-02-09T17:58:48.742Z,8.40
2019-02-09T18:01:18.188Z,8.40
2019-02-09T18:03:47.667Z,8.40
2019-02-09T18:06:21.278Z,8.40
2019-02-09T18:08:50.818Z,8.40
2019-02-09T18:11:20.248Z,8.40
2019-02-09T18:13:50.268Z,8.40
2019-02-09T18:16:19.883Z,8.40
2019-02-09T18:18:49.334Z,8.40
2019-02-09T18:21:18.868Z,8.40
2019-02-09T18:23:48.540Z,8.40
2019-02-09T18:26:18.378Z,8.40
2019-02-09T18:28:47.906Z,8.50
2019-02-09T18:31:17.778Z,8.50
2019-02-09T18:33:47.231Z,8.50
2019-02-09T18:36:16.940Z,8.40
2019-02-09T18:38:46.398Z,8.40
2019-02-09T18:41:15.900Z,8.40
2019-02-09T18:43:45.374Z,8.50
2019-02-09T18:46:14.951Z,8.50
2019-02-09T18:48:44.415Z,8.40
2019-02-09T18:51:13.888Z,8.50
2019-02-09T18:53:43.792Z,8.50
2019-02-09T18:56:13.358Z,8.40
2019-02-09T18:58:43.245Z,8.40
2019-02-09T19:01:12.709Z,8.40
2019-02-09T19:03:42.242Z,8.40
2019-02-09T19:06:11.708Z,8.40
2019-02-09T19:08:41.268Z,8.40
2019-02-09T19:11:10.931Z,8.40
2019-02-09T19:13:40.809Z,8.40
2019-02-09T19:16:10.703Z,8.40
2019-02-09T19:18:40.205Z,8.40
2019-02-09T19:21:15.196Z,8.30
2019-02-09T19:23:44.836Z,8.30
2019-02-09T19:26:14.408Z,8.30
2019-02-09T19:28:44.088Z,8.30
2019-02-09T19:31:14.542Z,8.30
2019-02-09T19:33:44.048Z,8.30
2019-02-09T19:36:13.534Z,8.20
2019-02-09T19:38:43.008Z,8.20
2019-02-09T19:41:12.489Z,8.20
2019-02-09T19:43:41.996Z,8.20
2019-02-09T19:46:11.684Z,8.10
2019-02-09T19:48:41.198Z,8.10
2019-02-09T19:51:10.804Z,8.10
2019-02-09T19:53:41.240Z,8.10
2019-02-09T19:56:10.890Z,8.10
2019-02-09T19:58:40.390Z,8.10
2019-02-09T20:01:09.872Z,8.00
2019-02-09T20:03:39.381Z,8.00
2019-02-09T20:06:08.901Z,8.00
2019-02-09T20:08:38.491Z,7.90
2019-02-09T20:11:07.952Z,7.90
2019-02-09T20:13:37.762Z,7.90
2019-02-09T20:16:07.236Z,7.90
2019-02-09T20:18:36.776Z,7.80
2019-02-09T20:21:10.108Z,7.80
2019-02-09T20:23:39.702Z,7.80
2019-02-09T20:26:09.325Z,7.80
2019-02-09T20:28:39.001Z,7.80
2019-02-09T20:31:08.582Z,7.80
2019-02-09T20:33:38.108Z,7.70
2019-02-09T20:36:07.805Z,7.70
2019-02-09T20:38:37.333Z,7.70
2019-02-09T20:41:08.630Z,7.70
2019-02-09T20:43:38.547Z,7.70
2019-02-09T20:46:08.186Z,7.70
2019-02-09T20:48:38.413Z,7.70
2019-02-09T20:51:07.955Z,7.70
2019-02-09T20:53:37.456Z,7.70
2019-02-09T20:56:07.036Z,7.70
2019-02-09T20:58:36.724Z,7.60
2019-02-09T21:01:06.848Z,7.60
2019-02-09T21:03:36.418Z,7.60
2019-02-09T21:06:06.070Z,7.60
2019-02-09T21:08:35.790Z,7.60
2019-02-09T21:11:06.260Z,7.60
2019-02-09T21:13:36.301Z,7.60
2019-02-09T21:16:06.051Z,7.60
2019-02-09T21:18:35.573Z,7.60
2019-02-09T21:21:05.201Z,7.60
2019-02-09T21:23:34.797Z,7.60
2019-02-09T21:26:04.372Z,7.60
2019-02-09T21:28:33.887Z,7.60
2019-02-09T21:31:03.440Z,7.60
2019-02-09T21:33:35.955Z,7.60
2019-02-09T21:36:05.792Z,7.70
2019-02-09T21:38:36.053Z,7.70
2019-02-09T21:41:05.923Z,7.70
2019-02-09T21:43:35.723Z,7.80
2019-02-09T21:46:05.646Z,7.80
2019-02-09T21:48:35.081Z,7.80
2019-02-09T21:51:04.761Z,7.80
2019-02-09T21:53:34.651Z,7.80
2019-02-09T21:56:04.145Z,7.90
2019-02-09T21:58:33.662Z,7.90
2019-02-09T22:01:03.137Z,8.00
2019-02-09T22:03:32.629Z,7.90
2019-02-09T22:06:02.233Z,7.90
2019-02-09T22:08:31.666Z,8.00
2019-02-09T22:11:01.167Z,8.00
2019-02-09T22:13:30.718Z,8.00
2019-02-09T22:16:00.203Z,8.00
2019-02-09T22:18:29.741Z,8.00
2019-02-09T22:20:59.409Z,8.00
2019-02-09T22:23:28.896Z,8.00
2019-02-09T22:25:58.364Z,8.00
2019-02-09T22:28:27.845Z,8.00
2019-02-09T22:30:57.390Z,8.00
2019-02-09T22:33:26.955Z,8.00
2019-02-09T22:35:59.940Z,8.00
2019-02-09T22:38:27.973Z,8.00
2019-02-09T22:40:57.439Z,8.00
2019-02-09T22:43:26.933Z,8.00
2019-02-09T22:45:56.507Z,8.00
2019-02-09T22:48:26.134Z,8.00
2019-02-09T22:50:58.763Z,7.90
2019-02-09T22:53:28.229Z,7.90
2019-02-09T22:55:57.744Z,7.90
2019-02-09T22:58:27.181Z,7.90
2019-02-09T23:01:17.455Z,7.90
2019-02-09T23:03:55.237Z,7.90
2019-02-09T23:06:40.358Z,7.90
2019-02-09T23:09:20.349Z,7.90
2019-02-09T23:11:49.965Z,7.90
2019-02-09T23:14:19.433Z,7.90
2019-02-09T23:16:48.947Z,7.90
2019-02-09T23:19:18.483Z,7.90
2019-02-09T23:21:47.971Z,7.80
2019-02-09T23:24:17.575Z,7.80
2019-02-09T23:26:47.021Z,7.80
2019-02-09T23:29:16.935Z,7.70
2019-02-09T23:31:46.441Z,7.70
2019-02-09T23:34:15.943Z,7.60
2019-02-09T23:36:45.376Z,7.60
2019-02-09T23:39:15.291Z,7.60
2019-02-09T23:41:44.739Z,7.60
2019-02-09T23:44:14.643Z,7.60
2019-02-09T23:46:44.261Z,7.60
2019-02-09T23:49:13.703Z,7.60
2019-02-09T23:51:43.165Z,7.60
2019-02-09T23:54:12.617Z,7.50
2019-02-09T23:56:42.275Z,7.50
2019-02-09T23:59:11.905Z,7.50
