createdAt,value
2024-04-10T00:01:19.000Z,31.09
2024-04-10T00:03:49.933Z,31.12
2024-04-10T00:06:21.041Z,31.14
2024-04-10T00:08:51.813Z,31.15
2024-04-10T00:11:25.161Z,31.21
2024-04-10T00:13:56.895Z,31.26
2024-04-10T00:16:27.669Z,31.25
2024-04-10T00:18:58.749Z,31.32
2024-04-10T00:21:34.763Z,31.30
2024-04-10T00:24:05.559Z,31.35
2024-04-10T00:26:36.087Z,31.41
2024-04-10T00:29:12.994Z,31.41
2024-04-10T00:31:44.277Z,31.39
2024-04-10T00:34:15.283Z,31.42
2024-04-10T00:36:46.290Z,31.44
2024-04-10T00:39:17.932Z,31.48
2024-04-10T00:41:48.883Z,31.52
2024-04-10T00:44:21.324Z,31.52
2024-04-10T00:46:52.692Z,31.55
2024-04-10T00:49:23.857Z,31.57
2024-04-10T00:51:55.110Z,31.65
2024-04-10T00:54:26.963Z,31.71
2024-04-10T00:56:57.750Z,31.75
2024-04-10T00:59:28.450Z,31.77
2024-04-10T01:02:01.230Z,31.78
2024-04-10T01:04:31.909Z,31.81
2024-04-10T01:07:02.656Z,31.72
2024-04-10T01:09:33.267Z,31.84
2024-04-10T01:12:03.810Z,31.88
2024-04-10T01:14:35.281Z,31.86
2024-04-10T01:17:06.519Z,31.84
2024-04-10T01:19:37.440Z,31.88
2024-04-10T01:22:07.908Z,31.90
2024-04-10T01:24:39.012Z,31.90
2024-04-10T01:27:10.354Z,31.92
2024-04-10T01:29:41.053Z,31.96
2024-04-10T01:32:11.961Z,31.97
2024-04-10T01:34:42.675Z,31.98
2024-04-10T01:37:13.244Z,32.01
2024-04-10T01:39:43.789Z,32.05
2024-04-10T01:42:14.329Z,32.06
2024-04-10T01:44:45.032Z,32.11
2024-04-10T01:47:16.203Z,32.13
2024-04-10T01:49:47.010Z,32.18
2024-04-10T01:52:17.877Z,32.20
2024-04-10T01:54:49.240Z,32.24
2024-04-10T01:57:19.999Z,32.25
2024-04-10T01:59:51.570Z,32.28
2024-04-10T02:02:22.519Z,32.32
2024-04-10T02:04:53.578Z,32.34
2024-04-10T02:07:24.163Z,32.37
2024-04-10T02:09:55.065Z,32.40
2024-04-10T02:12:25.738Z,32.43
2024-04-10T02:15:00.352Z,32.45
2024-04-10T02:17:32.933Z,32.47
2024-04-10T02:20:04.073Z,32.52
2024-04-10T02:22:35.624Z,32.53
2024-04-10T02:25:06.534Z,32.55
2024-04-10T02:27:37.442Z,32.57
2024-04-10T02:30:09.266Z,32.62
2024-04-10T02:32:40.155Z,32.65
2024-04-10T02:35:11.096Z,32.69
2024-04-10T02:37:41.940Z,32.72
2024-04-10T02:40:12.744Z,32.76
2024-04-10T02:42:54.013Z,32.78
2024-04-10T02:45:24.597Z,32.78
2024-04-10T02:47:55.639Z,32.84
2024-04-10T02:50:26.451Z,32.87
2024-04-10T02:52:57.104Z,32.90
2024-04-10T02:55:30.261Z,32.94
2024-04-10T02:58:00.956Z,32.97
2024-04-10T03:00:33.143Z,33.01
2024-04-10T03:03:04.417Z,33.03
2024-04-10T03:05:35.341Z,33.06
2024-04-10T03:08:07.550Z,33.07
2024-04-10T03:10:38.846Z,33.13
2024-04-10T03:13:12.667Z,33.17
2024-04-10T03:15:46.810Z,33.20
2024-04-10T03:18:17.997Z,33.23
2024-04-10T03:20:48.875Z,33.23
2024-04-10T03:23:20.093Z,33.29
2024-04-10T03:25:51.373Z,33.32
2024-04-10T03:28:22.295Z,33.33
2024-04-10T03:30:55.007Z,33.35
2024-04-10T03:33:29.121Z,33.42
2024-04-10T03:36:00.386Z,33.46
2024-04-10T03:38:31.092Z,33.44
2024-04-10T03:41:01.937Z,33.51
2024-04-10T03:43:33.825Z,33.55
2024-04-10T03:46:08.717Z,33.57
2024-04-10T03:48:41.035Z,33.61
2024-04-10T03:51:12.215Z,33.63
2024-04-10T03:53:43.034Z,33.68
2024-04-10T03:56:14.437Z,33.71
2024-04-10T03:58:45.396Z,33.72
2024-04-10T04:01:22.195Z,33.76
2024-04-10T04:03:53.378Z,33.80
2024-04-10T04:06:24.386Z,33.79
2024-04-10T04:08:55.429Z,33.86
2024-04-10T04:11:26.510Z,33.84
2024-04-10T04:13:57.600Z,33.90
2024-04-10T04:16:28.806Z,33.88
2024-04-10T04:19:00.018Z,33.98
2024-04-10T04:21:33.612Z,33.99
2024-04-10T04:24:06.382Z,34.00
2024-04-10T04:26:37.276Z,34.04
2024-04-10T04:29:08.320Z,34.09
2024-04-10T04:31:39.208Z,34.11
2024-04-10T04:34:15.340Z,34.14
2024-04-10T04:36:47.582Z,34.17
2024-04-10T04:39:17.999Z,34.16
2024-04-10T04:41:48.617Z,34.26
2024-04-10T04:44:22.390Z,34.29
2024-04-10T04:46:53.841Z,34.25
2024-04-10T04:49:25.687Z,34.31
2024-04-10T04:51:57.210Z,34.38
2024-04-10T04:54:28.357Z,34.37
2024-04-10T04:56:59.357Z,34.42
2024-04-10T04:59:30.324Z,34.45
2024-04-10T05:02:01.337Z,34.50
2024-04-10T05:04:50.590Z,34.51
2024-04-10T05:07:25.501Z,34.57
2024-04-10T05:09:58.374Z,34.62
2024-04-10T05:12:29.318Z,34.67
2024-04-10T05:15:01.849Z,34.68
2024-04-10T05:17:37.226Z,34.69
2024-04-10T05:20:15.546Z,34.68
2024-04-10T05:22:48.917Z,34.76
2024-04-10T05:25:20.059Z,34.78
2024-04-10T05:27:51.723Z,34.80
2024-04-10T05:30:23.084Z,34.85
2024-04-10T05:32:54.298Z,34.89
2024-04-10T05:35:25.422Z,34.93
2024-04-10T05:37:56.396Z,34.95
2024-04-10T05:40:27.836Z,34.98
2024-04-10T05:42:58.805Z,35.01
2024-04-10T05:45:29.752Z,35.02
2024-04-10T05:48:00.898Z,35.06
2024-04-10T05:50:32.791Z,35.10
2024-04-10T05:53:04.936Z,35.14
2024-04-10T05:55:37.323Z,35.18
2024-04-10T05:58:10.734Z,35.23
2024-04-10T06:00:41.728Z,35.24
2024-04-10T06:03:16.280Z,35.27
2024-04-10T06:05:47.492Z,35.32
2024-04-10T06:08:18.195Z,35.34
2024-04-10T06:10:54.282Z,35.34
2024-04-10T06:13:25.057Z,35.42
2024-04-10T06:16:03.305Z,35.45
2024-04-10T06:18:35.091Z,35.49
2024-04-10T06:21:07.128Z,35.34
2024-04-10T06:23:38.256Z,35.58
2024-04-10T06:26:09.274Z,35.60
2024-04-10T06:28:40.455Z,35.65
2024-04-10T06:31:11.699Z,35.67
2024-04-10T06:33:42.796Z,35.71
2024-04-10T06:36:13.628Z,35.74
2024-04-10T06:38:46.702Z,35.78
2024-04-10T06:41:17.708Z,35.82
2024-04-10T06:43:48.344Z,35.83
2024-04-10T06:46:19.521Z,35.89
2024-04-10T06:48:51.024Z,35.93
2024-04-10T06:51:22.471Z,35.99
2024-04-10T06:53:53.566Z,36.00
2024-04-10T06:56:25.788Z,36.06
2024-04-10T06:58:57.345Z,36.09
2024-04-10T07:01:28.224Z,36.10
2024-04-10T07:03:59.255Z,36.17
2024-04-10T07:06:30.290Z,36.23
2024-04-10T07:09:01.066Z,36.26
2024-04-10T07:11:33.851Z,36.26
2024-04-10T07:14:09.199Z,36.33
2024-04-10T07:16:39.857Z,36.29
2024-04-10T07:19:11.405Z,36.45
2024-04-10T07:21:42.475Z,36.50
2024-04-10T07:24:13.394Z,36.53
2024-04-10T07:26:45.010Z,36.59
2024-04-10T07:29:19.855Z,36.60
2024-04-10T07:31:50.639Z,36.67
2024-04-10T07:34:22.780Z,36.72
2024-04-10T07:36:53.827Z,36.79
2024-04-10T07:39:24.768Z,36.83
2024-04-10T07:41:55.774Z,36.87
2024-04-10T07:44:26.734Z,36.94
2024-04-10T07:46:58.578Z,36.96
2024-04-10T07:49:30.693Z,37.03
2024-04-10T07:52:02.505Z,37.07
2024-04-10T07:54:35.438Z,37.13
2024-04-10T07:57:07.231Z,37.17
2024-04-10T07:59:39.157Z,37.20
2024-04-10T08:02:10.348Z,37.24
2024-04-10T08:04:41.427Z,37.28
2024-04-10T08:07:12.272Z,37.30
2024-04-10T08:09:43.496Z,37.34
2024-04-10T08:12:20.951Z,37.37
2024-04-10T08:14:55.078Z,37.43
2024-04-10T08:17:28.009Z,37.44
2024-04-10T08:19:59.424Z,37.47
2024-04-10T08:22:34.960Z,37.47
2024-04-10T08:25:06.123Z,37.51
2024-04-10T08:27:37.091Z,37.51
2024-04-10T08:30:08.554Z,37.52
2024-04-10T08:32:39.909Z,37.59
2024-04-10T08:35:12.728Z,37.60
2024-04-10T08:37:43.719Z,37.62
2024-04-10T08:41:01.032Z,37.53
2024-04-10T08:43:37.597Z,37.49
2024-04-10T08:46:11.324Z,37.55
2024-04-10T08:48:45.973Z,37.52
2024-04-10T08:51:37.433Z,37.49
2024-04-10T08:54:11.096Z,37.60
2024-04-10T08:56:41.992Z,37.75
2024-04-10T08:59:12.957Z,37.73
2024-04-10T09:01:48.203Z,37.78
2024-04-10T09:04:25.343Z,37.79
2024-04-10T09:07:06.394Z,37.70
2024-04-10T09:09:37.492Z,37.81
2024-04-10T09:12:08.708Z,37.79
2024-04-10T09:14:39.189Z,37.76
2024-04-10T09:17:12.084Z,37.86
2024-04-10T09:19:47.023Z,37.85
2024-04-10T09:22:19.438Z,37.72
2024-04-10T09:24:50.834Z,37.67
2024-04-10T09:27:21.892Z,37.66
2024-04-10T09:30:02.245Z,37.37
2024-04-10T09:32:38.980Z,37.32
2024-04-10T09:35:11.719Z,37.45
2024-04-10T09:37:46.635Z,37.48
2024-04-10T09:40:26.411Z,37.34
2024-04-10T09:43:05.348Z,37.45
2024-04-10T09:45:38.045Z,37.43
2024-04-10T09:48:14.980Z,37.22
2024-04-10T09:50:48.690Z,37.35
2024-04-10T09:53:21.747Z,37.31
2024-04-10T09:55:55.494Z,37.33
2024-04-10T09:58:26.563Z,37.33
2024-04-10T10:00:57.716Z,37.24
2024-04-10T10:03:29.292Z,37.24
2024-04-10T10:06:06.220Z,37.19
2024-04-10T10:08:38.053Z,37.18
2024-04-10T10:11:11.419Z,37.15
2024-04-10T10:13:44.960Z,37.10
2024-04-10T10:16:28.279Z,37.07
2024-04-10T10:19:07.231Z,37.11
2024-04-10T10:21:38.285Z,37.05
2024-04-10T10:24:09.984Z,37.05
2024-04-10T10:26:41.163Z,37.03
2024-04-10T10:29:15.797Z,37.00
2024-04-10T10:31:48.177Z,36.99
2024-04-10T10:34:25.785Z,36.82
2024-04-10T10:36:57.414Z,36.98
2024-04-10T10:39:29.782Z,36.97
2024-04-10T10:42:08.420Z,36.90
2024-04-10T10:44:39.237Z,36.90
2024-04-10T10:47:12.242Z,36.88
2024-04-10T10:49:43.480Z,36.89
2024-04-10T10:52:14.040Z,36.85
2024-04-10T10:54:45.179Z,36.85
2024-04-10T10:57:19.657Z,36.80
2024-04-10T10:59:50.358Z,36.78
2024-04-10T11:02:22.852Z,36.78
2024-04-10T11:04:54.593Z,36.72
2024-04-10T11:07:26.503Z,36.62
2024-04-10T11:10:07.253Z,36.62
2024-04-10T11:12:39.638Z,36.66
2024-04-10T11:15:13.212Z,36.66
2024-04-10T11:17:44.207Z,36.57
2024-04-10T11:20:18.604Z,36.51
2024-04-10T11:22:49.086Z,36.54
2024-04-10T11:25:20.147Z,36.57
2024-04-10T11:27:55.509Z,36.47
2024-04-10T11:30:33.517Z,36.43
2024-04-10T11:33:10.008Z,36.36
2024-04-10T11:35:42.276Z,36.29
2024-04-10T11:38:13.261Z,36.31
2024-04-10T11:40:47.585Z,36.22
2024-04-10T11:43:44.758Z,36.09
2024-04-10T11:46:26.886Z,36.16
2024-04-10T11:48:57.927Z,36.12
2024-04-10T11:51:33.537Z,36.03
2024-04-10T11:54:15.211Z,36.03
2024-04-10T11:56:57.870Z,35.96
2024-04-10T11:59:29.222Z,35.96
2024-04-10T12:02:02.250Z,35.90
2024-04-10T12:04:38.683Z,35.74
2024-04-10T12:07:14.544Z,35.90
2024-04-10T12:09:48.403Z,35.71
2024-04-10T12:12:28.526Z,35.81
2024-04-10T12:15:11.039Z,35.75
2024-04-10T12:17:51.318Z,35.77
2024-04-10T12:20:30.283Z,35.73
2024-04-10T12:23:00.950Z,35.70
2024-04-10T12:25:32.425Z,35.66
2024-04-10T12:28:04.689Z,35.62
2024-04-10T12:30:35.592Z,35.65
2024-04-10T12:33:06.802Z,35.60
2024-04-10T12:35:55.553Z,35.52
2024-04-10T12:38:28.151Z,35.53
2024-04-10T12:41:02.872Z,35.54
2024-04-10T12:43:33.945Z,35.52
2024-04-10T12:46:05.905Z,35.49
2024-04-10T12:48:37.038Z,35.44
2024-04-10T12:51:07.869Z,35.45
2024-04-10T12:53:47.790Z,35.33
2024-04-10T12:56:20.280Z,35.29
2024-04-10T12:58:51.501Z,35.18
2024-04-10T13:01:22.573Z,34.85
2024-04-10T13:03:59.125Z,34.88
2024-04-10T13:06:30.272Z,34.75
2024-04-10T13:09:01.862Z,34.65
2024-04-10T13:11:33.325Z,34.50
2024-04-10T13:14:04.944Z,34.48
2024-04-10T13:16:36.482Z,34.34
2024-04-10T13:19:10.329Z,34.24
2024-04-10T13:21:41.441Z,34.17
2024-04-10T13:24:12.413Z,34.12
2024-04-10T13:26:44.350Z,34.03
2024-04-10T13:29:15.284Z,34.01
2024-04-10T13:31:46.706Z,33.80
2024-04-10T13:34:18.068Z,33.85
2024-04-10T13:36:49.665Z,33.85
2024-04-10T13:39:20.880Z,33.77
2024-04-10T13:41:51.915Z,33.74
2024-04-10T13:44:25.609Z,33.69
2024-04-10T13:46:57.704Z,33.65
2024-04-10T13:49:29.244Z,33.62
2024-04-10T13:52:00.083Z,33.54
2024-04-10T13:54:36.981Z,33.55
2024-04-10T13:57:10.438Z,33.52
2024-04-10T13:59:41.440Z,33.46
2024-04-10T14:02:12.743Z,33.41
2024-04-10T14:04:43.713Z,33.30
2024-04-10T14:07:16.807Z,33.31
2024-04-10T14:09:47.637Z,33.21
2024-04-10T14:12:18.571Z,33.28
2024-04-10T14:14:51.139Z,33.16
2024-04-10T14:17:27.160Z,33.14
2024-04-10T14:20:01.625Z,33.13
2024-04-10T14:22:32.481Z,33.06
2024-04-10T14:25:03.418Z,33.03
2024-04-10T14:27:35.094Z,33.03
2024-04-10T14:30:06.549Z,32.92
2024-04-10T14:32:38.002Z,32.92
2024-04-10T14:35:11.113Z,32.91
2024-04-10T14:37:42.688Z,32.79
2024-04-10T14:40:16.391Z,32.78
2024-04-10T14:42:48.347Z,32.76
2024-04-10T14:45:19.546Z,32.67
2024-04-10T14:47:51.374Z,32.69
2024-04-10T14:50:23.504Z,32.65
2024-04-10T14:52:54.970Z,32.56
2024-04-10T14:55:26.319Z,32.55
2024-04-10T14:57:59.034Z,32.54
2024-04-10T15:00:37.421Z,32.53
2024-04-10T15:03:08.867Z,32.43
2024-04-10T15:05:39.971Z,32.34
2024-04-10T15:08:11.209Z,32.37
2024-04-10T15:10:44.186Z,32.32
2024-04-10T15:13:15.809Z,32.19
2024-04-10T15:15:52.638Z,32.06
2024-04-10T15:18:28.396Z,32.16
2024-04-10T15:21:03.771Z,31.92
2024-04-10T15:23:34.836Z,32.04
2024-04-10T15:26:06.509Z,31.97
2024-04-10T15:28:38.565Z,31.88
2024-04-10T15:31:14.750Z,31.92
2024-04-10T15:33:45.979Z,31.91
2024-04-10T15:36:16.978Z,31.84
2024-04-10T15:38:49.960Z,31.82
2024-04-10T15:41:21.878Z,31.81
2024-04-10T15:43:53.739Z,31.70
2024-04-10T15:46:25.509Z,31.74
2024-04-10T15:48:59.153Z,31.71
2024-04-10T15:51:31.585Z,31.72
2024-04-10T15:54:02.689Z,31.62
2024-04-10T15:56:34.076Z,31.63
2024-04-10T15:59:05.527Z,31.60
2024-04-10T16:01:36.573Z,31.64
2024-04-10T16:04:11.921Z,31.70
2024-04-10T16:06:45.858Z,31.71
2024-04-10T16:09:17.265Z,31.74
2024-04-10T16:11:49.559Z,31.79
2024-04-10T16:14:22.641Z,31.76
2024-04-10T16:16:57.135Z,31.77
2024-04-10T16:19:28.069Z,31.76
2024-04-10T16:21:58.972Z,31.74
2024-04-10T16:24:36.082Z,31.78
2024-04-10T16:27:07.502Z,31.76
2024-04-10T16:29:39.376Z,31.76
2024-04-10T16:32:10.632Z,31.76
2024-04-10T16:34:42.058Z,31.77
2024-04-10T16:37:13.327Z,31.77
2024-04-10T16:39:44.382Z,31.73
2024-04-10T16:42:15.327Z,31.73
2024-04-10T16:44:52.936Z,31.66
2024-04-10T16:47:23.796Z,31.74
2024-04-10T16:49:55.214Z,31.72
2024-04-10T16:52:28.786Z,31.73
2024-04-10T16:55:00.485Z,31.70
2024-04-10T16:57:31.759Z,31.68
2024-04-10T17:00:05.336Z,31.70
2024-04-10T17:02:37.667Z,31.66
2024-04-10T17:05:09.398Z,31.66
2024-04-10T17:07:40.358Z,31.64
2024-04-10T17:10:11.457Z,31.62
2024-04-10T17:12:42.537Z,31.60
2024-04-10T17:15:13.636Z,31.63
2024-04-10T17:18:02.845Z,31.58
2024-04-10T17:20:52.382Z,31.55
2024-04-10T17:23:23.162Z,31.55
2024-04-10T17:26:00.498Z,31.49
2024-04-10T17:28:31.654Z,31.55
2024-04-10T17:31:07.988Z,31.51
2024-04-10T17:33:39.063Z,31.51
2024-04-10T17:36:14.328Z,31.49
2024-04-10T17:38:45.215Z,31.51
2024-04-10T17:41:16.388Z,31.52
2024-04-10T17:43:47.427Z,31.48
2024-04-10T17:46:18.825Z,31.50
2024-04-10T17:48:49.604Z,31.41
2024-04-10T17:51:20.677Z,31.43
2024-04-10T17:53:51.272Z,31.43
2024-04-10T17:56:22.217Z,31.41
2024-04-10T17:58:52.998Z,31.37
2024-04-10T18:01:23.672Z,31.39
2024-04-10T18:03:55.565Z,31.38
2024-04-10T18:06:27.749Z,31.31
2024-04-10T18:09:01.430Z,31.12
2024-04-10T18:11:32.541Z,31.31
2024-04-10T18:14:03.222Z,31.31
2024-04-10T18:16:35.839Z,31.26
2024-04-10T18:19:09.072Z,31.30
2024-04-10T18:21:40.141Z,31.28
2024-04-10T18:24:11.375Z,31.28
2024-04-10T18:26:42.480Z,31.29
2024-04-10T18:29:14.487Z,31.26
2024-04-10T18:31:45.582Z,31.24
2024-04-10T18:34:18.341Z,31.16
2024-04-10T18:36:49.250Z,31.21
2024-04-10T18:39:20.097Z,31.20
2024-04-10T18:41:50.949Z,31.14
2024-04-10T18:44:21.875Z,31.12
2024-04-10T18:46:53.064Z,31.15
2024-04-10T18:49:30.003Z,31.10
2024-04-10T18:52:01.360Z,31.09
2024-04-10T18:54:34.038Z,31.12
2024-04-10T18:57:05.430Z,31.08
2024-04-10T18:59:36.270Z,31.06
2024-04-10T19:02:10.686Z,31.07
2024-04-10T19:04:41.473Z,31.08
2024-04-10T19:07:12.443Z,31.05
2024-04-10T19:09:43.220Z,31.04
2024-04-10T19:12:13.867Z,31.01
2024-04-10T19:14:44.892Z,30.97
2024-04-10T19:17:16.962Z,30.96
2024-04-10T19:19:47.284Z,30.90
2024-04-10T19:22:17.595Z,30.99
2024-04-10T19:24:50.353Z,30.95
2024-04-10T19:27:21.327Z,30.96
2024-04-10T19:29:52.183Z,30.96
2024-04-10T19:32:23.666Z,30.94
2024-04-10T19:34:54.288Z,30.89
2024-04-10T19:37:24.926Z,30.90
2024-04-10T19:39:56.592Z,30.90
2024-04-10T19:42:28.549Z,30.90
2024-04-10T19:44:59.450Z,30.89
2024-04-10T19:47:30.287Z,30.89
2024-04-10T19:50:01.122Z,30.87
2024-04-10T19:52:31.851Z,30.84
2024-04-10T19:55:02.237Z,30.82
2024-04-10T19:57:32.795Z,30.79
2024-04-10T20:00:03.466Z,30.80
2024-04-10T20:02:42.365Z,30.80
2024-04-10T20:05:18.121Z,30.78
2024-04-10T20:07:49.746Z,30.79
2024-04-10T20:10:20.741Z,30.77
2024-04-10T20:12:51.746Z,30.72
2024-04-10T20:15:22.817Z,30.73
2024-04-10T20:17:53.500Z,30.71
2024-04-10T20:20:24.690Z,30.59
2024-04-10T20:22:55.100Z,30.65
2024-04-10T20:25:25.831Z,30.66
2024-04-10T20:27:56.346Z,30.63
2024-04-10T20:30:27.316Z,30.63
2024-04-10T20:32:58.522Z,30.66
2024-04-10T20:35:29.592Z,30.65
2024-04-10T20:38:00.511Z,30.62
2024-04-10T20:40:31.185Z,30.61
2024-04-10T20:43:09.727Z,30.59
2024-04-10T20:45:40.387Z,30.55
2024-04-10T20:48:10.890Z,30.53
2024-04-10T20:50:41.704Z,30.57
2024-04-10T20:53:12.258Z,30.54
2024-04-10T20:55:42.999Z,30.53
2024-04-10T20:58:13.846Z,30.53
2024-04-10T21:00:44.741Z,30.48
2024-04-10T21:03:15.492Z,30.45
2024-04-10T21:05:53.859Z,30.32
2024-04-10T21:08:43.721Z,30.46
2024-04-10T21:11:34.010Z,30.43
2024-04-10T21:14:23.964Z,30.41
2024-04-10T21:17:12.889Z,30.39
2024-04-10T21:20:01.961Z,30.37
2024-04-10T21:22:51.036Z,30.34
2024-04-10T21:25:49.223Z,30.34
2024-04-10T21:28:39.520Z,30.38
2024-04-10T21:31:29.078Z,30.34
2024-04-10T21:34:18.684Z,30.36
2024-04-10T21:37:08.997Z,30.12
2024-04-10T21:39:57.828Z,30.34
2024-04-10T21:42:46.851Z,30.30
2024-04-10T21:45:35.740Z,30.31
2024-04-10T21:48:25.418Z,30.32
2024-04-10T21:51:19.850Z,30.28
2024-04-10T21:54:10.032Z,30.09
2024-04-10T21:56:59.187Z,30.24
2024-04-10T21:59:53.601Z,30.23
2024-04-10T22:02:50.104Z,30.21
2024-04-10T22:05:39.584Z,30.24
2024-04-10T22:08:28.440Z,30.22
2024-04-10T22:10:59.397Z,30.24
2024-04-10T22:13:30.611Z,30.26
2024-04-10T22:16:02.835Z,30.34
2024-04-10T22:18:51.748Z,30.38
2024-04-10T22:21:54.397Z,30.43
2024-04-10T22:24:26.153Z,30.47
2024-04-10T22:26:58.634Z,30.51
2024-04-10T22:29:30.154Z,30.55
2024-04-10T22:32:00.984Z,30.57
2024-04-10T22:34:32.508Z,30.61
2024-04-10T22:37:06.421Z,30.65
2024-04-10T22:39:45.224Z,30.66
2024-04-10T22:42:16.590Z,30.72
2024-04-10T22:44:52.086Z,30.53
2024-04-10T22:47:23.065Z,30.75
2024-04-10T22:49:56.083Z,30.76
2024-04-10T22:52:26.883Z,30.77
2024-04-10T22:54:57.571Z,30.79
2024-04-10T22:57:28.473Z,30.80
2024-04-10T22:59:59.154Z,30.81
2024-04-10T23:02:30.179Z,30.75
2024-04-10T23:05:16.578Z,30.76
2024-04-10T23:08:25.633Z,30.73
2024-04-10T23:10:45.520Z,30.79
2024-04-10T23:13:16.600Z,30.83
2024-04-10T23:15:47.212Z,30.86
2024-04-10T23:18:25.903Z,30.90
2024-04-10T23:21:08.263Z,30.92
2024-04-10T23:23:41.263Z,30.94
2024-04-10T23:26:11.785Z,30.96
2024-04-10T23:28:42.280Z,30.94
2024-04-10T23:31:13.354Z,30.96
2024-04-10T23:33:44.206Z,30.99
2024-04-10T23:36:15.383Z,31.03
2024-04-10T23:38:46.116Z,31.06
2024-04-10T23:41:17.084Z,31.05
2024-04-10T23:43:51.965Z,31.06
2024-04-10T23:46:22.893Z,31.08
2024-04-10T23:48:53.752Z,31.06
2024-04-10T23:51:24.351Z,31.08
2024-04-10T23:53:55.291Z,31.09
2024-04-10T23:56:25.938Z,31.12
2024-04-10T23:58:57.215Z,31.12
