createdAt,value
2019-04-14T00:02:27.771Z,3.9
2019-04-14T00:07:29.727Z,3.8
2019-04-14T00:12:27.558Z,3.8
2019-04-14T00:17:28.614Z,3.6
2019-04-14T00:22:29.006Z,3.6
2019-04-14T00:27:28.121Z,3.5
2019-04-14T00:32:27.639Z,3.4
2019-04-14T00:37:27.396Z,3.4
2019-04-14T00:42:28.386Z,3.3
2019-04-14T00:47:28.894Z,3.3
2019-04-14T00:52:27.816Z,3.3
2019-04-14T00:57:28.989Z,3.3
2019-04-14T01:02:27.566Z,3.3
2019-04-14T01:07:28.377Z,3.4
2019-04-14T01:12:27.841Z,3.4
2019-04-14T01:17:28.678Z,3.4
2019-04-14T01:22:27.621Z,3.5
2019-04-14T01:27:29.819Z,3.7
2019-04-14T01:32:28.297Z,3.8
2019-04-14T01:37:28.967Z,4.0
2019-04-14T01:42:28.642Z,4.1
2019-04-14T01:47:27.234Z,4.1
2019-04-14T01:52:27.843Z,4.2
2019-04-14T01:57:28.428Z,4.2
2019-04-14T02:02:29.109Z,4.2
2019-04-14T02:07:27.903Z,4.2
2019-04-14T02:12:27.832Z,4.1
2019-04-14T02:17:28.439Z,4.1
2019-04-14T02:22:27.009Z,3.9
2019-04-14T02:27:27.785Z,4.0
2019-04-14T02:42:53.837Z,3.9
2019-04-14T02:52:51.409Z,3.7
2019-04-14T02:57:51.777Z,3.8
2019-04-14T03:02:46.620Z,3.8
2019-04-14T03:07:51.298Z,3.7
2019-04-14T03:12:57.607Z,3.7
2019-04-14T03:17:59.923Z,3.6
2019-04-14T03:27:54.320Z,3.6
2019-04-14T03:37:49.815Z,3.4
2019-04-14T03:42:53.661Z,3.5
2019-04-14T03:48:16.669Z,3.4
2019-04-14T03:52:55.498Z,3.5
2019-04-14T03:57:29.395Z,3.4
2019-04-14T04:02:27.248Z,3.4
2019-04-14T04:07:29.794Z,3.5
2019-04-14T04:12:29.199Z,3.5
2019-04-14T04:17:27.653Z,3.5
2019-04-14T04:22:28.186Z,3.5
2019-04-14T04:27:28.723Z,3.6
2019-04-14T04:32:28.008Z,3.7
2019-04-14T04:37:28.005Z,3.7
2019-04-14T04:42:28.627Z,3.8
2019-04-14T04:47:32.065Z,3.9
2019-04-14T04:52:28.030Z,3.9
2019-04-14T04:57:28.435Z,3.9
2019-04-14T05:02:28.764Z,3.8
2019-04-14T05:07:27.661Z,3.8
2019-04-14T05:12:28.349Z,3.9
2019-04-14T05:17:28.297Z,3.8
2019-04-14T05:22:28.903Z,3.7
2019-04-14T05:27:27.753Z,3.7
2019-04-14T05:32:28.422Z,3.6
2019-04-14T05:37:29.003Z,3.6
2019-04-14T05:42:28.652Z,3.7
2019-04-14T05:47:28.370Z,3.7
2019-04-14T05:52:27.453Z,3.8
2019-04-14T05:57:28.437Z,3.7
2019-04-14T06:02:28.671Z,3.7
2019-04-14T06:07:27.800Z,3.7
2019-04-14T06:12:27.811Z,4.1
2019-04-14T06:17:28.242Z,4.1
2019-04-14T06:22:28.538Z,4.3
2019-04-14T06:27:27.826Z,4.2
2019-04-14T06:32:27.999Z,4.3
2019-04-14T06:37:27.930Z,4.4
2019-04-14T06:42:27.682Z,4.5
2019-04-14T06:47:27.899Z,4.6
2019-04-14T06:52:27.941Z,4.7
2019-04-14T06:57:27.423Z,4.7
2019-04-14T07:02:27.702Z,4.7
2019-04-14T07:07:28.792Z,4.8
2019-04-14T07:12:27.863Z,4.7
2019-04-14T07:17:29.455Z,4.7
2019-04-14T07:22:29.408Z,4.7
2019-04-14T07:27:27.723Z,4.7
2019-04-14T07:32:28.266Z,4.6
2019-04-14T07:37:28.050Z,4.7
2019-04-14T07:42:28.368Z,5.0
2019-04-14T07:47:27.982Z,5.0
2019-04-14T07:52:28.629Z,4.9
2019-04-14T07:57:27.325Z,4.9
2019-04-14T08:02:27.837Z,4.7
2019-04-14T08:07:27.827Z,4.8
2019-04-14T08:12:28.462Z,4.8
2019-04-14T08:17:28.491Z,4.9
2019-04-14T08:22:28.269Z,5.1
2019-04-14T08:27:27.681Z,5.2
2019-04-14T08:32:29.902Z,5.2
2019-04-14T08:37:28.442Z,5.2
2019-04-14T08:42:28.705Z,5.6
2019-04-14T08:47:27.580Z,6.1
2019-04-14T08:52:28.468Z,6.4
2019-04-14T08:57:28.199Z,6.7
2019-04-14T09:02:27.151Z,6.8
2019-04-14T09:07:28.413Z,7.0
2019-04-14T09:12:28.216Z,7.3
2019-04-14T09:17:28.028Z,7.6
2019-04-14T09:22:27.609Z,8.1
2019-04-14T09:27:27.221Z,8.5
2019-04-14T09:32:27.601Z,9.0
2019-04-14T09:37:28.073Z,9.3
2019-04-14T09:42:28.488Z,9.4
2019-04-14T09:47:28.040Z,9.4
2019-04-14T09:52:27.072Z,9.2
2019-04-14T09:57:28.213Z,9.4
2019-04-14T10:02:27.967Z,9.6
2019-04-14T10:07:28.170Z,9.6
2019-04-14T10:12:28.069Z,9.6
2019-04-14T10:17:29.394Z,9.6
2019-04-14T10:22:33.634Z,10.1
2019-04-14T10:27:27.718Z,11.0
2019-04-14T10:32:29.525Z,11.5
2019-04-14T10:37:28.308Z,11.7
2019-04-14T10:42:28.456Z,12.3
2019-04-14T10:47:27.595Z,12.2
2019-04-14T10:52:27.610Z,11.5
2019-04-14T10:57:27.423Z,11.2
2019-04-14T11:02:27.691Z,11.1
2019-04-14T11:07:28.279Z,10.9
2019-04-14T11:12:27.956Z,10.7
2019-04-14T11:17:28.732Z,10.7
2019-04-14T11:22:28.146Z,11.4
2019-04-14T11:27:27.570Z,11.7
2019-04-14T11:32:28.097Z,12.1
2019-04-14T11:37:28.264Z,12.1
2019-04-14T11:42:27.997Z,13.1
2019-04-14T11:47:28.244Z,13.4
2019-04-14T11:52:27.660Z,13.4
2019-04-14T11:57:28.492Z,13.3
2019-04-14T12:02:29.321Z,13.9
2019-04-14T12:07:29.561Z,14.5
2019-04-14T12:12:28.474Z,14.9
2019-04-14T12:17:28.344Z,15.1
2019-04-14T12:22:27.907Z,15.3
2019-04-14T12:27:27.835Z,15.2
2019-04-14T12:32:28.323Z,15.2
2019-04-14T12:37:28.727Z,14.8
2019-04-14T12:42:29.565Z,14.5
2019-04-14T12:47:28.305Z,14.3
2019-04-14T12:52:27.877Z,14.8
2019-04-14T12:57:28.291Z,15.3
2019-04-14T13:02:27.754Z,15.6
2019-04-14T13:07:28.548Z,15.2
2019-04-14T13:12:28.448Z,15.2
2019-04-14T13:17:28.531Z,15.8
2019-04-14T13:22:33.585Z,15.6
2019-04-14T13:27:28.258Z,14.3
2019-04-14T13:32:35.574Z,13.6
2019-04-14T13:37:28.013Z,13.7
2019-04-14T13:42:28.027Z,13.7
2019-04-14T13:47:28.533Z,14.0
2019-04-14T13:52:30.646Z,13.9
2019-04-14T13:57:28.186Z,13.1
2019-04-14T14:02:28.165Z,12.3
2019-04-14T14:07:28.215Z,12.8
2019-04-14T14:12:27.863Z,12.8
2019-04-14T14:17:28.203Z,12.9
2019-04-14T14:22:27.623Z,13.9
2019-04-14T14:27:27.476Z,13.8
2019-04-14T14:32:28.839Z,15.3
2019-04-14T14:37:27.965Z,17.0
2019-04-14T14:42:28.378Z,16.8
2019-04-14T14:47:27.765Z,16.8
2019-04-14T14:52:27.812Z,19.4
2019-04-14T14:57:27.781Z,19.3
2019-04-14T15:02:29.024Z,17.0
2019-04-14T15:07:28.832Z,15.1
2019-04-14T15:12:28.216Z,15.6
2019-04-14T15:17:27.412Z,15.7
2019-04-14T15:22:28.047Z,15.7
2019-04-14T15:27:28.052Z,20.8
2019-04-14T15:32:28.220Z,19.0
2019-04-14T15:37:28.968Z,16.5
2019-04-14T15:42:28.581Z,16.8
2019-04-14T15:47:29.259Z,17.8
2019-04-14T15:52:56.132Z,16.3
2019-04-14T15:57:27.825Z,15.9
2019-04-14T16:02:28.257Z,15.1
2019-04-14T16:07:28.265Z,14.3
2019-04-14T16:12:29.416Z,14.3
2019-04-14T16:17:28.371Z,14.2
2019-04-14T16:22:28.694Z,14.2
2019-04-14T16:27:28.126Z,14.1
2019-04-14T16:32:27.839Z,15.8
2019-04-14T16:37:28.304Z,17.2
2019-04-14T16:42:28.407Z,15.5
2019-04-14T16:48:31.546Z,17.0
2019-04-14T16:52:28.491Z,18.6
2019-04-14T16:57:29.095Z,18.5
2019-04-14T17:02:28.783Z,19.1
2019-04-14T17:07:28.755Z,19.2
2019-04-14T17:12:27.830Z,18.8
2019-04-14T17:17:29.075Z,18.2
2019-04-14T17:22:28.110Z,17.7
2019-04-14T17:27:27.313Z,17.4
2019-04-14T17:32:28.934Z,16.8
2019-04-14T17:37:28.485Z,15.5
2019-04-14T17:42:28.342Z,14.3
2019-04-14T17:47:28.574Z,13.2
2019-04-14T17:52:28.250Z,12.3
2019-04-14T17:57:29.042Z,11.5
2019-04-14T18:02:28.991Z,11.0
2019-04-14T18:07:28.114Z,10.5
2019-04-14T18:12:27.707Z,10.2
2019-04-14T18:17:28.924Z,9.8
2019-04-14T18:22:28.359Z,9.4
2019-04-14T18:27:28.472Z,9.0
2019-04-14T18:32:29.186Z,8.7
2019-04-14T18:37:28.927Z,8.4
2019-04-14T18:42:29.846Z,8.2
2019-04-14T18:47:27.998Z,8.0
2019-04-14T18:52:27.609Z,7.8
2019-04-14T18:57:28.521Z,7.7
2019-04-14T19:02:27.792Z,7.6
2019-04-14T19:07:28.387Z,7.5
2019-04-14T19:12:28.243Z,7.3
2019-04-14T19:17:28.546Z,7.3
2019-04-14T19:22:28.822Z,7.1
2019-04-14T19:27:27.440Z,6.9
2019-04-14T19:32:28.296Z,6.8
2019-04-14T19:37:27.921Z,6.6
2019-04-14T19:42:27.687Z,6.3
2019-04-14T19:47:27.186Z,6.1
2019-04-14T19:52:27.415Z,6.0
2019-04-14T19:57:27.500Z,5.8
2019-04-14T20:02:27.688Z,5.6
2019-04-14T20:07:27.731Z,5.5
2019-04-14T20:12:27.819Z,5.4
2019-04-14T20:17:28.086Z,5.3
2019-04-14T20:22:28.082Z,5.2
2019-04-14T20:27:28.237Z,5.1
2019-04-14T20:32:27.998Z,5.1
2019-04-14T20:37:27.861Z,5.1
2019-04-14T20:42:29.103Z,5.1
2019-04-14T20:47:28.032Z,5.1
2019-04-14T20:52:27.270Z,5.1
2019-04-14T20:57:28.187Z,5.1
2019-04-14T21:02:28.353Z,5.0
2019-04-14T21:07:28.565Z,4.8
2019-04-14T21:12:28.134Z,4.8
2019-04-14T21:17:28.171Z,4.7
2019-04-14T21:22:27.502Z,4.6
2019-04-14T21:27:28.026Z,4.6
2019-04-14T21:32:27.897Z,4.5
2019-04-14T21:37:27.258Z,4.4
2019-04-14T21:42:27.537Z,4.1
2019-04-14T21:47:27.935Z,4.1
2019-04-14T21:52:28.271Z,4.1
2019-04-14T21:57:27.932Z,4.1
2019-04-14T22:02:27.182Z,4.0
2019-04-14T22:07:28.149Z,3.8
2019-04-14T22:12:28.136Z,3.8
2019-04-14T22:23:06.205Z,3.7
2019-04-14T22:28:04.773Z,3.7
2019-04-14T22:33:03.803Z,3.6
2019-04-14T22:38:04.030Z,3.6
2019-04-14T22:43:03.856Z,3.5
2019-04-14T22:48:04.413Z,3.3
2019-04-14T22:53:03.430Z,3.2
2019-04-14T22:58:04.114Z,3.1
2019-04-14T23:03:04.228Z,3.0
2019-04-14T23:08:04.283Z,3.0
2019-04-14T23:12:27.871Z,3.0
2019-04-14T23:17:28.746Z,3.0
2019-04-14T23:22:27.969Z,2.9
2019-04-14T23:27:27.020Z,2.8
2019-04-14T23:32:27.875Z,2.9
2019-04-14T23:37:27.872Z,2.9
2019-04-14T23:42:28.061Z,2.8
2019-04-14T23:47:28.475Z,2.9
2019-04-14T23:52:27.477Z,2.8
2019-04-14T23:57:27.608Z,2.8
