createdAt,value
2023-03-21T00:00:57.450Z,9.06
2023-03-21T00:03:26.532Z,9.04
2023-03-21T00:05:54.417Z,9.00
2023-03-21T00:08:24.615Z,9.01
2023-03-21T00:11:05.965Z,8.97
2023-03-21T00:13:38.504Z,8.97
2023-03-21T00:19:07.533Z,8.97
2023-03-21T00:21:59.133Z,8.99
2023-03-21T00:24:26.140Z,9.01
2023-03-21T00:26:53.909Z,9.00
2023-03-21T00:29:22.381Z,8.99
2023-03-21T00:31:49.605Z,8.99
2023-03-21T00:34:22.485Z,8.98
2023-03-21T00:37:01.716Z,8.92
2023-03-21T00:39:29.143Z,8.89
2023-03-21T00:41:57.516Z,8.88
2023-03-21T00:44:25.655Z,8.86
2023-03-21T00:47:06.480Z,8.86
2023-03-21T00:49:35.274Z,8.83
2023-03-21T00:52:17.085Z,8.82
2023-03-21T00:54:47.637Z,8.81
2023-03-21T00:57:14.976Z,8.77
2023-03-21T00:59:42.281Z,8.76
2023-03-21T01:02:14.935Z,8.76
2023-03-21T01:04:42.495Z,8.79
2023-03-21T01:07:10.759Z,8.77
2023-03-21T01:09:39.318Z,8.74
2023-03-21T01:12:06.637Z,8.72
2023-03-21T01:14:33.935Z,8.70
2023-03-21T01:17:01.699Z,8.72
2023-03-21T01:19:44.241Z,8.72
2023-03-21T01:22:16.195Z,8.71
2023-03-21T01:24:53.832Z,8.73
2023-03-21T01:27:24.213Z,8.75
2023-03-21T01:29:51.583Z,8.75
2023-03-21T01:32:18.795Z,8.75
2023-03-21T01:34:46.092Z,8.79
2023-03-21T01:37:14.521Z,8.84
2023-03-21T01:39:47.217Z,8.85
2023-03-21T01:42:15.001Z,8.87
2023-03-21T01:45:07.453Z,8.89
2023-03-21T01:47:42.972Z,8.92
2023-03-21T01:50:27.108Z,8.93
2023-03-21T01:53:08.410Z,8.96
2023-03-21T01:55:37.586Z,8.99
2023-03-21T01:58:18.208Z,9.01
2023-03-21T02:01:06.547Z,9.03
2023-03-21T02:03:52.663Z,9.04
2023-03-21T02:07:19.154Z,9.05
2023-03-21T02:09:59.458Z,9.07
2023-03-21T02:12:29.879Z,9.08
2023-03-21T02:14:57.996Z,9.10
2023-03-21T02:17:44.547Z,9.09
2023-03-21T02:21:04.529Z,9.08
2023-03-21T02:24:33.219Z,9.10
2023-03-21T02:27:24.468Z,9.08
2023-03-21T02:30:26.502Z,9.08
2023-03-21T02:33:19.525Z,9.08
2023-03-21T02:36:20.092Z,9.08
2023-03-21T02:39:04.868Z,9.09
2023-03-21T02:41:53.624Z,9.04
2023-03-21T02:45:01.692Z,9.04
2023-03-21T02:47:53.140Z,9.01
2023-03-21T02:50:42.577Z,8.99
2023-03-21T02:53:16.683Z,8.99
2023-03-21T02:55:47.483Z,8.98
2023-03-21T02:58:25.608Z,8.96
2023-03-21T03:00:57.692Z,8.94
2023-03-21T03:03:34.755Z,8.94
2023-03-21T03:06:26.842Z,8.95
2023-03-21T03:10:01.107Z,8.93
2023-03-21T03:13:18.281Z,8.90
2023-03-21T03:16:18.516Z,8.86
2023-03-21T03:18:58.139Z,8.86
2023-03-21T03:21:56.669Z,8.87
2023-03-21T03:24:47.221Z,8.86
2023-03-21T03:27:29.771Z,8.85
2023-03-21T03:30:03.423Z,8.83
2023-03-21T03:32:50.895Z,8.80
2023-03-21T03:35:22.903Z,8.79
2023-03-21T03:38:00.390Z,8.78
2023-03-21T03:40:38.282Z,8.75
2023-03-21T03:43:26.711Z,8.79
2023-03-21T03:46:10.997Z,8.82
2023-03-21T03:48:54.997Z,8.85
2023-03-21T03:51:47.637Z,8.87
2023-03-21T03:54:54.712Z,8.89
2023-03-21T03:57:27.584Z,8.88
2023-03-21T03:59:56.204Z,8.89
2023-03-21T04:02:45.278Z,8.88
2023-03-21T04:05:21.076Z,8.87
2023-03-21T04:07:51.137Z,8.88
2023-03-21T04:10:22.733Z,8.90
2023-03-21T04:12:50.447Z,8.89
2023-03-21T04:15:27.206Z,8.86
2023-03-21T04:18:00.838Z,8.87
2023-03-21T04:20:36.465Z,8.84
2023-03-21T04:23:07.724Z,8.86
2023-03-21T04:25:42.305Z,8.85
2023-03-21T04:28:15.573Z,8.86
2023-03-21T04:31:19.082Z,8.86
2023-03-21T04:33:53.490Z,8.85
2023-03-21T04:36:33.202Z,8.83
2023-03-21T04:39:01.764Z,8.84
2023-03-21T04:41:31.055Z,8.79
2023-03-21T04:43:58.435Z,8.81
2023-03-21T04:46:26.171Z,8.77
2023-03-21T04:48:54.992Z,8.76
2023-03-21T04:51:22.249Z,8.74
2023-03-21T04:53:52.502Z,8.70
2023-03-21T04:56:20.430Z,8.69
2023-03-21T04:58:49.025Z,8.69
2023-03-21T05:01:21.041Z,8.67
2023-03-21T05:03:49.110Z,8.68
2023-03-21T05:06:19.147Z,8.66
2023-03-21T05:08:46.546Z,8.67
2023-03-21T05:11:13.862Z,8.70
2023-03-21T05:13:41.932Z,8.73
2023-03-21T05:16:09.967Z,8.74
2023-03-21T05:18:38.944Z,8.75
2023-03-21T05:21:13.548Z,8.76
2023-03-21T05:23:41.366Z,8.75
2023-03-21T05:26:11.824Z,8.79
2023-03-21T05:28:48.171Z,8.81
2023-03-21T05:31:18.774Z,8.83
2023-03-21T05:33:51.481Z,8.85
2023-03-21T05:36:19.915Z,8.86
2023-03-21T05:38:47.260Z,8.87
2023-03-21T05:41:19.290Z,8.88
2023-03-21T05:43:47.612Z,8.89
2023-03-21T05:46:16.327Z,8.89
2023-03-21T05:48:43.596Z,8.89
2023-03-21T05:51:15.975Z,8.88
2023-03-21T05:53:43.240Z,8.91
2023-03-21T05:56:13.547Z,8.90
2023-03-21T05:58:47.900Z,8.93
2023-03-21T06:01:15.883Z,8.95
2023-03-21T06:03:50.006Z,8.94
2023-03-21T06:06:21.684Z,8.95
2023-03-21T06:08:54.062Z,8.95
2023-03-21T06:11:34.668Z,8.96
2023-03-21T06:14:40.315Z,8.97
2023-03-21T06:17:18.840Z,8.98
2023-03-21T06:19:51.152Z,8.99
2023-03-21T06:22:24.125Z,9.01
2023-03-21T06:24:51.454Z,9.04
2023-03-21T06:27:18.932Z,9.04
2023-03-21T06:29:51.383Z,9.05
2023-03-21T06:32:19.550Z,9.05
2023-03-21T06:34:49.460Z,9.09
2023-03-21T06:37:16.930Z,9.11
2023-03-21T06:39:45.073Z,9.14
2023-03-21T06:42:13.057Z,9.15
2023-03-21T06:44:41.139Z,9.18
2023-03-21T06:47:13.353Z,9.21
2023-03-21T06:49:43.684Z,9.22
2023-03-21T06:52:14.044Z,9.26
2023-03-21T06:54:42.291Z,9.28
2023-03-21T06:57:15.041Z,9.26
2023-03-21T06:59:44.499Z,9.24
2023-03-21T07:02:17.509Z,9.20
2023-03-21T07:05:08.558Z,9.12
2023-03-21T07:07:37.018Z,9.05
2023-03-21T07:10:05.967Z,8.96
2023-03-21T07:12:42.877Z,8.89
2023-03-21T07:15:20.331Z,8.86
2023-03-21T07:17:49.069Z,8.79
2023-03-21T07:20:16.948Z,8.76
2023-03-21T07:22:44.624Z,8.75
2023-03-21T07:25:12.034Z,8.74
2023-03-21T07:27:41.405Z,8.70
2023-03-21T07:30:11.377Z,8.66
2023-03-21T07:32:40.065Z,8.67
2023-03-21T07:35:18.625Z,8.67
2023-03-21T07:37:46.202Z,8.64
2023-03-21T07:40:17.032Z,8.67
2023-03-21T07:42:44.464Z,8.65
2023-03-21T07:45:21.221Z,8.69
2023-03-21T07:47:50.012Z,8.67
2023-03-21T07:50:18.337Z,8.65
2023-03-21T07:52:47.522Z,8.69
2023-03-21T07:55:17.362Z,8.67
2023-03-21T07:57:46.512Z,8.68
2023-03-21T08:00:27.067Z,8.68
2023-03-21T08:02:59.111Z,8.67
2023-03-21T08:05:37.046Z,8.62
2023-03-21T08:08:06.233Z,8.67
2023-03-21T08:10:35.310Z,8.67
2023-03-21T08:13:04.085Z,8.69
2023-03-21T08:15:31.475Z,8.71
2023-03-21T08:18:00.596Z,8.76
2023-03-21T08:20:28.583Z,8.76
2023-03-21T08:22:56.948Z,8.82
2023-03-21T08:25:24.988Z,8.81
2023-03-21T08:27:52.697Z,8.85
2023-03-21T08:30:26.046Z,8.86
2023-03-21T08:33:01.422Z,8.92
2023-03-21T08:35:31.489Z,8.95
2023-03-21T08:38:04.283Z,8.98
2023-03-21T08:40:31.830Z,8.99
2023-03-21T08:42:59.965Z,9.00
2023-03-21T08:45:27.548Z,9.02
2023-03-21T08:47:56.284Z,9.05
2023-03-21T08:50:29.575Z,9.09
2023-03-21T08:52:56.899Z,9.08
2023-03-21T08:55:25.543Z,9.08
2023-03-21T08:57:53.016Z,9.09
2023-03-21T09:00:21.731Z,9.10
2023-03-21T09:02:52.374Z,9.04
2023-03-21T09:05:21.541Z,9.10
2023-03-21T09:07:49.983Z,9.11
2023-03-21T09:10:23.235Z,9.11
2023-03-21T09:12:55.439Z,9.13
2023-03-21T09:15:27.581Z,9.18
2023-03-21T09:17:58.890Z,9.19
2023-03-21T09:20:32.992Z,9.22
2023-03-21T09:23:02.020Z,9.20
2023-03-21T09:25:31.362Z,9.25
2023-03-21T09:28:01.064Z,9.30
2023-03-21T09:30:29.433Z,9.28
2023-03-21T09:32:56.964Z,9.37
2023-03-21T09:35:24.890Z,9.48
2023-03-21T09:37:52.557Z,9.50
2023-03-21T09:40:40.152Z,9.57
2023-03-21T09:43:37.252Z,9.62
2023-03-21T09:46:36.747Z,9.68
2023-03-21T09:49:26.642Z,9.75
2023-03-21T09:51:56.571Z,9.80
2023-03-21T09:54:37.855Z,9.86
2023-03-21T09:57:34.238Z,9.93
2023-03-21T10:00:16.203Z,10.01
2023-03-21T10:02:50.465Z,10.09
2023-03-21T10:05:30.202Z,10.17
2023-03-21T10:08:07.612Z,10.19
2023-03-21T10:10:45.443Z,10.26
2023-03-21T10:13:28.003Z,10.29
2023-03-21T10:16:37.966Z,10.36
2023-03-21T10:19:19.630Z,10.38
2023-03-21T10:22:00.832Z,10.44
2023-03-21T10:24:33.308Z,10.49
2023-03-21T10:27:03.562Z,10.50
2023-03-21T10:29:43.612Z,10.56
2023-03-21T10:32:17.362Z,10.65
2023-03-21T10:34:58.805Z,10.71
2023-03-21T10:37:27.346Z,10.74
2023-03-21T10:39:56.315Z,10.80
2023-03-21T10:42:33.821Z,10.87
2023-03-21T10:45:01.442Z,10.96
2023-03-21T10:47:36.191Z,11.03
2023-03-21T10:50:16.208Z,11.12
2023-03-21T10:52:53.557Z,11.19
2023-03-21T10:55:33.103Z,11.28
2023-03-21T10:58:08.546Z,11.32
2023-03-21T11:00:43.436Z,11.36
2023-03-21T11:03:38.602Z,11.39
2023-03-21T11:06:28.493Z,11.44
2023-03-21T11:09:09.846Z,11.52
2023-03-21T11:11:54.023Z,11.54
2023-03-21T11:14:49.331Z,11.57
2023-03-21T11:17:27.375Z,11.66
2023-03-21T11:20:01.325Z,11.75
2023-03-21T11:22:43.525Z,11.82
2023-03-21T11:25:36.950Z,11.90
2023-03-21T11:28:22.464Z,11.86
2023-03-21T11:30:59.075Z,11.87
2023-03-21T11:33:56.263Z,11.91
2023-03-21T11:36:23.449Z,11.93
2023-03-21T11:39:11.558Z,11.96
2023-03-21T11:41:42.922Z,11.98
2023-03-21T11:44:41.277Z,12.03
2023-03-21T11:47:11.587Z,12.06
2023-03-21T11:49:39.026Z,12.14
2023-03-21T11:52:38.619Z,12.25
2023-03-21T11:55:59.250Z,12.35
2023-03-21T11:59:06.951Z,12.46
2023-03-21T12:02:03.816Z,12.51
2023-03-21T12:04:56.493Z,12.48
2023-03-21T12:07:58.099Z,12.50
2023-03-21T12:10:42.591Z,12.57
2023-03-21T12:13:33.817Z,12.67
2023-03-21T12:17:01.398Z,12.72
2023-03-21T12:20:30.724Z,12.81
2023-03-21T12:23:27.305Z,12.80
2023-03-21T12:26:03.861Z,12.79
2023-03-21T12:29:13.629Z,12.90
2023-03-21T12:32:34.524Z,13.04
2023-03-21T12:35:47.080Z,13.06
2023-03-21T12:38:56.812Z,13.21
2023-03-21T12:41:53.976Z,13.25
2023-03-21T12:44:29.611Z,13.27
2023-03-21T12:47:25.981Z,13.34
2023-03-21T12:50:36.793Z,13.31
2023-03-21T12:53:43.374Z,13.27
2023-03-21T12:56:20.890Z,13.24
2023-03-21T12:59:33.469Z,13.26
2023-03-21T13:02:31.715Z,13.28
2023-03-21T13:05:31.848Z,13.31
2023-03-21T13:08:18.304Z,13.40
2023-03-21T13:10:47.558Z,13.43
2023-03-21T13:13:49.315Z,13.50
2023-03-21T13:16:40.712Z,13.54
2023-03-21T13:19:36.646Z,13.79
2023-03-21T13:22:23.330Z,14.01
2023-03-21T13:25:19.482Z,14.25
2023-03-21T13:28:02.625Z,14.39
2023-03-21T13:30:34.025Z,14.39
2023-03-21T13:33:34.711Z,14.53
2023-03-21T13:36:08.772Z,14.95
2023-03-21T13:38:40.348Z,15.12
2023-03-21T13:41:19.392Z,15.34
2023-03-21T13:44:22.858Z,15.23
2023-03-21T13:47:06.844Z,15.50
2023-03-21T13:49:38.338Z,15.61
2023-03-21T13:52:12.143Z,15.44
2023-03-21T13:54:39.393Z,15.37
2023-03-21T13:57:20.785Z,15.32
2023-03-21T13:59:49.033Z,15.28
2023-03-21T14:02:36.273Z,15.26
2023-03-21T14:05:21.697Z,15.24
2023-03-21T14:08:12.296Z,15.20
2023-03-21T14:11:10.007Z,15.41
2023-03-21T14:13:50.739Z,15.52
2023-03-21T14:16:22.160Z,15.55
2023-03-21T14:19:05.982Z,15.45
2023-03-21T14:21:36.311Z,15.32
2023-03-21T14:24:13.746Z,15.21
2023-03-21T14:26:51.289Z,15.10
2023-03-21T14:29:33.876Z,15.04
2023-03-21T14:32:03.488Z,15.04
2023-03-21T14:34:38.663Z,15.04
2023-03-21T14:37:11.118Z,15.00
2023-03-21T14:39:38.570Z,14.88
2023-03-21T14:42:14.895Z,14.84
2023-03-21T14:44:55.280Z,14.83
2023-03-21T14:47:32.157Z,14.87
2023-03-21T14:50:01.300Z,14.86
2023-03-21T14:52:34.857Z,14.85
2023-03-21T14:55:15.543Z,14.83
2023-03-21T14:57:43.706Z,14.75
2023-03-21T15:00:28.343Z,14.65
2023-03-21T15:03:02.791Z,14.58
2023-03-21T15:05:38.597Z,14.51
2023-03-21T15:08:12.744Z,14.40
2023-03-21T15:10:41.832Z,14.30
2023-03-21T15:13:24.739Z,14.30
2023-03-21T15:15:55.089Z,14.23
2023-03-21T15:18:39.934Z,14.16
2023-03-21T15:21:22.227Z,14.05
2023-03-21T15:23:59.371Z,13.95
2023-03-21T15:26:26.991Z,13.89
2023-03-21T15:29:00.352Z,13.85
2023-03-21T15:31:40.225Z,13.79
2023-03-21T15:34:19.335Z,13.75
2023-03-21T15:36:54.458Z,13.74
2023-03-21T15:39:23.852Z,13.69
2023-03-21T15:42:23.064Z,13.68
2023-03-21T15:44:56.542Z,13.64
2023-03-21T15:47:49.930Z,13.66
2023-03-21T15:51:09.644Z,13.68
2023-03-21T15:53:43.569Z,13.72
2023-03-21T15:56:16.200Z,13.74
2023-03-21T15:58:50.878Z,13.76
2023-03-21T16:01:22.787Z,13.83
2023-03-21T16:04:08.487Z,13.91
2023-03-21T16:06:39.526Z,13.98
2023-03-21T16:09:23.854Z,13.97
2023-03-21T16:11:58.909Z,13.96
2023-03-21T16:14:27.969Z,13.95
2023-03-21T16:17:07.167Z,13.90
2023-03-21T16:19:40.444Z,13.85
2023-03-21T16:22:11.335Z,13.77
2023-03-21T16:24:44.393Z,13.74
2023-03-21T16:27:14.009Z,13.66
2023-03-21T16:29:43.838Z,13.61
2023-03-21T16:32:18.203Z,13.57
2023-03-21T16:34:46.372Z,13.53
2023-03-21T16:37:19.817Z,13.48
2023-03-21T16:39:48.284Z,13.42
2023-03-21T16:42:17.422Z,13.32
2023-03-21T16:44:44.899Z,13.30
2023-03-21T16:47:23.843Z,13.19
2023-03-21T16:49:51.648Z,13.16
2023-03-21T16:52:19.069Z,13.11
2023-03-21T16:54:54.623Z,12.98
2023-03-21T16:57:29.824Z,12.88
2023-03-21T16:59:58.826Z,12.82
2023-03-21T17:02:27.162Z,12.66
2023-03-21T17:04:54.782Z,12.53
2023-03-21T17:07:24.998Z,12.42
2023-03-21T17:09:57.377Z,12.29
2023-03-21T17:12:27.624Z,12.20
2023-03-21T17:15:00.682Z,11.99
2023-03-21T17:17:29.154Z,11.79
2023-03-21T17:20:02.139Z,11.64
2023-03-21T17:22:44.710Z,11.53
2023-03-21T17:25:14.523Z,11.44
2023-03-21T17:27:45.972Z,11.42
2023-03-21T17:30:40.518Z,11.44
2023-03-21T17:33:10.308Z,11.45
2023-03-21T17:35:38.633Z,11.47
2023-03-21T17:38:16.582Z,11.48
2023-03-21T17:40:45.663Z,11.46
2023-03-21T17:43:20.908Z,11.50
2023-03-21T17:45:48.654Z,11.51
2023-03-21T17:48:18.704Z,11.50
2023-03-21T17:50:49.213Z,11.48
2023-03-21T17:53:16.590Z,11.52
2023-03-21T17:55:44.264Z,11.51
2023-03-21T17:58:12.987Z,11.53
2023-03-21T18:00:41.163Z,11.52
2023-03-21T18:03:09.111Z,11.50
2023-03-21T18:05:37.886Z,11.48
2023-03-21T18:08:11.963Z,11.55
2023-03-21T18:10:43.064Z,11.54
2023-03-21T18:13:11.485Z,11.56
2023-03-21T18:15:44.649Z,11.53
2023-03-21T18:18:15.268Z,11.52
2023-03-21T18:20:51.620Z,11.50
2023-03-21T18:23:21.346Z,11.50
2023-03-21T18:25:53.019Z,11.45
2023-03-21T18:28:22.606Z,11.42
2023-03-21T18:33:44.571Z,11.38
2023-03-21T18:36:25.360Z,11.37
2023-03-21T18:38:56.824Z,11.36
2023-03-21T18:41:26.686Z,11.33
2023-03-21T18:44:01.245Z,11.32
2023-03-21T18:46:38.207Z,11.30
2023-03-21T18:49:52.048Z,11.30
2023-03-21T18:52:00.097Z,11.30
2023-03-21T18:54:27.722Z,11.30
2023-03-21T18:57:32.123Z,11.29
2023-03-21T18:59:45.565Z,11.31
2023-03-21T19:02:17.093Z,11.33
2023-03-21T19:04:47.425Z,11.34
2023-03-21T19:07:19.205Z,11.35
2023-03-21T19:10:05.870Z,11.39
2023-03-21T19:12:35.679Z,11.42
2023-03-21T19:15:08.936Z,11.44
2023-03-21T19:18:23.139Z,11.42
2023-03-21T19:20:27.863Z,11.43
2023-03-21T19:22:55.704Z,11.42
2023-03-21T19:25:26.138Z,11.39
2023-03-21T19:27:54.583Z,11.38
2023-03-21T19:30:23.209Z,11.39
2023-03-21T19:32:51.791Z,11.38
2023-03-21T19:35:19.541Z,11.37
2023-03-21T19:37:49.564Z,11.35
2023-03-21T19:40:19.774Z,11.31
2023-03-21T19:42:50.180Z,11.26
2023-03-21T19:45:19.792Z,11.22
2023-03-21T19:47:47.340Z,11.17
2023-03-21T19:50:47.326Z,11.14
2023-03-21T19:53:02.847Z,11.11
2023-03-21T19:55:31.030Z,11.13
2023-03-21T19:58:00.465Z,11.10
2023-03-21T20:00:29.230Z,11.07
2023-03-21T20:03:07.442Z,11.05
2023-03-21T20:05:35.279Z,11.03
2023-03-21T20:08:04.086Z,11.03
2023-03-21T20:10:32.433Z,11.02
2023-03-21T20:13:01.643Z,11.00
2023-03-21T20:15:30.717Z,11.01
2023-03-21T20:18:00.925Z,11.01
2023-03-21T20:20:29.908Z,10.99
2023-03-21T20:23:08.248Z,11.01
2023-03-21T20:25:41.592Z,11.01
2023-03-21T20:28:17.171Z,10.99
2023-03-21T20:31:00.663Z,10.98
2023-03-21T20:33:29.371Z,10.97
2023-03-21T20:36:47.929Z,10.97
2023-03-21T20:38:53.094Z,10.95
2023-03-21T20:41:22.324Z,10.98
2023-03-21T20:46:39.189Z,10.94
2023-03-21T20:49:06.856Z,10.90
2023-03-21T20:54:23.781Z,10.83
2023-03-21T20:56:51.532Z,10.78
2023-03-21T20:59:28.241Z,10.72
2023-03-21T21:02:01.123Z,10.71
2023-03-21T21:04:52.525Z,10.66
2023-03-21T21:07:22.488Z,10.65
2023-03-21T21:09:50.240Z,10.63
2023-03-21T21:12:19.334Z,10.59
2023-03-21T21:14:50.398Z,10.51
2023-03-21T21:20:17.878Z,10.55
2023-03-21T21:23:00.336Z,10.57
2023-03-21T21:25:32.136Z,10.55
2023-03-21T21:28:01.682Z,10.53
2023-03-21T21:30:30.681Z,10.54
2023-03-21T21:33:00.758Z,10.50
2023-03-21T21:35:30.788Z,10.48
2023-03-21T21:38:19.247Z,10.45
2023-03-21T21:40:52.250Z,10.43
2023-03-21T21:43:23.162Z,10.43
2023-03-21T21:45:56.416Z,10.42
2023-03-21T21:48:35.116Z,10.41
2023-03-21T21:51:09.969Z,10.40
2023-03-21T21:53:49.875Z,10.38
2023-03-21T21:56:23.063Z,10.37
2023-03-21T21:58:54.601Z,10.38
2023-03-21T22:01:23.410Z,10.37
2023-03-21T22:03:55.559Z,10.37
2023-03-21T22:06:27.236Z,10.36
2023-03-21T22:08:57.021Z,10.33
2023-03-21T22:11:25.710Z,10.35
2023-03-21T22:13:53.574Z,10.34
2023-03-21T22:16:22.816Z,10.33
2023-03-21T22:18:53.452Z,10.33
2023-03-21T22:21:21.171Z,10.32
2023-03-21T22:23:48.780Z,10.32
2023-03-21T22:26:16.338Z,10.31
2023-03-21T22:28:43.853Z,10.29
2023-03-21T22:31:16.252Z,10.27
2023-03-21T22:33:44.729Z,10.26
2023-03-21T22:36:12.695Z,10.22
2023-03-21T22:38:41.855Z,10.21
2023-03-21T22:41:09.521Z,10.20
2023-03-21T22:43:36.922Z,10.18
2023-03-21T22:46:06.094Z,10.17
2023-03-21T22:48:33.665Z,10.15
2023-03-21T22:51:01.471Z,10.16
2023-03-21T22:53:29.475Z,10.17
2023-03-21T22:55:59.559Z,10.16
2023-03-21T22:58:26.902Z,10.13
2023-03-21T23:00:54.318Z,10.10
2023-03-21T23:03:21.730Z,10.09
2023-03-21T23:05:50.417Z,10.07
2023-03-21T23:08:18.212Z,10.02
2023-03-21T23:10:46.132Z,9.97
2023-03-21T23:13:14.653Z,9.94
2023-03-21T23:15:42.154Z,9.90
2023-03-21T23:18:09.824Z,9.87
2023-03-21T23:20:37.315Z,9.83
2023-03-21T23:23:05.402Z,9.78
2023-03-21T23:25:33.692Z,9.76
2023-03-21T23:28:02.720Z,9.71
2023-03-21T23:30:31.303Z,9.66
2023-03-21T23:33:00.920Z,9.58
2023-03-21T23:35:34.562Z,9.59
2023-03-21T23:38:03.819Z,9.55
2023-03-21T23:40:33.375Z,9.52
2023-03-21T23:43:01.575Z,9.49
2023-03-21T23:45:28.957Z,9.46
2023-03-21T23:47:56.916Z,9.42
2023-03-21T23:50:24.547Z,9.41
2023-03-21T23:52:52.120Z,9.37
2023-03-21T23:55:19.772Z,9.33
2023-03-21T23:57:48.094Z,9.31
