createdAt,value
2023-01-18T00:00:52.265Z,2.10
2023-01-18T00:03:18.960Z,2.10
2023-01-18T00:05:45.581Z,2.20
2023-01-18T00:08:14.078Z,2.20
2023-01-18T00:10:40.736Z,2.20
2023-01-18T00:13:09.632Z,2.10
2023-01-18T00:15:36.901Z,2.10
2023-01-18T00:18:05.978Z,2.10
2023-01-18T00:20:32.724Z,2.10
2023-01-18T00:23:00.587Z,2.10
2023-01-18T00:25:29.661Z,2.10
2023-01-18T00:27:56.726Z,2.10
2023-01-18T00:30:24.880Z,2.10
2023-01-18T00:32:56.113Z,2.00
2023-01-18T00:35:23.163Z,2.00
2023-01-18T00:37:51.568Z,2.00
2023-01-18T00:40:21.346Z,2.10
2023-01-18T00:43:06.754Z,2.00
2023-01-18T00:45:38.132Z,2.10
2023-01-18T00:48:04.943Z,2.10
2023-01-18T00:50:31.616Z,2.10
2023-01-18T00:53:00.762Z,2.00
2023-01-18T00:55:27.971Z,2.00
2023-01-18T00:57:54.677Z,2.00
2023-01-18T01:00:26.860Z,2.00
2023-01-18T01:02:54.188Z,2.10
2023-01-18T01:05:40.210Z,2.10
2023-01-18T01:08:16.835Z,2.20
2023-01-18T01:10:48.818Z,2.20
2023-01-18T01:13:37.129Z,2.20
2023-01-18T01:16:26.210Z,2.20
2023-01-18T01:19:11.765Z,2.20
2023-01-18T01:21:57.409Z,2.20
2023-01-18T01:24:42.286Z,2.20
2023-01-18T01:27:10.714Z,2.10
2023-01-18T01:29:38.017Z,2.10
2023-01-18T01:32:05.111Z,2.10
2023-01-18T01:34:31.967Z,2.10
2023-01-18T01:36:58.605Z,2.10
2023-01-18T01:39:25.398Z,2.10
2023-01-18T01:41:51.978Z,2.10
2023-01-18T01:44:21.697Z,2.10
2023-01-18T01:46:59.163Z,2.10
2023-01-18T01:49:26.740Z,2.10
2023-01-18T01:52:03.796Z,2.10
2023-01-18T01:54:36.628Z,2.10
2023-01-18T01:57:10.986Z,2.10
2023-01-18T01:59:47.659Z,2.10
2023-01-18T02:02:16.849Z,2.20
2023-01-18T02:04:44.256Z,2.20
2023-01-18T02:07:11.550Z,2.30
2023-01-18T02:09:41.088Z,2.30
2023-01-18T02:12:10.097Z,2.30
2023-01-18T02:14:36.784Z,2.30
2023-01-18T02:20:20.161Z,2.30
2023-01-18T02:22:46.721Z,2.30
2023-01-18T02:25:15.547Z,2.40
2023-01-18T02:27:53.672Z,2.40
2023-01-18T02:30:26.587Z,2.40
2023-01-18T02:32:59.699Z,2.30
2023-01-18T02:35:35.744Z,2.20
2023-01-18T02:38:11.333Z,2.30
2023-01-18T02:40:56.511Z,2.30
2023-01-18T02:43:42.805Z,2.30
2023-01-18T02:46:30.348Z,2.20
2023-01-18T02:48:57.548Z,2.10
2023-01-18T02:51:24.550Z,2.20
2023-01-18T02:53:51.227Z,2.40
2023-01-18T02:56:23.697Z,2.50
2023-01-18T02:58:51.211Z,2.50
2023-01-18T03:01:22.226Z,2.50
2023-01-18T03:03:50.572Z,2.40
2023-01-18T03:06:17.623Z,2.40
2023-01-18T03:08:53.671Z,2.40
2023-01-18T03:11:39.262Z,2.40
2023-01-18T03:14:27.491Z,2.50
2023-01-18T03:16:59.936Z,2.60
2023-01-18T03:19:50.705Z,2.50
2023-01-18T03:22:17.467Z,2.60
2023-01-18T03:24:46.762Z,2.60
2023-01-18T03:27:32.840Z,2.50
2023-01-18T03:30:18.125Z,2.40
2023-01-18T03:33:03.577Z,2.50
2023-01-18T03:35:31.069Z,2.50
2023-01-18T03:38:00.373Z,2.50
2023-01-18T03:40:28.616Z,2.40
2023-01-18T03:43:16.184Z,2.40
2023-01-18T03:45:43.812Z,2.30
2023-01-18T03:48:13.779Z,2.30
2023-01-18T03:51:01.762Z,2.40
2023-01-18T03:53:32.761Z,2.30
2023-01-18T03:56:02.629Z,2.30
2023-01-18T03:58:32.120Z,2.30
2023-01-18T04:00:58.927Z,2.30
2023-01-18T04:03:27.731Z,2.30
2023-01-18T04:05:54.412Z,2.20
2023-01-18T04:08:21.984Z,2.20
2023-01-18T04:10:48.615Z,2.30
2023-01-18T04:13:15.256Z,2.40
2023-01-18T04:15:41.880Z,2.40
2023-01-18T04:18:08.493Z,2.50
2023-01-18T04:20:35.160Z,2.70
2023-01-18T04:23:04.385Z,2.60
2023-01-18T04:25:31.082Z,2.50
2023-01-18T04:27:59.808Z,2.50
2023-01-18T04:30:27.332Z,2.50
2023-01-18T04:32:53.984Z,2.50
2023-01-18T04:35:20.545Z,2.40
2023-01-18T04:37:50.967Z,2.40
2023-01-18T04:40:19.712Z,2.40
2023-01-18T04:42:51.692Z,2.30
2023-01-18T04:45:19.637Z,2.30
2023-01-18T04:47:46.494Z,2.40
2023-01-18T04:50:15.338Z,2.40
2023-01-18T04:52:41.978Z,2.40
2023-01-18T04:55:08.872Z,2.40
2023-01-18T04:57:35.447Z,2.50
2023-01-18T05:00:04.425Z,2.60
2023-01-18T05:02:31.121Z,2.50
2023-01-18T05:05:00.037Z,2.50
2023-01-18T05:07:27.278Z,2.50
2023-01-18T05:09:53.968Z,2.40
2023-01-18T05:12:20.592Z,2.40
2023-01-18T05:14:47.206Z,2.30
2023-01-18T05:17:13.787Z,2.30
2023-01-18T05:19:40.593Z,2.40
2023-01-18T05:22:07.410Z,2.30
2023-01-18T05:24:33.999Z,2.40
2023-01-18T05:27:00.622Z,2.30
2023-01-18T05:29:27.289Z,2.40
2023-01-18T05:31:56.475Z,2.30
2023-01-18T05:34:23.113Z,2.30
2023-01-18T05:36:49.859Z,2.30
2023-01-18T05:39:16.462Z,2.30
2023-01-18T05:41:43.058Z,2.20
2023-01-18T05:44:09.814Z,2.30
2023-01-18T05:46:36.429Z,2.30
2023-01-18T05:49:03.094Z,2.30
2023-01-18T05:51:29.723Z,2.40
2023-01-18T05:53:56.270Z,2.40
2023-01-18T05:56:22.911Z,2.50
2023-01-18T05:58:49.509Z,2.50
2023-01-18T06:01:16.243Z,2.40
2023-01-18T06:03:42.969Z,2.40
2023-01-18T06:06:11.854Z,2.30
2023-01-18T06:08:38.581Z,2.30
2023-01-18T06:11:10.102Z,2.30
2023-01-18T06:13:39.077Z,2.40
2023-01-18T06:16:05.959Z,2.40
2023-01-18T06:18:33.389Z,2.40
2023-01-18T06:21:01.621Z,2.30
2023-01-18T06:23:31.370Z,2.30
2023-01-18T06:26:00.434Z,2.30
2023-01-18T06:28:29.672Z,2.30
2023-01-18T06:31:00.432Z,2.20
2023-01-18T06:33:27.037Z,2.20
2023-01-18T06:35:53.606Z,2.20
2023-01-18T06:38:20.775Z,2.30
2023-01-18T06:40:47.570Z,2.20
2023-01-18T06:43:14.508Z,2.20
2023-01-18T06:45:41.645Z,2.10
2023-01-18T06:48:10.894Z,2.10
2023-01-18T06:50:37.454Z,2.10
2023-01-18T06:53:06.420Z,2.10
2023-01-18T06:55:34.493Z,2.10
2023-01-18T06:58:02.615Z,2.10
2023-01-18T07:00:29.749Z,2.10
2023-01-18T07:02:57.505Z,2.00
2023-01-18T07:05:24.266Z,2.00
2023-01-18T07:07:50.853Z,2.00
2023-01-18T07:15:30.759Z,2.00
2023-01-18T07:17:59.875Z,2.00
2023-01-18T07:20:26.479Z,1.90
2023-01-18T07:22:53.095Z,1.90
2023-01-18T07:25:20.631Z,1.90
2023-01-18T07:27:48.998Z,2.00
2023-01-18T07:30:15.893Z,2.00
2023-01-18T07:32:49.893Z,1.90
2023-01-18T07:35:17.198Z,1.80
2023-01-18T07:37:49.951Z,1.80
2023-01-18T07:40:16.679Z,1.90
2023-01-18T07:42:45.806Z,2.00
2023-01-18T07:45:13.907Z,2.00
2023-01-18T07:47:45.469Z,2.10
2023-01-18T07:50:12.627Z,2.10
2023-01-18T07:52:39.290Z,2.00
2023-01-18T07:55:06.914Z,2.00
2023-01-18T07:57:33.603Z,2.00
2023-01-18T08:00:00.410Z,2.00
2023-01-18T08:02:27.126Z,2.00
2023-01-18T08:04:53.733Z,2.00
2023-01-18T08:07:20.509Z,2.00
2023-01-18T08:09:49.266Z,2.00
2023-01-18T08:12:18.679Z,2.10
2023-01-18T08:14:46.211Z,2.00
2023-01-18T08:17:12.822Z,2.00
2023-01-18T08:19:39.549Z,1.90
2023-01-18T08:22:09.585Z,1.90
2023-01-18T08:24:36.172Z,2.00
2023-01-18T08:27:02.773Z,2.00
2023-01-18T08:29:29.396Z,2.00
2023-01-18T08:32:00.678Z,2.00
2023-01-18T08:34:27.261Z,2.10
2023-01-18T08:36:53.941Z,2.10
2023-01-18T08:39:20.897Z,2.10
2023-01-18T08:41:47.623Z,2.10
2023-01-18T08:44:14.244Z,2.20
2023-01-18T08:46:40.928Z,2.30
2023-01-18T08:49:09.892Z,2.30
2023-01-18T08:51:36.675Z,2.40
2023-01-18T08:54:03.427Z,2.40
2023-01-18T08:56:34.705Z,2.40
2023-01-18T08:59:03.740Z,2.50
2023-01-18T09:01:33.073Z,2.50
2023-01-18T09:03:59.811Z,2.50
2023-01-18T09:06:31.826Z,2.50
2023-01-18T09:09:00.992Z,2.40
2023-01-18T09:11:27.599Z,2.50
2023-01-18T09:14:00.643Z,2.50
2023-01-18T09:16:28.238Z,2.50
2023-01-18T09:18:56.319Z,2.50
2023-01-18T09:21:28.407Z,2.50
2023-01-18T09:23:55.066Z,2.60
2023-01-18T09:26:23.850Z,2.60
2023-01-18T09:28:52.459Z,2.50
2023-01-18T09:31:23.635Z,2.50
2023-01-18T09:33:54.197Z,2.40
2023-01-18T09:36:26.744Z,2.40
2023-01-18T09:38:56.536Z,2.20
2023-01-18T09:41:34.773Z,2.20
2023-01-18T09:44:05.619Z,2.30
2023-01-18T09:46:36.337Z,2.40
2023-01-18T09:49:04.504Z,2.40
2023-01-18T09:51:32.789Z,2.30
2023-01-18T09:54:14.918Z,2.30
2023-01-18T09:56:46.563Z,2.40
2023-01-18T09:59:19.330Z,2.30
2023-01-18T10:01:48.528Z,2.30
2023-01-18T10:04:18.070Z,2.30
2023-01-18T10:06:58.491Z,2.40
2023-01-18T10:09:44.269Z,2.40
2023-01-18T10:12:17.900Z,2.40
2023-01-18T10:14:51.485Z,2.40
2023-01-18T10:17:21.305Z,2.40
2023-01-18T10:19:50.356Z,2.40
2023-01-18T10:22:29.179Z,2.40
2023-01-18T10:24:58.175Z,2.30
2023-01-18T10:27:27.783Z,2.30
2023-01-18T10:30:11.085Z,2.30
2023-01-18T10:32:38.346Z,2.30
2023-01-18T10:35:14.794Z,2.30
2023-01-18T10:37:45.335Z,2.30
2023-01-18T10:40:15.939Z,2.30
2023-01-18T10:42:47.203Z,2.30
2023-01-18T10:45:20.092Z,2.30
2023-01-18T10:47:47.542Z,2.30
2023-01-18T10:50:34.333Z,2.30
2023-01-18T10:53:19.499Z,2.40
2023-01-18T10:55:52.414Z,2.30
2023-01-18T10:58:24.121Z,2.40
2023-01-18T11:00:54.939Z,2.50
2023-01-18T11:03:24.112Z,2.50
2023-01-18T11:05:50.991Z,2.50
2023-01-18T11:08:23.526Z,2.50
2023-01-18T11:10:59.485Z,2.50
2023-01-18T11:13:46.430Z,2.60
2023-01-18T11:16:13.772Z,2.60
2023-01-18T11:18:54.508Z,2.60
2023-01-18T11:21:21.271Z,2.60
2023-01-18T11:23:49.644Z,2.60
2023-01-18T11:26:25.253Z,2.60
2023-01-18T11:29:06.035Z,2.70
2023-01-18T11:31:45.633Z,2.60
2023-01-18T11:34:23.225Z,2.50
2023-01-18T11:36:49.944Z,2.50
2023-01-18T11:39:22.942Z,2.50
2023-01-18T11:42:09.512Z,2.50
2023-01-18T11:44:37.034Z,2.50
2023-01-18T11:47:06.143Z,2.60
2023-01-18T11:49:47.819Z,2.70
2023-01-18T11:52:22.363Z,2.70
2023-01-18T11:54:54.133Z,2.80
2023-01-18T11:57:20.801Z,2.80
2023-01-18T11:59:47.948Z,2.80
2023-01-18T12:02:32.366Z,2.80
2023-01-18T12:04:59.342Z,2.70
2023-01-18T12:07:45.331Z,2.70
2023-01-18T12:10:20.955Z,2.70
2023-01-18T12:13:02.633Z,2.60
2023-01-18T12:15:29.262Z,2.70
2023-01-18T12:18:12.821Z,2.70
2023-01-18T12:20:46.595Z,2.70
2023-01-18T12:23:18.998Z,2.70
2023-01-18T12:26:06.835Z,2.80
2023-01-18T12:28:43.392Z,2.70
2023-01-18T12:31:13.201Z,2.60
2023-01-18T12:33:43.875Z,2.50
2023-01-18T12:36:10.790Z,2.50
2023-01-18T12:38:41.130Z,2.50
2023-01-18T12:41:19.735Z,2.60
2023-01-18T12:43:46.321Z,2.70
2023-01-18T12:46:41.975Z,2.80
2023-01-18T12:49:19.386Z,2.80
2023-01-18T12:51:48.901Z,2.70
2023-01-18T12:54:36.585Z,2.70
2023-01-18T12:57:04.184Z,2.60
2023-01-18T12:59:45.332Z,2.60
2023-01-18T13:02:32.103Z,2.70
2023-01-18T13:05:17.993Z,2.70
2023-01-18T13:07:56.342Z,2.80
2023-01-18T13:10:25.607Z,2.70
2023-01-18T13:12:53.162Z,2.50
2023-01-18T13:15:19.849Z,2.50
2023-01-18T13:17:52.825Z,2.40
2023-01-18T13:20:29.102Z,2.30
2023-01-18T13:23:18.664Z,2.40
2023-01-18T13:25:51.112Z,2.30
2023-01-18T13:28:20.146Z,2.40
2023-01-18T13:30:53.383Z,2.30
2023-01-18T13:33:23.961Z,2.40
2023-01-18T13:35:57.912Z,2.40
2023-01-18T13:38:40.625Z,2.30
2023-01-18T13:41:08.731Z,2.40
2023-01-18T13:43:35.306Z,2.40
2023-01-18T13:46:02.677Z,2.30
2023-01-18T13:48:47.917Z,2.20
2023-01-18T13:51:30.051Z,2.20
2023-01-18T13:54:00.431Z,2.20
2023-01-18T13:56:28.207Z,2.20
2023-01-18T13:59:00.105Z,2.20
2023-01-18T14:01:28.364Z,2.20
2023-01-18T14:03:55.312Z,2.20
2023-01-18T14:06:27.629Z,2.20
2023-01-18T14:09:00.242Z,2.30
2023-01-18T14:11:29.410Z,2.30
2023-01-18T14:14:00.522Z,2.30
2023-01-18T14:16:32.828Z,2.20
2023-01-18T14:19:17.375Z,2.30
2023-01-18T14:21:43.936Z,2.30
2023-01-18T14:24:19.064Z,2.30
2023-01-18T14:26:46.460Z,2.40
2023-01-18T14:29:19.763Z,2.40
2023-01-18T14:31:52.479Z,2.40
2023-01-18T14:34:25.464Z,2.30
2023-01-18T14:36:52.570Z,2.30
2023-01-18T14:39:21.681Z,2.30
2023-01-18T14:41:52.840Z,2.40
2023-01-18T14:44:21.619Z,2.40
2023-01-18T14:46:50.029Z,2.20
2023-01-18T14:49:19.989Z,2.30
2023-01-18T14:51:49.662Z,2.20
2023-01-18T14:54:17.270Z,2.20
2023-01-18T14:56:44.260Z,2.20
2023-01-18T14:59:16.672Z,2.20
2023-01-18T15:01:50.312Z,2.10
2023-01-18T15:04:18.604Z,2.10
2023-01-18T15:06:56.514Z,2.10
2023-01-18T15:09:24.266Z,2.20
2023-01-18T15:11:53.428Z,2.30
2023-01-18T15:14:24.800Z,2.30
2023-01-18T15:16:53.033Z,2.20
2023-01-18T15:19:24.411Z,2.20
2023-01-18T15:21:53.303Z,2.20
2023-01-18T15:24:21.255Z,2.30
2023-01-18T15:26:57.115Z,2.30
2023-01-18T15:29:27.593Z,2.30
2023-01-18T15:31:55.806Z,2.30
2023-01-18T15:34:29.867Z,2.40
2023-01-18T15:36:57.418Z,2.40
2023-01-18T15:39:26.457Z,2.30
2023-01-18T15:41:55.339Z,2.30
2023-01-18T15:44:34.441Z,2.30
2023-01-18T15:47:01.865Z,2.30
2023-01-18T15:49:28.713Z,2.30
2023-01-18T15:52:00.403Z,2.30
2023-01-18T15:54:29.588Z,2.30
2023-01-18T15:56:58.536Z,2.20
2023-01-18T15:59:26.564Z,2.10
2023-01-18T16:02:08.310Z,2.10
2023-01-18T16:04:37.826Z,2.20
2023-01-18T16:07:22.945Z,2.30
2023-01-18T16:10:09.698Z,2.20
2023-01-18T16:12:38.755Z,2.20
2023-01-18T16:15:22.155Z,2.20
2023-01-18T16:17:48.828Z,2.10
2023-01-18T16:20:16.514Z,2.10
2023-01-18T16:22:43.206Z,2.10
2023-01-18T16:25:11.196Z,2.10
2023-01-18T16:27:50.537Z,2.00
2023-01-18T16:30:20.356Z,2.00
2023-01-18T16:32:49.785Z,2.10
2023-01-18T16:35:16.475Z,2.10
2023-01-18T16:37:46.899Z,2.00
2023-01-18T16:40:20.936Z,2.00
2023-01-18T16:42:56.647Z,2.00
2023-01-18T16:45:23.363Z,1.80
2023-01-18T16:47:50.050Z,1.80
2023-01-18T16:50:17.442Z,1.70
2023-01-18T16:52:44.806Z,1.70
2023-01-18T16:55:15.093Z,1.70
2023-01-18T16:57:42.071Z,1.70
2023-01-18T17:00:15.296Z,1.60
2023-01-18T17:02:44.227Z,1.70
2023-01-18T17:05:11.400Z,1.70
2023-01-18T17:07:40.733Z,1.70
2023-01-18T17:10:14.359Z,1.70
2023-01-18T17:12:43.135Z,1.70
2023-01-18T17:15:09.959Z,1.70
2023-01-18T17:17:36.585Z,1.70
2023-01-18T17:20:14.857Z,1.60
2023-01-18T17:22:43.886Z,1.60
2023-01-18T17:25:10.529Z,1.60
2023-01-18T17:27:42.029Z,1.70
2023-01-18T17:30:09.275Z,1.70
2023-01-18T17:32:38.333Z,1.70
2023-01-18T17:35:10.184Z,1.70
2023-01-18T17:37:41.924Z,1.70
2023-01-18T17:40:19.946Z,1.70
2023-01-18T17:42:53.151Z,1.70
2023-01-18T17:45:22.246Z,1.70
2023-01-18T17:47:53.746Z,1.70
2023-01-18T17:50:24.855Z,1.70
2023-01-18T17:52:59.276Z,1.70
2023-01-18T17:55:34.345Z,1.70
2023-01-18T17:58:01.764Z,1.70
2023-01-18T18:00:30.806Z,1.70
2023-01-18T18:02:57.936Z,1.70
2023-01-18T18:05:27.540Z,1.70
2023-01-18T18:07:54.251Z,1.70
2023-01-18T18:10:20.889Z,1.70
2023-01-18T18:12:47.563Z,1.70
2023-01-18T18:15:23.402Z,1.70
2023-01-18T18:17:52.920Z,1.60
2023-01-18T18:20:22.977Z,1.60
2023-01-18T18:22:49.890Z,1.60
2023-01-18T18:25:16.599Z,1.70
2023-01-18T18:27:46.514Z,1.70
2023-01-18T18:30:14.252Z,1.70
2023-01-18T18:32:40.895Z,1.70
2023-01-18T18:35:23.059Z,1.70
2023-01-18T18:37:53.496Z,1.70
2023-01-18T18:40:20.449Z,1.70
2023-01-18T18:43:00.839Z,1.70
2023-01-18T18:45:28.535Z,1.70
2023-01-18T18:47:57.363Z,1.70
2023-01-18T18:50:24.030Z,1.70
2023-01-18T18:52:53.128Z,1.70
2023-01-18T18:55:19.919Z,1.70
2023-01-18T18:57:49.090Z,1.70
2023-01-18T19:00:18.136Z,1.60
2023-01-18T19:02:45.990Z,1.60
2023-01-18T19:05:12.716Z,1.60
2023-01-18T19:07:39.504Z,1.60
2023-01-18T19:10:10.701Z,1.60
2023-01-18T19:12:39.606Z,1.50
2023-01-18T19:15:06.539Z,1.40
2023-01-18T19:17:35.607Z,1.40
2023-01-18T19:20:02.303Z,1.30
2023-01-18T19:22:28.982Z,1.30
2023-01-18T19:24:58.206Z,1.30
2023-01-18T19:27:24.986Z,1.30
2023-01-18T19:29:53.203Z,1.20
2023-01-18T19:32:20.335Z,1.10
2023-01-18T19:34:49.126Z,1.00
2023-01-18T19:37:15.729Z,1.00
2023-01-18T19:39:44.756Z,1.00
2023-01-18T19:42:11.463Z,0.90
2023-01-18T19:44:40.602Z,0.90
2023-01-18T19:47:07.297Z,0.90
2023-01-18T19:49:40.202Z,0.80
2023-01-18T19:52:06.863Z,0.70
2023-01-18T19:54:35.627Z,0.60
2023-01-18T19:57:02.660Z,0.50
2023-01-18T19:59:31.628Z,0.40
2023-01-18T20:02:00.889Z,0.30
2023-01-18T20:04:30.096Z,0.20
2023-01-18T20:06:56.948Z,0.10
2023-01-18T20:09:35.156Z,0.20
2023-01-18T20:12:09.728Z,0.10
2023-01-18T20:14:41.598Z,0.10
2023-01-18T20:17:11.972Z,0.10
2023-01-18T20:19:40.816Z,0.00
2023-01-18T20:22:07.483Z,0.00
2023-01-18T20:24:34.273Z,-0.10
2023-01-18T20:27:14.768Z,-0.20
2023-01-18T20:29:41.866Z,-0.20
2023-01-18T20:32:18.531Z,-0.30
2023-01-18T20:34:46.870Z,-0.30
2023-01-18T20:37:14.329Z,-0.40
2023-01-18T20:39:41.070Z,-0.40
2023-01-18T20:42:09.864Z,-0.30
2023-01-18T20:44:39.147Z,-0.40
2023-01-18T20:47:10.745Z,-0.40
2023-01-18T20:49:41.271Z,-0.40
2023-01-18T20:52:12.994Z,-0.50
2023-01-18T20:54:39.694Z,-0.50
2023-01-18T20:57:09.496Z,-0.60
2023-01-18T20:59:36.225Z,-0.60
2023-01-18T21:02:05.595Z,-0.60
2023-01-18T21:04:32.383Z,-0.70
2023-01-18T21:06:59.052Z,-0.80
2023-01-18T21:09:30.616Z,-0.80
2023-01-18T21:11:59.723Z,-0.90
2023-01-18T21:14:26.352Z,-0.90
2023-01-18T21:16:53.237Z,-1.00
2023-01-18T21:19:20.693Z,-1.00
2023-01-18T21:21:50.036Z,-1.00
2023-01-18T21:24:18.886Z,-1.00
2023-01-18T21:26:45.599Z,-1.00
2023-01-18T21:29:12.279Z,-1.00
2023-01-18T21:31:40.213Z,-1.00
2023-01-18T21:34:10.496Z,-1.00
2023-01-18T21:36:39.392Z,-1.00
2023-01-18T21:39:05.995Z,-1.00
2023-01-18T21:41:51.378Z,-1.10
2023-01-18T21:44:36.422Z,-1.10
2023-01-18T21:47:05.157Z,-1.10
2023-01-18T21:50:16.697Z,-1.20
2023-01-18T21:52:58.306Z,-1.20
2023-01-18T21:55:27.261Z,-1.20
2023-01-18T21:58:12.593Z,-1.10
2023-01-18T22:00:41.566Z,-1.10
2023-01-18T22:03:10.685Z,-1.20
2023-01-18T22:05:38.734Z,-1.20
2023-01-18T22:08:09.899Z,-1.30
2023-01-18T22:10:41.483Z,-1.30
2023-01-18T22:13:08.153Z,-1.40
2023-01-18T22:15:35.020Z,-1.40
2023-01-18T22:18:04.070Z,-1.40
2023-01-18T22:20:33.400Z,-1.40
2023-01-18T22:23:00.006Z,-1.40
2023-01-18T22:25:29.103Z,-1.50
2023-01-18T22:27:55.841Z,-1.50
2023-01-18T22:30:22.902Z,-1.50
2023-01-18T22:32:52.029Z,-1.50
2023-01-18T22:35:21.092Z,-1.50
2023-01-18T22:37:47.795Z,-1.40
2023-01-18T22:40:16.905Z,-1.40
2023-01-18T22:42:46.079Z,-1.30
2023-01-18T22:45:12.808Z,-1.30
2023-01-18T22:47:41.859Z,-1.30
2023-01-18T22:50:08.875Z,-1.20
2023-01-18T22:52:35.521Z,-1.20
2023-01-18T22:55:02.279Z,-1.20
2023-01-18T22:57:28.945Z,-1.10
2023-01-18T22:59:55.610Z,-1.10
2023-01-18T23:02:25.327Z,-1.00
2023-01-18T23:04:52.103Z,-1.00
2023-01-18T23:07:18.806Z,-0.90
2023-01-18T23:09:45.563Z,-0.80
2023-01-18T23:12:12.161Z,-0.90
2023-01-18T23:14:57.289Z,-0.90
2023-01-18T23:17:38.825Z,-0.90
2023-01-18T23:20:06.764Z,-1.00
2023-01-18T23:22:35.556Z,-1.00
2023-01-18T23:25:02.777Z,-1.00
2023-01-18T23:27:29.638Z,-1.00
2023-01-18T23:29:59.350Z,-1.00
2023-01-18T23:32:27.142Z,-1.10
2023-01-18T23:34:56.562Z,-1.10
2023-01-18T23:37:26.064Z,-1.10
2023-01-18T23:40:14.047Z,-1.00
2023-01-18T23:43:01.899Z,-0.90
2023-01-18T23:45:46.948Z,-0.80
2023-01-18T23:48:33.549Z,-0.80
2023-01-18T23:51:19.008Z,-0.90
2023-01-18T23:54:04.839Z,-1.00
2023-01-18T23:56:31.720Z,-0.90
2023-01-18T23:59:00.912Z,-1.00
