createdAt,value
2022-09-23T00:02:25.705Z,60.40
2022-09-23T00:04:54.586Z,60.37
2022-09-23T00:07:23.375Z,60.45
2022-09-23T00:09:52.184Z,60.38
2022-09-23T00:12:20.977Z,60.69
2022-09-23T00:14:49.863Z,60.62
2022-09-23T00:17:18.653Z,60.39
2022-09-23T00:19:48.801Z,60.40
2022-09-23T00:22:17.686Z,60.55
2022-09-23T00:24:46.471Z,60.94
2022-09-23T00:27:15.422Z,60.88
2022-09-23T00:29:44.334Z,60.97
2022-09-23T00:32:13.139Z,61.03
2022-09-23T00:34:42.072Z,60.83
2022-09-23T00:37:11.344Z,61.02
2022-09-23T00:39:40.158Z,61.15
2022-09-23T00:42:10.493Z,61.35
2022-09-23T00:44:49.435Z,61.15
2022-09-23T00:47:20.270Z,61.32
2022-09-23T00:49:50.036Z,61.65
2022-09-23T00:52:19.230Z,61.74
2022-09-23T00:54:48.132Z,61.81
2022-09-23T00:57:17.317Z,61.88
2022-09-23T00:59:46.163Z,61.96
2022-09-23T01:02:15.032Z,62.07
2022-09-23T01:04:44.080Z,62.26
2022-09-23T01:07:13.667Z,62.35
2022-09-23T01:09:42.492Z,62.50
2022-09-23T01:12:13.292Z,62.50
2022-09-23T01:14:45.787Z,62.60
2022-09-23T01:17:16.256Z,62.75
2022-09-23T01:20:01.652Z,62.80
2022-09-23T01:22:32.006Z,62.83
2022-09-23T01:25:05.314Z,62.81
2022-09-23T01:27:50.509Z,62.84
2022-09-23T01:30:25.694Z,62.98
2022-09-23T01:33:11.139Z,63.05
2022-09-23T01:35:48.949Z,63.08
2022-09-23T01:38:20.818Z,63.15
2022-09-23T01:40:50.297Z,63.18
2022-09-23T01:43:21.063Z,63.22
2022-09-23T01:45:53.279Z,63.33
2022-09-23T01:48:23.402Z,63.32
2022-09-23T01:50:59.404Z,63.23
2022-09-23T01:53:30.915Z,63.44
2022-09-23T01:56:00.270Z,63.56
2022-09-23T01:58:29.504Z,63.51
2022-09-23T02:00:59.396Z,63.53
2022-09-23T02:03:29.327Z,63.60
2022-09-23T02:05:59.329Z,63.75
2022-09-23T02:08:28.751Z,63.84
2022-09-23T02:10:58.663Z,63.90
2022-09-23T02:13:40.044Z,63.88
2022-09-23T02:16:10.139Z,64.03
2022-09-23T02:18:41.969Z,64.02
2022-09-23T02:21:11.316Z,64.16
2022-09-23T02:23:43.235Z,64.06
2022-09-23T02:26:15.382Z,64.13
2022-09-23T02:28:46.815Z,64.23
2022-09-23T02:31:19.970Z,64.36
2022-09-23T02:33:51.615Z,64.46
2022-09-23T02:36:21.683Z,64.44
2022-09-23T02:38:51.299Z,64.66
2022-09-23T02:41:21.635Z,64.69
2022-09-23T02:43:51.252Z,64.55
2022-09-23T02:46:20.377Z,64.58
2022-09-23T02:48:49.843Z,64.72
2022-09-23T02:51:19.173Z,64.58
2022-09-23T02:53:48.371Z,64.85
2022-09-23T02:56:19.554Z,64.86
2022-09-23T02:58:48.417Z,64.85
2022-09-23T03:01:19.950Z,64.75
2022-09-23T03:03:50.563Z,64.78
2022-09-23T03:06:21.671Z,64.73
2022-09-23T03:08:53.350Z,64.51
2022-09-23T03:11:22.154Z,64.48
2022-09-23T03:13:55.283Z,64.41
2022-09-23T03:16:27.866Z,64.19
2022-09-23T03:18:57.711Z,64.34
2022-09-23T03:21:27.876Z,64.33
2022-09-23T03:23:57.063Z,64.53
2022-09-23T03:26:28.417Z,64.46
2022-09-23T03:28:57.392Z,64.44
2022-09-23T03:31:26.369Z,64.50
2022-09-23T03:33:56.108Z,64.40
2022-09-23T03:36:43.927Z,64.41
2022-09-23T03:39:13.905Z,64.52
2022-09-23T03:41:44.145Z,64.42
2022-09-23T03:44:12.989Z,64.62
2022-09-23T03:46:44.006Z,64.59
2022-09-23T03:49:15.860Z,64.58
2022-09-23T03:51:44.971Z,64.53
2022-09-23T03:54:13.852Z,64.62
2022-09-23T03:56:42.895Z,64.84
2022-09-23T03:59:11.966Z,64.96
2022-09-23T04:01:41.820Z,65.01
2022-09-23T04:04:11.095Z,65.14
2022-09-23T04:06:39.990Z,65.21
2022-09-23T04:09:09.260Z,65.26
2022-09-23T04:11:38.358Z,65.23
2022-09-23T04:14:07.468Z,65.36
2022-09-23T04:16:36.447Z,65.60
2022-09-23T04:19:09.599Z,65.66
2022-09-23T04:21:40.583Z,65.68
2022-09-23T04:24:09.722Z,65.73
2022-09-23T04:26:38.972Z,65.83
2022-09-23T04:29:08.119Z,66.00
2022-09-23T04:31:37.187Z,65.96
2022-09-23T04:34:06.873Z,66.15
2022-09-23T04:36:35.746Z,66.09
2022-09-23T04:39:05.039Z,66.25
2022-09-23T04:41:33.840Z,66.33
2022-09-23T04:44:02.956Z,66.51
2022-09-23T04:46:32.175Z,66.47
2022-09-23T04:49:01.377Z,66.58
2022-09-23T04:51:30.349Z,66.73
2022-09-23T04:53:59.205Z,66.85
2022-09-23T04:56:29.051Z,66.92
2022-09-23T04:58:58.177Z,67.07
2022-09-23T05:01:28.024Z,67.18
2022-09-23T05:03:57.801Z,67.22
2022-09-23T05:06:26.633Z,67.19
2022-09-23T05:08:55.960Z,67.30
2022-09-23T05:11:25.237Z,67.25
2022-09-23T05:13:54.989Z,67.25
2022-09-23T05:16:24.384Z,67.15
2022-09-23T05:18:53.887Z,67.13
2022-09-23T05:21:23.300Z,67.11
2022-09-23T05:23:54.186Z,66.86
2022-09-23T05:26:23.477Z,66.36
2022-09-23T05:28:52.345Z,65.83
2022-09-23T05:31:22.147Z,65.15
2022-09-23T05:33:52.418Z,64.46
2022-09-23T05:36:21.484Z,63.63
2022-09-23T05:38:50.807Z,63.06
2022-09-23T05:41:20.374Z,62.56
2022-09-23T05:43:50.129Z,61.59
2022-09-23T05:46:19.780Z,61.07
2022-09-23T05:48:49.018Z,59.79
2022-09-23T05:51:18.987Z,58.76
2022-09-23T05:53:48.092Z,58.49
2022-09-23T05:56:17.451Z,57.91
2022-09-23T05:58:46.351Z,57.33
2022-09-23T06:01:17.894Z,57.13
2022-09-23T06:03:48.164Z,56.81
2022-09-23T06:06:17.931Z,56.72
2022-09-23T06:08:46.867Z,56.47
2022-09-23T06:11:15.802Z,56.11
2022-09-23T06:13:44.641Z,55.60
2022-09-23T06:16:15.790Z,55.06
2022-09-23T06:18:46.123Z,54.43
2022-09-23T06:21:16.456Z,54.74
2022-09-23T06:23:48.137Z,54.99
2022-09-23T06:26:18.087Z,55.32
2022-09-23T06:28:49.147Z,55.39
2022-09-23T06:31:19.364Z,55.55
2022-09-23T06:33:54.673Z,55.71
2022-09-23T06:36:40.362Z,56.09
2022-09-23T06:39:14.238Z,56.41
2022-09-23T06:41:44.275Z,56.58
2022-09-23T06:44:15.215Z,56.48
2022-09-23T06:46:44.784Z,56.25
2022-09-23T06:49:15.244Z,56.29
2022-09-23T06:51:45.788Z,56.26
2022-09-23T06:54:16.466Z,56.07
2022-09-23T06:56:48.238Z,55.98
2022-09-23T06:59:19.243Z,56.14
2022-09-23T07:01:50.706Z,56.08
2022-09-23T07:04:21.224Z,55.98
2022-09-23T07:06:51.817Z,55.76
2022-09-23T07:09:21.624Z,55.33
2022-09-23T07:11:51.898Z,55.18
2022-09-23T07:14:21.293Z,54.74
2022-09-23T07:21:51.339Z,53.94
2022-09-23T07:24:20.259Z,53.49
2022-09-23T07:26:49.302Z,53.07
2022-09-23T07:29:18.202Z,53.00
2022-09-23T07:31:47.090Z,53.11
2022-09-23T07:34:15.906Z,53.10
2022-09-23T07:36:44.689Z,53.14
2022-09-23T07:39:13.880Z,53.46
2022-09-23T07:41:44.370Z,53.14
2022-09-23T07:44:13.529Z,52.96
2022-09-23T07:46:42.802Z,52.71
2022-09-23T07:49:11.673Z,52.68
2022-09-23T07:51:40.931Z,51.92
2022-09-23T07:54:11.650Z,51.51
2022-09-23T07:56:40.524Z,50.75
2022-09-23T07:59:10.150Z,50.04
2022-09-23T08:01:40.164Z,49.71
2022-09-23T08:04:09.577Z,48.79
2022-09-23T08:06:38.946Z,47.86
2022-09-23T08:09:07.906Z,47.78
2022-09-23T08:11:41.630Z,46.97
2022-09-23T08:14:10.446Z,46.44
2022-09-23T08:16:39.748Z,46.23
2022-09-23T08:19:08.769Z,46.31
2022-09-23T08:21:39.346Z,46.13
2022-09-23T08:24:08.541Z,45.18
2022-09-23T08:26:37.959Z,45.43
2022-09-23T08:29:09.837Z,45.20
2022-09-23T08:31:38.786Z,44.68
2022-09-23T08:34:07.767Z,44.13
2022-09-23T08:36:36.801Z,43.31
2022-09-23T08:39:06.267Z,43.29
2022-09-23T08:41:38.683Z,42.77
2022-09-23T08:44:09.873Z,42.18
2022-09-23T08:47:02.967Z,41.13
2022-09-23T08:49:48.266Z,40.35
2022-09-23T08:52:18.897Z,39.64
2022-09-23T08:54:51.885Z,39.48
2022-09-23T08:57:25.819Z,38.62
2022-09-23T08:59:54.652Z,38.17
2022-09-23T09:02:23.614Z,38.05
2022-09-23T09:04:53.707Z,38.47
2022-09-23T09:07:36.175Z,37.93
2022-09-23T09:10:07.107Z,37.28
2022-09-23T09:12:40.823Z,37.46
2022-09-23T09:15:13.032Z,37.68
2022-09-23T09:17:45.700Z,37.53
2022-09-23T09:20:23.185Z,36.82
2022-09-23T09:22:57.646Z,36.28
2022-09-23T09:25:33.501Z,36.37
2022-09-23T09:28:03.435Z,36.26
2022-09-23T09:30:32.315Z,36.05
2022-09-23T09:33:02.484Z,36.08
2022-09-23T09:35:36.749Z,35.46
2022-09-23T09:38:06.564Z,34.91
2022-09-23T09:40:36.694Z,34.94
2022-09-23T09:43:05.544Z,34.81
2022-09-23T09:45:39.435Z,35.01
2022-09-23T09:48:10.749Z,35.24
2022-09-23T09:50:43.666Z,35.02
2022-09-23T09:53:17.216Z,35.26
2022-09-23T09:55:48.332Z,35.29
2022-09-23T09:58:17.237Z,34.97
2022-09-23T10:00:46.668Z,35.02
2022-09-23T10:03:31.087Z,34.02
2022-09-23T10:06:00.102Z,34.13
2022-09-23T10:08:32.085Z,34.14
2022-09-23T10:11:05.107Z,32.88
2022-09-23T10:13:33.886Z,32.17
2022-09-23T10:16:03.865Z,31.64
2022-09-23T10:18:33.505Z,31.54
2022-09-23T10:21:02.735Z,31.85
2022-09-23T10:23:33.314Z,31.51
2022-09-23T10:26:03.133Z,31.64
2022-09-23T10:28:38.864Z,31.56
2022-09-23T10:31:08.534Z,30.75
2022-09-23T10:33:37.727Z,30.90
2022-09-23T10:36:08.073Z,30.49
2022-09-23T10:38:36.833Z,30.43
2022-09-23T10:41:23.223Z,31.28
2022-09-23T10:44:12.787Z,31.43
2022-09-23T10:46:42.604Z,31.02
2022-09-23T10:49:28.718Z,30.56
2022-09-23T10:52:01.282Z,30.39
2022-09-23T10:54:31.676Z,29.96
2022-09-23T10:57:21.744Z,30.08
2022-09-23T10:59:53.298Z,29.91
2022-09-23T11:02:30.430Z,29.92
2022-09-23T11:05:13.809Z,29.95
2022-09-23T11:07:44.857Z,29.70
2022-09-23T11:10:44.929Z,29.89
2022-09-23T11:13:12.399Z,30.00
2022-09-23T11:15:45.172Z,29.37
2022-09-23T11:18:30.767Z,29.26
2022-09-23T11:21:02.137Z,29.56
2022-09-23T11:23:37.064Z,29.88
2022-09-23T11:26:08.964Z,29.76
2022-09-23T11:28:54.992Z,29.75
2022-09-23T11:31:27.169Z,29.20
2022-09-23T11:34:00.428Z,30.04
2022-09-23T11:36:32.716Z,29.71
2022-09-23T11:39:02.453Z,30.21
2022-09-23T11:41:31.537Z,30.49
2022-09-23T11:44:04.220Z,31.13
2022-09-23T11:46:34.179Z,31.27
2022-09-23T11:49:05.895Z,32.27
2022-09-23T11:51:36.540Z,32.26
2022-09-23T11:54:05.861Z,32.00
2022-09-23T11:56:36.941Z,31.82
2022-09-23T11:59:07.693Z,31.46
2022-09-23T12:01:38.557Z,31.36
2022-09-23T12:04:19.235Z,30.89
2022-09-23T12:06:49.623Z,30.64
2022-09-23T12:09:35.802Z,30.16
2022-09-23T12:12:12.932Z,29.36
2022-09-23T12:14:44.146Z,29.30
2022-09-23T12:17:17.381Z,29.03
2022-09-23T12:19:57.783Z,29.53
2022-09-23T12:22:33.279Z,29.98
2022-09-23T12:25:07.593Z,30.23
2022-09-23T12:27:37.200Z,29.85
2022-09-23T12:30:06.628Z,29.90
2022-09-23T12:32:35.421Z,29.58
2022-09-23T12:35:04.252Z,29.19
2022-09-23T12:37:35.056Z,28.79
2022-09-23T12:40:06.271Z,28.57
2022-09-23T12:42:35.123Z,27.67
2022-09-23T12:45:19.174Z,27.68
2022-09-23T12:47:47.963Z,27.06
2022-09-23T12:50:34.157Z,26.59
2022-09-23T12:53:16.547Z,25.98
2022-09-23T12:55:46.907Z,25.43
2022-09-23T12:58:29.260Z,25.58
2022-09-23T13:01:08.024Z,24.84
2022-09-23T13:03:54.681Z,24.41
2022-09-23T13:06:41.422Z,24.63
2022-09-23T13:09:11.303Z,24.40
2022-09-23T13:11:43.180Z,24.53
2022-09-23T13:14:13.656Z,24.63
2022-09-23T13:16:43.837Z,25.42
2022-09-23T13:19:38.996Z,25.74
2022-09-23T13:22:08.987Z,25.12
2022-09-23T13:24:47.501Z,25.77
2022-09-23T13:27:36.107Z,26.16
2022-09-23T13:30:05.984Z,27.09
2022-09-23T13:32:44.700Z,27.38
2022-09-23T13:35:17.762Z,27.62
2022-09-23T13:37:47.398Z,27.82
2022-09-23T13:40:20.614Z,28.77
2022-09-23T13:42:50.340Z,29.89
2022-09-23T13:45:19.969Z,31.03
2022-09-23T13:47:49.205Z,31.56
2022-09-23T13:50:19.709Z,32.61
2022-09-23T13:52:49.665Z,33.55
2022-09-23T13:55:25.930Z,34.74
2022-09-23T13:57:59.463Z,35.66
2022-09-23T14:00:28.718Z,36.09
2022-09-23T14:02:57.562Z,36.70
2022-09-23T14:05:27.594Z,37.78
2022-09-23T14:07:56.775Z,38.22
2022-09-23T14:10:27.117Z,38.07
2022-09-23T14:12:56.085Z,38.49
2022-09-23T14:15:24.990Z,38.99
2022-09-23T14:17:54.345Z,39.21
2022-09-23T14:20:23.507Z,39.13
2022-09-23T14:23:04.925Z,39.83
2022-09-23T14:25:33.860Z,40.34
2022-09-23T14:28:02.958Z,40.20
2022-09-23T14:30:31.847Z,40.41
2022-09-23T14:33:04.421Z,40.31
2022-09-23T14:35:41.793Z,40.84
2022-09-23T14:38:30.557Z,40.80
2022-09-23T14:41:13.752Z,41.00
2022-09-23T14:43:42.612Z,41.18
2022-09-23T14:46:14.931Z,40.64
2022-09-23T14:48:43.797Z,41.25
2022-09-23T14:51:16.938Z,41.67
2022-09-23T14:53:46.934Z,41.97
2022-09-23T14:56:17.369Z,42.08
2022-09-23T14:58:52.014Z,42.67
2022-09-23T15:01:29.733Z,43.07
2022-09-23T15:03:58.899Z,42.85
2022-09-23T15:06:27.827Z,43.11
2022-09-23T15:08:56.759Z,43.45
2022-09-23T15:11:26.033Z,43.66
2022-09-23T15:13:55.114Z,43.76
2022-09-23T15:16:27.219Z,44.18
2022-09-23T15:18:59.238Z,44.35
2022-09-23T15:21:35.182Z,44.57
2022-09-23T15:24:06.821Z,45.10
2022-09-23T15:26:46.158Z,45.10
2022-09-23T15:29:29.343Z,45.45
2022-09-23T15:32:00.232Z,45.56
2022-09-23T15:34:32.251Z,45.63
2022-09-23T15:37:03.190Z,46.09
2022-09-23T15:39:36.293Z,46.41
2022-09-23T15:42:28.895Z,46.73
2022-09-23T15:45:01.050Z,47.00
2022-09-23T15:47:30.278Z,46.82
2022-09-23T15:50:00.846Z,47.18
2022-09-23T15:52:31.226Z,47.53
2022-09-23T15:55:01.334Z,47.58
2022-09-23T15:57:32.496Z,48.15
2022-09-23T16:00:04.317Z,48.37
2022-09-23T16:02:41.281Z,48.42
2022-09-23T16:05:15.635Z,48.71
2022-09-23T16:07:48.256Z,49.26
2022-09-23T16:10:19.871Z,49.64
2022-09-23T16:12:50.357Z,50.33
2022-09-23T16:22:55.095Z,51.34
2022-09-23T16:25:27.288Z,51.63
2022-09-23T16:27:56.349Z,51.99
2022-09-23T16:30:25.770Z,51.91
2022-09-23T16:32:54.761Z,52.37
2022-09-23T16:35:24.148Z,52.59
2022-09-23T16:37:53.231Z,52.46
2022-09-23T16:40:23.612Z,53.09
2022-09-23T16:42:54.925Z,53.49
2022-09-23T16:45:24.005Z,53.76
2022-09-23T16:47:53.902Z,54.20
2022-09-23T16:50:23.756Z,54.58
2022-09-23T16:52:55.170Z,55.02
2022-09-23T16:55:25.614Z,55.44
2022-09-23T16:57:54.888Z,55.77
2022-09-23T17:00:41.544Z,55.99
2022-09-23T17:03:28.462Z,56.45
2022-09-23T17:05:57.298Z,56.51
2022-09-23T17:08:26.213Z,56.67
2022-09-23T17:10:58.821Z,57.06
2022-09-23T17:13:28.215Z,57.11
2022-09-23T17:15:57.152Z,57.27
2022-09-23T17:18:25.987Z,57.43
2022-09-23T17:21:01.512Z,57.60
2022-09-23T17:23:31.604Z,57.81
2022-09-23T17:26:00.615Z,57.91
2022-09-23T17:28:29.526Z,58.02
2022-09-23T17:30:59.126Z,58.07
2022-09-23T17:33:28.391Z,58.28
2022-09-23T17:35:57.741Z,58.16
2022-09-23T17:38:29.087Z,58.24
2022-09-23T17:40:58.979Z,58.12
2022-09-23T17:43:28.173Z,58.09
2022-09-23T17:45:57.803Z,58.15
2022-09-23T17:48:26.735Z,58.21
2022-09-23T17:50:58.733Z,58.40
2022-09-23T17:53:28.369Z,58.54
2022-09-23T17:55:57.986Z,58.56
2022-09-23T17:58:27.345Z,58.97
2022-09-23T18:00:56.478Z,58.68
2022-09-23T18:03:25.504Z,58.72
2022-09-23T18:05:54.612Z,58.83
2022-09-23T18:08:23.488Z,58.71
2022-09-23T18:10:52.965Z,58.73
2022-09-23T18:13:21.828Z,58.91
2022-09-23T18:15:50.760Z,58.89
2022-09-23T18:18:19.664Z,58.97
2022-09-23T18:20:48.579Z,59.17
2022-09-23T18:23:17.429Z,59.02
2022-09-23T18:25:46.355Z,59.25
2022-09-23T18:28:17.681Z,59.44
2022-09-23T18:30:54.034Z,59.59
2022-09-23T18:33:23.917Z,59.62
2022-09-23T18:35:52.781Z,59.83
2022-09-23T18:38:21.586Z,59.86
2022-09-23T18:40:55.396Z,60.07
2022-09-23T18:43:25.891Z,59.94
2022-09-23T18:45:58.356Z,60.19
2022-09-23T18:48:44.785Z,60.20
2022-09-23T18:51:14.277Z,60.31
2022-09-23T18:53:43.310Z,60.35
2022-09-23T18:56:13.095Z,60.48
2022-09-23T18:58:45.582Z,60.70
2022-09-23T19:01:14.852Z,60.74
2022-09-23T19:03:44.049Z,60.93
2022-09-23T19:06:19.305Z,61.03
2022-09-23T19:08:51.336Z,60.97
2022-09-23T19:11:20.316Z,60.95
2022-09-23T19:13:53.192Z,61.10
2022-09-23T19:16:22.864Z,61.39
2022-09-23T19:18:51.834Z,61.46
2022-09-23T19:21:21.817Z,61.39
2022-09-23T19:23:51.180Z,61.37
2022-09-23T19:26:20.722Z,61.35
2022-09-23T19:28:50.037Z,61.48
2022-09-23T19:31:20.141Z,61.60
2022-09-23T19:33:56.664Z,61.67
2022-09-23T19:36:26.734Z,61.53
2022-09-23T19:38:56.121Z,61.64
2022-09-23T19:41:25.166Z,61.89
2022-09-23T19:43:54.462Z,61.92
2022-09-23T19:46:23.697Z,62.01
2022-09-23T19:48:52.591Z,62.11
2022-09-23T19:51:21.541Z,61.92
2022-09-23T19:53:50.676Z,62.17
2022-09-23T19:56:19.841Z,62.39
2022-09-23T19:58:52.161Z,62.55
2022-09-23T20:01:21.542Z,62.67
2022-09-23T20:03:50.704Z,62.69
2022-09-23T20:06:19.636Z,62.89
2022-09-23T20:08:49.687Z,63.00
2022-09-23T20:11:19.521Z,63.24
2022-09-23T20:13:48.655Z,63.32
2022-09-23T20:16:17.984Z,63.61
2022-09-23T20:18:47.007Z,63.58
2022-09-23T20:21:16.238Z,63.80
2022-09-23T20:23:45.281Z,64.07
2022-09-23T20:26:31.879Z,64.31
2022-09-23T20:29:01.492Z,64.47
2022-09-23T20:31:31.512Z,64.61
2022-09-23T20:34:00.567Z,64.87
2022-09-23T20:36:29.736Z,65.03
2022-09-23T20:39:00.367Z,65.06
2022-09-23T20:41:29.672Z,65.38
2022-09-23T20:43:59.453Z,65.36
2022-09-23T20:46:28.463Z,65.32
2022-09-23T20:48:57.519Z,65.41
2022-09-23T20:51:26.344Z,65.36
2022-09-23T20:53:55.207Z,65.52
2022-09-23T20:56:25.165Z,65.42
2022-09-23T20:58:54.038Z,65.46
2022-09-23T21:01:23.026Z,65.41
2022-09-23T21:03:52.312Z,65.49
2022-09-23T21:06:21.648Z,65.61
2022-09-23T21:08:52.739Z,65.62
2022-09-23T21:11:22.273Z,65.66
2022-09-23T21:13:51.905Z,65.68
2022-09-23T21:16:21.669Z,65.77
2022-09-23T21:18:51.650Z,65.71
2022-09-23T21:21:22.368Z,65.86
2022-09-23T21:23:51.887Z,65.89
2022-09-23T21:26:21.295Z,66.07
2022-09-23T21:28:50.637Z,66.12
2022-09-23T21:31:23.829Z,66.30
2022-09-23T21:33:56.141Z,66.28
2022-09-23T21:36:25.473Z,66.59
2022-09-23T21:38:55.619Z,66.51
2022-09-23T21:41:24.743Z,66.57
2022-09-23T21:43:55.570Z,66.70
2022-09-23T21:46:24.632Z,66.78
2022-09-23T21:48:54.956Z,66.97
2022-09-23T21:51:25.049Z,66.99
2022-09-23T21:53:54.789Z,67.08
2022-09-23T21:56:24.153Z,67.17
2022-09-23T21:58:53.893Z,67.26
2022-09-23T22:01:23.253Z,67.17
2022-09-23T22:03:52.886Z,67.34
2022-09-23T22:06:22.592Z,67.26
2022-09-23T22:08:52.349Z,67.38
2022-09-23T22:11:39.424Z,67.40
2022-09-23T22:14:08.845Z,67.32
2022-09-23T22:16:38.929Z,67.27
2022-09-23T22:19:07.900Z,67.21
2022-09-23T22:21:38.028Z,67.07
2022-09-23T22:24:07.797Z,66.91
2022-09-23T22:26:37.735Z,66.91
2022-09-23T22:29:24.689Z,66.80
2022-09-23T22:32:11.040Z,66.88
2022-09-23T22:34:50.481Z,66.83
2022-09-23T22:37:21.170Z,66.64
2022-09-23T22:39:49.993Z,66.59
2022-09-23T22:42:21.143Z,66.48
2022-09-23T22:44:50.147Z,66.48
2022-09-23T22:47:19.348Z,66.28
2022-09-23T22:49:48.527Z,66.14
2022-09-23T22:52:21.236Z,66.15
2022-09-23T22:54:50.208Z,66.16
2022-09-23T22:57:20.326Z,65.95
2022-09-23T22:59:49.445Z,65.95
2022-09-23T23:02:18.945Z,65.82
2022-09-23T23:04:48.644Z,65.85
2022-09-23T23:07:20.716Z,65.78
2022-09-23T23:09:49.787Z,65.98
2022-09-23T23:12:18.888Z,66.03
2022-09-23T23:14:48.645Z,66.11
2022-09-23T23:17:18.827Z,66.07
2022-09-23T23:19:48.129Z,66.06
2022-09-23T23:22:17.009Z,66.29
2022-09-23T23:24:45.910Z,66.49
2022-09-23T23:27:14.852Z,66.50
2022-09-23T23:29:43.674Z,66.67
2022-09-23T23:32:12.574Z,66.77
2022-09-23T23:34:41.492Z,66.91
2022-09-23T23:37:10.313Z,66.85
2022-09-23T23:39:39.139Z,67.16
2022-09-23T23:42:08.011Z,67.28
2022-09-23T23:44:36.877Z,67.41
2022-09-23T23:47:06.086Z,67.58
2022-09-23T23:49:35.006Z,67.57
2022-09-23T23:52:04.330Z,67.62
2022-09-23T23:54:33.759Z,67.61
2022-09-23T23:57:02.581Z,67.84
2022-09-23T23:59:31.914Z,67.81
