createdAt,value
2019-04-30T00:08:23.132Z,4.77
2019-04-30T00:23:27.239Z,4.40
2019-04-30T00:38:29.579Z,4.11
2019-04-30T00:53:33.681Z,3.98
2019-04-30T01:08:35.792Z,3.76
2019-04-30T01:23:36.245Z,3.66
2019-04-30T01:38:40.072Z,3.79
2019-04-30T01:53:43.617Z,3.31
2019-04-30T02:08:43.974Z,3.24
2019-04-30T02:23:44.170Z,3.26
2019-04-30T02:38:44.341Z,3.29
2019-04-30T02:53:44.564Z,3.03
2019-04-30T03:08:45.284Z,2.72
2019-04-30T03:23:45.481Z,2.46
2019-04-30T03:38:45.787Z,2.39
2019-04-30T03:53:46.006Z,2.54
2019-04-30T04:08:46.202Z,2.85
2019-04-30T04:23:49.173Z,3.15
2019-04-30T04:38:50.719Z,3.70
2019-04-30T04:53:50.779Z,4.69
2019-04-30T05:08:50.913Z,5.79
2019-04-30T05:23:51.113Z,6.48
2019-04-30T05:38:51.330Z,7.40
2019-04-30T05:53:51.535Z,8.86
2019-04-30T06:08:51.743Z,11.36
2019-04-30T06:23:51.946Z,13.30
2019-04-30T06:38:52.137Z,14.80
2019-04-30T06:53:52.270Z,16.05
2019-04-30T07:08:55.968Z,17.38
2019-04-30T07:23:59.564Z,18.14
2019-04-30T07:39:00.108Z,19.33
2019-04-30T07:54:00.075Z,19.86
2019-04-30T08:09:01.052Z,21.09
2019-04-30T08:24:01.499Z,22.00
2019-04-30T08:39:02.207Z,23.05
2019-04-30T08:54:02.410Z,23.22
2019-04-30T09:09:03.865Z,23.47
2019-04-30T09:24:04.052Z,24.88
2019-04-30T09:39:04.286Z,24.21
2019-04-30T09:54:05.254Z,24.91
2019-04-30T10:09:05.704Z,25.24
2019-04-30T10:24:14.806Z,26.01
2019-04-30T10:39:11.149Z,26.29
2019-04-30T10:54:23.168Z,26.65
2019-04-30T11:09:16.467Z,26.95
2019-04-30T11:24:16.718Z,26.39
2019-04-30T11:39:18.589Z,27.32
2019-04-30T11:54:19.654Z,27.43
2019-04-30T12:09:20.385Z,27.55
2019-04-30T12:24:20.512Z,28.46
2019-04-30T12:39:20.646Z,28.73
2019-04-30T12:54:20.731Z,27.99
2019-04-30T13:09:21.442Z,26.35
2019-04-30T13:24:22.130Z,24.55
2019-04-30T13:39:22.164Z,24.65
2019-04-30T13:54:22.555Z,24.68
2019-04-30T14:09:22.686Z,24.24
2019-04-30T14:24:22.783Z,24.21
2019-04-30T14:39:23.518Z,23.83
2019-04-30T14:54:23.697Z,25.28
2019-04-30T15:09:23.848Z,25.80
2019-04-30T15:24:24.232Z,26.66
2019-04-30T15:39:24.421Z,26.95
2019-04-30T15:54:24.653Z,26.51
2019-04-30T16:09:24.778Z,25.90
2019-04-30T16:24:24.870Z,24.76
2019-04-30T16:39:25.182Z,22.75
2019-04-30T16:54:25.395Z,21.09
2019-04-30T17:09:25.590Z,19.77
2019-04-30T17:24:25.802Z,18.72
2019-04-30T17:39:26.020Z,17.74
2019-04-30T17:54:26.280Z,16.82
2019-04-30T18:09:26.479Z,15.78
2019-04-30T18:24:30.922Z,14.72
2019-04-30T18:39:31.109Z,13.84
2019-04-30T18:54:31.318Z,13.01
2019-04-30T19:09:31.473Z,12.23
2019-04-30T19:24:32.151Z,11.72
2019-04-30T19:39:32.585Z,11.09
2019-04-30T19:54:32.507Z,10.76
2019-04-30T20:09:32.693Z,10.91
2019-04-30T20:24:32.847Z,11.18
2019-04-30T20:39:32.940Z,11.24
2019-04-30T20:54:33.043Z,11.46
2019-04-30T21:09:33.282Z,11.60
2019-04-30T21:24:33.974Z,11.73
2019-04-30T21:39:34.209Z,11.73
2019-04-30T21:54:34.315Z,11.73
2019-04-30T22:09:34.489Z,11.70
2019-04-30T22:24:34.662Z,11.76
2019-04-30T22:39:34.826Z,11.75
2019-04-30T22:54:34.996Z,11.72
2019-04-30T23:09:35.250Z,11.86
2019-04-30T23:24:35.321Z,11.80
2019-04-30T23:39:35.566Z,11.65
2019-04-30T23:54:35.757Z,11.54
