createdAt,value
2023-03-10T09:41:25.140Z,8.10
2023-03-10T09:44:00.656Z,10.50
2023-03-10T09:46:36.941Z,10.40
2023-03-10T09:59:22.058Z,10.50
2023-03-10T10:04:24.431Z,11.00
2023-03-10T10:17:08.818Z,10.60
2023-03-10T10:19:39.504Z,10.00
2023-03-10T10:32:13.883Z,9.80
2023-03-10T10:47:29.327Z,9.60
2023-03-10T10:50:11.512Z,12.50
2023-03-10T11:07:54.929Z,12.80
2023-03-10T14:42:10.556Z,13.00
2023-03-10T15:44:30.476Z,10.00
2023-03-10T17:06:35.040Z,9.00
2023-03-10T17:09:04.854Z,8.30
2023-03-10T18:08:59.452Z,8.20
2023-03-10T18:11:28.930Z,7.10
2023-03-10T18:13:57.671Z,7.10
2023-03-10T18:16:27.454Z,7.20
2023-03-10T18:33:51.575Z,7.00
2023-03-10T18:36:21.178Z,6.70
2023-03-10T18:38:49.990Z,6.10
2023-03-10T18:41:20.343Z,5.70
2023-03-10T18:43:50.083Z,5.60
2023-03-10T18:46:18.612Z,5.70
2023-03-10T18:48:46.845Z,5.50
2023-03-10T18:51:15.897Z,5.50
2023-03-10T18:53:45.217Z,5.60
2023-03-10T18:56:13.324Z,5.90
2023-03-10T18:58:41.426Z,5.80
2023-03-10T19:01:12.769Z,5.80
2023-03-10T19:03:41.180Z,5.70
2023-03-10T19:06:09.627Z,5.80
2023-03-10T19:08:38.930Z,5.70
2023-03-10T19:11:07.880Z,5.10
2023-03-10T19:13:40.490Z,5.70
2023-03-10T19:16:10.791Z,5.70
2023-03-10T19:18:40.672Z,5.80
2023-03-10T19:21:09.551Z,5.60
2023-03-10T19:23:38.052Z,5.70
2023-03-10T19:26:07.024Z,5.50
2023-03-10T19:28:35.198Z,5.40
2023-03-10T19:31:08.641Z,5.60
2023-03-10T19:33:38.244Z,5.60
2023-03-10T19:36:11.978Z,5.90
2023-03-10T19:41:14.908Z,5.70
2023-03-10T19:43:43.811Z,5.80
2023-03-10T19:46:14.151Z,6.00
2023-03-10T19:48:43.092Z,6.00
2023-03-10T19:51:20.283Z,5.70
2023-03-10T19:53:51.021Z,6.10
2023-03-10T19:56:20.232Z,6.30
2023-03-10T19:58:49.573Z,6.30
2023-03-10T20:01:19.906Z,6.30
2023-03-10T20:03:48.305Z,6.20
2023-03-10T20:06:17.918Z,6.40
2023-03-10T20:08:46.078Z,6.20
2023-03-10T20:11:14.825Z,6.10
2023-03-10T20:13:44.276Z,6.40
2023-03-10T20:16:14.768Z,6.30
2023-03-10T20:18:43.169Z,6.40
2023-03-10T20:34:03.295Z,6.50
2023-03-10T20:36:31.966Z,6.50
2023-03-10T20:39:00.585Z,6.50
2023-03-10T20:41:28.839Z,6.50
2023-03-10T20:43:58.975Z,6.10
2023-03-10T20:46:27.197Z,6.20
2023-03-10T20:48:55.555Z,5.90
2023-03-10T20:51:23.848Z,5.80
2023-03-10T20:53:53.288Z,5.10
2023-03-10T20:56:21.638Z,4.60
2023-03-10T20:58:50.035Z,4.20
2023-03-10T21:01:22.161Z,4.60
2023-03-10T21:03:54.524Z,4.30
2023-03-10T21:06:23.233Z,4.40
2023-03-10T21:08:51.777Z,4.70
2023-03-10T21:11:20.016Z,4.40
2023-03-10T21:13:48.399Z,4.50
2023-03-10T21:18:49.093Z,4.70
2023-03-10T21:21:17.233Z,4.80
2023-03-10T21:23:45.450Z,4.80
2023-03-10T21:26:16.577Z,4.60
2023-03-10T21:28:44.660Z,5.00
2023-03-10T21:31:13.929Z,4.70
2023-03-10T21:38:43.768Z,4.70
2023-03-10T21:41:13.519Z,4.90
2023-03-10T21:43:41.739Z,4.90
2023-03-10T21:46:09.998Z,5.10
2023-03-10T21:48:38.476Z,5.00
2023-03-10T21:51:09.691Z,4.90
2023-03-10T21:53:39.331Z,5.30
2023-03-10T21:56:08.392Z,5.20
2023-03-10T21:58:36.845Z,5.30
2023-03-10T22:03:35.187Z,5.00
2023-03-10T22:06:04.964Z,5.00
2023-03-10T22:08:33.618Z,4.90
2023-03-10T22:11:03.415Z,4.80
2023-03-10T22:13:31.577Z,5.10
2023-03-10T22:16:00.694Z,4.80
2023-03-10T22:18:28.968Z,4.50
2023-03-10T22:20:57.312Z,4.70
2023-03-10T22:23:25.683Z,5.00
2023-03-10T22:25:53.768Z,4.90
2023-03-10T22:28:23.313Z,4.60
2023-03-10T22:30:51.482Z,4.50
2023-03-10T22:33:19.734Z,4.80
2023-03-10T22:35:52.100Z,4.40
2023-03-10T22:38:21.084Z,4.70
2023-03-10T22:40:50.210Z,4.70
2023-03-10T22:43:18.606Z,4.40
2023-03-10T22:45:48.110Z,4.30
2023-03-10T22:48:16.342Z,4.00
2023-03-10T22:50:46.792Z,4.30
2023-03-10T22:53:17.276Z,4.10
2023-03-10T22:55:47.909Z,4.20
2023-03-10T22:58:16.583Z,4.10
2023-03-10T23:00:46.427Z,4.10
2023-03-10T23:03:16.113Z,4.10
2023-03-10T23:08:14.151Z,4.00
2023-03-10T23:10:42.867Z,4.00
2023-03-10T23:13:15.579Z,3.70
2023-03-10T23:15:44.894Z,3.70
2023-03-10T23:18:13.400Z,3.90
2023-03-10T23:20:45.342Z,3.70
2023-03-10T23:23:15.135Z,3.60
2023-03-10T23:25:47.087Z,3.60
2023-03-10T23:28:16.733Z,3.60
2023-03-10T23:30:46.607Z,3.60
2023-03-10T23:33:17.409Z,3.50
2023-03-10T23:35:50.330Z,3.80
2023-03-10T23:38:18.570Z,3.60
2023-03-10T23:40:46.716Z,3.80
2023-03-10T23:43:14.826Z,3.70
2023-03-10T23:45:42.978Z,3.80
2023-03-10T23:48:16.081Z,3.60
2023-03-10T23:50:47.364Z,3.90
2023-03-10T23:53:17.759Z,3.90
2023-03-10T23:55:48.153Z,3.60
