createdAt,value
2017-11-07T00:07:24.056Z,3.1
2017-11-07T00:17:38.296Z,2.8
2017-11-07T00:27:53.645Z,2.7
2017-11-07T00:38:07.695Z,2.7
2017-11-07T00:48:22.260Z,2.6
2017-11-07T00:58:36.449Z,2.3
2017-11-07T01:08:51.545Z,1.7
2017-11-07T01:19:05.576Z,0.9
2017-11-07T01:29:19.367Z,1.1
2017-11-07T01:39:34.800Z,1.1
2017-11-07T01:49:48.928Z,1.2
2017-11-07T02:00:04.334Z,1.3
2017-11-07T02:10:19.043Z,1.1
2017-11-07T02:20:34.234Z,0.7
2017-11-07T02:30:48.776Z,0.4
2017-11-07T02:41:03.755Z,0.9
2017-11-07T02:51:18.152Z,2.1
2017-11-07T03:01:32.745Z,2.1
2017-11-07T03:11:46.692Z,2.1
2017-11-07T03:22:00.640Z,1.8
2017-11-07T03:32:15.762Z,1.8
2017-11-07T03:42:30.261Z,1.5
2017-11-07T03:52:44.418Z,1.1
2017-11-07T04:02:58.702Z,1.1
2017-11-07T04:13:13.994Z,1.1
2017-11-07T04:23:29.292Z,0.8
2017-11-07T04:33:44.483Z,0.4
2017-11-07T04:43:59.136Z,0.2
2017-11-07T04:54:13.727Z,0.1
2017-11-07T05:04:28.127Z,-0.2
2017-11-07T05:14:42.181Z,0
2017-11-07T05:24:56.485Z,0
2017-11-07T05:35:10.257Z,0
2017-11-07T05:45:25.136Z,0.4
2017-11-07T05:55:40.482Z,0.5
2017-11-07T06:05:54.764Z,0.5
2017-11-07T06:16:09.280Z,0.4
2017-11-07T06:26:24.132Z,0.1
2017-11-07T06:36:38.354Z,0.1
2017-11-07T06:46:53.466Z,0
2017-11-07T06:57:08.595Z,-0.1
2017-11-07T07:07:24.063Z,0
2017-11-07T07:17:37.813Z,0.1
2017-11-07T07:27:52.018Z,0.3
2017-11-07T07:38:06.259Z,0.2
2017-11-07T07:48:21.521Z,0.2
2017-11-07T07:58:35.937Z,0.5
2017-11-07T08:08:50.556Z,0.8
2017-11-07T08:19:04.308Z,1.3
2017-11-07T08:29:19.666Z,2.1
2017-11-07T08:39:35.302Z,2.7
2017-11-07T08:49:50.432Z,3.2
2017-11-07T09:00:05.317Z,3.5
2017-11-07T09:10:20.019Z,4.2
2017-11-07T09:20:34.496Z,5
2017-11-07T09:30:49.744Z,4.4
2017-11-07T09:41:04.272Z,4.1
2017-11-07T09:51:19.452Z,3.9
2017-11-07T10:01:33.193Z,4.1
2017-11-07T10:11:47.133Z,4.2
2017-11-07T10:22:01.104Z,4.6
2017-11-07T10:32:16.650Z,4.6
2017-11-07T10:42:31.948Z,4.9
2017-11-07T10:52:47.613Z,5.1
2017-11-07T11:03:03.238Z,5.1
2017-11-07T11:13:17.195Z,5.6
2017-11-07T11:23:32.607Z,5.6
2017-11-07T11:33:46.466Z,6.8
2017-11-07T11:44:00.269Z,7.7
2017-11-07T11:54:14.556Z,6.5
2017-11-07T12:04:28.801Z,6.7
2017-11-07T12:14:43.745Z,6.6
2017-11-07T12:24:59.126Z,6.9
2017-11-07T12:35:14.326Z,7.1
2017-11-07T12:45:28.882Z,6.8
2017-11-07T12:55:42.630Z,7.1
2017-11-07T13:05:56.575Z,7.2
2017-11-07T13:16:11.991Z,7.4
2017-11-07T13:26:26.922Z,7.5
2017-11-07T13:36:41.571Z,7.6
2017-11-07T13:46:57.238Z,7.5
2017-11-07T13:57:11.176Z,7.5
2017-11-07T14:07:26.745Z,7.6
2017-11-07T14:17:41.223Z,7.8
2017-11-07T14:27:56.155Z,7.7
2017-11-07T14:38:11.827Z,7.6
2017-11-07T14:48:27.065Z,7.6
2017-11-07T14:58:41.364Z,7.6
2017-11-07T15:08:55.213Z,7.6
2017-11-07T15:19:09.948Z,7.4
2017-11-07T15:29:25.464Z,7.4
2017-11-07T15:39:40.436Z,7.3
2017-11-07T15:49:55.907Z,7.3
2017-11-07T16:00:11.465Z,7.3
2017-11-07T16:10:25.893Z,7.3
2017-11-07T16:20:40.180Z,7
2017-11-07T16:30:55.759Z,7
2017-11-07T16:41:09.448Z,7.1
2017-11-07T16:51:23.501Z,7.1
2017-11-07T17:01:37.915Z,7.2
2017-11-07T17:11:53.326Z,7.2
2017-11-07T17:22:07.517Z,7.2
2017-11-07T17:32:21.259Z,7.3
2017-11-07T17:42:35.355Z,7.4
2017-11-07T17:52:49.198Z,7.3
2017-11-07T18:03:03.440Z,7.3
2017-11-07T18:13:19.089Z,7.2
2017-11-07T18:23:33.767Z,7.3
2017-11-07T18:33:47.622Z,7.3
2017-11-07T18:44:02.408Z,7.3
2017-11-07T18:54:16.704Z,7.2
2017-11-07T19:04:31.146Z,7.3
2017-11-07T19:14:45.902Z,7.2
2017-11-07T19:25:01.453Z,7.3
2017-11-07T19:35:16.242Z,7.1
2017-11-07T19:45:30.445Z,7.1
2017-11-07T19:55:45.378Z,7
2017-11-07T20:06:00.805Z,6.6
2017-11-07T20:16:14.787Z,6.3
2017-11-07T20:26:30.132Z,5.8
2017-11-07T20:36:45.003Z,5.8
2017-11-07T20:46:58.723Z,5.9
2017-11-07T20:57:13.094Z,5.6
2017-11-07T21:07:28.301Z,5.6
2017-11-07T21:17:43.298Z,5.2
2017-11-07T21:27:58.951Z,5.1
2017-11-07T21:38:14.057Z,5.2
2017-11-07T21:48:29.052Z,5.3
2017-11-07T21:58:43.951Z,5.6
2017-11-07T22:08:57.959Z,5.5
2017-11-07T22:19:13.355Z,5.1
2017-11-07T22:29:27.654Z,4.6
2017-11-07T22:39:42.406Z,4.5
2017-11-07T22:49:57.651Z,4.9
2017-11-07T23:00:11.601Z,4.5
2017-11-07T23:10:25.817Z,5.1
2017-11-07T23:20:41.202Z,5.3
2017-11-07T23:30:55.268Z,5.5
2017-11-07T23:41:10.072Z,5.5
2017-11-07T23:51:24.111Z,5.7
