createdAt,value
2017-10-10T00:00:22.655Z,99.99
2017-10-10T00:01:22.652Z,99.99
2017-10-10T00:02:22.650Z,99.99
2017-10-10T00:03:22.648Z,99.99
2017-10-10T00:04:22.645Z,99.99
2017-10-10T00:05:22.647Z,99.99
2017-10-10T00:06:22.642Z,99.99
2017-10-10T00:07:22.640Z,99.99
2017-10-10T00:08:22.637Z,99.99
2017-10-10T00:09:22.632Z,99.99
2017-10-10T00:10:22.631Z,99.99
2017-10-10T00:11:22.627Z,99.99
2017-10-10T00:12:22.623Z,99.99
2017-10-10T00:13:22.617Z,99.99
2017-10-10T00:14:22.613Z,99.99
2017-10-10T00:15:22.619Z,99.99
2017-10-10T00:16:22.608Z,99.99
2017-10-10T00:17:22.610Z,99.99
2017-10-10T00:18:22.605Z,99.99
2017-10-10T00:19:22.602Z,99.99
2017-10-10T00:20:22.602Z,99.99
2017-10-10T00:21:22.593Z,99.99
2017-10-10T00:22:22.589Z,99.99
2017-10-10T00:23:22.586Z,99.99
2017-10-10T00:24:22.582Z,99.99
2017-10-10T00:25:22.581Z,99.99
2017-10-10T00:26:22.580Z,99.99
2017-10-10T00:27:22.574Z,99.99
2017-10-10T00:28:22.572Z,99.99
2017-10-10T00:29:22.572Z,99.99
2017-10-10T00:30:22.569Z,99.99
2017-10-10T00:31:22.567Z,99.99
2017-10-10T00:32:22.562Z,99.99
2017-10-10T00:33:22.560Z,99.99
2017-10-10T00:34:22.556Z,99.99
2017-10-10T00:35:22.556Z,99.99
2017-10-10T00:36:22.564Z,99.99
2017-10-10T00:37:22.544Z,99.99
2017-10-10T00:38:22.542Z,99.99
2017-10-10T00:39:22.537Z,99.99
2017-10-10T00:40:22.534Z,99.99
2017-10-10T00:41:22.530Z,99.99
2017-10-10T00:42:22.528Z,99.99
2017-10-10T00:43:22.526Z,99.99
2017-10-10T00:44:22.522Z,99.99
2017-10-10T00:45:22.523Z,99.99
2017-10-10T00:46:22.537Z,99.99
2017-10-10T00:47:22.517Z,99.99
2017-10-10T00:48:22.515Z,99.99
2017-10-10T00:49:22.511Z,99.99
2017-10-10T00:50:22.508Z,99.99
2017-10-10T00:51:22.505Z,99.99
2017-10-10T00:52:22.500Z,99.99
2017-10-10T00:53:22.494Z,99.99
2017-10-10T00:54:22.492Z,99.99
2017-10-10T00:55:22.489Z,99.99
2017-10-10T00:56:22.486Z,99.99
2017-10-10T00:57:22.484Z,99.99
2017-10-10T00:58:22.478Z,99.99
2017-10-10T00:59:22.476Z,99.99
2017-10-10T01:00:22.472Z,99.99
2017-10-10T01:01:22.473Z,99.99
2017-10-10T01:02:22.470Z,99.99
2017-10-10T01:03:22.466Z,99.99
2017-10-10T01:04:22.463Z,99.99
2017-10-10T01:05:22.461Z,99.99
2017-10-10T01:06:22.458Z,99.99
2017-10-10T01:07:22.456Z,99.99
2017-10-10T01:08:22.452Z,99.99
2017-10-10T01:09:22.444Z,99.99
2017-10-10T01:10:22.444Z,99.99
2017-10-10T01:11:22.439Z,99.99
2017-10-10T01:12:22.434Z,99.99
2017-10-10T01:13:22.432Z,99.99
2017-10-10T01:14:22.430Z,99.99
2017-10-10T01:15:22.425Z,99.99
2017-10-10T01:16:22.422Z,99.99
2017-10-10T01:17:22.425Z,99.99
2017-10-10T01:18:22.421Z,99.99
2017-10-10T01:19:22.418Z,99.99
2017-10-10T01:20:22.413Z,99.99
2017-10-10T01:21:22.406Z,99.99
2017-10-10T01:22:22.405Z,99.99
2017-10-10T01:23:22.401Z,99.99
2017-10-10T01:24:22.396Z,99.99
2017-10-10T01:25:22.399Z,99.99
2017-10-10T01:26:22.396Z,99.99
2017-10-10T01:27:22.393Z,99.99
2017-10-10T01:28:22.388Z,99.99
2017-10-10T01:29:22.386Z,99.99
2017-10-10T01:30:22.381Z,99.99
2017-10-10T01:31:22.378Z,99.99
2017-10-10T01:32:22.376Z,99.99
2017-10-10T01:33:22.369Z,99.99
2017-10-10T01:34:22.365Z,99.99
2017-10-10T01:35:22.362Z,99.99
2017-10-10T01:36:22.359Z,99.99
2017-10-10T01:37:22.355Z,99.99
2017-10-10T01:38:22.353Z,99.99
2017-10-10T01:39:22.351Z,99.99
2017-10-10T01:40:22.346Z,99.99
2017-10-10T01:41:22.347Z,99.99
2017-10-10T01:42:22.344Z,99.99
2017-10-10T01:43:22.345Z,99.99
2017-10-10T01:44:22.337Z,99.99
2017-10-10T01:45:22.333Z,99.99
2017-10-10T01:46:22.334Z,99.99
2017-10-10T01:47:22.328Z,99.99
2017-10-10T01:48:22.323Z,99.99
2017-10-10T01:49:22.317Z,99.99
2017-10-10T01:50:22.313Z,99.99
2017-10-10T01:51:22.310Z,99.99
2017-10-10T01:52:22.307Z,99.99
2017-10-10T01:53:22.303Z,99.99
2017-10-10T01:54:22.300Z,99.99
2017-10-10T01:55:22.302Z,99.99
2017-10-10T01:56:22.292Z,99.99
2017-10-10T01:57:22.294Z,99.99
2017-10-10T01:58:22.292Z,99.99
2017-10-10T01:59:22.288Z,99.99
2017-10-10T02:00:22.283Z,99.99
2017-10-10T02:01:22.279Z,99.99
2017-10-10T02:02:22.277Z,99.99
2017-10-10T02:03:22.273Z,99.99
2017-10-10T02:04:22.269Z,99.99
2017-10-10T02:05:22.265Z,99.99
2017-10-10T02:06:22.259Z,99.99
2017-10-10T02:07:22.256Z,99.99
2017-10-10T02:08:22.251Z,99.99
2017-10-10T02:09:22.247Z,99.99
2017-10-10T02:10:22.246Z,99.99
2017-10-10T02:11:22.242Z,99.99
2017-10-10T02:12:22.238Z,99.99
2017-10-10T02:13:22.239Z,99.99
2017-10-10T02:14:22.236Z,99.99
2017-10-10T02:15:22.232Z,99.99
2017-10-10T02:16:22.229Z,99.99
2017-10-10T02:17:22.228Z,99.99
2017-10-10T02:18:22.222Z,99.99
2017-10-10T02:19:22.221Z,99.99
2017-10-10T02:20:22.214Z,99.99
2017-10-10T02:21:22.212Z,99.99
2017-10-10T02:22:22.209Z,99.99
2017-10-10T02:23:22.202Z,99.99
2017-10-10T02:24:22.197Z,99.99
2017-10-10T02:25:22.199Z,99.99
2017-10-10T02:26:22.196Z,99.99
2017-10-10T02:27:22.192Z,99.99
2017-10-10T02:28:22.188Z,99.99
2017-10-10T02:29:22.180Z,99.99
2017-10-10T02:30:22.178Z,99.99
2017-10-10T02:31:22.175Z,99.99
2017-10-10T02:32:22.171Z,99.99
2017-10-10T02:33:22.168Z,99.99
2017-10-10T02:34:22.163Z,99.99
2017-10-10T02:35:22.164Z,99.99
2017-10-10T02:36:22.158Z,99.99
2017-10-10T02:37:22.158Z,99.99
2017-10-10T02:38:22.157Z,99.99
2017-10-10T02:39:22.154Z,99.99
2017-10-10T02:40:22.151Z,99.99
2017-10-10T02:41:22.146Z,99.99
2017-10-10T02:42:22.145Z,99.99
2017-10-10T02:43:22.140Z,99.99
2017-10-10T02:44:22.137Z,99.99
2017-10-10T02:45:22.130Z,99.99
2017-10-10T02:46:22.130Z,99.99
2017-10-10T02:47:22.126Z,99.99
2017-10-10T02:48:22.117Z,99.99
2017-10-10T02:49:22.117Z,99.99
2017-10-10T02:50:22.115Z,99.99
2017-10-10T02:51:22.109Z,99.99
2017-10-10T02:52:22.108Z,99.99
2017-10-10T02:53:22.106Z,99.99
2017-10-10T02:54:22.105Z,99.99
2017-10-10T02:55:22.101Z,99.99
2017-10-10T02:56:22.098Z,99.99
2017-10-10T02:57:22.095Z,99.99
2017-10-10T02:58:22.092Z,99.99
2017-10-10T02:59:22.088Z,99.99
2017-10-10T03:00:22.084Z,99.99
2017-10-10T03:01:22.080Z,99.99
2017-10-10T03:02:22.074Z,99.99
2017-10-10T03:03:22.071Z,99.99
2017-10-10T03:04:22.067Z,99.99
2017-10-10T03:05:22.065Z,99.99
2017-10-10T03:06:22.063Z,99.99
2017-10-10T03:07:22.057Z,99.99
2017-10-10T03:08:22.055Z,99.99
2017-10-10T03:09:22.056Z,99.99
2017-10-10T03:10:22.056Z,99.99
2017-10-10T03:11:22.049Z,99.99
2017-10-10T03:12:22.046Z,99.99
2017-10-10T03:13:22.043Z,99.99
2017-10-10T03:14:22.044Z,99.99
2017-10-10T03:15:22.037Z,99.99
2017-10-10T03:16:22.034Z,99.99
2017-10-10T03:17:22.026Z,99.99
2017-10-10T03:18:22.023Z,99.99
2017-10-10T03:19:22.021Z,99.99
2017-10-10T03:20:22.017Z,99.99
2017-10-10T03:21:22.014Z,99.99
2017-10-10T03:22:22.012Z,99.99
2017-10-10T03:23:22.009Z,99.99
2017-10-10T03:24:22.005Z,99.99
2017-10-10T03:25:22.006Z,99.99
2017-10-10T03:26:22.003Z,99.99
2017-10-10T03:27:22.000Z,99.99
2017-10-10T03:28:21.997Z,99.99
2017-10-10T03:29:21.994Z,99.99
2017-10-10T03:30:21.991Z,99.99
2017-10-10T03:31:21.987Z,99.99
2017-10-10T03:32:21.983Z,99.99
2017-10-10T03:33:21.976Z,99.99
2017-10-10T03:34:21.974Z,99.99
2017-10-10T03:35:21.971Z,99.99
2017-10-10T03:36:21.968Z,99.99
2017-10-10T03:37:21.963Z,99.99
2017-10-10T03:38:21.962Z,99.99
2017-10-10T03:39:21.958Z,99.99
2017-10-10T03:40:21.955Z,99.99
2017-10-10T03:41:21.956Z,99.99
2017-10-10T03:42:21.953Z,99.99
2017-10-10T03:43:21.965Z,99.99
2017-10-10T03:44:21.947Z,99.99
2017-10-10T03:45:21.944Z,99.99
2017-10-10T03:46:21.941Z,99.99
2017-10-10T03:47:21.938Z,99.99
2017-10-10T03:48:21.935Z,99.99
2017-10-10T03:49:21.928Z,99.99
2017-10-10T03:50:21.925Z,99.99
2017-10-10T03:51:21.922Z,99.99
2017-10-10T03:52:21.917Z,99.99
2017-10-10T03:53:21.915Z,99.99
2017-10-10T03:54:21.912Z,99.99
2017-10-10T03:55:21.910Z,99.99
2017-10-10T03:56:21.906Z,99.99
2017-10-10T03:57:21.908Z,99.99
2017-10-10T03:58:21.905Z,99.99
2017-10-10T03:59:21.905Z,99.99
2017-10-10T04:00:21.897Z,99.99
2017-10-10T04:01:21.894Z,99.99
2017-10-10T04:02:21.893Z,99.99
2017-10-10T04:03:21.889Z,99.99
2017-10-10T04:04:21.889Z,99.99
2017-10-10T04:05:21.880Z,99.99
2017-10-10T04:06:21.876Z,99.99
2017-10-10T04:07:21.875Z,99.99
2017-10-10T04:08:21.868Z,99.99
2017-10-10T04:09:21.866Z,99.99
2017-10-10T04:10:21.865Z,99.99
2017-10-10T04:11:21.860Z,99.99
2017-10-10T04:12:21.856Z,99.99
2017-10-10T04:13:21.858Z,99.99
2017-10-10T04:14:21.856Z,99.99
2017-10-10T04:15:21.852Z,99.99
2017-10-10T04:16:21.850Z,99.99
2017-10-10T04:17:21.847Z,99.99
2017-10-10T04:18:21.845Z,99.99
2017-10-10T04:19:21.843Z,99.99
2017-10-10T04:20:21.836Z,99.99
2017-10-10T04:21:21.831Z,99.99
2017-10-10T04:22:21.827Z,99.99
2017-10-10T04:23:21.823Z,99.99
2017-10-10T04:24:21.821Z,99.99
2017-10-10T04:25:21.818Z,99.99
2017-10-10T04:26:21.814Z,99.99
2017-10-10T04:27:21.813Z,99.99
2017-10-10T04:28:21.806Z,99.99
2017-10-10T04:29:21.813Z,99.99
2017-10-10T04:30:21.809Z,99.99
2017-10-10T04:31:21.805Z,99.99
2017-10-10T04:32:21.816Z,99.99
2017-10-10T04:33:21.793Z,99.99
2017-10-10T04:34:21.789Z,99.99
2017-10-10T04:35:21.788Z,99.99
2017-10-10T04:36:21.787Z,99.99
2017-10-10T04:37:21.785Z,99.99
2017-10-10T04:38:21.783Z,99.99
2017-10-10T04:39:21.779Z,99.99
2017-10-10T04:40:21.776Z,99.99
2017-10-10T04:41:21.773Z,99.99
2017-10-10T04:42:21.773Z,99.99
2017-10-10T04:43:21.767Z,99.99
2017-10-10T04:44:21.764Z,99.99
2017-10-10T04:45:21.756Z,99.99
2017-10-10T04:46:21.754Z,99.99
2017-10-10T04:47:21.750Z,99.99
2017-10-10T04:48:21.748Z,99.99
2017-10-10T04:49:21.743Z,99.99
2017-10-10T04:50:21.740Z,99.99
2017-10-10T04:51:21.739Z,99.99
2017-10-10T04:52:21.735Z,99.99
2017-10-10T04:53:21.736Z,99.99
2017-10-10T04:54:21.732Z,99.99
2017-10-10T04:55:21.729Z,99.99
2017-10-10T04:56:21.732Z,99.99
2017-10-10T04:57:21.723Z,99.99
2017-10-10T04:58:21.722Z,99.99
2017-10-10T04:59:21.718Z,99.99
2017-10-10T05:00:21.714Z,99.99
2017-10-10T05:01:21.706Z,99.99
2017-10-10T05:02:21.703Z,99.99
2017-10-10T05:03:21.701Z,99.99
2017-10-10T05:04:21.697Z,99.99
2017-10-10T05:05:21.694Z,99.99
2017-10-10T05:06:21.693Z,99.99
2017-10-10T05:07:21.688Z,99.99
2017-10-10T05:08:21.687Z,99.99
2017-10-10T05:09:21.688Z,99.99
2017-10-10T05:10:21.680Z,99.99
2017-10-10T05:11:21.683Z,99.99
2017-10-10T05:12:21.675Z,99.99
2017-10-10T05:13:21.673Z,99.99
2017-10-10T05:14:21.668Z,99.99
2017-10-10T05:15:21.666Z,99.99
2017-10-10T05:16:21.663Z,99.99
2017-10-10T05:17:21.656Z,99.99
2017-10-10T05:18:21.653Z,99.99
2017-10-10T05:19:21.648Z,99.99
2017-10-10T05:20:21.645Z,99.99
2017-10-10T05:21:21.648Z,99.99
2017-10-10T05:22:21.639Z,99.99
2017-10-10T05:23:21.636Z,99.99
2017-10-10T05:24:21.632Z,99.99
2017-10-10T05:25:21.631Z,99.99
2017-10-10T05:26:21.630Z,99.99
2017-10-10T05:27:21.627Z,99.99
2017-10-10T05:28:21.623Z,99.99
2017-10-10T05:29:21.619Z,99.99
2017-10-10T05:30:21.615Z,99.99
2017-10-10T05:31:21.612Z,99.99
2017-10-10T05:32:21.609Z,99.99
2017-10-10T05:33:21.600Z,99.99
2017-10-10T05:34:21.599Z,99.99
2017-10-10T05:35:21.595Z,99.99
2017-10-10T05:36:21.591Z,99.99
2017-10-10T05:37:21.593Z,99.99
2017-10-10T05:38:21.591Z,99.99
2017-10-10T05:39:21.590Z,99.99
2017-10-10T05:40:21.581Z,99.99
2017-10-10T05:41:21.576Z,99.99
2017-10-10T05:42:21.572Z,99.99
2017-10-10T05:43:21.569Z,99.99
2017-10-10T05:44:21.564Z,99.99
2017-10-10T05:45:21.561Z,99.99
2017-10-10T05:46:21.559Z,99.99
2017-10-10T05:47:21.558Z,99.99
2017-10-10T05:48:21.552Z,99.99
2017-10-10T05:49:21.558Z,99.99
2017-10-10T05:50:21.550Z,99.99
2017-10-10T05:51:21.552Z,99.99
2017-10-10T05:52:21.543Z,99.99
2017-10-10T05:53:21.540Z,99.99
2017-10-10T05:54:21.536Z,99.99
2017-10-10T05:55:21.534Z,99.99
2017-10-10T05:56:21.530Z,99.99
2017-10-10T05:57:21.523Z,99.99
2017-10-10T05:58:21.519Z,99.99
2017-10-10T05:59:21.517Z,99.99
2017-10-10T06:00:21.513Z,99.99
2017-10-10T06:01:21.510Z,99.99
2017-10-10T06:02:21.511Z,99.99
2017-10-10T06:03:21.504Z,99.99
2017-10-10T06:04:21.499Z,99.99
2017-10-10T06:05:21.501Z,99.99
2017-10-10T06:06:21.498Z,99.99
2017-10-10T06:07:21.495Z,99.99
2017-10-10T06:08:21.490Z,99.99
2017-10-10T06:09:21.487Z,99.99
2017-10-10T06:10:21.484Z,99.99
2017-10-10T06:11:21.482Z,99.99
2017-10-10T06:12:21.478Z,99.99
2017-10-10T06:13:21.470Z,99.99
2017-10-10T06:14:21.468Z,99.99
2017-10-10T06:15:21.464Z,99.99
2017-10-10T06:16:21.460Z,99.99
2017-10-10T06:17:21.459Z,99.99
2017-10-10T06:18:21.453Z,99.99
2017-10-10T06:19:21.451Z,99.99
2017-10-10T06:20:21.447Z,99.99
2017-10-10T06:21:21.448Z,99.99
2017-10-10T06:22:21.445Z,99.99
2017-10-10T06:23:21.442Z,99.99
2017-10-10T06:24:21.439Z,99.99
2017-10-10T06:25:21.435Z,99.99
2017-10-10T06:26:21.432Z,99.99
2017-10-10T06:27:21.430Z,99.99
2017-10-10T06:28:21.426Z,99.99
2017-10-10T06:29:21.419Z,99.99
2017-10-10T06:30:21.415Z,99.99
2017-10-10T06:31:21.415Z,99.99
2017-10-10T06:32:21.408Z,99.99
2017-10-10T06:33:21.408Z,99.99
2017-10-10T06:34:21.404Z,99.99
2017-10-10T06:35:21.407Z,99.99
2017-10-10T06:36:21.396Z,99.99
2017-10-10T06:37:21.397Z,99.99
2017-10-10T06:38:21.395Z,99.99
2017-10-10T06:39:21.393Z,99.99
2017-10-10T06:40:21.388Z,99.99
2017-10-10T06:41:21.382Z,99.99
2017-10-10T06:42:21.378Z,99.99
2017-10-10T06:43:21.375Z,99.99
2017-10-10T06:44:21.372Z,99.99
2017-10-10T06:45:21.373Z,99.99
2017-10-10T06:46:21.370Z,99.99
2017-10-10T06:47:21.366Z,99.99
2017-10-10T06:48:21.362Z,99.99
2017-10-10T06:49:21.360Z,99.99
2017-10-10T06:50:21.357Z,99.99
2017-10-10T06:51:21.355Z,99.99
2017-10-10T06:52:21.364Z,99.99
2017-10-10T06:53:21.345Z,99.99
2017-10-10T06:54:21.340Z,99.99
2017-10-10T06:55:21.340Z,99.99
2017-10-10T06:56:21.335Z,99.99
2017-10-10T06:57:21.339Z,99.99
2017-10-10T06:58:21.329Z,99.99
2017-10-10T06:59:21.333Z,99.99
2017-10-10T07:00:21.323Z,99.99
2017-10-10T07:01:21.324Z,99.99
2017-10-10T07:02:21.328Z,99.99
2017-10-10T07:03:21.320Z,99.99
2017-10-10T07:04:21.316Z,99.99
2017-10-10T07:05:21.313Z,99.99
2017-10-10T07:06:21.311Z,99.99
2017-10-10T07:07:21.317Z,99.99
2017-10-10T07:08:21.304Z,99.99
2017-10-10T07:09:21.296Z,99.99
2017-10-10T07:10:21.294Z,99.99
2017-10-10T07:11:21.291Z,99.99
2017-10-10T07:12:21.291Z,99.99
2017-10-10T07:13:21.285Z,99.99
2017-10-10T07:14:21.282Z,99.99
2017-10-10T07:15:21.280Z,99.99
2017-10-10T07:16:21.275Z,99.99
2017-10-10T07:17:21.277Z,99.99
2017-10-10T07:18:21.275Z,99.99
2017-10-10T07:19:21.272Z,99.99
2017-10-10T07:20:21.286Z,99.99
2017-10-10T07:21:21.266Z,99.99
2017-10-10T07:22:21.268Z,99.99
2017-10-10T07:23:21.261Z,99.99
2017-10-10T07:24:21.258Z,99.99
2017-10-10T07:25:21.250Z,99.99
2017-10-10T07:26:21.249Z,99.99
2017-10-10T07:27:21.248Z,99.99
2017-10-10T07:28:21.243Z,99.99
2017-10-10T07:29:21.238Z,99.99
2017-10-10T07:30:21.237Z,99.99
2017-10-10T07:31:21.234Z,99.99
2017-10-10T07:32:21.231Z,99.99
2017-10-10T07:33:21.232Z,99.99
2017-10-10T07:34:21.230Z,99.99
2017-10-10T07:35:21.233Z,99.99
2017-10-10T07:36:21.223Z,99.99
2017-10-10T07:37:21.222Z,99.99
2017-10-10T07:38:21.220Z,99.99
2017-10-10T07:39:21.217Z,99.99
2017-10-10T07:40:21.214Z,99.99
2017-10-10T07:41:21.207Z,99.99
2017-10-10T07:42:21.205Z,99.99
2017-10-10T07:43:21.202Z,99.99
2017-10-10T07:44:21.198Z,99.99
2017-10-10T07:45:21.197Z,99.99
2017-10-10T07:46:21.194Z,99.99
2017-10-10T07:47:21.191Z,99.99
2017-10-10T07:48:21.189Z,99.99
2017-10-10T07:49:21.190Z,99.99
2017-10-10T07:50:21.189Z,99.99
2017-10-10T07:51:21.186Z,99.99
2017-10-10T07:52:21.185Z,99.99
2017-10-10T07:53:21.181Z,99.99
2017-10-10T07:54:21.178Z,99.99
2017-10-10T07:55:21.176Z,99.99
2017-10-10T07:56:21.173Z,99.99
2017-10-10T07:57:21.168Z,99.99
2017-10-10T07:58:21.165Z,99.99
2017-10-10T07:59:21.164Z,99.99
2017-10-10T08:00:21.159Z,99.99
2017-10-10T08:01:21.159Z,99.99
2017-10-10T08:02:21.156Z,99.99
2017-10-10T08:03:21.154Z,99.99
2017-10-10T08:04:21.151Z,99.99
2017-10-10T08:05:21.164Z,99.99
2017-10-10T08:06:21.154Z,99.99
2017-10-10T08:07:21.150Z,99.99
2017-10-10T08:08:21.148Z,99.99
2017-10-10T08:09:21.149Z,99.99
2017-10-10T08:10:21.146Z,99.99
2017-10-10T08:11:21.143Z,99.99
2017-10-10T08:12:21.141Z,99.99
2017-10-10T08:13:21.134Z,99.99
2017-10-10T08:14:21.149Z,99.99
2017-10-10T08:15:21.130Z,99.99
2017-10-10T08:16:21.130Z,99.99
2017-10-10T08:17:21.128Z,99.99
2017-10-10T08:18:21.126Z,99.99
2017-10-10T08:19:21.125Z,99.99
2017-10-10T08:20:21.122Z,99.99
2017-10-10T08:21:21.125Z,99.99
2017-10-10T08:22:21.123Z,99.99
2017-10-10T08:23:21.122Z,99.99
2017-10-10T08:24:21.119Z,99.99
2017-10-10T08:25:21.118Z,99.99
2017-10-10T08:26:21.116Z,99.99
2017-10-10T08:27:21.119Z,99.99
2017-10-10T08:28:21.112Z,99.99
2017-10-10T08:29:21.105Z,99.99
2017-10-10T08:30:21.106Z,99.99
2017-10-10T08:31:21.104Z,99.99
2017-10-10T08:32:21.102Z,99.99
2017-10-10T08:33:21.100Z,99.99
2017-10-10T08:34:21.097Z,99.99
2017-10-10T08:35:21.096Z,99.99
2017-10-10T08:36:21.095Z,99.99
2017-10-10T08:37:21.097Z,99.99
2017-10-10T08:38:21.095Z,99.99
2017-10-10T08:39:21.095Z,99.99
2017-10-10T08:40:21.093Z,99.99
2017-10-10T08:41:21.091Z,99.99
2017-10-10T08:42:21.091Z,99.99
2017-10-10T08:43:21.088Z,99.99
2017-10-10T08:44:21.088Z,99.99
2017-10-10T08:45:21.081Z,99.99
2017-10-10T08:46:21.082Z,99.99
2017-10-10T08:47:21.080Z,99.99
2017-10-10T08:48:21.077Z,99.99
2017-10-10T08:49:21.082Z,99.99
2017-10-10T08:50:21.081Z,99.99
2017-10-10T08:51:21.081Z,99.99
2017-10-10T08:52:21.079Z,99.99
2017-10-10T08:53:21.080Z,99.99
2017-10-10T08:54:21.072Z,99.99
2017-10-10T08:55:21.072Z,99.99
2017-10-10T08:56:21.071Z,99.99
2017-10-10T08:57:21.069Z,99.99
2017-10-10T08:58:21.069Z,99.99
2017-10-10T08:59:21.067Z,99.99
2017-10-10T09:00:21.068Z,99.99
2017-10-10T09:01:21.072Z,99.99
2017-10-10T09:02:21.070Z,99.99
2017-10-10T09:03:21.069Z,99.99
2017-10-10T09:04:21.069Z,99.99
2017-10-10T09:05:21.068Z,99.99
2017-10-10T09:06:21.069Z,99.99
2017-10-10T09:07:21.067Z,99.99
2017-10-10T09:08:21.065Z,99.99
2017-10-10T09:09:21.063Z,99.99
2017-10-10T09:10:21.074Z,99.99
2017-10-10T09:11:21.061Z,99.91
2017-10-10T09:12:21.060Z,99.99
2017-10-10T09:13:21.064Z,99.99
2017-10-10T09:14:21.059Z,99.99
2017-10-10T09:15:21.059Z,99.99
2017-10-10T09:16:21.059Z,99.99
2017-10-10T09:17:21.062Z,99.99
2017-10-10T09:18:21.060Z,99.99
2017-10-10T09:19:21.063Z,99.99
2017-10-10T09:20:21.069Z,99.99
2017-10-10T09:21:21.064Z,99.99
2017-10-10T09:22:21.059Z,99.82
2017-10-10T09:23:21.059Z,99.73
2017-10-10T09:24:21.057Z,99.44
2017-10-10T09:25:21.052Z,99.91
2017-10-10T09:26:21.052Z,99.73
2017-10-10T09:27:21.051Z,99.44
2017-10-10T09:28:21.051Z,99.99
2017-10-10T09:29:21.049Z,99.99
2017-10-10T09:30:21.049Z,99.63
2017-10-10T09:31:21.049Z,99.53
2017-10-10T09:32:21.048Z,99.29
2017-10-10T09:33:21.051Z,99.39
2017-10-10T09:34:21.050Z,98.10
2017-10-10T09:35:21.051Z,97.28
2017-10-10T09:36:21.050Z,96.80
2017-10-10T09:37:21.048Z,95.65
2017-10-10T09:38:21.050Z,95.26
2017-10-10T09:39:21.049Z,94.88
2017-10-10T09:40:21.049Z,93.92
2017-10-10T09:41:21.045Z,93.68
2017-10-10T09:42:21.048Z,93.39
2017-10-10T09:43:21.046Z,92.38
2017-10-10T09:44:21.044Z,92.72
2017-10-10T09:45:21.046Z,92.81
2017-10-10T09:46:21.051Z,92.43
2017-10-10T09:47:21.047Z,91.08
2017-10-10T09:48:21.048Z,91.18
2017-10-10T09:49:21.053Z,91.66
2017-10-10T09:50:21.054Z,90.60
2017-10-10T09:51:21.055Z,90.80
2017-10-10T09:52:21.056Z,90.22
2017-10-10T09:53:21.052Z,90.41
2017-10-10T09:54:21.053Z,90.70
2017-10-10T09:55:21.055Z,91.13
2017-10-10T09:56:21.055Z,90.51
2017-10-10T09:57:21.065Z,90.26
2017-10-10T09:58:21.062Z,89.69
2017-10-10T09:59:21.062Z,89.74
2017-10-10T10:00:21.064Z,89.78
2017-10-10T10:01:21.067Z,89.93
2017-10-10T10:02:21.067Z,89.36
2017-10-10T10:03:21.068Z,89.64
2017-10-10T10:04:21.069Z,90.12
2017-10-10T10:05:21.066Z,90.07
2017-10-10T10:06:21.067Z,88.92
2017-10-10T10:07:21.068Z,89.01
2017-10-10T10:08:21.069Z,88.44
2017-10-10T10:09:21.071Z,88.34
2017-10-10T10:10:21.075Z,88.44
2017-10-10T10:11:21.078Z,88.24
2017-10-10T10:12:21.075Z,88.73
2017-10-10T10:13:21.082Z,87.76
2017-10-10T10:14:21.083Z,87.96
2017-10-10T10:15:21.089Z,86.94
2017-10-10T10:16:21.085Z,86.56
2017-10-10T10:17:21.086Z,86.27
2017-10-10T10:18:21.089Z,86.04
2017-10-10T10:19:21.091Z,85.75
2017-10-10T10:20:21.096Z,86.13
2017-10-10T10:21:21.092Z,86.71
2017-10-10T10:22:21.092Z,86.57
2017-10-10T10:23:21.095Z,87.53
2017-10-10T10:24:21.096Z,87.53
2017-10-10T10:25:21.097Z,88.10
2017-10-10T10:26:21.100Z,88.06
2017-10-10T10:27:21.102Z,88.35
2017-10-10T10:28:21.103Z,89.07
2017-10-10T10:29:21.109Z,89.84
2017-10-10T10:30:21.121Z,90.32
2017-10-10T10:31:21.112Z,91.09
2017-10-10T10:32:21.118Z,92.05
2017-10-10T10:33:21.115Z,91.38
2017-10-10T10:34:21.115Z,90.90
2017-10-10T10:35:21.117Z,91.19
2017-10-10T10:36:21.117Z,91.13
2017-10-10T10:37:21.115Z,91.52
2017-10-10T10:38:21.114Z,91.13
2017-10-10T10:39:21.116Z,90.56
2017-10-10T10:40:21.116Z,90.56
2017-10-10T10:41:21.117Z,90.70
2017-10-10T10:42:21.118Z,90.52
2017-10-10T10:43:21.119Z,90.52
2017-10-10T10:44:21.118Z,90.52
2017-10-10T10:45:21.124Z,90.80
2017-10-10T10:46:21.127Z,90.22
2017-10-10T10:47:21.126Z,91.28
2017-10-10T10:48:21.127Z,91.09
2017-10-10T10:49:21.127Z,91.09
2017-10-10T10:50:21.126Z,91.57
2017-10-10T10:51:21.127Z,92.05
2017-10-10T10:52:21.127Z,91.66
2017-10-10T10:53:21.124Z,91.71
2017-10-10T10:54:21.125Z,91.42
2017-10-10T10:55:21.124Z,91.52
2017-10-10T10:56:21.124Z,90.80
2017-10-10T10:57:21.129Z,90.46
2017-10-10T10:58:21.130Z,90.22
2017-10-10T10:59:21.130Z,91.09
2017-10-10T11:00:21.130Z,90.42
2017-10-10T11:01:21.126Z,90.90
2017-10-10T11:02:21.128Z,91.19
2017-10-10T11:03:21.127Z,91.19
2017-10-10T11:04:21.127Z,92.05
2017-10-10T11:05:21.127Z,91.62
2017-10-10T11:06:21.131Z,91.52
2017-10-10T11:07:21.128Z,92.00
2017-10-10T11:08:21.126Z,92.86
2017-10-10T11:09:21.131Z,92.39
2017-10-10T11:10:21.131Z,92.77
2017-10-10T11:11:21.132Z,93.06
2017-10-10T11:12:21.132Z,92.58
2017-10-10T11:13:21.129Z,93.25
2017-10-10T11:14:21.132Z,93.15
2017-10-10T11:15:21.132Z,93.63
2017-10-10T11:16:21.160Z,94.31
2017-10-10T11:17:21.126Z,94.21
2017-10-10T11:18:21.142Z,94.12
2017-10-10T11:19:21.126Z,93.15
2017-10-10T11:20:21.128Z,93.87
2017-10-10T11:21:21.125Z,93.10
2017-10-10T11:22:21.125Z,92.19
2017-10-10T11:23:21.123Z,91.42
2017-10-10T11:24:21.125Z,91.52
2017-10-10T11:25:21.128Z,91.13
2017-10-10T11:26:21.127Z,90.37
2017-10-10T11:27:21.130Z,89.98
2017-10-10T11:28:21.127Z,89.69
2017-10-10T11:29:21.129Z,90.37
2017-10-10T11:30:21.128Z,89.60
2017-10-10T11:31:21.134Z,89.50
2017-10-10T11:32:21.130Z,89.79
2017-10-10T11:33:21.125Z,90.17
2017-10-10T11:34:21.126Z,89.50
2017-10-10T11:35:21.126Z,89.22
2017-10-10T11:36:21.127Z,89.50
2017-10-10T11:37:21.127Z,89.16
2017-10-10T11:38:21.128Z,89.02
2017-10-10T11:39:21.128Z,89.45
2017-10-10T11:40:21.128Z,89.45
2017-10-10T11:41:21.133Z,88.25
2017-10-10T11:42:21.133Z,89.07
2017-10-10T11:43:21.134Z,88.30
2017-10-10T11:44:21.135Z,88.97
2017-10-10T11:45:21.141Z,88.78
2017-10-10T11:46:21.136Z,88.68
2017-10-10T11:47:21.138Z,88.25
2017-10-10T11:48:21.137Z,88.97
2017-10-10T11:49:21.133Z,88.10
2017-10-10T11:50:21.135Z,88.78
2017-10-10T11:51:21.136Z,88.68
2017-10-10T11:52:21.136Z,88.87
2017-10-10T11:53:21.137Z,88.30
2017-10-10T11:54:21.138Z,88.10
2017-10-10T11:55:21.139Z,88.39
2017-10-10T11:56:21.140Z,88.49
2017-10-10T11:57:21.144Z,88.20
2017-10-10T11:58:21.147Z,87.92
2017-10-10T11:59:21.147Z,88.20
2017-10-10T12:00:21.147Z,88.59
2017-10-10T12:01:21.148Z,87.34
2017-10-10T12:02:21.148Z,86.76
2017-10-10T12:03:21.151Z,86.91
2017-10-10T12:04:21.151Z,87.10
2017-10-10T12:05:21.147Z,87.58
2017-10-10T12:06:21.149Z,87.10
2017-10-10T12:07:21.149Z,87.24
2017-10-10T12:08:21.150Z,87.43
2017-10-10T12:09:21.150Z,86.95
2017-10-10T12:10:21.151Z,86.24
2017-10-10T12:11:21.153Z,86.33
2017-10-10T12:12:21.152Z,87.01
2017-10-10T12:13:21.158Z,87.10
2017-10-10T12:14:21.158Z,87.19
2017-10-10T12:15:21.177Z,87.39
2017-10-10T12:16:21.159Z,87.29
2017-10-10T12:17:21.160Z,87.10
2017-10-10T12:18:21.161Z,86.91
2017-10-10T12:19:21.161Z,87.39
2017-10-10T12:20:21.170Z,87.77
2017-10-10T12:21:21.164Z,87.29
2017-10-10T12:22:21.161Z,87.10
2017-10-10T12:23:21.160Z,86.62
2017-10-10T12:24:21.159Z,86.62
2017-10-10T12:25:21.160Z,86.62
2017-10-10T12:26:21.159Z,86.38
2017-10-10T12:27:21.160Z,86.72
2017-10-10T12:28:21.166Z,86.52
2017-10-10T12:29:21.165Z,86.19
2017-10-10T12:30:21.165Z,86.62
2017-10-10T12:31:21.167Z,86.58
2017-10-10T12:32:21.167Z,86.38
2017-10-10T12:33:21.167Z,86.52
2017-10-10T12:34:21.167Z,86.29
2017-10-10T12:35:21.169Z,86.91
2017-10-10T12:36:21.166Z,87.49
2017-10-10T12:37:21.168Z,86.87
2017-10-10T12:38:21.164Z,86.77
2017-10-10T12:39:21.164Z,86.48
2017-10-10T12:40:21.162Z,86.24
2017-10-10T12:41:21.168Z,86.68
2017-10-10T12:42:21.164Z,86.52
2017-10-10T12:43:21.164Z,86.43
2017-10-10T12:44:21.164Z,86.52
2017-10-10T12:45:21.168Z,86.14
2017-10-10T12:46:21.169Z,86.52
2017-10-10T12:47:21.169Z,86.81
2017-10-10T12:48:21.169Z,86.24
2017-10-10T12:49:21.168Z,85.95
2017-10-10T12:50:21.169Z,86.14
2017-10-10T12:51:21.171Z,86.05
2017-10-10T12:52:21.170Z,85.95