createdAt,value
2019-04-27T00:00:55.385Z,18.77
2019-04-27T00:03:27.625Z,18.67
2019-04-27T00:05:59.819Z,17.95
2019-04-27T00:08:35.634Z,19.55
2019-04-27T00:13:40.575Z,19.20
2019-04-27T00:16:11.157Z,20.50
2019-04-27T00:18:45.541Z,20.48
2019-04-27T00:23:48.366Z,19.15
2019-04-27T00:26:19.420Z,20.25
2019-04-27T00:28:50.355Z,20.60
2019-04-27T00:31:21.232Z,20.20
2019-04-27T00:33:53.454Z,19.15
2019-04-27T00:36:25.934Z,20.95
2019-04-27T00:39:01.000Z,20.00
2019-04-27T00:41:32.009Z,19.75
2019-04-27T00:44:03.423Z,19.73
2019-04-27T00:46:34.346Z,17.07
2019-04-27T00:49:05.935Z,17.77
2019-04-27T00:51:36.692Z,19.52
2019-04-27T00:54:09.012Z,21.75
2019-04-27T00:56:42.856Z,19.45
2019-04-27T00:59:14.680Z,19.65
2019-04-27T01:01:47.415Z,19.05
2019-04-27T01:04:19.543Z,17.92
2019-04-27T01:06:50.475Z,17.02
2019-04-27T01:09:23.582Z,17.80
2019-04-27T01:11:54.210Z,19.40
2019-04-27T01:14:25.683Z,16.87
2019-04-27T01:16:56.653Z,17.73
2019-04-27T01:19:28.941Z,18.82
2019-04-27T01:22:00.343Z,19.75
2019-04-27T01:24:31.577Z,18.00
2019-04-27T01:27:04.435Z,18.48
2019-04-27T01:29:36.931Z,19.62
2019-04-27T01:32:10.662Z,18.20
2019-04-27T01:34:41.743Z,18.42
2019-04-27T01:37:12.689Z,17.92
2019-04-27T01:39:43.433Z,17.75
2019-04-27T01:42:14.623Z,17.73
2019-04-27T01:44:50.833Z,18.00
2019-04-27T01:47:21.027Z,17.23
2019-04-27T01:49:52.080Z,21.07
2019-04-27T01:52:23.154Z,19.45
2019-04-27T01:54:54.084Z,20.45
2019-04-27T01:57:25.112Z,19.00
2019-04-27T01:59:56.297Z,18.80
2019-04-27T02:02:29.294Z,20.25
2019-04-27T02:05:02.225Z,19.73
2019-04-27T02:07:33.665Z,18.17
2019-04-27T02:10:04.764Z,21.23
2019-04-27T02:12:35.826Z,20.52
2019-04-27T02:15:10.628Z,23.87
2019-04-27T02:17:42.484Z,24.27
2019-04-27T02:20:14.321Z,25.43
2019-04-27T02:22:45.670Z,25.48
2019-04-27T02:25:17.084Z,21.37
2019-04-27T02:27:49.576Z,21.37
2019-04-27T02:30:21.965Z,22.87
2019-04-27T02:32:53.946Z,21.63
2019-04-27T02:35:24.908Z,20.95
2019-04-27T02:37:56.508Z,18.30
2019-04-27T02:40:30.540Z,22.25
2019-04-27T02:43:01.910Z,18.55
2019-04-27T02:45:33.606Z,20.57
2019-04-27T02:48:04.497Z,17.12
2019-04-27T02:50:35.990Z,16.95
2019-04-27T02:53:06.770Z,16.62
2019-04-27T02:55:39.506Z,17.00
2019-04-27T02:58:13.013Z,15.28
2019-04-27T03:00:42.408Z,17.02
2019-04-27T03:03:20.126Z,19.20
2019-04-27T03:05:50.483Z,17.27
2019-04-27T03:08:21.614Z,19.37
2019-04-27T03:10:52.373Z,17.48
2019-04-27T03:13:25.249Z,18.98
2019-04-27T03:16:00.248Z,21.80
2019-04-27T03:18:32.789Z,19.50
2019-04-27T03:21:03.544Z,19.02
2019-04-27T03:23:34.459Z,18.20
2019-04-27T03:26:06.541Z,18.00
2019-04-27T03:28:40.229Z,17.37
2019-04-27T03:31:13.448Z,17.80
2019-04-27T03:33:43.449Z,17.42
2019-04-27T03:36:15.069Z,42.45
2019-04-27T03:38:46.057Z,17.42
2019-04-27T03:41:19.222Z,17.12
2019-04-27T03:43:50.331Z,16.45
2019-04-27T03:46:21.703Z,15.83
2019-04-27T03:48:53.316Z,29.63
2019-04-27T03:51:25.807Z,25.27
2019-04-27T03:54:00.196Z,22.27
2019-04-27T03:56:31.593Z,21.90
2019-04-27T03:59:02.455Z,16.40
2019-04-27T04:01:33.737Z,17.77
2019-04-27T04:04:04.459Z,29.60
2019-04-27T04:06:35.662Z,24.55
2019-04-27T04:09:10.256Z,29.50
2019-04-27T04:11:41.813Z,22.48
2019-04-27T04:14:14.296Z,23.10
2019-04-27T04:16:49.700Z,19.00
2019-04-27T04:19:21.715Z,16.97
2019-04-27T04:21:52.472Z,18.80
2019-04-27T04:24:23.428Z,18.60
2019-04-27T04:26:54.418Z,17.95
2019-04-27T04:29:25.817Z,16.80
2019-04-27T04:31:56.886Z,16.75
2019-04-27T04:34:29.845Z,15.68
2019-04-27T04:37:00.632Z,18.02
2019-04-27T04:39:32.349Z,16.05
2019-04-27T04:42:04.925Z,16.65
2019-04-27T04:44:37.181Z,18.15
2019-04-27T04:47:11.111Z,17.57
2019-04-27T04:49:43.633Z,18.55
2019-04-27T04:52:14.972Z,18.77
2019-04-27T04:54:46.140Z,17.67
2019-04-27T04:57:17.054Z,19.02
2019-04-27T04:59:49.501Z,18.00
2019-04-27T05:02:20.612Z,18.73
2019-04-27T05:04:51.803Z,17.82
2019-04-27T05:07:23.472Z,19.00
2019-04-27T05:09:54.422Z,19.17
2019-04-27T05:12:25.201Z,19.70
2019-04-27T05:14:56.450Z,19.50
2019-04-27T05:17:27.402Z,20.50
2019-04-27T05:20:00.013Z,19.65
2019-04-27T05:22:31.047Z,17.65
2019-04-27T05:25:02.643Z,17.80
2019-04-27T05:27:33.912Z,18.50
2019-04-27T05:30:05.860Z,17.37
2019-04-27T05:32:37.354Z,16.97
2019-04-27T05:35:08.850Z,17.70
2019-04-27T05:37:39.937Z,17.00
2019-04-27T05:40:11.177Z,16.52
2019-04-27T05:42:42.201Z,15.05
2019-04-27T05:45:15.433Z,15.58
2019-04-27T05:47:51.774Z,16.75
2019-04-27T05:50:22.025Z,15.43
2019-04-27T05:52:53.030Z,16.40
2019-04-27T05:55:24.873Z,15.18
2019-04-27T05:57:55.785Z,16.82
2019-04-27T06:00:26.969Z,18.80
2019-04-27T06:02:59.079Z,23.15
2019-04-27T06:05:30.033Z,17.62
2019-04-27T06:08:01.118Z,16.80
2019-04-27T06:10:32.077Z,16.32
2019-04-27T06:13:03.106Z,16.48
2019-04-27T06:15:38.891Z,18.73
2019-04-27T06:18:10.078Z,18.55
2019-04-27T06:20:51.099Z,19.62
2019-04-27T06:23:13.116Z,18.90
2019-04-27T06:25:44.028Z,19.07
2019-04-27T06:28:14.872Z,22.25
2019-04-27T06:30:45.935Z,17.70
2019-04-27T06:33:27.994Z,17.05
2019-04-27T06:35:49.650Z,18.37
2019-04-27T06:38:20.978Z,16.57
2019-04-27T06:40:51.826Z,18.05
2019-04-27T06:43:22.870Z,18.25
2019-04-27T06:45:54.327Z,19.23
2019-04-27T06:48:25.092Z,16.82
2019-04-27T06:51:02.696Z,18.25
2019-04-27T06:53:29.163Z,16.57
2019-04-27T06:55:59.915Z,17.35
2019-04-27T06:58:32.496Z,17.15
2019-04-27T07:01:03.924Z,16.97
2019-04-27T07:03:34.649Z,18.30
2019-04-27T07:06:05.539Z,18.05
2019-04-27T07:08:36.404Z,17.00
2019-04-27T07:11:11.013Z,17.85
2019-04-27T07:13:39.382Z,18.32
2019-04-27T07:16:10.408Z,17.20
2019-04-27T07:18:41.305Z,18.57
2019-04-27T07:21:19.040Z,17.35
2019-04-27T07:23:45.593Z,15.75
2019-04-27T07:26:17.190Z,15.18
2019-04-27T07:28:49.285Z,19.57
2019-04-27T07:31:20.567Z,16.20
2019-04-27T07:33:51.740Z,16.32
2019-04-27T07:36:22.725Z,15.15
2019-04-27T07:38:53.501Z,17.67
2019-04-27T07:41:24.494Z,15.60
2019-04-27T07:43:58.538Z,15.80
2019-04-27T07:46:31.602Z,14.78
2019-04-27T07:49:01.376Z,15.13
2019-04-27T07:51:34.311Z,15.45
2019-04-27T07:54:04.447Z,14.38
2019-04-27T07:59:18.870Z,15.32
2019-04-27T08:01:50.001Z,15.83
2019-04-27T08:04:20.932Z,15.60
2019-04-27T08:06:51.810Z,14.33
2019-04-27T08:09:22.767Z,14.05
2019-04-27T08:11:53.433Z,13.60
2019-04-27T08:14:24.428Z,13.48
2019-04-27T08:16:55.410Z,13.90
2019-04-27T08:19:26.283Z,15.32
2019-04-27T08:21:56.969Z,14.63
2019-04-27T08:24:29.376Z,14.18
2019-04-27T08:27:01.390Z,14.50
2019-04-27T08:29:32.992Z,15.00
2019-04-27T08:32:05.382Z,15.55
2019-04-27T08:34:39.510Z,13.83
2019-04-27T08:37:10.156Z,14.33
2019-04-27T08:39:41.200Z,15.78
2019-04-27T08:42:12.281Z,13.98
2019-04-27T08:44:43.114Z,15.03
2019-04-27T08:47:13.959Z,14.40
2019-04-27T08:49:44.727Z,16.00
2019-04-27T08:52:15.706Z,15.63
2019-04-27T08:54:46.703Z,15.45
2019-04-27T08:57:18.782Z,16.10
2019-04-27T08:59:51.099Z,14.03
2019-04-27T09:02:22.045Z,14.60
2019-04-27T09:04:52.914Z,16.12
2019-04-27T09:07:25.260Z,15.60
2019-04-27T09:09:59.533Z,14.80
2019-04-27T09:12:31.138Z,15.15
2019-04-27T09:15:03.117Z,14.30
2019-04-27T09:17:35.359Z,16.23
2019-04-27T09:20:09.849Z,15.40
2019-04-27T09:22:40.824Z,14.83
2019-04-27T09:25:11.862Z,13.55
2019-04-27T09:27:42.690Z,14.63
2019-04-27T09:30:13.997Z,14.20
2019-04-27T09:32:44.899Z,13.65
2019-04-27T09:35:16.165Z,15.83
2019-04-27T09:37:47.150Z,14.35
2019-04-27T09:40:18.125Z,15.23
2019-04-27T09:42:49.215Z,16.12
2019-04-27T09:45:20.470Z,17.37
2019-04-27T09:47:51.363Z,16.95
2019-04-27T09:50:22.268Z,17.30
2019-04-27T09:52:53.090Z,16.23
2019-04-27T09:55:26.145Z,17.12
2019-04-27T09:57:56.893Z,16.80
2019-04-27T10:00:28.687Z,16.90
2019-04-27T10:02:59.555Z,15.05
2019-04-27T10:05:30.528Z,13.95
2019-04-27T10:08:01.684Z,16.27
2019-04-27T10:10:32.469Z,15.65
2019-04-27T10:13:03.487Z,15.83
2019-04-27T10:15:35.560Z,15.90
2019-04-27T10:18:06.292Z,16.17
2019-04-27T10:20:40.562Z,16.10
2019-04-27T10:23:09.656Z,17.95
2019-04-27T10:25:40.472Z,15.13
2019-04-27T10:28:11.420Z,15.48
2019-04-27T10:30:42.410Z,17.45
2019-04-27T10:33:13.364Z,16.27
2019-04-27T10:35:44.362Z,17.23
2019-04-27T10:38:17.207Z,17.25
2019-04-27T10:40:47.631Z,17.20
2019-04-27T10:43:18.646Z,17.17
2019-04-27T10:45:49.831Z,15.72
2019-04-27T10:48:20.728Z,18.05
2019-04-27T10:50:51.806Z,17.27
2019-04-27T10:53:22.604Z,17.55
2019-04-27T10:55:53.472Z,16.55
2019-04-27T10:58:25.421Z,15.58
2019-04-27T11:00:58.419Z,17.17
2019-04-27T11:06:01.063Z,16.77
2019-04-27T11:08:32.058Z,20.45
2019-04-27T11:11:03.039Z,17.42
2019-04-27T11:13:33.983Z,17.62
2019-04-27T11:16:06.185Z,17.92
2019-04-27T11:18:37.160Z,17.30
2019-04-27T11:21:08.090Z,17.48
2019-04-27T11:23:38.934Z,18.82
2019-04-27T11:26:09.910Z,19.67
2019-04-27T11:28:42.601Z,19.07
2019-04-27T11:31:12.960Z,22.05
2019-04-27T11:33:43.977Z,22.65
2019-04-27T11:36:17.108Z,20.77
2019-04-27T11:38:50.315Z,21.45
2019-04-27T11:43:51.105Z,22.17
2019-04-27T11:46:22.010Z,18.60
2019-04-27T11:48:52.872Z,18.57
2019-04-27T11:51:23.698Z,18.50
2019-04-27T11:53:54.601Z,17.82
2019-04-27T11:56:27.303Z,16.93
2019-04-27T11:58:58.001Z,17.48
2019-04-27T12:01:29.164Z,18.30
2019-04-27T12:04:00.114Z,20.85
2019-04-27T12:06:31.187Z,21.62
2019-04-27T12:09:02.151Z,20.10
2019-04-27T12:11:33.004Z,20.50
2019-04-27T12:14:04.180Z,21.57
2019-04-27T12:16:36.522Z,19.60
2019-04-27T12:19:07.228Z,17.12
2019-04-27T12:21:38.086Z,15.72
2019-04-27T12:24:09.216Z,15.90
2019-04-27T12:26:41.413Z,16.85
2019-04-27T12:29:13.652Z,14.30
2019-04-27T12:31:48.760Z,15.38
2019-04-27T12:34:17.632Z,15.28
2019-04-27T12:36:48.663Z,15.13
2019-04-27T12:39:19.434Z,14.30
2019-04-27T12:41:50.407Z,13.98
2019-04-27T12:44:21.153Z,13.50
2019-04-27T12:46:52.137Z,13.78
2019-04-27T12:49:26.193Z,14.83
2019-04-27T12:51:57.073Z,13.88
2019-04-27T12:54:31.588Z,13.43
2019-04-27T12:57:02.913Z,13.08
2019-04-27T12:59:36.533Z,13.32
2019-04-27T13:02:08.562Z,12.93
2019-04-27T13:04:39.992Z,12.65
2019-04-27T13:07:11.143Z,11.73
2019-04-27T13:09:46.143Z,12.55
2019-04-27T13:12:17.404Z,12.60
2019-04-27T13:14:48.486Z,12.88
2019-04-27T13:17:22.341Z,12.13
2019-04-27T13:19:53.891Z,13.45
2019-04-27T13:22:25.039Z,12.95
2019-04-27T13:24:56.625Z,13.75
2019-04-27T13:27:27.893Z,20.95
2019-04-27T13:29:58.678Z,14.07
2019-04-27T13:32:29.555Z,13.58
2019-04-27T13:35:00.387Z,12.23
2019-04-27T13:37:32.369Z,12.10
2019-04-27T13:40:09.096Z,12.18
2019-04-27T13:42:37.567Z,12.00
2019-04-27T13:45:10.416Z,11.90
2019-04-27T13:47:42.957Z,11.20
2019-04-27T13:50:17.007Z,11.78
2019-04-27T13:52:48.096Z,12.65
2019-04-27T13:55:19.007Z,12.00
2019-04-27T13:57:50.721Z,11.30
2019-04-27T14:00:21.932Z,10.50
2019-04-27T14:02:53.552Z,10.93
2019-04-27T14:05:24.531Z,11.12
2019-04-27T14:07:55.604Z,10.70
2019-04-27T14:10:28.606Z,10.68
2019-04-27T14:12:59.108Z,12.07
2019-04-27T14:15:30.138Z,10.13
2019-04-27T14:18:01.172Z,10.98
2019-04-27T14:20:32.029Z,10.20
2019-04-27T14:23:04.600Z,10.55
2019-04-27T14:25:35.472Z,11.07
2019-04-27T14:28:08.416Z,10.90
2019-04-27T14:30:40.041Z,10.23
2019-04-27T14:33:11.083Z,10.43
2019-04-27T14:35:41.850Z,10.03
2019-04-27T14:38:12.742Z,10.85
2019-04-27T14:40:43.781Z,11.40
2019-04-27T14:43:14.728Z,10.65
2019-04-27T14:45:45.561Z,10.32
2019-04-27T14:48:18.315Z,10.38
2019-04-27T14:50:48.677Z,10.23
2019-04-27T14:53:20.203Z,10.63
2019-04-27T14:55:50.893Z,11.35
2019-04-27T14:58:21.810Z,11.22
2019-04-27T15:00:52.751Z,10.95
2019-04-27T15:03:23.672Z,11.70
2019-04-27T15:05:55.239Z,11.90
2019-04-27T15:08:26.127Z,12.07
2019-04-27T15:10:57.215Z,12.70
2019-04-27T15:13:28.936Z,11.20
2019-04-27T15:16:02.567Z,11.05
2019-04-27T15:18:34.711Z,11.90
2019-04-27T15:21:05.753Z,11.90
2019-04-27T15:23:36.582Z,11.75
2019-04-27T15:26:10.514Z,11.90
2019-04-27T15:28:44.695Z,13.13
2019-04-27T15:31:23.648Z,12.35
2019-04-27T15:33:51.464Z,12.63
2019-04-27T15:36:23.881Z,11.83
2019-04-27T15:38:56.081Z,12.30
2019-04-27T15:41:28.901Z,11.63
2019-04-27T15:44:05.766Z,11.95
2019-04-27T15:46:33.881Z,12.00
2019-04-27T15:49:09.654Z,13.15
2019-04-27T15:51:38.223Z,13.43
2019-04-27T15:54:09.387Z,12.50
2019-04-27T15:56:40.461Z,13.22
2019-04-27T15:59:11.383Z,13.58
2019-04-27T16:01:42.775Z,13.65
2019-04-27T16:04:13.951Z,13.88
2019-04-27T16:06:47.613Z,12.75
2019-04-27T16:09:24.209Z,13.30
2019-04-27T16:11:57.858Z,14.20
2019-04-27T16:14:23.121Z,16.30
2019-04-27T16:16:54.018Z,14.20
2019-04-27T16:19:25.085Z,13.62
2019-04-27T16:21:56.026Z,14.13
2019-04-27T16:24:28.854Z,13.13
2019-04-27T16:26:59.252Z,16.07
2019-04-27T16:29:31.611Z,16.32
2019-04-27T16:32:06.837Z,16.93
2019-04-27T16:34:39.572Z,16.45
2019-04-27T16:37:09.526Z,16.57
2019-04-27T16:39:45.518Z,15.65
2019-04-27T16:42:14.264Z,16.50
2019-04-27T16:44:51.413Z,15.88
2019-04-27T16:47:24.325Z,16.52
2019-04-27T16:49:53.099Z,15.85
2019-04-27T16:52:24.024Z,16.90
2019-04-27T16:54:57.327Z,17.50
2019-04-27T17:00:01.019Z,16.62
2019-04-27T17:02:31.475Z,17.57
2019-04-27T17:05:02.380Z,16.55
2019-04-27T17:07:37.762Z,18.00
2019-04-27T17:10:06.502Z,17.10
2019-04-27T17:12:41.194Z,17.50
2019-04-27T17:15:13.692Z,16.75
2019-04-27T17:17:47.168Z,18.05
2019-04-27T17:20:21.120Z,17.07
2019-04-27T17:22:53.246Z,17.70
2019-04-27T17:25:23.871Z,17.80
2019-04-27T17:27:57.869Z,17.70
2019-04-27T17:30:30.947Z,18.73
2019-04-27T17:33:10.525Z,18.75
2019-04-27T17:35:34.682Z,18.73
2019-04-27T17:38:10.665Z,19.90
2019-04-27T17:40:39.907Z,18.90
2019-04-27T17:43:11.357Z,19.73
2019-04-27T17:45:42.331Z,19.12
2019-04-27T17:48:14.398Z,18.92
2019-04-27T17:50:45.589Z,17.73
2019-04-27T17:53:18.684Z,18.23
2019-04-27T17:55:49.447Z,18.50
2019-04-27T17:58:21.060Z,18.70
2019-04-27T18:00:52.505Z,20.43
2019-04-27T18:03:24.834Z,19.98
2019-04-27T18:05:55.528Z,20.27
2019-04-27T18:08:26.623Z,20.85
2019-04-27T18:11:02.940Z,20.15
2019-04-27T18:13:30.126Z,20.17
2019-04-27T18:16:01.088Z,21.25
2019-04-27T18:18:33.280Z,19.90
2019-04-27T18:21:04.845Z,22.15
2019-04-27T18:23:35.432Z,20.45
2019-04-27T18:26:08.008Z,21.52
2019-04-27T18:28:40.224Z,20.17
2019-04-27T18:31:16.067Z,19.45
2019-04-27T18:33:45.587Z,19.02
2019-04-27T18:36:18.126Z,20.17
2019-04-27T18:38:49.671Z,19.57
2019-04-27T18:41:21.297Z,18.73
2019-04-27T18:43:54.817Z,20.48
2019-04-27T18:46:24.812Z,20.05
2019-04-27T18:48:55.429Z,18.92
2019-04-27T18:51:28.809Z,18.50
2019-04-27T18:56:33.435Z,17.70
2019-04-27T18:59:04.338Z,17.92
2019-04-27T19:01:36.015Z,18.40
2019-04-27T19:04:08.658Z,18.23
2019-04-27T19:06:39.853Z,19.32
2019-04-27T19:09:11.673Z,18.25
2019-04-27T19:11:53.285Z,16.75
2019-04-27T19:14:15.301Z,18.27
2019-04-27T19:16:46.129Z,17.12
2019-04-27T19:19:18.801Z,17.85
2019-04-27T19:21:49.345Z,16.67
2019-04-27T19:24:20.345Z,17.45
2019-04-27T19:26:52.440Z,16.82
2019-04-27T19:29:24.938Z,17.02
2019-04-27T19:31:58.631Z,16.83
2019-04-27T19:34:29.625Z,17.50
2019-04-27T19:37:01.073Z,16.62
2019-04-27T19:39:31.882Z,15.63
2019-04-27T19:42:03.869Z,14.93
2019-04-27T19:44:34.844Z,15.68
2019-04-27T19:47:06.039Z,15.72
2019-04-27T19:49:40.254Z,16.25
2019-04-27T19:52:11.197Z,15.40
2019-04-27T19:54:42.220Z,15.00
2019-04-27T19:57:13.141Z,15.70
2019-04-27T19:59:45.224Z,14.70
2019-04-27T20:02:18.478Z,14.65
2019-04-27T20:04:51.447Z,14.83
2019-04-27T20:07:23.449Z,15.15
2019-04-27T20:10:00.854Z,14.60
2019-04-27T20:12:32.071Z,15.30
2019-04-27T20:15:05.108Z,14.10
2019-04-27T20:17:36.628Z,13.62
2019-04-27T20:20:08.778Z,15.55
2019-04-27T20:22:39.868Z,15.50
2019-04-27T20:25:11.408Z,15.70
2019-04-27T20:27:47.027Z,16.10
2019-04-27T20:30:15.359Z,16.27
2019-04-27T20:32:46.295Z,16.10
2019-04-27T20:35:17.370Z,16.65
2019-04-27T20:37:48.259Z,15.45
2019-04-27T20:40:19.378Z,16.97
2019-04-27T20:42:51.590Z,16.20
2019-04-27T20:45:22.551Z,16.50
2019-04-27T20:47:53.677Z,16.62
2019-04-27T20:50:24.739Z,15.83
2019-04-27T20:52:56.479Z,16.05
2019-04-27T20:55:27.801Z,16.82
2019-04-27T20:58:02.346Z,17.45
2019-04-27T21:00:32.198Z,16.35
2019-04-27T21:03:04.452Z,16.87
2019-04-27T21:05:36.747Z,16.90
2019-04-27T21:08:09.089Z,17.15
2019-04-27T21:10:41.283Z,19.20
2019-04-27T21:13:13.225Z,16.77
2019-04-27T21:15:44.130Z,17.52
2019-04-27T21:18:14.913Z,17.80
2019-04-27T21:20:45.998Z,17.98
2019-04-27T21:23:16.954Z,18.92
2019-04-27T21:25:49.727Z,17.27
2019-04-27T21:28:20.231Z,17.57
2019-04-27T21:30:51.126Z,16.82
2019-04-27T21:33:22.033Z,17.73
2019-04-27T21:35:53.042Z,16.93
2019-04-27T21:38:23.848Z,17.25
2019-04-27T21:40:54.859Z,18.32
2019-04-27T21:43:25.921Z,18.42
2019-04-27T21:45:57.061Z,17.98
2019-04-27T21:48:27.906Z,18.17
2019-04-27T21:50:59.030Z,19.37
2019-04-27T21:53:31.240Z,18.40
2019-04-27T21:56:03.285Z,18.05
2019-04-27T21:58:34.357Z,17.62
2019-04-27T22:01:06.857Z,17.60
2019-04-27T22:03:37.648Z,18.95
2019-04-27T22:06:09.054Z,17.45
2019-04-27T22:08:40.977Z,19.45
2019-04-27T22:11:11.996Z,18.52
2019-04-27T22:13:43.193Z,18.52
2019-04-27T22:16:13.935Z,21.00
2019-04-27T22:18:44.605Z,20.20
2019-04-27T22:21:16.045Z,20.45
2019-04-27T22:23:48.190Z,19.12
2019-04-27T22:26:21.194Z,20.72
2019-04-27T22:28:52.188Z,20.72
2019-04-27T22:31:23.103Z,21.05
2019-04-27T22:33:54.621Z,20.27
2019-04-27T22:36:26.126Z,21.68
2019-04-27T22:38:59.048Z,20.77
2019-04-27T22:41:31.438Z,21.60
2019-04-27T22:44:08.399Z,23.22
2019-04-27T22:46:40.966Z,23.27
2019-04-27T22:49:12.372Z,23.47
2019-04-27T22:51:43.248Z,23.32
2019-04-27T22:54:14.173Z,25.37
2019-04-27T22:56:46.441Z,25.72
2019-04-27T22:59:18.914Z,24.35
2019-04-27T23:01:51.328Z,24.55
2019-04-27T23:04:21.959Z,23.92
2019-04-27T23:06:53.155Z,23.90
2019-04-27T23:09:24.163Z,23.70
2019-04-27T23:11:54.958Z,22.87
2019-04-27T23:14:26.571Z,22.45
2019-04-27T23:17:03.183Z,23.38
2019-04-27T23:19:36.346Z,23.60
2019-04-27T23:24:37.279Z,22.25
2019-04-27T23:27:08.196Z,24.87
2019-04-27T23:29:41.848Z,24.90
2019-04-27T23:32:12.682Z,24.40
2019-04-27T23:34:43.596Z,24.67
2019-04-27T23:37:14.607Z,26.48
2019-04-27T23:39:45.661Z,25.75
2019-04-27T23:42:16.704Z,25.02
2019-04-27T23:44:47.855Z,26.10
2019-04-27T23:47:18.973Z,26.60
2019-04-27T23:49:50.898Z,26.42
2019-04-27T23:52:23.325Z,25.60
2019-04-27T23:54:54.261Z,28.12
2019-04-27T23:57:25.271Z,26.17
2019-04-27T23:59:56.328Z,26.70
