createdAt,value
2018-06-30T00:00:03.229Z,99.90
2018-06-30T00:02:31.603Z,99.90
2018-06-30T00:04:59.987Z,99.90
2018-06-30T00:07:28.335Z,99.90
2018-06-30T00:09:56.743Z,99.90
2018-06-30T00:12:25.152Z,99.90
2018-06-30T00:14:53.552Z,99.90
2018-06-30T00:17:21.923Z,99.90
2018-06-30T00:19:50.325Z,99.90
2018-06-30T00:22:18.746Z,99.90
2018-06-30T00:24:47.145Z,99.90
2018-06-30T00:27:20.905Z,99.90
2018-06-30T00:29:49.315Z,99.90
2018-06-30T00:32:17.683Z,99.90
2018-06-30T00:34:46.059Z,99.90
2018-06-30T00:37:14.427Z,99.90
2018-06-30T00:39:42.808Z,99.90
2018-06-30T00:42:11.160Z,99.90
2018-06-30T00:44:39.534Z,99.90
2018-06-30T00:47:07.892Z,99.90
2018-06-30T00:49:36.285Z,99.90
2018-06-30T00:52:04.692Z,99.90
2018-06-30T00:54:33.087Z,99.90
2018-06-30T00:57:01.483Z,99.90
2018-06-30T00:59:29.867Z,99.90
2018-06-30T01:01:58.247Z,99.90
2018-06-30T01:04:26.780Z,99.90
2018-06-30T01:06:55.328Z,99.90
2018-06-30T01:09:23.771Z,99.90
2018-06-30T01:11:52.243Z,99.90
2018-06-30T01:14:20.677Z,99.90
2018-06-30T01:16:49.067Z,99.90
2018-06-30T01:19:17.431Z,99.90
2018-06-30T01:21:46.024Z,99.90
2018-06-30T01:24:14.399Z,99.90
2018-06-30T01:26:42.791Z,99.90
2018-06-30T01:29:11.272Z,99.90
2018-06-30T01:31:39.662Z,99.90
2018-06-30T01:34:08.181Z,99.90
2018-06-30T01:36:36.575Z,99.90
2018-06-30T01:39:07.593Z,99.90
2018-06-30T01:41:35.994Z,99.90
2018-06-30T01:44:04.575Z,99.90
2018-06-30T01:46:32.981Z,99.90
2018-06-30T01:49:01.347Z,99.90
2018-06-30T01:51:29.755Z,99.90
2018-06-30T01:53:58.156Z,99.90
2018-06-30T01:56:26.548Z,99.90
2018-06-30T01:58:54.920Z,99.90
2018-06-30T02:01:23.340Z,99.90
2018-06-30T02:03:51.711Z,99.90
2018-06-30T02:06:20.143Z,99.90
2018-06-30T02:08:48.551Z,99.90
2018-06-30T02:11:16.963Z,99.90
2018-06-30T02:13:45.335Z,99.90
2018-06-30T02:16:13.755Z,99.90
2018-06-30T02:18:42.127Z,99.90
2018-06-30T02:21:10.535Z,99.90
2018-06-30T02:23:38.952Z,99.90
2018-06-30T02:26:07.355Z,99.90
2018-06-30T02:28:35.735Z,99.90
2018-06-30T02:31:04.105Z,99.90
2018-06-30T02:33:32.507Z,99.90
2018-06-30T02:36:00.916Z,99.90
2018-06-30T02:38:29.426Z,99.90
2018-06-30T02:40:57.840Z,99.90
2018-06-30T02:43:26.307Z,99.90
2018-06-30T02:45:54.700Z,99.90
2018-06-30T02:48:23.075Z,99.90
2018-06-30T02:50:51.467Z,99.90
2018-06-30T02:53:19.886Z,99.90
2018-06-30T02:55:48.265Z,99.90
2018-06-30T02:58:16.668Z,99.90
2018-06-30T03:00:46.095Z,99.90
2018-06-30T03:03:14.491Z,99.90
2018-06-30T03:05:42.859Z,99.90
2018-06-30T03:08:11.257Z,99.90
2018-06-30T03:10:39.660Z,99.90
2018-06-30T03:13:08.065Z,99.90
2018-06-30T03:15:36.463Z,99.90
2018-06-30T03:18:05.000Z,99.90
2018-06-30T03:20:33.353Z,99.90
2018-06-30T03:23:01.767Z,99.90
2018-06-30T03:25:30.159Z,99.90
2018-06-30T03:27:58.563Z,99.90
2018-06-30T03:30:26.936Z,99.90
2018-06-30T03:32:55.339Z,99.90
2018-06-30T03:35:23.735Z,99.90
2018-06-30T03:37:52.131Z,99.90
2018-06-30T03:40:20.559Z,99.90
2018-06-30T03:42:48.964Z,99.90
2018-06-30T03:45:17.331Z,99.90
2018-06-30T03:47:45.719Z,99.90
2018-06-30T03:50:14.107Z,99.90
2018-06-30T03:52:42.523Z,99.90
2018-06-30T03:55:10.936Z,99.90
2018-06-30T03:57:39.427Z,99.90
2018-06-30T04:00:08.035Z,99.90
2018-06-30T04:02:36.429Z,99.90
2018-06-30T04:05:04.828Z,99.90
2018-06-30T04:07:33.220Z,99.90
2018-06-30T04:10:01.600Z,99.90
2018-06-30T04:12:30.021Z,99.90
2018-06-30T04:14:58.448Z,99.90
2018-06-30T04:17:26.859Z,99.90
2018-06-30T04:19:55.263Z,99.90
2018-06-30T04:22:23.676Z,99.90
2018-06-30T04:24:52.083Z,99.90
2018-06-30T04:27:20.510Z,99.90
2018-06-30T04:29:48.932Z,99.90
2018-06-30T04:32:17.333Z,99.90
2018-06-30T04:34:45.745Z,99.90
2018-06-30T04:37:14.156Z,99.90
2018-06-30T04:39:42.587Z,99.90
2018-06-30T04:42:10.979Z,99.90
2018-06-30T04:44:39.420Z,99.90
2018-06-30T04:47:07.851Z,99.90
2018-06-30T04:49:36.283Z,99.90
2018-06-30T04:52:04.768Z,99.90
2018-06-30T04:54:33.219Z,99.90
2018-06-30T04:57:01.619Z,99.90
2018-06-30T04:59:30.046Z,99.90
2018-06-30T05:01:58.464Z,99.90
2018-06-30T05:04:26.903Z,99.90
2018-06-30T05:06:55.303Z,99.90
2018-06-30T05:09:23.711Z,99.90
2018-06-30T05:11:52.111Z,99.90
2018-06-30T05:14:20.543Z,99.90
2018-06-30T05:16:48.953Z,99.90
2018-06-30T05:19:17.355Z,99.90
2018-06-30T05:21:45.776Z,99.90
2018-06-30T05:24:14.196Z,99.90
2018-06-30T05:26:42.601Z,99.90
2018-06-30T05:29:11.011Z,99.90
2018-06-30T05:31:39.463Z,99.90
2018-06-30T05:34:07.880Z,99.90
2018-06-30T05:36:36.277Z,99.90
2018-06-30T05:39:06.940Z,99.90
2018-06-30T05:41:35.380Z,99.90
2018-06-30T05:44:04.110Z,99.90
2018-06-30T05:46:32.559Z,99.90
2018-06-30T05:49:01.170Z,99.90
2018-06-30T05:51:29.583Z,99.70
2018-06-30T05:53:58.005Z,97.80
2018-06-30T05:56:26.400Z,95.70
2018-06-30T05:58:55.061Z,92.90
2018-06-30T06:01:23.468Z,92.80
2018-06-30T06:03:51.887Z,92.30
2018-06-30T06:06:20.291Z,91.60
2018-06-30T06:08:48.712Z,90.50
2018-06-30T06:11:17.156Z,92.60
2018-06-30T06:13:45.703Z,90.80
2018-06-30T06:16:14.123Z,89.40
2018-06-30T06:18:42.561Z,84.50
2018-06-30T06:21:11.016Z,83.30
2018-06-30T06:23:39.391Z,78.70
2018-06-30T06:26:07.820Z,76.50
2018-06-30T06:28:36.240Z,75.20
2018-06-30T06:31:04.747Z,75.70
2018-06-30T06:33:33.151Z,77.60
2018-06-30T06:36:01.615Z,78.80
2018-06-30T06:38:30.047Z,74.60
2018-06-30T06:40:58.443Z,74.30
2018-06-30T06:45:54.928Z,72.10
2018-06-30T06:48:23.303Z,70.50
2018-06-30T06:50:51.713Z,70.10
2018-06-30T06:53:20.132Z,68.90
2018-06-30T06:55:48.540Z,68.70
2018-06-30T06:58:16.951Z,66.90
2018-06-30T07:00:45.360Z,65.30
2018-06-30T07:03:13.944Z,65.90
2018-06-30T07:05:42.275Z,64.50
2018-06-30T07:08:10.847Z,63.90
2018-06-30T07:10:39.147Z,63.70
2018-06-30T07:13:07.553Z,61.80
2018-06-30T07:15:35.971Z,59.00
2018-06-30T07:18:04.483Z,58.00
2018-06-30T07:20:32.899Z,55.90
2018-06-30T07:23:01.291Z,55.80
2018-06-30T07:25:29.722Z,57.40
2018-06-30T07:27:58.108Z,57.40
2018-06-30T07:30:26.537Z,55.00
2018-06-30T07:32:54.948Z,57.00
2018-06-30T07:35:23.375Z,56.40
2018-06-30T07:37:51.835Z,58.90
2018-06-30T07:40:20.235Z,57.60
2018-06-30T07:42:48.666Z,56.60
2018-06-30T07:45:17.078Z,55.70
2018-06-30T07:47:45.509Z,58.80
2018-06-30T07:50:14.006Z,57.40
2018-06-30T07:52:42.379Z,55.90
2018-06-30T07:55:10.952Z,57.50
2018-06-30T07:57:39.325Z,56.90
2018-06-30T08:00:07.840Z,55.70
2018-06-30T08:02:36.263Z,54.90
2018-06-30T08:05:05.151Z,55.00
2018-06-30T08:07:33.625Z,55.30
2018-06-30T08:10:02.035Z,55.30
2018-06-30T08:12:30.447Z,55.20
2018-06-30T08:14:58.928Z,53.60
2018-06-30T08:17:27.351Z,53.20
2018-06-30T08:19:55.755Z,51.50
2018-06-30T08:22:24.251Z,50.70
2018-06-30T08:24:52.635Z,49.70
2018-06-30T08:27:21.109Z,49.80
2018-06-30T08:29:49.783Z,51.30
2018-06-30T08:32:18.187Z,52.00
2018-06-30T08:34:46.565Z,54.00
2018-06-30T08:37:14.978Z,54.40
2018-06-30T08:39:43.348Z,53.60
2018-06-30T08:42:11.764Z,52.70
2018-06-30T08:44:40.207Z,51.60
2018-06-30T08:47:08.590Z,54.00
2018-06-30T08:49:37.039Z,55.80
2018-06-30T08:52:05.439Z,52.40
2018-06-30T08:54:33.830Z,51.50
2018-06-30T08:57:02.382Z,50.50
2018-06-30T08:59:30.729Z,51.40
2018-06-30T09:01:59.154Z,51.00
2018-06-30T09:04:27.558Z,51.20
2018-06-30T09:06:56.064Z,51.10
2018-06-30T09:09:24.492Z,50.50
2018-06-30T09:11:52.944Z,49.20
2018-06-30T09:14:21.303Z,51.70
2018-06-30T09:16:49.720Z,52.50
2018-06-30T09:19:18.113Z,50.50
2018-06-30T09:21:46.530Z,50.10
2018-06-30T09:24:14.967Z,49.50
2018-06-30T09:26:43.368Z,49.60
2018-06-30T09:29:11.817Z,49.80
2018-06-30T09:31:40.259Z,49.70
2018-06-30T09:34:08.899Z,48.80
2018-06-30T09:36:37.307Z,50.00
2018-06-30T09:39:08.067Z,50.20
2018-06-30T09:41:36.491Z,50.70
2018-06-30T09:44:04.931Z,51.90
2018-06-30T09:46:33.383Z,53.30
2018-06-30T09:49:01.763Z,55.50
2018-06-30T09:51:30.152Z,55.20
2018-06-30T09:53:58.547Z,54.90
2018-06-30T09:56:26.923Z,57.20
2018-06-30T09:58:55.312Z,58.20
2018-06-30T10:01:23.704Z,58.70
2018-06-30T10:03:52.135Z,62.60
2018-06-30T10:06:20.523Z,64.20
2018-06-30T10:08:48.911Z,64.60
2018-06-30T10:11:17.307Z,65.10
2018-06-30T10:13:45.731Z,64.20
2018-06-30T10:16:14.280Z,63.40
2018-06-30T10:18:42.781Z,65.10
2018-06-30T10:21:11.249Z,64.80
2018-06-30T10:23:39.668Z,66.50
2018-06-30T10:26:08.163Z,66.70
2018-06-30T10:28:36.568Z,63.70
2018-06-30T10:31:04.940Z,64.70
2018-06-30T10:33:33.356Z,66.30
2018-06-30T10:36:01.757Z,67.50
2018-06-30T10:38:30.178Z,65.90
2018-06-30T10:40:58.579Z,66.50
2018-06-30T10:43:26.991Z,65.70
2018-06-30T10:45:55.415Z,66.90
2018-06-30T10:48:23.911Z,67.10
2018-06-30T10:50:52.284Z,66.50
2018-06-30T10:53:20.677Z,65.40
2018-06-30T10:55:49.176Z,66.10
2018-06-30T10:58:17.592Z,65.90
2018-06-30T11:00:45.991Z,68.70
2018-06-30T11:03:14.391Z,69.00
2018-06-30T11:05:42.794Z,69.30
2018-06-30T11:08:11.223Z,67.90
2018-06-30T11:10:39.703Z,68.20
2018-06-30T11:13:08.115Z,68.70
2018-06-30T11:15:36.563Z,67.60
2018-06-30T11:18:05.011Z,68.30
2018-06-30T11:20:33.538Z,70.20
2018-06-30T11:23:01.944Z,70.40
2018-06-30T11:25:30.381Z,69.90
2018-06-30T11:27:58.867Z,73.80
2018-06-30T11:30:27.303Z,71.40
2018-06-30T11:32:55.710Z,71.60
2018-06-30T11:35:24.155Z,72.80
2018-06-30T11:37:52.628Z,71.70
2018-06-30T11:40:21.032Z,71.70
2018-06-30T11:42:49.435Z,72.20
2018-06-30T11:45:17.855Z,71.70
2018-06-30T11:47:46.292Z,72.20
2018-06-30T11:52:42.794Z,70.90
2018-06-30T11:55:11.328Z,70.40
2018-06-30T11:57:39.748Z,70.30
2018-06-30T12:00:08.844Z,72.00
2018-06-30T12:02:37.322Z,71.50
2018-06-30T12:05:06.713Z,72.30
2018-06-30T12:07:35.183Z,73.40
2018-06-30T12:10:03.780Z,72.00
2018-06-30T12:12:32.252Z,71.30
2018-06-30T12:15:00.678Z,71.10
2018-06-30T12:17:29.075Z,72.30
2018-06-30T12:19:57.531Z,72.40
2018-06-30T12:22:25.942Z,72.00
2018-06-30T12:24:54.437Z,71.10
2018-06-30T12:27:22.831Z,71.10
2018-06-30T12:29:51.268Z,71.00
2018-06-30T12:32:19.731Z,71.30
2018-06-30T12:34:48.117Z,70.60
2018-06-30T12:37:16.531Z,71.00
2018-06-30T12:39:44.947Z,71.60
2018-06-30T12:42:13.363Z,69.90
2018-06-30T12:44:41.794Z,70.20
2018-06-30T12:47:10.193Z,70.30
2018-06-30T12:49:38.635Z,70.40
2018-06-30T12:52:07.099Z,71.10
2018-06-30T12:54:36.013Z,70.00
2018-06-30T12:57:04.255Z,71.00
2018-06-30T12:59:32.699Z,69.90
2018-06-30T13:02:01.109Z,71.00
2018-06-30T13:04:29.547Z,70.10
2018-06-30T13:06:57.944Z,69.60
2018-06-30T13:09:26.372Z,68.10
2018-06-30T13:11:54.814Z,67.50
2018-06-30T13:14:23.244Z,66.70
2018-06-30T13:16:51.626Z,68.50
2018-06-30T13:19:20.184Z,68.40
2018-06-30T13:21:48.587Z,67.80
2018-06-30T13:24:16.961Z,68.00
2018-06-30T13:26:45.400Z,68.20
2018-06-30T13:29:13.815Z,67.80
2018-06-30T13:31:42.239Z,68.10
2018-06-30T13:34:10.711Z,68.20
2018-06-30T13:36:39.140Z,67.80
2018-06-30T13:39:13.502Z,66.80
2018-06-30T13:41:42.341Z,66.20
2018-06-30T13:46:39.517Z,65.60
2018-06-30T13:49:08.191Z,65.90
2018-06-30T13:51:37.023Z,65.90
2018-06-30T13:54:05.849Z,65.50
2018-06-30T13:56:34.289Z,66.40
2018-06-30T13:59:02.776Z,64.10
2018-06-30T14:01:31.253Z,65.50
2018-06-30T14:03:59.703Z,64.40
2018-06-30T14:06:28.099Z,64.30
2018-06-30T14:08:56.575Z,65.40
2018-06-30T14:11:25.024Z,64.90
2018-06-30T14:13:53.483Z,64.20
2018-06-30T14:16:21.964Z,64.50
2018-06-30T14:18:50.437Z,64.20
2018-06-30T14:21:18.888Z,64.60
2018-06-30T14:23:47.279Z,62.80
2018-06-30T14:26:15.708Z,63.20
2018-06-30T14:28:44.136Z,62.70
2018-06-30T14:31:12.607Z,64.00
2018-06-30T14:33:41.044Z,64.20
2018-06-30T14:36:09.477Z,63.10
2018-06-30T14:38:37.912Z,63.50
2018-06-30T14:41:06.429Z,63.10
2018-06-30T14:43:34.863Z,63.80
2018-06-30T14:46:03.422Z,63.90
2018-06-30T14:48:31.828Z,63.30
2018-06-30T14:51:00.248Z,64.60
2018-06-30T14:53:28.680Z,62.60
2018-06-30T14:58:25.207Z,61.70
2018-06-30T15:00:53.635Z,61.80
2018-06-30T15:03:22.080Z,61.80
2018-06-30T15:05:50.555Z,62.10
2018-06-30T15:08:18.952Z,63.10
2018-06-30T15:10:47.396Z,63.30
2018-06-30T15:13:15.885Z,61.80
2018-06-30T15:15:44.327Z,61.50
2018-06-30T15:18:12.839Z,60.60
2018-06-30T15:20:41.391Z,60.00
2018-06-30T15:23:09.917Z,59.40
2018-06-30T15:25:38.333Z,59.10
2018-06-30T15:28:06.849Z,59.10
2018-06-30T15:30:35.300Z,58.90
2018-06-30T15:33:03.775Z,59.30
2018-06-30T15:35:32.200Z,58.70
2018-06-30T15:38:00.620Z,59.30
2018-06-30T15:40:29.093Z,59.90
2018-06-30T15:42:57.543Z,58.60
2018-06-30T15:50:22.218Z,59.00
2018-06-30T15:52:50.609Z,58.10
2018-06-30T15:55:19.007Z,57.60
2018-06-30T15:57:47.435Z,58.00
2018-06-30T16:00:15.848Z,58.20
2018-06-30T16:02:44.243Z,58.60
2018-06-30T16:05:13.059Z,58.80
2018-06-30T16:07:41.453Z,58.40
2018-06-30T16:10:09.861Z,58.40
2018-06-30T16:12:38.243Z,57.90
2018-06-30T16:15:06.723Z,57.50
2018-06-30T16:17:35.300Z,57.60
2018-06-30T16:20:03.780Z,57.70
2018-06-30T16:22:32.187Z,56.30
2018-06-30T16:25:00.588Z,56.80
2018-06-30T16:27:29.008Z,56.30
2018-06-30T16:29:57.391Z,56.30
2018-06-30T16:32:25.809Z,56.50
2018-06-30T16:34:54.260Z,56.10
2018-06-30T16:37:22.670Z,55.20
2018-06-30T16:39:51.124Z,55.20
2018-06-30T16:42:19.526Z,55.10
2018-06-30T16:44:47.932Z,54.40
2018-06-30T16:47:16.380Z,54.40
2018-06-30T16:49:44.808Z,53.80
2018-06-30T16:52:13.286Z,53.50
2018-06-30T16:54:41.703Z,53.60
2018-06-30T16:57:10.079Z,52.90
2018-06-30T16:59:38.495Z,53.10
2018-06-30T17:02:06.959Z,52.50
2018-06-30T17:04:35.367Z,52.60
2018-06-30T17:07:03.795Z,52.80
2018-06-30T17:09:32.211Z,52.70
2018-06-30T17:12:00.633Z,53.10
2018-06-30T17:14:29.052Z,53.30
2018-06-30T17:16:57.513Z,52.60
2018-06-30T17:19:25.899Z,52.50
2018-06-30T17:21:54.283Z,52.80
2018-06-30T17:24:22.739Z,52.30
2018-06-30T17:26:51.199Z,52.20
2018-06-30T17:29:19.615Z,52.20
2018-06-30T17:31:48.027Z,52.30
2018-06-30T17:34:16.521Z,52.60
2018-06-30T17:36:44.967Z,52.20
2018-06-30T17:39:13.362Z,52.60
2018-06-30T17:41:41.839Z,51.40
2018-06-30T17:44:10.391Z,52.00
2018-06-30T17:46:39.136Z,51.70
2018-06-30T17:49:07.859Z,51.70
2018-06-30T17:51:36.327Z,51.70
2018-06-30T17:54:05.053Z,51.70
2018-06-30T17:56:33.448Z,51.60
2018-06-30T17:59:01.855Z,51.20
2018-06-30T18:01:30.285Z,51.20
2018-06-30T18:03:58.692Z,50.90
2018-06-30T18:06:27.092Z,51.10
2018-06-30T18:08:55.502Z,50.70
2018-06-30T18:11:23.959Z,51.00
2018-06-30T18:13:52.357Z,51.20
2018-06-30T18:16:20.871Z,51.40
2018-06-30T18:18:49.583Z,50.80
2018-06-30T18:21:18.046Z,50.70
2018-06-30T18:23:46.492Z,50.80
2018-06-30T18:26:14.956Z,50.80
2018-06-30T18:28:43.368Z,51.10
2018-06-30T18:31:11.751Z,51.40
2018-06-30T18:33:40.338Z,51.40
2018-06-30T18:38:36.883Z,51.60
2018-06-30T18:41:05.447Z,51.60
2018-06-30T18:43:33.844Z,51.20
2018-06-30T18:46:02.291Z,51.70
2018-06-30T18:48:30.679Z,51.50
2018-06-30T18:50:59.212Z,51.70
2018-06-30T18:53:27.623Z,51.90
2018-06-30T18:55:56.072Z,51.90
2018-06-30T18:58:24.488Z,52.60
2018-06-30T19:00:52.920Z,52.70
2018-06-30T19:03:21.395Z,52.80
2018-06-30T19:05:49.820Z,53.10
2018-06-30T19:08:18.235Z,52.70
2018-06-30T19:10:46.714Z,52.80
2018-06-30T19:13:15.138Z,53.10
2018-06-30T19:15:43.606Z,53.40
2018-06-30T19:18:11.983Z,53.90
2018-06-30T19:20:40.395Z,53.80
2018-06-30T19:23:08.861Z,53.70
2018-06-30T19:25:37.279Z,53.50
2018-06-30T19:28:05.725Z,53.90
2018-06-30T19:30:34.131Z,54.00
2018-06-30T19:33:02.540Z,54.30
2018-06-30T19:35:30.956Z,54.10
2018-06-30T19:37:59.635Z,54.40
2018-06-30T19:40:28.019Z,54.80
2018-06-30T19:42:56.405Z,54.40
2018-06-30T19:45:24.811Z,54.60
2018-06-30T19:47:53.395Z,55.10
2018-06-30T19:50:21.912Z,55.30
2018-06-30T19:52:50.307Z,55.30
2018-06-30T19:55:18.728Z,55.30
2018-06-30T19:57:47.163Z,55.50
2018-06-30T20:00:15.576Z,56.20
2018-06-30T20:02:43.944Z,56.20
2018-06-30T20:05:12.347Z,56.20
2018-06-30T20:07:46.061Z,56.10
2018-06-30T20:10:14.676Z,56.80
2018-06-30T20:12:43.055Z,56.30
2018-06-30T20:15:11.474Z,56.60
2018-06-30T20:17:40.345Z,56.60
2018-06-30T20:20:10.233Z,56.80
2018-06-30T20:22:38.665Z,56.80
2018-06-30T20:25:07.108Z,56.90
2018-06-30T20:27:35.555Z,56.90
2018-06-30T20:30:04.048Z,56.90
2018-06-30T20:32:32.465Z,57.20
2018-06-30T20:35:00.890Z,57.00
2018-06-30T20:37:29.315Z,57.20
2018-06-30T20:39:57.719Z,57.40
2018-06-30T20:42:26.152Z,57.60
2018-06-30T20:44:54.579Z,57.40
2018-06-30T20:47:23.001Z,57.60
2018-06-30T20:49:51.442Z,57.30
2018-06-30T20:52:19.871Z,57.30
2018-06-30T20:54:48.580Z,57.50
2018-06-30T20:57:16.979Z,57.70
2018-06-30T20:59:45.359Z,57.80
2018-06-30T21:02:13.772Z,57.80
2018-06-30T21:04:42.219Z,58.20
2018-06-30T21:07:10.639Z,58.20
2018-06-30T21:09:39.033Z,58.70
2018-06-30T21:12:07.443Z,58.50
2018-06-30T21:14:35.872Z,58.70
2018-06-30T21:17:04.322Z,58.60
2018-06-30T21:19:32.760Z,58.60
2018-06-30T21:22:01.204Z,58.40
2018-06-30T21:24:29.583Z,59.10
2018-06-30T21:26:57.983Z,58.40
2018-06-30T21:29:26.367Z,58.30
2018-06-30T21:31:54.768Z,58.50
2018-06-30T21:34:23.187Z,58.90
2018-06-30T21:36:51.595Z,59.10
2018-06-30T21:39:19.996Z,59.40
2018-06-30T21:41:48.411Z,59.40
2018-06-30T21:44:16.889Z,59.40
2018-06-30T21:46:45.283Z,59.00
2018-06-30T21:49:13.660Z,59.80
2018-06-30T21:51:42.091Z,59.20
2018-06-30T21:54:10.803Z,59.10
2018-06-30T21:56:39.291Z,59.00
2018-06-30T21:59:07.684Z,59.20
2018-06-30T22:01:36.151Z,59.70
2018-06-30T22:04:04.598Z,59.90
2018-06-30T22:06:32.995Z,60.00
2018-06-30T22:09:01.387Z,60.00
2018-06-30T22:11:29.861Z,59.80
2018-06-30T22:13:58.225Z,59.20
2018-06-30T22:16:26.623Z,59.00
2018-06-30T22:18:55.023Z,58.70
2018-06-30T22:21:23.421Z,58.30
2018-06-30T22:23:51.843Z,57.50
2018-06-30T22:26:20.261Z,57.40
2018-06-30T22:28:48.683Z,57.00
2018-06-30T22:31:17.068Z,56.90
2018-06-30T22:33:45.472Z,56.40
2018-06-30T22:36:14.234Z,56.70
2018-06-30T22:38:42.651Z,56.80
2018-06-30T22:41:11.037Z,56.70
2018-06-30T22:43:39.444Z,56.50
2018-06-30T22:46:07.939Z,56.80
2018-06-30T22:48:36.335Z,56.90
2018-06-30T22:51:04.726Z,57.40
2018-06-30T22:53:33.144Z,57.30
2018-06-30T22:56:01.553Z,57.80
2018-06-30T22:58:29.960Z,57.90
2018-06-30T23:00:58.363Z,57.70
2018-06-30T23:03:26.811Z,58.00
2018-06-30T23:05:55.193Z,58.00
2018-06-30T23:08:23.589Z,58.20
2018-06-30T23:10:51.980Z,58.30
2018-06-30T23:13:20.384Z,58.20
2018-06-30T23:15:48.810Z,58.30
2018-06-30T23:18:17.207Z,58.70
2018-06-30T23:20:45.633Z,58.60
2018-06-30T23:23:14.036Z,58.70
2018-06-30T23:25:42.484Z,58.20
2018-06-30T23:28:10.915Z,58.50
2018-06-30T23:30:39.295Z,58.50
2018-06-30T23:33:07.703Z,58.60
2018-06-30T23:35:36.125Z,58.40
2018-06-30T23:38:04.699Z,58.20
2018-06-30T23:40:33.183Z,58.30
2018-06-30T23:43:01.596Z,58.20
2018-06-30T23:45:29.992Z,58.20
2018-06-30T23:47:58.391Z,58.30
2018-06-30T23:50:26.803Z,58.90
2018-06-30T23:52:55.230Z,58.30
2018-06-30T23:55:23.729Z,59.60
2018-06-30T23:57:52.251Z,58.90
