createdAt,value
2019-04-04T00:00:23.457Z,0.00
2019-04-04T00:01:23.415Z,0.00
2019-04-04T00:02:23.374Z,0.00
2019-04-04T00:03:23.333Z,0.00
2019-04-04T00:04:23.295Z,0.00
2019-04-04T00:05:25.608Z,0.00
2019-04-04T00:06:23.209Z,0.00
2019-04-04T00:07:23.169Z,0.00
2019-04-04T00:08:23.129Z,0.00
2019-04-04T00:09:23.088Z,0.00
2019-04-04T00:10:23.047Z,0.00
2019-04-04T00:11:23.006Z,0.00
2019-04-04T00:12:22.962Z,0.00
2019-04-04T00:13:22.922Z,0.00
2019-04-04T00:14:22.881Z,0.00
2019-04-04T00:15:22.854Z,0.00
2019-04-04T00:16:22.801Z,0.00
2019-04-04T00:17:23.358Z,0.00
2019-04-04T00:18:22.716Z,0.00
2019-04-04T00:19:22.677Z,0.00
2019-04-04T00:20:22.637Z,0.00
2019-04-04T00:21:22.592Z,0.00
2019-04-04T00:22:22.550Z,0.00
2019-04-04T00:23:22.509Z,0.00
2019-04-04T00:24:22.468Z,0.00
2019-04-04T00:25:22.470Z,0.00
2019-04-04T00:26:22.387Z,0.00
2019-04-04T00:27:22.344Z,0.00
2019-04-04T00:28:22.328Z,0.00
2019-04-04T00:29:22.287Z,0.00
2019-04-04T00:30:22.216Z,0.00
2019-04-04T00:31:22.177Z,0.00
2019-04-04T00:32:22.139Z,0.00
2019-04-04T00:33:22.100Z,0.00
2019-04-04T00:34:22.060Z,0.00
2019-04-04T00:35:22.014Z,0.00
2019-04-04T00:36:21.977Z,0.00
2019-04-04T00:37:21.929Z,0.00
2019-04-04T00:38:21.897Z,0.00
2019-04-04T00:39:21.850Z,0.00
2019-04-04T00:40:21.806Z,0.00
2019-04-04T00:41:21.769Z,0.00
2019-04-04T00:42:21.721Z,0.00
2019-04-04T00:43:21.682Z,0.00
2019-04-04T00:44:23.076Z,0.00
2019-04-04T00:45:21.605Z,0.00
2019-04-04T00:46:21.561Z,0.00
2019-04-04T00:47:21.519Z,0.00
2019-04-04T00:48:21.477Z,0.00
2019-04-04T00:49:21.435Z,0.00
2019-04-04T00:50:21.396Z,0.00
2019-04-04T00:51:21.356Z,0.00
2019-04-04T00:52:21.313Z,0.00
2019-04-04T00:53:21.273Z,0.00
2019-04-04T00:54:21.226Z,0.00
2019-04-04T00:55:21.187Z,0.00
2019-04-04T00:56:21.147Z,0.00
2019-04-04T00:57:21.109Z,0.00
2019-04-04T00:58:21.408Z,0.00
2019-04-04T00:59:22.931Z,0.00
2019-04-04T01:00:22.041Z,0.00
2019-04-04T01:01:20.940Z,0.00
2019-04-04T01:02:20.895Z,0.00
2019-04-04T01:03:20.856Z,0.00
2019-04-04T01:04:20.818Z,0.00
2019-04-04T01:05:20.777Z,0.00
2019-04-04T01:06:20.737Z,0.00
2019-04-04T01:07:20.693Z,0.00
2019-04-04T01:08:20.650Z,0.00
2019-04-04T01:09:20.606Z,0.00
2019-04-04T01:10:20.571Z,0.00
2019-04-04T01:11:20.980Z,0.00
2019-04-04T01:12:21.723Z,0.00
2019-04-04T01:13:21.197Z,0.00
2019-04-04T01:14:20.399Z,0.00
2019-04-04T01:15:20.364Z,0.00
2019-04-04T01:16:20.323Z,0.00
2019-04-04T01:17:20.286Z,0.00
2019-04-04T01:18:20.242Z,0.00
2019-04-04T01:19:20.198Z,0.00
2019-04-04T01:20:20.292Z,0.00
2019-04-04T01:21:20.163Z,0.00
2019-04-04T01:22:20.071Z,0.00
2019-04-04T01:23:20.034Z,0.00
2019-04-04T01:24:19.991Z,0.00
2019-04-04T01:25:19.954Z,0.00
2019-04-04T01:26:19.904Z,0.00
2019-04-04T01:27:19.864Z,0.00
2019-04-04T01:28:19.825Z,0.00
2019-04-04T01:29:19.788Z,0.00
2019-04-04T01:30:19.744Z,0.00
2019-04-04T01:31:19.702Z,0.00
2019-04-04T01:32:19.659Z,0.00
2019-04-04T01:33:20.082Z,0.00
2019-04-04T01:34:20.809Z,0.00
2019-04-04T01:35:22.520Z,0.00
2019-04-04T01:36:19.498Z,0.00
2019-04-04T01:37:19.457Z,0.00
2019-04-04T01:38:19.439Z,0.00
2019-04-04T01:39:19.371Z,0.00
2019-04-04T01:40:19.327Z,0.00
2019-04-04T01:41:19.285Z,0.00
2019-04-04T01:42:19.249Z,0.00
2019-04-04T01:43:19.206Z,0.00
2019-04-04T01:44:19.163Z,0.00
2019-04-04T01:45:19.120Z,0.00
2019-04-04T01:46:19.082Z,0.00
2019-04-04T01:47:19.039Z,0.00
2019-04-04T01:48:19.364Z,0.00
2019-04-04T01:49:19.143Z,0.00
2019-04-04T01:50:18.917Z,0.00
2019-04-04T01:51:18.875Z,0.00
2019-04-04T01:52:18.833Z,0.00
2019-04-04T01:53:18.790Z,0.00
2019-04-04T01:54:18.750Z,0.00
2019-04-04T01:55:18.708Z,0.00
2019-04-04T01:56:18.671Z,0.00
2019-04-04T01:57:18.630Z,0.00
2019-04-04T01:58:18.584Z,0.00
2019-04-04T01:59:18.544Z,0.00
2019-04-04T02:00:18.504Z,0.00
2019-04-04T02:01:18.465Z,0.00
2019-04-04T02:02:18.623Z,0.00
2019-04-04T02:03:18.382Z,0.00
2019-04-04T02:04:18.339Z,0.00
2019-04-04T02:05:18.294Z,0.00
2019-04-04T02:06:18.253Z,0.00
2019-04-04T02:07:18.214Z,0.00
2019-04-04T02:08:18.175Z,0.00
2019-04-04T02:09:18.135Z,0.00
2019-04-04T02:10:18.092Z,0.00
2019-04-04T02:11:18.050Z,0.00
2019-04-04T02:12:18.007Z,0.00
2019-04-04T02:13:17.965Z,0.00
2019-04-04T02:14:19.526Z,0.00
2019-04-04T02:15:17.888Z,0.00
2019-04-04T02:16:17.842Z,0.00
2019-04-04T02:17:17.803Z,0.00
2019-04-04T02:18:17.760Z,0.00
2019-04-04T02:19:17.720Z,0.00
2019-04-04T02:20:17.679Z,0.00
2019-04-04T02:21:17.641Z,0.00
2019-04-04T02:22:17.598Z,0.00
2019-04-04T02:23:17.555Z,0.00
2019-04-04T02:24:17.514Z,0.00
2019-04-04T02:25:17.470Z,0.00
2019-04-04T02:26:17.428Z,0.00
2019-04-04T02:27:17.393Z,0.00
2019-04-04T02:28:17.351Z,0.00
2019-04-04T02:29:17.309Z,0.00
2019-04-04T02:30:17.263Z,0.00
2019-04-04T02:31:20.723Z,0.00
2019-04-04T02:32:17.185Z,0.00
2019-04-04T02:33:17.147Z,0.00
2019-04-04T02:34:17.103Z,0.00
2019-04-04T02:35:17.070Z,0.00
2019-04-04T02:36:17.484Z,0.00
2019-04-04T02:37:20.657Z,0.00
2019-04-04T02:38:16.934Z,0.00
2019-04-04T02:39:16.896Z,0.00
2019-04-04T02:40:16.856Z,0.00
2019-04-04T02:41:16.815Z,0.00
2019-04-04T02:42:20.939Z,0.00
2019-04-04T02:43:16.731Z,0.00
2019-04-04T02:44:16.687Z,0.00
2019-04-04T02:45:16.647Z,0.00
2019-04-04T02:46:16.607Z,0.00
2019-04-04T02:47:17.389Z,0.00
2019-04-04T02:48:16.524Z,0.00
2019-04-04T02:49:16.480Z,0.00
2019-04-04T02:50:16.440Z,0.00
2019-04-04T02:51:16.399Z,0.00
2019-04-04T02:52:16.358Z,0.00
2019-04-04T02:53:19.400Z,0.00
2019-04-04T02:54:16.276Z,0.00
2019-04-04T02:55:16.234Z,0.00
2019-04-04T02:56:16.191Z,0.00
2019-04-04T02:57:16.147Z,0.00
2019-04-04T02:58:16.107Z,0.00
2019-04-04T02:59:20.250Z,0.00
2019-04-04T03:00:16.029Z,0.00
2019-04-04T03:01:15.989Z,0.00
2019-04-04T03:02:15.941Z,0.00
2019-04-04T03:03:15.900Z,0.00
2019-04-04T03:04:15.861Z,0.00
2019-04-04T03:05:18.745Z,0.00
2019-04-04T03:06:15.783Z,0.00
2019-04-04T03:07:15.737Z,0.00
2019-04-04T03:08:15.698Z,0.00
2019-04-04T03:09:15.653Z,0.00
2019-04-04T03:10:16.675Z,0.00
2019-04-04T03:11:15.571Z,0.00
2019-04-04T03:12:15.538Z,0.00
2019-04-04T03:13:15.491Z,0.00
2019-04-04T03:14:15.447Z,0.00
2019-04-04T03:15:15.411Z,0.00
2019-04-04T03:16:15.363Z,0.00
2019-04-04T03:17:15.318Z,0.00
2019-04-04T03:18:15.296Z,0.00
2019-04-04T03:19:15.241Z,0.00
2019-04-04T03:20:23.845Z,0.00
2019-04-04T03:22:19.602Z,0.00
2019-04-04T03:23:19.527Z,0.00
2019-04-04T03:24:19.487Z,0.00
2019-04-04T03:37:45.974Z,0.00
2019-04-04T03:38:46.088Z,0.00
2019-04-04T03:39:42.457Z,0.00
2019-04-04T03:40:42.403Z,0.00
2019-04-04T03:41:42.365Z,0.00
2019-04-04T03:42:44.285Z,0.00
2019-04-04T03:43:42.267Z,0.00
2019-04-04T03:44:42.222Z,0.00
2019-04-04T03:45:42.177Z,0.00
2019-04-04T03:46:42.145Z,0.00
2019-04-04T03:47:44.519Z,0.00
2019-04-04T03:48:42.056Z,0.00
2019-04-04T03:49:42.013Z,0.00
2019-04-04T03:50:41.969Z,0.00
2019-04-04T03:51:41.924Z,0.00
2019-04-04T03:52:44.245Z,0.00
2019-04-04T03:53:41.844Z,0.00
2019-04-04T03:54:41.799Z,0.00
2019-04-04T03:55:41.754Z,0.00
2019-04-04T03:56:41.718Z,0.00
2019-04-04T03:57:41.671Z,0.00
2019-04-04T03:58:41.629Z,0.00
2019-04-04T03:59:41.589Z,0.00
2019-04-04T04:00:41.550Z,0.00
2019-04-04T04:01:45.199Z,0.00
2019-04-04T04:02:41.462Z,0.00
2019-04-04T04:03:41.418Z,0.00
2019-04-04T04:04:41.377Z,0.00
2019-04-04T04:05:41.341Z,0.00
2019-04-04T04:06:42.002Z,0.00
2019-04-04T04:07:41.257Z,0.00
2019-04-04T04:08:41.214Z,0.00
2019-04-04T04:09:41.166Z,0.00
2019-04-04T04:10:41.130Z,0.00
2019-04-04T04:11:41.114Z,0.00
2019-04-04T04:12:43.117Z,0.00
2019-04-04T04:13:41.003Z,0.00
2019-04-04T04:14:40.964Z,0.00
2019-04-04T04:15:40.918Z,0.00
2019-04-04T04:16:40.875Z,0.00
2019-04-04T04:17:45.017Z,0.00
2019-04-04T04:18:40.806Z,0.00
2019-04-04T04:19:40.751Z,0.00
2019-04-04T04:20:40.707Z,0.00
2019-04-04T04:21:42.727Z,0.00
2019-04-04T04:22:40.629Z,0.00
2019-04-04T04:23:40.612Z,0.00
2019-04-04T04:24:40.545Z,0.00
2019-04-04T04:25:40.500Z,0.00
2019-04-04T04:26:41.988Z,0.00
2019-04-04T04:27:40.420Z,0.00
2019-04-04T04:28:40.380Z,0.00
2019-04-04T04:29:40.337Z,0.00
2019-04-04T04:30:40.802Z,0.00
2019-04-04T04:31:40.251Z,0.00
2019-04-04T04:32:40.208Z,0.00
2019-04-04T04:33:40.164Z,0.00
2019-04-04T04:34:40.127Z,0.00
2019-04-04T04:35:41.993Z,0.00
2019-04-04T04:36:40.046Z,0.00
2019-04-04T04:37:40.003Z,0.00
2019-04-04T04:38:39.967Z,0.00
2019-04-04T04:39:41.359Z,0.00
2019-04-04T04:40:39.874Z,0.00
2019-04-04T04:41:39.839Z,0.00
2019-04-04T04:42:39.794Z,0.00
2019-04-04T04:43:39.759Z,4.00
2019-04-04T04:44:39.710Z,4.00
2019-04-04T04:45:43.876Z,0.00
2019-04-04T04:46:39.624Z,0.00
2019-04-04T04:47:39.584Z,4.00
2019-04-04T04:48:39.547Z,4.00
2019-04-04T04:49:39.504Z,4.00
2019-04-04T04:50:40.436Z,4.00
2019-04-04T04:51:43.225Z,8.00
2019-04-04T04:52:39.372Z,8.00
2019-04-04T04:53:39.329Z,8.00
2019-04-04T04:54:39.292Z,8.00
2019-04-04T04:55:39.256Z,8.00
2019-04-04T04:56:39.212Z,12.00
2019-04-04T04:57:39.163Z,8.00
2019-04-04T04:58:41.722Z,16.00
2019-04-04T04:59:39.085Z,12.00
2019-04-04T05:00:39.043Z,16.00
2019-04-04T05:01:40.583Z,16.00
2019-04-04T05:02:38.958Z,20.00
2019-04-04T05:03:38.914Z,20.00
2019-04-04T05:04:38.871Z,20.00
2019-04-04T05:05:38.829Z,24.00
2019-04-04T05:06:38.790Z,24.00
2019-04-04T05:07:39.115Z,24.00
2019-04-04T05:08:39.027Z,28.00
2019-04-04T05:09:38.666Z,32.00
2019-04-04T05:10:38.623Z,32.00
2019-04-04T05:11:38.582Z,36.00
2019-04-04T05:12:38.537Z,36.00
2019-04-04T05:13:38.499Z,40.00
2019-04-04T05:14:38.459Z,44.00
2019-04-04T05:15:38.414Z,48.00
2019-04-04T05:16:38.637Z,52.00
2019-04-04T05:17:41.677Z,56.00
2019-04-04T05:18:38.290Z,60.00
2019-04-04T05:19:38.248Z,68.00
2019-04-04T05:20:38.208Z,72.00
2019-04-04T05:21:38.179Z,76.00
2019-04-04T05:22:39.883Z,84.00
2019-04-04T05:23:38.095Z,88.00
2019-04-04T05:24:38.036Z,100.00
2019-04-04T05:25:50.563Z,108.00
2019-04-04T05:26:38.696Z,120.00
2019-04-04T05:27:37.981Z,132.00
2019-04-04T05:28:37.875Z,140.00
2019-04-04T05:29:37.827Z,156.00
2019-04-04T05:30:37.786Z,176.00
2019-04-04T05:31:37.747Z,208.00
2019-04-04T05:32:37.736Z,232.00
2019-04-04T05:33:37.665Z,256.00
2019-04-04T05:34:37.622Z,276.00
2019-04-04T05:35:37.858Z,284.00
2019-04-04T05:36:37.534Z,300.00
2019-04-04T05:37:38.254Z,312.00
2019-04-04T05:38:37.453Z,324.00
2019-04-04T05:39:37.416Z,348.00
2019-04-04T05:40:37.374Z,372.00
2019-04-04T05:41:37.517Z,392.00
2019-04-04T05:42:37.287Z,404.00
2019-04-04T05:43:37.554Z,396.00
2019-04-04T05:44:37.201Z,384.00
2019-04-04T05:45:37.168Z,368.00
2019-04-04T05:46:37.122Z,368.00
2019-04-04T05:47:37.078Z,368.00
2019-04-04T05:48:37.035Z,384.00
2019-04-04T05:49:38.220Z,396.00
2019-04-04T05:50:36.959Z,412.00
2019-04-04T05:51:36.977Z,408.00
2019-04-04T05:52:36.875Z,396.00
2019-04-04T05:53:36.832Z,380.00
2019-04-04T05:54:37.075Z,380.00
2019-04-04T05:55:36.753Z,384.00
2019-04-04T05:56:36.703Z,392.00
2019-04-04T05:57:36.673Z,396.00
2019-04-04T05:58:36.647Z,404.00
2019-04-04T05:59:36.581Z,412.00
2019-04-04T06:00:36.570Z,416.00
2019-04-04T06:01:36.493Z,420.00
2019-04-04T06:02:36.463Z,428.00
2019-04-04T06:03:36.428Z,436.00
2019-04-04T06:04:36.376Z,448.00
2019-04-04T06:05:36.346Z,460.00
2019-04-04T06:06:36.291Z,472.00
2019-04-04T06:07:36.470Z,476.00
2019-04-04T06:08:38.821Z,476.00
2019-04-04T06:09:36.163Z,476.00
2019-04-04T06:10:36.122Z,476.00
2019-04-04T06:11:36.086Z,476.00
2019-04-04T06:12:37.526Z,480.00
2019-04-04T06:13:36.001Z,488.00
2019-04-04T06:14:35.957Z,496.00
2019-04-04T06:15:35.914Z,500.00
2019-04-04T06:16:35.872Z,500.00
2019-04-04T06:17:38.759Z,504.00
2019-04-04T06:18:35.792Z,508.00
2019-04-04T06:19:35.750Z,516.00
2019-04-04T06:20:35.705Z,520.00
2019-04-04T06:21:35.694Z,524.00
2019-04-04T06:22:35.625Z,528.00
2019-04-04T06:23:35.590Z,532.00
2019-04-04T06:24:35.546Z,540.00
2019-04-04T06:25:35.861Z,540.00
2019-04-04T06:26:36.034Z,548.00
2019-04-04T06:27:35.417Z,564.00
2019-04-04T06:28:35.386Z,596.00
2019-04-04T06:29:35.334Z,648.00
2019-04-04T06:30:42.993Z,724.00
2019-04-04T06:31:35.256Z,820.00
2019-04-04T06:32:35.214Z,900.00
2019-04-04T06:33:35.378Z,952.00
2019-04-04T06:34:35.127Z,968.00
2019-04-04T06:35:35.125Z,964.00
2019-04-04T06:36:35.049Z,952.00
2019-04-04T06:37:35.008Z,932.00
2019-04-04T06:38:34.972Z,908.00
2019-04-04T06:39:34.943Z,884.00
2019-04-04T06:40:34.879Z,864.00
2019-04-04T06:41:34.837Z,852.00
2019-04-04T06:42:36.064Z,860.00
2019-04-04T06:43:34.758Z,888.00
2019-04-04T06:44:34.719Z,940.00
2019-04-04T06:45:34.677Z,1012.00
2019-04-04T06:46:34.637Z,1092.00
2019-04-04T06:47:34.593Z,1152.00
2019-04-04T06:48:34.550Z,1176.00
2019-04-04T06:49:35.585Z,1184.00
2019-04-04T06:50:34.473Z,1192.00
2019-04-04T06:51:34.432Z,1192.00
2019-04-04T06:52:34.384Z,1192.00
2019-04-04T06:53:34.344Z,1180.00
2019-04-04T06:54:34.302Z,1176.00
2019-04-04T06:55:38.483Z,1176.00
2019-04-04T06:56:34.227Z,1176.00
2019-04-04T06:57:36.471Z,1180.00
2019-04-04T06:58:34.140Z,1188.00
2019-04-04T06:59:34.317Z,1188.00
2019-04-04T07:00:34.055Z,1184.00
2019-04-04T07:01:34.013Z,1180.00
2019-04-04T07:02:33.977Z,1188.00
2019-04-04T07:03:33.935Z,1200.00
2019-04-04T07:04:36.001Z,1216.00
2019-04-04T07:05:33.850Z,1232.00
2019-04-04T07:06:33.810Z,1248.00
2019-04-04T07:07:33.771Z,1264.00
2019-04-04T07:08:33.732Z,1276.00
2019-04-04T07:09:33.689Z,1312.00
2019-04-04T07:10:33.647Z,1380.00
2019-04-04T07:11:35.198Z,1468.00
2019-04-04T07:12:33.562Z,1548.00
2019-04-04T07:13:42.335Z,1600.00
2019-04-04T07:14:45.188Z,1620.00
2019-04-04T07:15:45.864Z,1612.00
2019-04-04T07:16:36.223Z,1608.00
2019-04-04T07:17:33.363Z,1600.00
2019-04-04T07:18:33.319Z,1576.00
2019-04-04T07:19:33.278Z,1528.00
2019-04-04T07:20:33.235Z,1472.00
2019-04-04T07:21:33.199Z,1420.00
2019-04-04T07:22:33.158Z,1392.00
2019-04-04T07:23:33.114Z,1380.00
2019-04-04T07:24:33.071Z,1384.00
2019-04-04T07:25:35.730Z,1424.00
2019-04-04T07:26:32.997Z,1480.00
2019-04-04T07:27:32.952Z,1536.00
2019-04-04T07:28:32.914Z,1588.00
2019-04-04T07:29:32.872Z,1640.00
2019-04-04T07:30:32.831Z,1716.00
2019-04-04T07:31:33.519Z,1804.00
2019-04-04T07:32:32.744Z,1912.00
2019-04-04T07:33:32.703Z,2004.00
2019-04-04T07:34:32.665Z,2076.00
2019-04-04T07:35:32.626Z,2128.00
2019-04-04T07:36:32.589Z,2168.00
2019-04-04T07:37:32.539Z,2152.00
2019-04-04T07:38:34.915Z,2084.00
2019-04-04T07:39:32.858Z,2032.00
2019-04-04T07:40:36.018Z,2020.00
2019-04-04T07:41:32.383Z,2036.00
2019-04-04T07:42:32.344Z,2056.00
2019-04-04T07:43:32.296Z,2080.00
2019-04-04T07:44:32.255Z,2096.00
2019-04-04T07:45:32.214Z,2116.00
2019-04-04T07:46:32.175Z,2132.00
2019-04-04T07:47:32.139Z,2124.00
2019-04-04T07:48:32.098Z,2116.00
2019-04-04T07:49:32.056Z,2112.00
2019-04-04T07:50:32.015Z,2108.00
2019-04-04T07:51:31.977Z,2100.00
2019-04-04T07:52:33.120Z,2100.00
2019-04-04T07:53:31.894Z,2108.00
2019-04-04T07:54:32.129Z,2128.00
2019-04-04T07:55:31.810Z,2152.00
2019-04-04T07:56:31.773Z,2164.00
2019-04-04T07:57:31.731Z,2176.00
2019-04-04T07:58:31.687Z,2192.00
2019-04-04T07:59:31.649Z,2204.00
2019-04-04T08:00:31.610Z,2204.00
2019-04-04T08:01:31.569Z,2216.00
2019-04-04T08:02:31.527Z,2240.00
2019-04-04T08:03:31.483Z,2244.00
2019-04-04T08:04:31.442Z,2252.00
2019-04-04T08:05:31.402Z,2256.00
2019-04-04T08:06:31.361Z,2284.00
2019-04-04T08:07:31.323Z,2328.00
2019-04-04T08:08:31.285Z,2332.00
2019-04-04T08:09:31.239Z,2324.00
2019-04-04T08:10:31.199Z,2328.00
2019-04-04T08:11:31.161Z,2340.00
2019-04-04T08:12:31.122Z,2360.00
2019-04-04T08:13:31.082Z,2392.00
2019-04-04T08:14:31.039Z,2432.00
2019-04-04T08:15:30.997Z,2468.00
2019-04-04T08:16:30.957Z,2496.00
2019-04-04T08:17:30.913Z,2528.00
2019-04-04T08:18:30.876Z,2552.00
2019-04-04T08:19:30.835Z,2576.00
2019-04-04T08:20:30.796Z,2616.00
2019-04-04T08:21:30.754Z,2676.00
2019-04-04T08:22:30.712Z,2736.00
2019-04-04T08:23:30.673Z,2796.00
2019-04-04T08:24:30.632Z,2860.00
2019-04-04T08:25:30.592Z,2908.00
2019-04-04T08:26:30.551Z,2904.00
2019-04-04T08:27:30.509Z,2884.00
2019-04-04T08:28:30.472Z,2860.00
2019-04-04T08:29:30.424Z,2828.00
2019-04-04T08:30:30.388Z,2780.00
2019-04-04T08:31:30.359Z,2764.00
2019-04-04T08:32:30.310Z,2788.00
2019-04-04T08:33:30.267Z,2796.00
2019-04-04T08:34:30.227Z,2752.00
2019-04-04T08:35:30.183Z,2720.00
2019-04-04T08:36:30.142Z,2748.00
2019-04-04T08:37:30.100Z,2836.00
2019-04-04T08:38:30.059Z,2936.00
2019-04-04T08:39:30.024Z,3000.00
2019-04-04T08:40:29.983Z,3052.00
2019-04-04T08:41:29.941Z,3124.00
2019-04-04T08:42:29.897Z,3236.00
2019-04-04T08:43:29.859Z,3352.00
2019-04-04T08:44:29.820Z,3336.00
2019-04-04T08:45:29.792Z,3212.00
2019-04-04T08:46:29.740Z,3112.00
2019-04-04T08:47:29.695Z,3060.00
2019-04-04T08:48:29.655Z,3060.00
2019-04-04T08:49:29.615Z,3076.00
2019-04-04T08:50:29.573Z,3084.00
2019-04-04T08:51:29.538Z,3080.00
2019-04-04T08:52:29.496Z,3052.00
2019-04-04T08:53:39.381Z,3012.00
2019-04-04T08:54:29.417Z,2996.00
2019-04-04T08:55:29.371Z,3020.00
2019-04-04T08:56:29.338Z,3088.00
2019-04-04T08:57:29.300Z,3172.00
2019-04-04T08:58:29.256Z,3256.00
2019-04-04T08:59:29.209Z,3344.00
2019-04-04T09:00:29.170Z,3448.00
2019-04-04T09:01:29.129Z,3524.00
2019-04-04T09:02:29.088Z,3560.00
2019-04-04T09:03:29.053Z,3588.00
2019-04-04T09:04:29.012Z,3612.00
2019-04-04T09:05:28.970Z,3628.00
2019-04-04T09:06:28.932Z,3660.00
2019-04-04T09:07:28.886Z,3684.00
2019-04-04T09:08:28.848Z,3704.00
2019-04-04T09:09:28.868Z,3764.00
2019-04-04T09:10:28.771Z,3792.00
2019-04-04T09:11:28.731Z,3888.00
2019-04-04T09:12:28.688Z,3908.00
2019-04-04T09:13:28.648Z,3872.00
2019-04-04T09:14:28.603Z,3784.00
2019-04-04T09:15:28.570Z,3704.00
2019-04-04T09:16:28.527Z,3640.00
2019-04-04T09:17:28.486Z,3592.00
2019-04-04T09:18:28.448Z,3528.00
2019-04-04T09:19:28.402Z,3468.00
2019-04-04T09:20:37.043Z,3412.00
2019-04-04T09:22:32.788Z,3304.00
2019-04-04T09:23:32.720Z,3248.00
2019-04-04T09:24:32.682Z,3240.00
2019-04-04T09:25:32.645Z,3280.00
2019-04-04T09:26:32.598Z,3292.00
2019-04-04T09:27:32.554Z,3308.00
2019-04-04T09:28:32.521Z,3228.00
2019-04-04T09:29:32.477Z,3140.00
2019-04-04T09:30:32.440Z,3092.00
2019-04-04T09:31:32.399Z,3108.00
2019-04-04T09:32:32.353Z,3136.00
2019-04-04T09:33:32.315Z,3156.00
2019-04-04T09:34:32.276Z,3264.00
2019-04-04T09:35:32.237Z,3380.00
2019-04-04T09:36:32.198Z,3452.00
2019-04-04T09:37:32.157Z,3536.00
2019-04-04T09:51:16.084Z,4164.00
2019-04-04T09:52:16.013Z,4244.00
2019-04-04T09:53:15.970Z,4364.00
2019-04-04T09:54:15.924Z,4456.00
2019-04-04T09:55:15.886Z,4432.00
2019-04-04T09:56:15.841Z,4248.00
2019-04-04T09:57:15.796Z,3992.00
2019-04-04T09:58:15.755Z,3836.00
2019-04-04T09:59:15.712Z,3748.00
2019-04-04T10:00:15.668Z,3736.00
2019-04-04T10:01:15.631Z,3728.00
2019-04-04T10:02:15.594Z,3628.00
2019-04-04T10:03:15.544Z,3468.00
2019-04-04T10:04:15.503Z,3276.00
2019-04-04T10:05:15.461Z,3164.00
2019-04-04T10:06:15.423Z,3104.00
2019-04-04T10:07:15.383Z,3056.00
2019-04-04T10:08:15.344Z,3032.00
2019-04-04T10:09:16.345Z,3012.00
2019-04-04T10:10:15.259Z,3028.00
2019-04-04T10:11:15.215Z,3056.00
2019-04-04T10:12:15.175Z,3084.00
2019-04-04T10:13:15.134Z,3120.00
2019-04-04T10:14:15.101Z,3204.00
2019-04-04T10:15:15.059Z,3296.00
2019-04-04T10:16:15.016Z,3364.00
2019-04-04T10:17:14.973Z,3368.00
2019-04-04T10:18:14.932Z,3320.00
2019-04-04T10:19:14.895Z,3240.00
2019-04-04T10:20:14.852Z,3064.00
2019-04-04T10:21:14.813Z,2840.00
2019-04-04T10:22:14.773Z,2644.00
2019-04-04T10:23:14.728Z,2540.00
2019-04-04T10:24:14.689Z,2548.00
2019-04-04T10:25:14.651Z,2624.00
2019-04-04T10:26:14.610Z,2704.00
2019-04-04T10:27:14.576Z,2748.00
2019-04-04T10:28:14.545Z,2772.00
2019-04-04T10:29:14.491Z,2784.00
2019-04-04T10:30:14.449Z,2768.00
2019-04-04T10:31:14.405Z,2644.00
2019-04-04T10:32:14.366Z,2496.00
2019-04-04T10:33:14.328Z,2424.00
2019-04-04T10:34:14.288Z,2360.00
2019-04-04T10:35:14.247Z,2276.00
2019-04-04T10:36:14.206Z,2220.00
2019-04-04T10:37:14.165Z,2220.00
2019-04-04T10:38:14.129Z,2244.00
2019-04-04T10:39:14.090Z,2252.00
2019-04-04T10:40:14.048Z,2244.00
2019-04-04T10:41:14.005Z,2208.00
2019-04-04T10:42:13.966Z,2204.00
2019-04-04T10:43:13.922Z,2268.00
2019-04-04T10:44:13.883Z,2360.00
2019-04-04T10:45:13.844Z,2432.00
2019-04-04T10:46:13.801Z,2472.00
2019-04-04T10:47:13.766Z,2492.00
2019-04-04T10:48:13.725Z,2520.00
2019-04-04T10:49:13.683Z,2568.00
2019-04-04T10:50:13.639Z,2644.00
2019-04-04T10:51:13.605Z,2736.00
2019-04-04T10:52:13.563Z,2804.00
2019-04-04T10:53:13.522Z,2776.00
2019-04-04T10:54:13.485Z,2632.00
2019-04-04T10:55:13.440Z,2468.00
2019-04-04T10:56:13.401Z,2356.00
2019-04-04T10:57:13.359Z,2292.00
2019-04-04T10:58:13.317Z,2256.00
2019-04-04T10:59:13.287Z,2208.00
2019-04-04T11:00:13.244Z,2152.00
2019-04-04T11:01:13.202Z,2092.00
2019-04-04T11:02:13.163Z,2020.00
2019-04-04T11:03:13.115Z,1948.00
2019-04-04T11:04:13.078Z,1880.00
2019-04-04T11:05:13.040Z,1824.00
2019-04-04T11:06:13.000Z,1800.00
2019-04-04T11:07:12.957Z,1784.00
2019-04-04T11:08:12.915Z,1788.00
2019-04-04T11:09:12.876Z,1804.00
2019-04-04T11:10:12.833Z,1844.00
2019-04-04T11:11:12.802Z,1896.00
2019-04-04T11:12:12.758Z,1948.00
2019-04-04T11:13:12.718Z,1976.00
2019-04-04T11:14:12.677Z,1988.00
2019-04-04T11:15:12.631Z,1988.00
2019-04-04T11:16:12.594Z,1972.00
2019-04-04T11:17:12.555Z,1944.00
2019-04-04T11:18:12.514Z,1924.00
2019-04-04T11:19:12.481Z,1912.00
2019-04-04T11:20:12.434Z,1904.00
2019-04-04T11:21:12.392Z,1888.00
2019-04-04T11:22:12.350Z,1876.00
2019-04-04T11:23:12.315Z,1884.00
2019-04-04T11:24:12.277Z,1912.00
2019-04-04T11:25:12.239Z,1940.00
2019-04-04T11:26:12.201Z,1936.00
2019-04-04T11:27:12.149Z,1896.00
2019-04-04T11:28:12.115Z,1864.00
2019-04-04T11:29:12.071Z,1864.00
2019-04-04T11:30:12.028Z,1888.00
2019-04-04T11:31:11.993Z,1920.00
2019-04-04T11:32:11.952Z,1948.00
2019-04-04T11:33:12.347Z,1984.00
2019-04-04T11:34:11.873Z,2024.00
2019-04-04T11:35:11.830Z,2072.00
2019-04-04T11:36:11.789Z,2120.00
2019-04-04T11:37:11.759Z,2184.00
2019-04-04T11:38:11.712Z,2280.00
2019-04-04T11:39:11.666Z,2412.00
2019-04-04T11:40:11.632Z,2548.00
2019-04-04T11:41:11.593Z,2644.00
2019-04-04T11:42:11.545Z,2676.00
2019-04-04T11:43:11.510Z,2660.00
2019-04-04T11:44:11.470Z,2588.00
2019-04-04T11:45:11.474Z,2468.00
2019-04-04T11:46:11.391Z,2340.00
2019-04-04T11:47:11.344Z,2220.00
2019-04-04T11:48:11.309Z,2116.00
2019-04-04T11:49:11.267Z,2020.00
2019-04-04T11:50:11.224Z,1936.00
2019-04-04T11:51:11.192Z,1880.00
2019-04-04T11:52:11.150Z,1836.00
2019-04-04T11:53:11.104Z,1804.00
2019-04-04T11:54:11.061Z,1780.00
2019-04-04T11:55:11.029Z,1776.00
2019-04-04T11:56:10.985Z,1824.00
2019-04-04T11:57:10.947Z,1904.00
2019-04-04T11:58:10.905Z,1992.00
2019-04-04T11:59:10.864Z,2068.00
2019-04-04T12:00:10.823Z,2136.00
2019-04-04T12:01:10.782Z,2188.00
2019-04-04T12:02:10.741Z,2212.00
2019-04-04T12:03:10.707Z,2188.00
2019-04-04T12:04:10.664Z,2100.00
2019-04-04T12:05:10.631Z,2028.00
2019-04-04T12:06:10.592Z,2000.00
2019-04-04T12:07:10.540Z,2008.00
2019-04-04T12:08:10.502Z,2020.00
2019-04-04T12:09:10.463Z,2024.00
2019-04-04T12:10:10.425Z,2000.00
2019-04-04T12:11:10.380Z,1980.00
2019-04-04T12:12:10.342Z,1948.00
2019-04-04T12:13:10.303Z,1904.00
2019-04-04T12:14:10.259Z,1836.00
2019-04-04T12:15:10.289Z,1780.00
2019-04-04T12:16:10.182Z,1744.00
2019-04-04T12:17:10.143Z,1712.00
2019-04-04T12:18:10.105Z,1684.00
2019-04-04T12:19:10.060Z,1636.00
2019-04-04T12:20:10.019Z,1592.00
2019-04-04T12:21:09.981Z,1540.00
2019-04-04T12:22:11.758Z,1496.00
2019-04-04T12:23:09.906Z,1464.00
2019-04-04T12:24:09.863Z,1456.00
2019-04-04T12:25:09.823Z,1444.00
2019-04-04T12:26:09.778Z,1416.00
2019-04-04T12:27:09.743Z,1384.00
2019-04-04T12:28:09.706Z,1384.00
2019-04-04T12:29:09.663Z,1408.00
2019-04-04T12:30:09.623Z,1452.00
2019-04-04T12:31:09.577Z,1516.00
2019-04-04T12:32:09.538Z,1592.00
2019-04-04T12:33:09.499Z,1664.00
2019-04-04T12:34:09.458Z,1732.00
2019-04-04T12:35:09.422Z,1796.00
2019-04-04T12:36:09.382Z,1864.00
2019-04-04T12:37:09.340Z,1920.00
2019-04-04T12:38:09.301Z,1968.00
2019-04-04T12:39:09.256Z,1996.00
2019-04-04T12:40:19.720Z,2024.00
2019-04-04T12:41:09.180Z,2052.00
2019-04-04T12:42:09.140Z,2088.00
2019-04-04T12:43:09.097Z,2112.00
2019-04-04T12:44:09.056Z,2120.00
2019-04-04T12:45:09.019Z,2108.00
2019-04-04T12:46:08.973Z,2112.00
2019-04-04T12:47:08.941Z,2124.00
2019-04-04T12:48:09.215Z,2148.00
2019-04-04T12:49:08.858Z,2196.00
2019-04-04T12:50:08.818Z,2280.00
2019-04-04T12:51:08.780Z,2376.00
2019-04-04T12:52:08.738Z,2444.00
2019-04-04T12:53:08.693Z,2420.00
2019-04-04T12:54:08.657Z,2340.00
2019-04-04T12:55:08.618Z,2268.00
2019-04-04T12:56:08.573Z,2204.00
2019-04-04T12:57:08.531Z,2180.00
2019-04-04T12:58:10.749Z,2172.00
2019-04-04T12:59:08.460Z,2176.00
2019-04-04T13:00:08.412Z,2176.00
2019-04-04T13:01:08.372Z,2176.00
2019-04-04T13:02:08.337Z,2168.00