createdAt,value
2023-07-11T00:00:19.355Z,69.66
2023-07-11T00:01:19.593Z,69.82
2023-07-11T00:02:19.717Z,69.88
2023-07-11T00:03:19.929Z,69.83
2023-07-11T00:04:20.016Z,69.86
2023-07-11T00:05:20.204Z,69.87
2023-07-11T00:06:20.382Z,69.95
2023-07-11T00:07:20.561Z,70.05
2023-07-11T00:08:20.729Z,70.06
2023-07-11T00:09:20.895Z,70.07
2023-07-11T00:10:21.064Z,70.01
2023-07-11T00:11:21.208Z,70.04
2023-07-11T00:12:21.344Z,70.09
2023-07-11T00:13:21.462Z,70.09
2023-07-11T00:14:21.606Z,70.04
2023-07-11T00:15:21.722Z,69.97
2023-07-11T00:16:21.917Z,70.05
2023-07-11T00:17:22.036Z,70.04
2023-07-11T00:18:22.151Z,70.16
2023-07-11T00:19:22.289Z,70.24
2023-07-11T00:20:22.432Z,70.19
2023-07-11T00:21:22.540Z,70.16
2023-07-11T00:22:22.673Z,70.20
2023-07-11T00:23:22.811Z,70.21
2023-07-11T00:24:22.954Z,70.23
2023-07-11T00:25:23.068Z,70.31
2023-07-11T00:26:23.231Z,70.30
2023-07-11T00:27:23.376Z,70.19
2023-07-11T00:28:23.504Z,70.27
2023-07-11T00:29:23.629Z,70.27
2023-07-11T00:30:23.799Z,70.26
2023-07-11T00:31:23.933Z,70.32
2023-07-11T00:32:24.044Z,70.41
2023-07-11T00:33:24.138Z,70.39
2023-07-11T00:34:24.282Z,70.36
2023-07-11T00:35:24.402Z,70.39
2023-07-11T00:36:24.525Z,70.39
2023-07-11T00:37:24.648Z,70.41
2023-07-11T00:38:24.781Z,70.52
2023-07-11T00:39:24.952Z,70.58
2023-07-11T00:40:25.062Z,70.61
2023-07-11T00:41:25.212Z,70.78
2023-07-11T00:42:25.361Z,70.86
2023-07-11T00:43:25.482Z,71.04
2023-07-11T00:44:25.622Z,70.97
2023-07-11T00:45:25.757Z,71.04
2023-07-11T00:46:25.910Z,70.99
2023-07-11T00:47:26.090Z,71.02
2023-07-11T00:48:26.206Z,71.03
2023-07-11T00:49:26.369Z,71.06
2023-07-11T00:50:26.560Z,71.05
2023-07-11T00:51:26.685Z,71.05
2023-07-11T00:52:26.857Z,71.05
2023-07-11T00:53:26.996Z,71.07
2023-07-11T00:54:27.164Z,71.07
2023-07-11T00:55:27.314Z,71.31
2023-07-11T00:56:27.451Z,71.39
2023-07-11T00:57:27.627Z,71.51
2023-07-11T00:58:27.760Z,71.66
2023-07-11T00:59:27.931Z,71.53
2023-07-11T01:00:28.137Z,71.55
2023-07-11T01:01:28.274Z,71.51
2023-07-11T01:02:28.593Z,71.50
2023-07-11T01:03:28.748Z,71.47
2023-07-11T01:04:28.791Z,71.42
2023-07-11T01:05:29.004Z,71.40
2023-07-11T01:06:29.174Z,71.54
2023-07-11T01:07:29.405Z,71.68
2023-07-11T01:08:29.517Z,71.57
2023-07-11T01:09:29.679Z,71.49
2023-07-11T01:10:29.829Z,71.52
2023-07-11T01:11:29.998Z,71.59
2023-07-11T01:12:30.428Z,71.60
2023-07-11T01:13:30.408Z,71.55
2023-07-11T01:14:30.603Z,71.61
2023-07-11T01:15:30.741Z,71.61
2023-07-11T01:16:31.477Z,71.57
2023-07-11T01:17:31.051Z,71.55
2023-07-11T01:18:31.246Z,71.55
2023-07-11T01:19:31.391Z,71.62
2023-07-11T01:20:31.577Z,71.57
2023-07-11T01:21:31.748Z,71.59
2023-07-11T01:22:31.963Z,71.54
2023-07-11T01:23:32.113Z,71.59
2023-07-11T01:24:32.276Z,71.62
2023-07-11T01:25:32.467Z,71.74
2023-07-11T01:26:32.682Z,71.73
2023-07-11T01:27:32.868Z,71.66
2023-07-11T01:28:33.057Z,71.68
2023-07-11T01:29:33.256Z,71.79
2023-07-11T01:30:34.475Z,71.82
2023-07-11T01:31:33.699Z,71.85
2023-07-11T01:32:33.885Z,71.71
2023-07-11T01:33:34.037Z,71.75
2023-07-11T01:34:34.140Z,71.87
2023-07-11T01:35:34.249Z,71.82
2023-07-11T01:36:34.393Z,71.89
2023-07-11T01:37:34.527Z,71.88
2023-07-11T01:38:34.644Z,71.88
2023-07-11T01:39:34.784Z,71.89
2023-07-11T01:40:34.918Z,71.91
2023-07-11T01:41:35.073Z,71.88
2023-07-11T01:42:35.187Z,71.80
2023-07-11T01:43:35.405Z,71.78
2023-07-11T01:44:35.569Z,71.85
2023-07-11T01:45:35.789Z,71.82
2023-07-11T01:46:36.037Z,71.92
2023-07-11T01:47:36.236Z,71.88
2023-07-11T01:48:36.396Z,71.87
2023-07-11T01:49:36.531Z,71.89
2023-07-11T01:50:36.674Z,71.98
2023-07-11T01:51:36.846Z,71.96
2023-07-11T01:52:36.995Z,71.87
2023-07-11T01:53:37.151Z,72.01
2023-07-11T01:54:37.343Z,71.98
2023-07-11T01:55:37.468Z,72.00
2023-07-11T01:56:37.632Z,72.09
2023-07-11T01:57:37.944Z,72.07
2023-07-11T01:58:37.888Z,72.16
2023-07-11T01:59:38.083Z,72.11
2023-07-11T02:00:38.184Z,72.11
2023-07-11T02:01:38.365Z,72.07
2023-07-11T02:02:38.648Z,72.08
2023-07-11T02:03:38.819Z,72.31
2023-07-11T02:04:38.901Z,72.28
2023-07-11T02:05:39.105Z,72.34
2023-07-11T02:06:39.254Z,72.26
2023-07-11T02:07:39.424Z,72.42
2023-07-11T02:08:39.569Z,72.49
2023-07-11T02:09:39.733Z,72.49
2023-07-11T02:10:39.860Z,72.33
2023-07-11T02:11:40.016Z,72.36
2023-07-11T02:12:40.170Z,72.33
2023-07-11T02:13:40.318Z,72.27
2023-07-11T02:14:40.422Z,72.29
2023-07-11T02:15:40.562Z,72.38
2023-07-11T02:16:40.803Z,72.36
2023-07-11T02:17:40.966Z,72.42
2023-07-11T02:18:40.972Z,72.52
2023-07-11T02:19:41.145Z,72.54
2023-07-11T02:20:41.287Z,72.49
2023-07-11T02:21:41.939Z,72.53
2023-07-11T02:22:41.530Z,72.55
2023-07-11T02:23:41.682Z,72.46
2023-07-11T02:24:41.803Z,72.55
2023-07-11T02:25:41.968Z,72.55
2023-07-11T02:26:42.087Z,72.54
2023-07-11T02:27:42.225Z,72.46
2023-07-11T02:28:42.362Z,72.51
2023-07-11T02:29:42.496Z,72.49
2023-07-11T02:30:42.634Z,72.51
2023-07-11T02:31:42.847Z,72.47
2023-07-11T02:32:42.989Z,72.41
2023-07-11T02:33:43.070Z,72.51
2023-07-11T02:34:43.222Z,72.40
2023-07-11T02:35:43.391Z,72.40
2023-07-11T02:36:43.568Z,72.40
2023-07-11T02:37:43.785Z,72.33
2023-07-11T02:38:44.000Z,72.47
2023-07-11T02:39:44.179Z,72.50
2023-07-11T02:40:44.382Z,72.44
2023-07-11T02:41:44.578Z,72.48
2023-07-11T02:42:44.747Z,72.56
2023-07-11T02:43:44.930Z,72.55
2023-07-11T02:44:45.117Z,72.56
2023-07-11T02:45:45.360Z,72.58
2023-07-11T02:46:45.494Z,72.55
2023-07-11T02:47:45.739Z,72.47
2023-07-11T02:48:45.886Z,72.58
2023-07-11T02:49:46.106Z,72.58
2023-07-11T02:50:46.326Z,72.51
2023-07-11T02:51:46.510Z,72.49
2023-07-11T02:52:46.679Z,72.47
2023-07-11T02:53:46.909Z,72.51
2023-07-11T02:54:47.066Z,72.54
2023-07-11T02:55:47.246Z,72.51
2023-07-11T02:56:47.417Z,72.48
2023-07-11T02:57:47.644Z,72.59
2023-07-11T02:58:47.782Z,72.65
2023-07-11T02:59:47.975Z,72.69
2023-07-11T03:00:48.182Z,72.61
2023-07-11T03:01:48.339Z,72.62
2023-07-11T03:02:48.630Z,72.65
2023-07-11T03:03:48.731Z,72.69
2023-07-11T03:04:48.937Z,72.63
2023-07-11T03:05:49.113Z,72.58
2023-07-11T03:06:49.300Z,72.74
2023-07-11T03:07:49.516Z,72.77
2023-07-11T03:08:49.737Z,72.74
2023-07-11T03:09:49.923Z,72.83
2023-07-11T03:10:50.101Z,72.87
2023-07-11T03:11:50.307Z,72.84
2023-07-11T03:12:50.583Z,72.87
2023-07-11T03:13:50.723Z,72.83
2023-07-11T03:14:50.927Z,72.89
2023-07-11T03:15:51.153Z,72.83
2023-07-11T03:16:51.313Z,72.87
2023-07-11T03:17:51.496Z,72.98
2023-07-11T03:18:51.617Z,73.02
2023-07-11T03:19:51.812Z,73.03
2023-07-11T03:20:51.983Z,73.05
2023-07-11T03:21:52.177Z,73.02
2023-07-11T03:22:52.339Z,73.13
2023-07-11T03:23:52.551Z,73.19
2023-07-11T03:24:52.753Z,73.12
2023-07-11T03:25:52.978Z,73.10
2023-07-11T03:26:53.170Z,73.12
2023-07-11T03:27:53.377Z,73.12
2023-07-11T03:28:53.576Z,73.10
2023-07-11T03:29:53.813Z,73.24
2023-07-11T03:30:54.028Z,73.19
2023-07-11T03:31:54.208Z,73.25
2023-07-11T03:32:54.430Z,73.24
2023-07-11T03:33:54.604Z,73.33
2023-07-11T03:35:02.650Z,73.33
2023-07-11T03:35:55.931Z,73.32
2023-07-11T03:36:55.067Z,73.22
2023-07-11T03:37:55.220Z,73.30
2023-07-11T03:38:55.362Z,73.24
2023-07-11T03:39:55.552Z,73.24
2023-07-11T03:40:55.634Z,73.13
2023-07-11T03:41:55.777Z,73.08
2023-07-11T03:42:55.949Z,73.00
2023-07-11T03:43:56.086Z,72.98
2023-07-11T03:44:56.194Z,73.05
2023-07-11T03:45:56.394Z,72.97
2023-07-11T03:46:56.575Z,73.05
2023-07-11T03:47:56.768Z,73.13
2023-07-11T03:48:56.871Z,73.23
2023-07-11T03:49:56.997Z,73.11
2023-07-11T03:50:57.961Z,73.17
2023-07-11T03:51:57.295Z,73.00
2023-07-11T03:52:57.419Z,72.96
2023-07-11T03:53:57.560Z,72.92
2023-07-11T03:54:57.707Z,72.84
2023-07-11T03:55:57.887Z,72.76
2023-07-11T03:56:58.025Z,72.69
2023-07-11T03:57:58.199Z,72.57
2023-07-11T03:58:58.394Z,72.53
2023-07-11T03:59:58.622Z,72.47
2023-07-11T04:00:58.821Z,72.41
2023-07-11T04:01:59.048Z,72.42
2023-07-11T04:02:59.237Z,72.31
2023-07-11T04:03:59.356Z,72.27
2023-07-11T04:04:59.433Z,72.22
2023-07-11T04:05:59.594Z,72.19
2023-07-11T04:06:59.730Z,72.06
2023-07-11T04:07:59.882Z,71.95
2023-07-11T04:09:00.037Z,71.87
2023-07-11T04:10:00.194Z,71.94
2023-07-11T04:11:00.303Z,71.96
2023-07-11T04:12:00.427Z,71.89
2023-07-11T04:13:00.569Z,71.82
2023-07-11T04:14:00.780Z,71.87
2023-07-11T04:15:00.879Z,71.84
2023-07-11T04:16:01.013Z,71.71
2023-07-11T04:17:01.257Z,71.59
2023-07-11T04:18:01.359Z,71.67
2023-07-11T04:19:01.487Z,71.64
2023-07-11T04:20:01.689Z,71.58
2023-07-11T04:21:01.904Z,71.61
2023-07-11T04:22:02.100Z,71.56
2023-07-11T04:23:02.306Z,71.55
2023-07-11T04:24:02.465Z,71.46
2023-07-11T04:25:02.613Z,71.38
2023-07-11T04:26:02.794Z,71.36
2023-07-11T04:27:02.922Z,71.32
2023-07-11T04:28:03.096Z,71.26
2023-07-11T04:29:03.288Z,71.21
2023-07-11T04:30:03.480Z,71.16
2023-07-11T04:31:03.699Z,71.14
2023-07-11T04:32:03.887Z,71.11
2023-07-11T04:33:04.188Z,71.08
2023-07-11T04:34:04.293Z,71.04
2023-07-11T04:35:04.566Z,71.01
2023-07-11T04:36:04.605Z,70.98
2023-07-11T04:37:04.781Z,70.83
2023-07-11T04:38:04.929Z,70.80
2023-07-11T04:39:05.099Z,70.79
2023-07-11T04:40:05.279Z,70.75
2023-07-11T04:41:05.404Z,70.72
2023-07-11T04:42:05.576Z,70.66
2023-07-11T04:43:05.719Z,70.68
2023-07-11T04:44:05.894Z,70.65
2023-07-11T04:45:06.029Z,70.70
2023-07-11T04:46:06.552Z,70.61
2023-07-11T04:47:06.425Z,70.61
2023-07-11T04:48:06.617Z,70.53
2023-07-11T04:49:06.782Z,70.49
2023-07-11T04:50:06.967Z,70.39
2023-07-11T04:51:07.168Z,70.16
2023-07-11T04:52:07.320Z,70.17
2023-07-11T04:53:07.500Z,70.12
2023-07-11T04:54:07.703Z,70.07
2023-07-11T04:55:07.861Z,69.98
2023-07-11T04:56:08.288Z,69.92
2023-07-11T04:57:08.238Z,69.88
2023-07-11T04:58:08.401Z,69.78
2023-07-11T04:59:08.556Z,69.75
2023-07-11T05:00:08.734Z,69.67
2023-07-11T05:01:08.910Z,69.62
2023-07-11T05:02:09.065Z,69.59
2023-07-11T05:03:09.293Z,69.51
2023-07-11T05:04:09.393Z,69.45
2023-07-11T05:05:09.460Z,69.46
2023-07-11T05:06:10.171Z,69.43
2023-07-11T05:07:09.721Z,69.33
2023-07-11T05:08:09.844Z,69.32
2023-07-11T05:09:09.955Z,69.33
2023-07-11T05:10:10.120Z,69.30
2023-07-11T05:11:10.231Z,69.26
2023-07-11T05:12:10.325Z,69.35
2023-07-11T05:13:11.504Z,69.35
2023-07-11T05:14:10.699Z,69.27
2023-07-11T05:15:10.704Z,69.25
2023-07-11T05:16:11.030Z,69.22
2023-07-11T05:17:11.087Z,69.11
2023-07-11T05:18:11.080Z,68.96
2023-07-11T05:19:11.183Z,68.91
2023-07-11T05:20:11.295Z,68.82
2023-07-11T05:21:11.424Z,68.74
2023-07-11T05:22:11.550Z,68.58
2023-07-11T05:23:11.670Z,68.57
2023-07-11T05:24:11.949Z,68.49
2023-07-11T05:25:12.020Z,68.45
2023-07-11T05:26:12.196Z,68.37
2023-07-11T05:27:12.334Z,68.37
2023-07-11T05:28:12.472Z,68.28
2023-07-11T05:29:12.643Z,68.33
2023-07-11T05:30:12.818Z,68.34
2023-07-11T05:31:13.042Z,68.36
2023-07-11T05:32:13.165Z,68.33
2023-07-11T05:33:13.285Z,68.24
2023-07-11T05:34:13.466Z,68.21
2023-07-11T05:35:13.630Z,68.21
2023-07-11T05:36:13.805Z,68.15
2023-07-11T05:37:13.995Z,68.01
2023-07-11T05:38:14.221Z,67.92
2023-07-11T05:39:14.292Z,67.83
2023-07-11T05:40:14.456Z,67.79
2023-07-11T05:41:14.636Z,67.78
2023-07-11T05:42:14.800Z,67.66
2023-07-11T05:43:15.018Z,67.67
2023-07-11T05:44:15.146Z,67.70
2023-07-11T05:45:15.252Z,67.65
2023-07-11T05:46:15.444Z,67.46
2023-07-11T05:47:15.523Z,67.39
2023-07-11T05:48:15.693Z,67.49
2023-07-11T05:49:15.732Z,67.43
2023-07-11T05:50:15.845Z,67.36
2023-07-11T05:51:15.950Z,67.23
2023-07-11T05:52:16.067Z,67.24
2023-07-11T05:53:16.201Z,67.23
2023-07-11T05:54:16.312Z,67.14
2023-07-11T05:55:16.396Z,67.08
2023-07-11T05:56:16.609Z,67.09
2023-07-11T05:57:16.715Z,67.16
2023-07-11T05:58:16.865Z,67.12
2023-07-11T05:59:17.058Z,66.78
2023-07-11T06:00:17.156Z,66.80
2023-07-11T06:01:17.320Z,66.78
2023-07-11T06:02:17.445Z,66.95
2023-07-11T06:03:17.663Z,66.80
2023-07-11T06:04:17.727Z,66.64
2023-07-11T06:05:17.945Z,66.57
2023-07-11T06:06:18.097Z,66.84
2023-07-11T06:07:18.291Z,66.62
2023-07-11T06:08:18.499Z,66.58
2023-07-11T06:09:18.670Z,66.45
2023-07-11T06:10:18.757Z,65.96
2023-07-11T06:11:18.921Z,65.12
2023-07-11T06:12:19.058Z,64.41
2023-07-11T06:13:19.524Z,63.42
2023-07-11T06:14:19.352Z,61.80
2023-07-11T06:15:19.410Z,60.43
2023-07-11T06:16:19.575Z,59.33
2023-07-11T06:17:19.665Z,57.54
2023-07-11T06:18:19.814Z,56.40
2023-07-11T06:19:19.903Z,55.56
2023-07-11T06:20:20.044Z,54.64
2023-07-11T06:21:20.112Z,53.63
2023-07-11T06:22:20.170Z,53.15
2023-07-11T06:23:20.242Z,52.45
2023-07-11T06:24:20.332Z,52.03
2023-07-11T06:25:20.377Z,51.78
2023-07-11T06:26:20.414Z,51.98
2023-07-11T06:27:20.482Z,52.38
2023-07-11T06:28:20.610Z,52.07
2023-07-11T06:29:20.593Z,52.28
2023-07-11T06:30:20.689Z,52.57
2023-07-11T06:31:20.738Z,52.87
2023-07-11T06:32:20.787Z,52.48
2023-07-11T06:33:20.822Z,52.83
2023-07-11T06:34:20.837Z,53.34
2023-07-11T06:35:21.042Z,53.11
2023-07-11T06:36:21.051Z,53.27
2023-07-11T06:37:21.116Z,53.47
2023-07-11T06:38:21.244Z,53.80
2023-07-11T06:39:21.366Z,53.81
2023-07-11T06:40:21.495Z,54.05
2023-07-11T06:41:21.541Z,53.82
2023-07-11T06:42:21.612Z,53.57
2023-07-11T06:43:21.741Z,54.06
2023-07-11T06:44:21.808Z,53.58
2023-07-11T06:45:21.844Z,53.49
2023-07-11T06:46:21.889Z,53.81
2023-07-11T06:47:22.110Z,54.16
2023-07-11T06:48:22.021Z,53.62
2023-07-11T06:49:22.058Z,53.51
2023-07-11T06:50:23.000Z,53.61
2023-07-11T06:51:23.025Z,53.03
2023-07-11T06:52:22.197Z,52.55
2023-07-11T06:53:22.274Z,52.70
2023-07-11T06:54:22.308Z,52.73
2023-07-11T06:55:22.481Z,52.98
2023-07-11T06:56:22.513Z,52.33
2023-07-11T06:57:22.546Z,52.29
2023-07-11T06:58:22.621Z,51.27
2023-07-11T06:59:22.658Z,51.09
2023-07-11T07:00:22.821Z,51.66
2023-07-11T07:01:35.469Z,51.64
2023-07-11T07:02:23.952Z,52.53
2023-07-11T07:03:22.945Z,52.39
2023-07-11T07:04:22.968Z,51.01
2023-07-11T07:05:22.900Z,50.90
2023-07-11T07:06:22.966Z,50.72
2023-07-11T07:07:22.946Z,51.23
2023-07-11T07:08:22.982Z,50.89
2023-07-11T07:09:24.506Z,51.41
2023-07-11T07:10:23.007Z,50.96
2023-07-11T07:11:23.063Z,50.73
2023-07-11T07:12:22.979Z,50.27
2023-07-11T07:13:23.082Z,50.71
2023-07-11T07:14:23.055Z,50.20
2023-07-11T07:15:23.051Z,49.70
2023-07-11T07:16:23.077Z,50.46
2023-07-11T07:17:23.164Z,49.53
2023-07-11T07:18:23.029Z,49.74
2023-07-11T07:19:23.023Z,50.76
2023-07-11T07:20:23.006Z,50.63
2023-07-11T07:21:22.989Z,50.81
2023-07-11T07:22:22.990Z,50.80
2023-07-11T07:23:23.014Z,50.80
2023-07-11T07:24:23.130Z,50.62
2023-07-11T07:25:25.008Z,49.46
2023-07-11T07:26:22.972Z,49.43
2023-07-11T07:27:28.204Z,50.14
2023-07-11T07:28:24.067Z,49.73
2023-07-11T07:29:22.950Z,49.15
2023-07-11T07:30:23.073Z,48.44
2023-07-11T07:31:23.610Z,48.59
2023-07-11T07:32:23.011Z,48.86
2023-07-11T07:33:23.127Z,48.86
2023-07-11T07:34:22.980Z,48.11
2023-07-11T07:35:22.840Z,47.60
2023-07-11T07:36:22.852Z,47.11
2023-07-11T07:37:22.835Z,47.34
2023-07-11T07:38:22.844Z,47.62
2023-07-11T07:39:22.871Z,47.54
2023-07-11T07:40:22.895Z,46.99
2023-07-11T07:41:22.991Z,46.82
2023-07-11T07:42:22.941Z,47.02
2023-07-11T07:43:22.981Z,46.78
2023-07-11T07:44:22.992Z,46.45
2023-07-11T07:45:23.020Z,46.33
2023-07-11T07:46:23.059Z,46.11
2023-07-11T07:47:23.072Z,46.29
2023-07-11T07:48:22.992Z,45.94
2023-07-11T07:49:22.978Z,45.74
2023-07-11T07:50:23.138Z,46.40
2023-07-11T07:51:23.043Z,45.12
2023-07-11T07:52:23.114Z,46.24
2023-07-11T07:53:23.277Z,46.00
2023-07-11T07:54:23.165Z,46.68
2023-07-11T07:55:23.195Z,46.03
2023-07-11T07:56:23.205Z,45.24
2023-07-11T07:57:23.243Z,45.60
2023-07-11T07:58:40.535Z,46.75
2023-07-11T07:59:24.204Z,46.27
2023-07-11T08:00:23.263Z,45.97
2023-07-11T08:01:23.111Z,45.71
2023-07-11T08:02:23.248Z,45.84
2023-07-11T08:03:23.181Z,45.96
2023-07-11T08:04:23.166Z,45.74
2023-07-11T08:05:23.036Z,46.26
2023-07-11T08:06:23.596Z,45.75
2023-07-11T08:07:22.994Z,45.15
2023-07-11T08:08:23.005Z,45.01
2023-07-11T08:09:22.974Z,45.34
2023-07-11T08:10:23.026Z,45.58
2023-07-11T08:11:23.036Z,45.81
2023-07-11T08:12:22.999Z,45.81
2023-07-11T08:13:22.985Z,46.20
2023-07-11T08:14:22.970Z,47.45
2023-07-11T08:15:22.861Z,47.02
2023-07-11T08:16:29.602Z,46.88
2023-07-11T08:17:23.873Z,47.07
2023-07-11T08:18:22.866Z,47.20
2023-07-11T08:19:22.775Z,46.70
2023-07-11T08:20:22.851Z,47.08
2023-07-11T08:21:22.773Z,46.46
2023-07-11T08:22:22.698Z,46.36
2023-07-11T08:23:22.802Z,45.65
2023-07-11T08:24:22.680Z,46.68
2023-07-11T08:25:22.632Z,46.02
2023-07-11T08:26:22.663Z,45.86
2023-07-11T08:27:22.579Z,46.39
2023-07-11T08:28:22.566Z,45.36
2023-07-11T08:29:29.659Z,45.74
2023-07-11T08:30:23.468Z,45.18
2023-07-11T08:31:22.536Z,46.35
2023-07-11T08:32:22.485Z,45.75
2023-07-11T08:33:22.341Z,45.14
2023-07-11T08:34:22.319Z,44.84
2023-07-11T08:35:22.279Z,45.58
2023-07-11T08:36:22.243Z,45.65
2023-07-11T08:37:22.210Z,45.20
2023-07-11T08:38:22.179Z,44.88
2023-07-11T08:39:22.147Z,45.84
2023-07-11T08:40:31.208Z,45.36
2023-07-11T08:41:23.077Z,44.98
2023-07-11T08:42:22.022Z,45.62
2023-07-11T08:43:21.992Z,45.48
2023-07-11T08:44:21.953Z,45.94
2023-07-11T08:45:21.925Z,44.75
2023-07-11T08:46:21.914Z,45.63
2023-07-11T08:47:21.862Z,46.21
2023-07-11T08:48:21.818Z,45.36
2023-07-11T08:49:21.791Z,45.91
2023-07-11T08:50:21.730Z,45.70
2023-07-11T08:51:21.680Z,44.67
2023-07-11T08:52:21.666Z,44.62
2023-07-11T08:53:21.623Z,44.72
2023-07-11T08:54:22.499Z,44.48
2023-07-11T08:55:21.505Z,43.50
2023-07-11T08:56:21.460Z,44.55
2023-07-11T08:57:21.393Z,43.60
2023-07-11T08:58:21.399Z,43.69
2023-07-11T08:59:21.321Z,43.39
2023-07-11T09:00:21.291Z,43.29
2023-07-11T09:01:21.253Z,42.69
2023-07-11T09:02:21.212Z,42.80
2023-07-11T09:03:21.170Z,41.50
2023-07-11T09:04:21.147Z,42.06
2023-07-11T09:05:21.030Z,42.61
2023-07-11T09:06:20.992Z,42.79
2023-07-11T09:07:20.930Z,41.44
2023-07-11T09:08:20.876Z,42.23
2023-07-11T09:09:20.833Z,39.39
2023-07-11T09:10:21.593Z,39.77
2023-07-11T09:11:20.722Z,40.26
2023-07-11T09:12:20.685Z,40.52
2023-07-11T09:13:20.665Z,40.11
2023-07-11T09:14:20.597Z,41.32
2023-07-11T09:15:20.548Z,40.44
2023-07-11T09:16:20.531Z,39.05
2023-07-11T09:17:20.434Z,39.08
2023-07-11T09:18:20.404Z,40.47
2023-07-11T09:19:20.336Z,40.90
2023-07-11T09:20:20.323Z,40.15
2023-07-11T09:21:20.267Z,40.46
2023-07-11T09:22:20.198Z,40.01
2023-07-11T09:23:37.071Z,39.95
2023-07-11T09:24:22.543Z,39.33
2023-07-11T09:25:20.270Z,39.76
2023-07-11T09:26:20.282Z,40.16
2023-07-11T09:27:20.243Z,39.88
2023-07-11T09:28:20.248Z,39.44
2023-07-11T09:29:20.211Z,39.27
2023-07-11T09:30:20.248Z,39.42
2023-07-11T09:31:20.337Z,39.83
2023-07-11T09:32:20.397Z,39.58
2023-07-11T09:33:20.357Z,39.67
2023-07-11T09:34:20.285Z,39.23
2023-07-11T09:35:20.260Z,39.51
2023-07-11T09:36:20.256Z,38.65
2023-07-11T09:37:20.259Z,38.64
2023-07-11T09:38:20.258Z,38.79
2023-07-11T09:39:20.254Z,39.01
2023-07-11T09:40:20.241Z,37.77
2023-07-11T09:41:20.201Z,37.64
2023-07-11T09:42:20.160Z,37.83
2023-07-11T09:43:20.132Z,37.57
2023-07-11T09:44:20.136Z,37.30
2023-07-11T09:45:20.164Z,35.82
2023-07-11T09:46:20.183Z,35.39
2023-07-11T09:47:20.141Z,37.05
2023-07-11T09:48:20.145Z,35.70
2023-07-11T09:49:20.111Z,35.83
2023-07-11T09:50:25.851Z,36.72
2023-07-11T09:51:21.106Z,36.41
2023-07-11T09:52:20.053Z,36.45
2023-07-11T09:53:20.032Z,36.04
2023-07-11T09:54:20.009Z,35.19
2023-07-11T09:55:20.011Z,33.89
2023-07-11T09:56:20.196Z,34.22
2023-07-11T09:57:20.021Z,33.91
2023-07-11T09:58:19.891Z,33.90
2023-07-11T09:59:19.889Z,33.75
2023-07-11T10:00:23.050Z,34.97
2023-07-11T10:01:19.865Z,33.94
2023-07-11T10:02:19.814Z,33.81
2023-07-11T10:03:19.759Z,34.14
2023-07-11T10:04:19.845Z,35.22
2023-07-11T10:05:19.739Z,35.68
2023-07-11T10:06:22.918Z,35.06
2023-07-11T10:07:20.701Z,34.66
2023-07-11T10:08:19.672Z,34.45
2023-07-11T10:09:19.672Z,34.17
2023-07-11T10:10:19.685Z,34.19
2023-07-11T10:11:19.581Z,35.87
2023-07-11T10:12:19.532Z,34.41
2023-07-11T10:13:26.705Z,35.18
2023-07-11T10:14:20.521Z,34.78
2023-07-11T10:15:19.469Z,35.83
2023-07-11T10:16:19.366Z,35.99
2023-07-11T10:17:19.492Z,35.22
2023-07-11T10:18:19.405Z,34.53
2023-07-11T10:19:19.282Z,36.40
2023-07-11T10:20:19.969Z,36.12
2023-07-11T10:21:19.850Z,36.89
2023-07-11T10:22:19.179Z,34.89
2023-07-11T10:23:19.135Z,35.27
2023-07-11T10:24:19.115Z,35.24
2023-07-11T10:25:19.078Z,35.73
2023-07-11T10:26:19.088Z,35.72
2023-07-11T10:27:19.037Z,35.38
2023-07-11T10:28:19.010Z,36.48
2023-07-11T10:29:25.131Z,36.13
2023-07-11T10:30:19.942Z,36.60
2023-07-11T10:31:18.927Z,35.83
2023-07-11T10:32:18.951Z,35.93
2023-07-11T10:33:23.382Z,35.27
2023-07-11T10:34:19.860Z,35.15
2023-07-11T10:35:18.843Z,35.31
2023-07-11T10:36:18.805Z,36.21
2023-07-11T10:37:18.757Z,37.03
2023-07-11T10:38:18.767Z,36.67
2023-07-11T10:39:18.733Z,36.67
2023-07-11T10:40:18.665Z,37.79
2023-07-11T10:41:18.656Z,38.06
2023-07-11T10:42:18.595Z,37.24
2023-07-11T10:43:18.602Z,36.31
2023-07-11T10:44:18.672Z,36.15
2023-07-11T10:45:18.655Z,36.09
2023-07-11T10:46:18.667Z,36.27
2023-07-11T10:47:18.573Z,37.05
2023-07-11T10:48:18.562Z,37.45
2023-07-11T10:49:18.562Z,37.90
2023-07-11T10:50:18.546Z,36.91
2023-07-11T10:51:18.512Z,37.91
2023-07-11T10:52:18.509Z,37.25
2023-07-11T10:53:18.457Z,37.44
2023-07-11T10:54:18.459Z,36.93
2023-07-11T10:55:18.450Z,36.85
2023-07-11T10:56:20.414Z,36.94
2023-07-11T10:57:22.666Z,37.34
2023-07-11T10:58:19.681Z,37.41
2023-07-11T10:59:18.639Z,37.59
2023-07-11T11:00:18.603Z,37.83
2023-07-11T11:01:18.677Z,37.29
2023-07-11T11:02:18.637Z,37.41
2023-07-11T11:03:18.593Z,38.49
2023-07-11T11:04:18.529Z,37.68
2023-07-11T11:05:18.500Z,37.41
2023-07-11T11:06:18.452Z,36.51
2023-07-11T11:07:18.401Z,36.07
2023-07-11T11:08:18.342Z,35.81
2023-07-11T11:09:18.351Z,35.97
2023-07-11T11:10:18.277Z,35.93
2023-07-11T11:11:18.248Z,36.97
2023-07-11T11:12:18.179Z,35.75
2023-07-11T11:13:18.145Z,35.23
2023-07-11T11:14:18.212Z,33.88
2023-07-11T11:15:18.086Z,35.24
2023-07-11T11:16:18.048Z,35.81
2023-07-11T11:17:18.065Z,34.99
2023-07-11T11:18:17.978Z,33.78
2023-07-11T11:19:17.988Z,34.18
2023-07-11T11:20:17.981Z,34.87
2023-07-11T11:21:21.413Z,33.93
2023-07-11T11:22:18.799Z,34.08
2023-07-11T11:23:17.737Z,34.19
2023-07-11T11:24:17.718Z,33.77
2023-07-11T11:25:17.627Z,33.80
2023-07-11T11:26:17.579Z,34.01
2023-07-11T11:27:17.535Z,33.14
2023-07-11T11:28:17.493Z,32.83
2023-07-11T11:29:17.492Z,32.90
2023-07-11T11:30:17.407Z,32.61
2023-07-11T11:31:17.515Z,32.33
2023-07-11T11:32:17.300Z,32.69
2023-07-11T11:33:17.208Z,32.82
2023-07-11T11:34:17.175Z,32.74
2023-07-11T11:35:17.202Z,34.12
2023-07-11T11:36:17.069Z,33.16
2023-07-11T11:37:17.079Z,33.27
2023-07-11T11:38:17.064Z,33.27
2023-07-11T11:39:17.033Z,32.98
2023-07-11T11:40:17.105Z,32.62
2023-07-11T11:41:16.930Z,32.52
2023-07-11T11:42:16.910Z,33.60
2023-07-11T11:43:19.210Z,33.09
2023-07-11T11:51:16.466Z,34.08
2023-07-11T11:52:16.349Z,34.75
2023-07-11T11:53:18.353Z,34.65
2023-07-11T11:54:16.299Z,35.19
2023-07-11T11:55:16.243Z,34.62
2023-07-11T11:56:23.281Z,34.47
2023-07-11T11:57:17.164Z,34.54
2023-07-11T11:58:16.110Z,34.36
2023-07-11T11:59:16.072Z,35.41
2023-07-11T12:00:16.056Z,34.88
2023-07-11T12:01:15.986Z,35.80
2023-07-11T12:02:15.955Z,33.90
2023-07-11T12:03:15.883Z,34.28
2023-07-11T12:04:15.927Z,34.37
2023-07-11T12:05:15.866Z,35.94
2023-07-11T12:06:15.737Z,35.19
2023-07-11T12:07:15.663Z,34.49
2023-07-11T12:08:15.660Z,34.90
2023-07-11T12:09:15.593Z,35.13
2023-07-11T12:10:16.237Z,36.40
2023-07-11T12:11:15.476Z,35.79
2023-07-11T12:12:15.453Z,36.50
2023-07-11T12:13:15.409Z,37.04
2023-07-11T12:14:15.465Z,36.58
2023-07-11T12:15:15.394Z,37.19
2023-07-11T12:16:21.336Z,37.19
2023-07-11T12:17:16.387Z,38.41
2023-07-11T12:18:15.333Z,39.23
2023-07-11T12:19:15.320Z,38.69
2023-07-11T12:20:15.292Z,38.32
2023-07-11T12:21:15.311Z,37.83
2023-07-11T12:22:15.292Z,38.55
2023-07-11T12:23:29.925Z,39.38
2023-07-11T12:24:41.324Z,38.62
2023-07-11T12:25:16.250Z,38.38
2023-07-11T12:26:15.243Z,38.95
2023-07-11T12:27:15.221Z,40.25
2023-07-11T12:28:15.224Z,39.43
2023-07-11T12:29:15.177Z,40.01
2023-07-11T12:30:15.180Z,40.20
2023-07-11T12:31:15.093Z,39.38
2023-07-11T12:32:15.152Z,39.18
2023-07-11T12:33:15.081Z,38.45
2023-07-11T12:34:14.989Z,39.32
2023-07-11T12:35:15.214Z,39.45
2023-07-11T12:36:14.997Z,39.51
2023-07-11T12:37:14.904Z,40.06
2023-07-11T12:38:14.905Z,38.63
2023-07-11T12:39:14.887Z,39.19
2023-07-11T12:40:14.905Z,39.87
2023-07-11T12:41:14.869Z,39.91
2023-07-11T12:42:14.875Z,40.70
2023-07-11T12:43:14.809Z,40.76
2023-07-11T12:44:14.820Z,40.39
2023-07-11T12:45:14.773Z,40.50
2023-07-11T12:46:14.766Z,40.50
2023-07-11T12:47:14.720Z,40.58
2023-07-11T12:48:14.709Z,40.32
2023-07-11T12:49:14.675Z,40.78
2023-07-11T12:50:14.624Z,41.75
2023-07-11T12:51:14.585Z,41.87
2023-07-11T12:52:14.517Z,40.99
2023-07-11T12:53:14.553Z,40.66
2023-07-11T12:54:14.516Z,40.69
2023-07-11T12:55:14.423Z,41.31
2023-07-11T12:56:14.385Z,42.09
2023-07-11T12:57:14.359Z,42.28
2023-07-11T12:58:14.326Z,42.62
2023-07-11T12:59:14.298Z,43.10
2023-07-11T13:00:14.254Z,43.14