createdAt,value
2017-09-16T00:00:31.550Z,99.90
2017-09-16T00:02:59.190Z,99.90
2017-09-16T00:05:26.842Z,99.90
2017-09-16T00:07:55.384Z,99.90
2017-09-16T00:10:22.988Z,99.90
2017-09-16T00:12:51.325Z,99.90
2017-09-16T00:15:18.915Z,99.90
2017-09-16T00:17:47.247Z,99.90
2017-09-16T00:20:14.811Z,99.90
2017-09-16T00:22:43.172Z,99.90
2017-09-16T00:25:10.730Z,99.90
2017-09-16T00:27:38.298Z,99.90
2017-09-16T00:30:05.882Z,99.90
2017-09-16T00:32:33.463Z,99.90
2017-09-16T00:35:01.043Z,99.90
2017-09-16T00:37:29.382Z,99.90
2017-09-16T00:39:57.036Z,99.90
2017-09-16T00:42:24.609Z,99.90
2017-09-16T00:44:52.178Z,99.90
2017-09-16T00:47:19.784Z,99.90
2017-09-16T00:49:47.373Z,99.90
2017-09-16T00:52:14.938Z,99.90
2017-09-16T00:54:42.550Z,99.90
2017-09-16T00:57:10.896Z,99.90
2017-09-16T00:59:38.482Z,99.90
2017-09-16T01:02:06.814Z,99.90
2017-09-16T01:04:34.403Z,99.90
2017-09-16T01:07:01.958Z,99.90
2017-09-16T01:09:29.542Z,99.90
2017-09-16T01:11:57.123Z,99.90
2017-09-16T01:14:24.702Z,99.90
2017-09-16T01:16:52.297Z,99.90
2017-09-16T01:19:19.861Z,99.90
2017-09-16T01:21:47.436Z,99.90
2017-09-16T01:24:15.019Z,99.90
2017-09-16T01:26:43.355Z,99.90
2017-09-16T01:31:44.810Z,99.90
2017-09-16T01:34:12.385Z,99.90
2017-09-16T01:36:39.930Z,99.90
2017-09-16T01:39:07.534Z,99.90
2017-09-16T01:41:35.915Z,99.90
2017-09-16T01:44:03.583Z,99.90
2017-09-16T01:46:31.906Z,99.90
2017-09-16T01:48:59.518Z,99.90
2017-09-16T01:51:27.866Z,99.90
2017-09-16T01:53:55.449Z,99.90
2017-09-16T01:56:23.063Z,99.90
2017-09-16T01:58:50.661Z,99.90
2017-09-16T02:01:18.242Z,99.90
2017-09-16T02:03:46.581Z,99.90
2017-09-16T02:06:14.174Z,99.90
2017-09-16T02:08:41.754Z,99.90
2017-09-16T02:11:10.311Z,99.90
2017-09-16T02:13:37.878Z,99.90
2017-09-16T02:16:05.441Z,99.90
2017-09-16T02:18:33.027Z,99.90
2017-09-16T02:21:01.418Z,99.90
2017-09-16T02:23:29.029Z,99.90
2017-09-16T02:25:56.658Z,99.90
2017-09-16T02:28:24.229Z,99.90
2017-09-16T02:30:52.588Z,99.90
2017-09-16T02:33:20.151Z,99.90
2017-09-16T02:35:47.747Z,99.90
2017-09-16T02:38:16.087Z,99.90
2017-09-16T02:40:43.673Z,99.90
2017-09-16T02:43:11.268Z,99.90
2017-09-16T02:45:38.859Z,99.90
2017-09-16T02:48:06.462Z,99.90
2017-09-16T02:50:34.032Z,99.90
2017-09-16T02:53:01.626Z,99.90
2017-09-16T02:55:29.960Z,99.90
2017-09-16T02:57:58.322Z,99.90
2017-09-16T03:00:25.898Z,99.90
2017-09-16T03:02:53.465Z,99.90
2017-09-16T03:05:21.062Z,99.90
2017-09-16T03:07:49.425Z,99.90
2017-09-16T03:10:16.986Z,99.90
2017-09-16T03:12:44.574Z,99.90
2017-09-16T03:15:12.925Z,99.90
2017-09-16T03:17:40.506Z,99.90
2017-09-16T03:20:08.883Z,99.90
2017-09-16T03:22:37.222Z,99.90
2017-09-16T03:25:04.804Z,99.90
2017-09-16T03:27:32.380Z,99.90
2017-09-16T03:29:59.957Z,99.90
2017-09-16T03:32:28.283Z,99.90
2017-09-16T03:34:55.923Z,99.90
2017-09-16T03:37:23.511Z,99.90
2017-09-16T03:39:51.077Z,99.90
2017-09-16T03:42:18.670Z,99.90
2017-09-16T03:44:47.012Z,99.90
2017-09-16T03:47:14.649Z,99.90
2017-09-16T03:49:42.218Z,99.90
2017-09-16T03:52:09.795Z,99.90
2017-09-16T03:54:37.354Z,99.90
2017-09-16T03:57:04.945Z,99.90
2017-09-16T03:59:32.498Z,99.90
2017-09-16T04:02:25.559Z,99.90
2017-09-16T04:04:53.109Z,99.90
2017-09-16T04:07:20.691Z,99.90
2017-09-16T04:09:49.046Z,99.90
2017-09-16T04:12:16.607Z,99.90
2017-09-16T04:14:44.270Z,99.90
2017-09-16T04:17:11.847Z,99.90
2017-09-16T04:19:39.430Z,99.90
2017-09-16T04:22:07.768Z,99.90
2017-09-16T04:24:35.358Z,99.90
2017-09-16T04:27:03.701Z,99.90
2017-09-16T04:29:31.274Z,99.90
2017-09-16T04:31:58.923Z,99.90
2017-09-16T04:34:26.483Z,99.90
2017-09-16T04:36:54.109Z,99.90
2017-09-16T04:39:21.698Z,99.90
2017-09-16T04:41:49.266Z,99.90
2017-09-16T04:44:16.926Z,99.90
2017-09-16T04:46:44.497Z,99.90
2017-09-16T04:49:12.087Z,99.90
2017-09-16T04:51:40.438Z,99.90
2017-09-16T04:54:07.995Z,99.90
2017-09-16T04:56:35.574Z,99.90
2017-09-16T04:59:03.151Z,99.90
2017-09-16T05:01:31.505Z,99.90
2017-09-16T05:03:59.259Z,99.90
2017-09-16T05:06:26.822Z,99.90
2017-09-16T05:08:54.408Z,99.90
2017-09-16T05:11:22.733Z,99.90
2017-09-16T05:13:50.315Z,99.90
2017-09-16T05:16:17.874Z,99.90
2017-09-16T05:18:45.486Z,99.90
2017-09-16T05:21:13.823Z,99.90
2017-09-16T05:23:41.411Z,99.90
2017-09-16T05:26:09.765Z,99.90
2017-09-16T05:28:37.362Z,99.90
2017-09-16T05:31:05.713Z,99.90
2017-09-16T05:33:33.306Z,99.90
2017-09-16T05:36:01.650Z,99.90
2017-09-16T05:38:29.357Z,99.90
2017-09-16T05:40:57.700Z,99.90
2017-09-16T05:43:25.289Z,99.90
2017-09-16T05:45:53.643Z,99.90
2017-09-16T05:48:21.222Z,99.90
2017-09-16T05:50:49.566Z,99.90
2017-09-16T05:53:17.163Z,99.90
2017-09-16T05:55:45.533Z,99.90
2017-09-16T05:58:13.102Z,99.90
2017-09-16T06:00:41.443Z,99.90
2017-09-16T06:03:09.026Z,99.90
2017-09-16T06:05:36.595Z,99.90
2017-09-16T06:08:04.950Z,99.90
2017-09-16T06:10:32.578Z,99.90
2017-09-16T06:13:00.162Z,99.90
2017-09-16T06:15:27.743Z,99.90
2017-09-16T06:17:55.478Z,99.90
2017-09-16T06:20:23.031Z,99.90
2017-09-16T06:22:50.618Z,99.90
2017-09-16T06:25:18.226Z,99.90
2017-09-16T06:27:46.570Z,99.90
2017-09-16T06:30:14.303Z,99.90
2017-09-16T06:32:41.907Z,99.90
2017-09-16T06:35:09.496Z,99.90
2017-09-16T06:37:37.823Z,99.90
2017-09-16T06:40:05.466Z,99.90
2017-09-16T06:42:33.323Z,99.90
2017-09-16T06:45:00.928Z,99.90
2017-09-16T06:47:28.519Z,99.90
2017-09-16T06:49:56.850Z,99.90
2017-09-16T06:52:24.480Z,99.90
2017-09-16T06:54:52.060Z,99.90
2017-09-16T06:57:19.644Z,97.70
2017-09-16T06:59:47.230Z,98.10
2017-09-16T07:02:15.746Z,95.70
2017-09-16T07:04:43.420Z,95.70
2017-09-16T07:07:11.004Z,93.90
2017-09-16T07:09:38.621Z,93.10
2017-09-16T07:12:06.183Z,93.00
2017-09-16T07:14:33.763Z,91.70
2017-09-16T07:17:01.371Z,91.80
2017-09-16T07:19:28.960Z,91.10
2017-09-16T07:21:56.589Z,88.80
2017-09-16T07:24:24.159Z,85.60
2017-09-16T07:26:51.737Z,87.30
2017-09-16T07:29:20.082Z,81.40
2017-09-16T07:31:47.645Z,81.30
2017-09-16T07:34:15.241Z,81.30
2017-09-16T07:36:43.627Z,70.90
2017-09-16T07:39:11.222Z,70.80
2017-09-16T07:41:38.807Z,72.80
2017-09-16T07:44:06.463Z,71.30
2017-09-16T07:46:34.036Z,75.70
2017-09-16T07:49:01.614Z,74.50
2017-09-16T07:51:29.961Z,68.10
2017-09-16T07:53:57.555Z,68.00
2017-09-16T07:56:25.888Z,75.10
2017-09-16T07:58:53.473Z,74.00
2017-09-16T08:01:21.066Z,71.00
2017-09-16T08:03:49.442Z,75.10
2017-09-16T08:06:17.806Z,75.40
2017-09-16T08:08:45.415Z,75.10
2017-09-16T08:11:13.022Z,73.40
2017-09-16T08:13:40.645Z,72.00
2017-09-16T08:16:08.209Z,71.90
2017-09-16T08:18:36.621Z,76.80
2017-09-16T08:21:04.206Z,76.80
2017-09-16T08:23:32.557Z,75.90
2017-09-16T08:26:00.151Z,75.50
2017-09-16T08:28:28.511Z,82.10
2017-09-16T08:30:56.087Z,82.10
2017-09-16T08:33:24.444Z,79.10
2017-09-16T08:35:52.847Z,77.30
2017-09-16T08:38:21.188Z,75.20
2017-09-16T08:40:48.785Z,75.90
2017-09-16T08:43:17.143Z,77.00
2017-09-16T08:45:45.179Z,77.10
2017-09-16T08:48:12.762Z,74.40
2017-09-16T08:50:40.463Z,73.30
2017-09-16T08:53:08.803Z,68.30
2017-09-16T08:55:36.375Z,68.10
2017-09-16T08:58:03.992Z,69.40
2017-09-16T09:00:31.581Z,66.70
2017-09-16T09:02:59.171Z,67.90
2017-09-16T09:05:26.742Z,70.20
2017-09-16T09:07:54.313Z,71.50
2017-09-16T09:10:22.927Z,77.30
2017-09-16T09:12:50.489Z,77.00
2017-09-16T09:15:18.086Z,72.90
2017-09-16T09:17:45.680Z,69.60
2017-09-16T09:20:14.015Z,76.40
2017-09-16T09:22:41.594Z,75.50
2017-09-16T09:25:09.416Z,76.20
2017-09-16T09:27:37.032Z,73.40
2017-09-16T09:30:04.605Z,77.70
2017-09-16T09:32:32.966Z,83.80
2017-09-16T09:35:01.048Z,83.70
2017-09-16T09:37:28.612Z,83.30
2017-09-16T09:39:56.495Z,81.50
2017-09-16T09:42:24.836Z,78.70
2017-09-16T09:44:52.430Z,79.10
2017-09-16T09:47:20.767Z,80.40
2017-09-16T09:49:48.374Z,80.20
2017-09-16T09:52:16.726Z,86.90
2017-09-16T09:54:44.287Z,86.80
2017-09-16T09:57:12.858Z,91.30
2017-09-16T09:59:40.462Z,90.80
2017-09-16T10:02:08.870Z,92.40
2017-09-16T10:04:36.462Z,92.40
2017-09-16T10:07:04.064Z,90.70
2017-09-16T10:09:31.863Z,91.90
2017-09-16T10:11:59.427Z,93.10
2017-09-16T10:14:27.003Z,93.00
2017-09-16T10:16:54.604Z,94.90
2017-09-16T10:19:22.979Z,97.40
2017-09-16T10:21:50.583Z,97.30
2017-09-16T10:24:18.163Z,98.20
2017-09-16T10:26:45.813Z,98.90
2017-09-16T10:29:14.174Z,93.20
2017-09-16T10:31:41.765Z,93.20
2017-09-16T10:34:09.360Z,95.70
2017-09-16T10:36:36.952Z,96.60
2017-09-16T10:39:04.538Z,92.70
2017-09-16T10:41:32.396Z,90.00
2017-09-16T10:43:59.973Z,92.40
2017-09-16T10:46:27.759Z,92.00
2017-09-16T10:48:55.337Z,91.20
2017-09-16T10:51:23.002Z,91.20
2017-09-16T10:53:51.380Z,87.80
2017-09-16T10:56:18.945Z,87.50
2017-09-16T10:58:47.294Z,85.40
2017-09-16T11:01:15.076Z,85.30
2017-09-16T11:03:42.640Z,85.50
2017-09-16T11:06:10.261Z,84.20
2017-09-16T11:08:37.869Z,79.60
2017-09-16T11:11:05.457Z,81.80
2017-09-16T11:13:33.135Z,76.60
2017-09-16T11:16:00.721Z,81.00
2017-09-16T11:18:28.291Z,80.70
2017-09-16T11:20:55.896Z,78.70
2017-09-16T11:23:24.229Z,83.80
2017-09-16T11:25:51.810Z,83.80
2017-09-16T11:28:19.431Z,79.10
2017-09-16T11:30:47.031Z,83.10
2017-09-16T11:33:14.642Z,84.00
2017-09-16T11:35:42.221Z,85.80
2017-09-16T11:38:09.803Z,86.90
2017-09-16T11:40:37.395Z,85.20
2017-09-16T11:43:05.860Z,91.20
2017-09-16T11:45:33.466Z,87.50
2017-09-16T11:48:01.038Z,90.80
2017-09-16T11:50:28.622Z,91.40
2017-09-16T11:52:56.201Z,85.80
2017-09-16T11:55:23.800Z,81.50
2017-09-16T11:57:52.144Z,74.90
2017-09-16T12:00:19.774Z,74.80
2017-09-16T12:02:47.343Z,83.10
2017-09-16T12:05:14.930Z,79.80
2017-09-16T12:07:42.522Z,82.00
2017-09-16T12:10:11.079Z,79.10
2017-09-16T12:12:38.700Z,79.20
2017-09-16T12:15:06.543Z,81.30
2017-09-16T12:17:34.343Z,83.30
2017-09-16T12:20:02.112Z,78.40
2017-09-16T12:22:29.754Z,81.80
2017-09-16T12:24:57.355Z,84.20
2017-09-16T12:27:26.198Z,85.20
2017-09-16T12:29:53.795Z,84.70
2017-09-16T12:32:23.882Z,83.10
2017-09-16T12:34:51.480Z,83.10
2017-09-16T12:37:19.067Z,90.80
2017-09-16T12:39:48.286Z,83.50
2017-09-16T12:42:15.942Z,83.40
2017-09-16T12:44:43.573Z,81.50
2017-09-16T12:47:11.163Z,87.20
2017-09-16T12:49:39.490Z,89.80
2017-09-16T12:52:07.126Z,89.70
2017-09-16T12:54:34.717Z,89.90
2017-09-16T12:57:02.302Z,90.60
2017-09-16T12:59:29.875Z,88.90
2017-09-16T13:01:58.230Z,87.40
2017-09-16T13:04:25.792Z,87.20
2017-09-16T13:06:53.405Z,86.40
2017-09-16T13:09:20.985Z,87.30
2017-09-16T13:11:48.535Z,82.80
2017-09-16T13:14:16.119Z,77.80
2017-09-16T13:16:43.695Z,81.30
2017-09-16T13:19:11.670Z,83.40
2017-09-16T13:21:39.226Z,83.70
2017-09-16T13:24:06.877Z,85.30
2017-09-16T13:26:34.490Z,85.20
2017-09-16T13:29:02.830Z,83.10
2017-09-16T13:31:30.665Z,82.90
2017-09-16T13:33:58.237Z,80.40
2017-09-16T13:36:25.842Z,81.30
2017-09-16T13:38:54.179Z,89.10
2017-09-16T13:41:21.777Z,89.00
2017-09-16T13:43:49.377Z,90.10
2017-09-16T13:46:16.994Z,87.80
2017-09-16T13:48:44.608Z,84.10
2017-09-16T13:51:12.233Z,85.20
2017-09-16T13:53:40.650Z,89.40
2017-09-16T13:56:08.298Z,90.00
2017-09-16T13:58:35.883Z,90.20
2017-09-16T14:01:04.218Z,87.90
2017-09-16T14:03:32.558Z,84.70
2017-09-16T14:06:00.615Z,84.80
2017-09-16T14:08:28.473Z,83.30
2017-09-16T14:10:56.076Z,81.60
2017-09-16T14:13:23.709Z,81.50
2017-09-16T14:15:51.299Z,81.30
2017-09-16T14:18:18.877Z,83.90
2017-09-16T14:20:47.945Z,85.90
2017-09-16T14:23:15.519Z,85.70
2017-09-16T14:25:43.627Z,88.60
2017-09-16T14:41:11.515Z,88.10
2017-09-16T14:43:39.099Z,90.10
2017-09-16T14:46:06.709Z,88.30
2017-09-16T14:48:34.333Z,90.30
2017-09-16T14:51:01.903Z,89.10
2017-09-16T14:53:30.532Z,90.50
2017-09-16T14:55:58.106Z,90.40
2017-09-16T14:58:25.731Z,90.10
2017-09-16T15:00:54.057Z,90.00
2017-09-16T15:03:21.792Z,90.00
2017-09-16T15:05:49.387Z,90.20
2017-09-16T15:08:17.328Z,90.10
2017-09-16T15:10:44.898Z,86.00
2017-09-16T15:13:12.511Z,87.80
2017-09-16T15:15:40.890Z,89.80
2017-09-16T15:18:09.401Z,90.20
2017-09-16T15:20:36.995Z,90.10
2017-09-16T15:23:04.595Z,91.00
2017-09-16T15:25:33.347Z,91.40
2017-09-16T15:28:00.915Z,90.90
2017-09-16T15:30:28.522Z,92.10
2017-09-16T15:32:56.888Z,91.50
2017-09-16T15:35:25.274Z,91.50
2017-09-16T15:37:53.644Z,92.10
2017-09-16T15:40:21.203Z,92.00
2017-09-16T15:52:33.804Z,92.40
2017-09-16T15:55:02.142Z,91.80
2017-09-16T15:57:29.717Z,91.70
2017-09-16T15:59:57.307Z,90.80
2017-09-16T16:02:24.920Z,91.00
2017-09-16T16:04:52.535Z,91.10
2017-09-16T16:07:20.190Z,92.00
2017-09-16T16:09:48.543Z,92.90
2017-09-16T16:12:16.778Z,92.90
2017-09-16T16:14:44.524Z,91.80
2017-09-16T16:17:12.411Z,92.70
2017-09-16T16:19:39.992Z,93.70
2017-09-16T16:22:07.574Z,95.70
2017-09-16T16:24:35.190Z,94.30
2017-09-16T16:27:02.774Z,93.90
2017-09-16T16:29:30.561Z,92.50
2017-09-16T16:31:58.539Z,92.00
2017-09-16T16:34:26.138Z,91.10
2017-09-16T16:36:53.726Z,91.20
2017-09-16T16:39:21.546Z,91.80
2017-09-16T16:41:49.912Z,91.80
2017-09-16T16:44:18.272Z,92.40
2017-09-16T16:46:45.887Z,92.20
2017-09-16T16:49:13.864Z,93.20
2017-09-16T16:51:41.430Z,95.00
2017-09-16T16:54:09.102Z,95.60
2017-09-16T16:56:36.704Z,96.30
2017-09-16T16:59:04.285Z,97.10
2017-09-16T17:01:31.891Z,98.30
2017-09-16T17:04:00.159Z,99.00
2017-09-16T17:06:27.714Z,99.20
2017-09-16T17:08:55.331Z,99.90
2017-09-16T17:11:24.071Z,99.90
2017-09-16T17:13:51.937Z,99.90
2017-09-16T17:16:19.822Z,99.90
2017-09-16T17:18:47.429Z,99.90
2017-09-16T17:21:15.014Z,99.90
2017-09-16T17:23:42.606Z,99.90
2017-09-16T17:26:10.402Z,99.90
2017-09-16T17:28:39.665Z,99.90
2017-09-16T17:31:07.363Z,99.90
2017-09-16T17:33:34.939Z,99.90
2017-09-16T17:36:03.307Z,99.90
2017-09-16T17:38:31.654Z,99.90
2017-09-16T17:40:59.347Z,99.90
2017-09-16T17:43:26.966Z,99.90
2017-09-16T17:45:54.618Z,99.90
2017-09-16T17:48:22.206Z,99.90
2017-09-16T17:50:49.819Z,99.90
2017-09-16T17:53:18.179Z,99.90
2017-09-16T17:55:46.559Z,99.90
2017-09-16T18:00:48.241Z,99.90
2017-09-16T18:03:16.614Z,99.90
2017-09-16T18:05:44.329Z,99.90
2017-09-16T18:08:11.939Z,99.90
2017-09-16T18:10:39.527Z,99.90
2017-09-16T18:13:07.124Z,99.90
2017-09-16T18:15:34.731Z,99.90
2017-09-16T18:18:03.183Z,99.90
2017-09-16T18:20:30.785Z,99.90
2017-09-16T18:22:58.378Z,99.90
2017-09-16T18:25:25.953Z,99.90
2017-09-16T18:27:53.577Z,99.90
2017-09-16T18:30:21.263Z,99.90
2017-09-16T18:32:48.852Z,99.90
2017-09-16T18:35:16.476Z,99.90
2017-09-16T18:37:44.052Z,99.90
2017-09-16T18:40:11.647Z,99.90
2017-09-16T18:42:39.228Z,99.90
2017-09-16T18:45:07.552Z,99.90
2017-09-16T18:47:35.176Z,99.90
2017-09-16T18:50:03.526Z,99.90
2017-09-16T18:52:31.111Z,99.90
2017-09-16T18:54:59.477Z,99.90
2017-09-16T18:57:27.088Z,99.90
2017-09-16T18:59:54.674Z,99.90
2017-09-16T19:02:22.255Z,99.90
2017-09-16T19:04:49.895Z,99.90
2017-09-16T19:07:17.478Z,99.90
2017-09-16T19:09:45.059Z,99.90
2017-09-16T19:12:13.453Z,99.90
2017-09-16T19:14:41.039Z,99.90
2017-09-16T19:17:08.624Z,99.90
2017-09-16T19:19:37.140Z,99.90
2017-09-16T19:22:04.740Z,99.90
2017-09-16T19:24:32.311Z,99.90
2017-09-16T19:26:59.895Z,99.90
2017-09-16T19:29:27.471Z,99.90
2017-09-16T19:31:55.097Z,99.90
2017-09-16T19:34:22.676Z,99.90
2017-09-16T19:36:50.305Z,99.90
2017-09-16T19:39:17.885Z,99.90
2017-09-16T19:41:45.487Z,99.90
2017-09-16T19:44:13.937Z,99.90
2017-09-16T19:46:41.564Z,99.90
2017-09-16T19:49:09.363Z,99.90
2017-09-16T19:51:36.947Z,99.90
2017-09-16T19:54:04.546Z,99.90
2017-09-16T19:56:32.168Z,99.90
2017-09-16T19:58:59.767Z,99.90
2017-09-16T20:01:27.344Z,99.90
2017-09-16T20:03:55.728Z,99.90
2017-09-16T20:06:23.387Z,99.90
2017-09-16T20:08:51.735Z,99.90
2017-09-16T20:11:20.269Z,99.90
2017-09-16T20:13:47.873Z,99.90
2017-09-16T20:16:16.217Z,99.90
2017-09-16T20:18:43.829Z,99.90
2017-09-16T20:21:11.411Z,99.90
2017-09-16T20:23:39.011Z,99.90
2017-09-16T20:26:06.611Z,99.90
2017-09-16T20:28:34.208Z,99.90
2017-09-16T20:31:01.845Z,99.90
2017-09-16T20:33:29.417Z,99.90
2017-09-16T20:35:57.031Z,99.90
2017-09-16T20:38:24.851Z,99.90
2017-09-16T20:40:52.441Z,99.90
2017-09-16T20:43:20.092Z,99.90
2017-09-16T20:45:47.675Z,99.90
2017-09-16T20:48:15.293Z,99.90
2017-09-16T20:50:43.658Z,99.90
2017-09-16T20:53:11.273Z,99.90
2017-09-16T20:55:38.912Z,99.90
2017-09-16T20:58:06.507Z,99.90
2017-09-16T21:00:34.892Z,99.90
2017-09-16T21:03:02.502Z,99.90
2017-09-16T21:05:30.208Z,99.90
2017-09-16T21:07:57.787Z,99.90
2017-09-16T21:10:26.191Z,99.90
2017-09-16T21:12:53.779Z,99.90
2017-09-16T21:15:21.376Z,99.90
2017-09-16T21:17:49.444Z,99.90
2017-09-16T21:20:17.308Z,99.90
2017-09-16T21:22:45.718Z,99.90
2017-09-16T21:25:14.137Z,99.90
2017-09-16T21:27:41.826Z,99.90
2017-09-16T21:30:10.641Z,99.90
2017-09-16T21:32:38.250Z,99.90
2017-09-16T21:35:05.926Z,99.90
2017-09-16T21:37:33.502Z,99.90
2017-09-16T21:40:01.270Z,99.90
2017-09-16T21:42:29.165Z,99.90
2017-09-16T21:44:57.803Z,99.90
2017-09-16T21:47:25.367Z,99.90
2017-09-16T21:49:52.947Z,99.90
2017-09-16T21:52:20.571Z,99.90
2017-09-16T21:54:48.200Z,99.90
2017-09-16T21:57:16.560Z,99.90
2017-09-16T21:59:44.142Z,99.90
2017-09-16T22:02:12.473Z,99.90
2017-09-16T22:04:40.053Z,99.90
2017-09-16T22:07:07.639Z,99.90
2017-09-16T22:09:35.990Z,99.90
2017-09-16T22:12:03.559Z,99.90
2017-09-16T22:14:31.121Z,99.90
2017-09-16T22:16:58.701Z,99.90
2017-09-16T22:19:27.031Z,99.90
2017-09-16T22:21:54.673Z,99.90
2017-09-16T22:24:22.291Z,99.90
2017-09-16T22:26:49.926Z,99.90
2017-09-16T22:29:17.521Z,99.90
2017-09-16T22:31:45.859Z,99.90
2017-09-16T22:34:13.431Z,99.90
2017-09-16T22:36:41.023Z,99.90
2017-09-16T22:39:09.398Z,99.90
2017-09-16T22:41:37.310Z,99.90
2017-09-16T22:44:04.881Z,99.90
2017-09-16T22:46:32.472Z,99.90
2017-09-16T22:49:00.050Z,99.90
2017-09-16T22:51:28.365Z,99.90
2017-09-16T22:53:56.054Z,99.90
2017-09-16T22:56:23.630Z,99.90
2017-09-16T22:58:51.248Z,99.90
2017-09-16T23:01:18.867Z,99.90
2017-09-16T23:03:46.467Z,99.90
2017-09-16T23:06:14.027Z,99.90
2017-09-16T23:08:41.612Z,99.90
2017-09-16T23:11:09.213Z,99.90
2017-09-16T23:13:36.894Z,99.90
2017-09-16T23:16:05.242Z,99.90
2017-09-16T23:18:32.799Z,99.90
2017-09-16T23:21:00.619Z,99.90
2017-09-16T23:23:28.503Z,99.90
2017-09-16T23:25:56.066Z,99.90
2017-09-16T23:28:23.638Z,99.90
2017-09-16T23:30:51.500Z,99.90
2017-09-16T23:33:19.081Z,99.90
2017-09-16T23:35:46.998Z,99.90
2017-09-16T23:38:14.590Z,99.90
2017-09-16T23:40:43.595Z,99.90
2017-09-16T23:43:11.185Z,99.90
2017-09-16T23:45:38.739Z,99.90
2017-09-16T23:48:06.335Z,99.90
2017-09-16T23:50:34.661Z,99.90
2017-09-16T23:53:02.227Z,99.90
2017-09-16T23:55:29.855Z,99.90
2017-09-16T23:57:57.580Z,99.90
