createdAt,value
2018-10-21T00:43:54.517Z,0
2018-10-21T00:44:39.321Z,0
2018-10-21T00:45:24.157Z,0
2018-10-21T00:46:09.468Z,0
2018-10-21T00:46:47.415Z,0
2018-10-21T00:47:32.402Z,0
2018-10-21T00:48:17.382Z,0
2018-10-21T00:49:02.717Z,0
2018-10-21T00:49:47.554Z,0
2018-10-21T00:50:32.483Z,0
2018-10-21T00:51:18.862Z,0
2018-10-21T00:52:04.653Z,0
2018-10-21T00:52:47.992Z,0
2018-10-21T00:53:33.180Z,0
2018-10-21T00:54:18.439Z,0
2018-10-21T00:55:03.862Z,0
2018-10-21T00:55:47.648Z,0
2018-10-21T00:56:32.916Z,0
2018-10-21T00:57:18.615Z,0
2018-10-21T00:58:03.799Z,0
2018-10-21T00:58:47.665Z,0
2018-10-21T00:59:32.849Z,0
2018-10-21T01:00:17.829Z,0
2018-10-21T01:01:02.813Z,0
2018-10-21T01:01:47.469Z,0
2018-10-21T01:02:32.382Z,0
2018-10-21T01:03:17.643Z,0
2018-10-21T01:04:03.443Z,0
2018-10-21T01:04:48.233Z,0
2018-10-21T01:05:33.344Z,0
2018-10-21T01:06:18.330Z,0
2018-10-21T01:07:03.523Z,0
2018-10-21T01:07:47.487Z,0
2018-10-21T01:08:31.951Z,0
2018-10-21T01:09:18.282Z,0
2018-10-21T01:10:04.236Z,0
2018-10-21T01:10:47.503Z,0
2018-10-21T01:11:32.763Z,0
2018-10-21T01:12:17.949Z,0
2018-10-21T01:13:03.209Z,0
2018-10-21T01:13:48.064Z,0
2018-10-21T01:14:32.894Z,0
2018-10-21T01:15:18.860Z,0
2018-10-21T01:16:05.117Z,0
2018-10-21T01:16:47.466Z,0
2018-10-21T01:17:32.627Z,0
2018-10-21T01:18:18.561Z,0
2018-10-21T01:19:03.019Z,0
2018-10-21T01:19:48.327Z,0
2018-10-21T01:20:34.565Z,0
2018-10-21T01:21:20.922Z,0
2018-10-21T01:22:06.095Z,0
2018-10-21T01:22:48.063Z,0
2018-10-21T01:23:32.694Z,0
2018-10-21T01:24:18.129Z,0
2018-10-21T01:25:04.602Z,0
2018-10-21T01:25:49.031Z,0
2018-10-21T01:26:34.498Z,0
2018-10-21T01:27:20.505Z,0
2018-10-21T01:28:05.703Z,0
2018-10-21T01:28:48.639Z,0
2018-10-21T01:29:33.377Z,0
2018-10-21T01:30:18.209Z,0
2018-10-21T01:31:03.345Z,0
2018-10-21T01:31:47.567Z,0
2018-10-21T01:32:32.949Z,0
2018-10-21T01:33:18.719Z,0
2018-10-21T01:34:04.184Z,0
2018-10-21T01:34:48.335Z,0
2018-10-21T01:35:33.169Z,0
2018-10-21T01:36:19.983Z,0
2018-10-21T01:37:08.715Z,0
2018-10-21T01:37:49.011Z,0
2018-10-21T01:38:34.440Z,0
2018-10-21T01:39:19.147Z,0
2018-10-21T01:40:03.651Z,0
2018-10-21T01:40:47.598Z,0
2018-10-21T01:41:32.388Z,0
2018-10-21T01:42:17.293Z,0
2018-10-21T01:43:02.080Z,0
2018-10-21T01:43:47.810Z,0
2018-10-21T01:44:32.591Z,0
2018-10-21T01:45:17.996Z,0
2018-10-21T01:46:02.708Z,0
2018-10-21T01:46:47.898Z,0
2018-10-21T01:47:33.360Z,0
2018-10-21T01:48:18.621Z,0
2018-10-21T01:49:03.526Z,0
2018-10-21T01:49:47.833Z,0
2018-10-21T01:50:32.336Z,0
2018-10-21T01:51:18.904Z,0
2018-10-21T01:52:04.691Z,0
2018-10-21T01:52:47.641Z,0
2018-10-21T01:53:32.346Z,0
2018-10-21T01:54:16.851Z,0
2018-10-21T01:55:01.633Z,0
2018-10-21T01:55:47.981Z,0
2018-10-21T01:56:33.521Z,0
2018-10-21T01:57:19.540Z,0
2018-10-21T01:58:05.140Z,0
2018-10-21T01:58:47.588Z,0
2018-10-21T01:59:32.641Z,0
2018-10-21T02:00:17.546Z,0
2018-10-21T02:01:02.807Z,0
2018-10-21T02:01:48.395Z,0
2018-10-21T02:02:32.468Z,0
2018-10-21T02:03:17.494Z,0
2018-10-21T02:04:02.690Z,0
2018-10-21T02:04:47.106Z,0
2018-10-21T02:05:32.408Z,0
2018-10-21T02:06:16.860Z,0
2018-10-21T02:07:01.788Z,0
2018-10-21T02:07:48.435Z,0
2018-10-21T02:08:32.726Z,0
2018-10-21T02:09:18.737Z,0
2018-10-21T02:10:04.343Z,0
2018-10-21T02:10:48.378Z,0
2018-10-21T02:11:34.387Z,0
2018-10-21T02:12:20.016Z,0
2018-10-21T02:13:04.400Z,0
2018-10-21T02:13:47.845Z,0
2018-10-21T02:14:33.067Z,0
2018-10-21T02:15:19.396Z,0
2018-10-21T02:16:05.419Z,0
2018-10-21T02:16:48.287Z,0
2018-10-21T02:17:33.545Z,0
2018-10-21T02:18:19.529Z,0
2018-10-21T02:19:06.345Z,0
2018-10-21T02:19:48.473Z,0
2018-10-21T02:20:34.009Z,0
2018-10-21T02:21:19.581Z,0
2018-10-21T02:22:05.119Z,0
2018-10-21T02:22:48.353Z,0
2018-10-21T02:23:33.538Z,0
2018-10-21T02:24:18.798Z,0
2018-10-21T02:25:03.981Z,0
2018-10-21T02:25:47.683Z,0
2018-10-21T02:26:33.445Z,0
2018-10-21T02:27:20.241Z,0
2018-10-21T02:28:06.163Z,0
2018-10-21T02:28:48.185Z,0
2018-10-21T02:29:34.077Z,0
2018-10-21T02:30:19.555Z,0
2018-10-21T02:31:05.494Z,0
2018-10-21T02:31:47.984Z,0
2018-10-21T02:32:34.081Z,0
2018-10-21T02:33:21.281Z,0
2018-10-21T02:34:07.095Z,0
2018-10-21T02:34:48.473Z,0
2018-10-21T02:35:33.755Z,0
2018-10-21T02:36:19.498Z,0
2018-10-21T02:37:05.172Z,0
2018-10-21T02:37:48.286Z,0
2018-10-21T02:38:33.192Z,0
2018-10-21T02:39:19.624Z,0
2018-10-21T02:40:06.693Z,0
2018-10-21T02:40:48.292Z,0
2018-10-21T02:41:34.041Z,0
2018-10-21T02:42:19.518Z,0
2018-10-21T02:43:04.700Z,0
2018-10-21T02:43:48.379Z,0
2018-10-21T02:44:33.921Z,0
2018-10-21T02:45:20.565Z,0
2018-10-21T02:46:07.087Z,0
2018-10-21T02:46:48.646Z,0
2018-10-21T02:47:34.306Z,0
2018-10-21T02:48:20.371Z,0
2018-10-21T02:49:05.369Z,0
2018-10-21T02:49:48.380Z,0
2018-10-21T02:50:33.365Z,0
2018-10-21T02:51:20.462Z,0
2018-10-21T02:52:07.611Z,0
2018-10-21T02:52:49.114Z,0
2018-10-21T02:53:35.731Z,0
2018-10-21T02:54:21.514Z,0
2018-10-21T02:55:07.676Z,0
2018-10-21T02:55:48.123Z,0
2018-10-21T02:56:33.933Z,0
2018-10-21T02:57:19.763Z,0
2018-10-21T02:58:06.431Z,0
2018-10-21T02:58:48.364Z,0
2018-10-21T02:59:34.584Z,0
2018-10-21T03:00:20.393Z,0
2018-10-21T03:01:06.060Z,0
2018-10-21T03:01:48.301Z,0
2018-10-21T03:02:33.837Z,0
2018-10-21T03:03:19.005Z,0
2018-10-21T03:04:04.544Z,0
2018-10-21T03:04:48.028Z,0
2018-10-21T03:05:32.736Z,0
2018-10-21T03:06:17.441Z,0
2018-10-21T03:07:02.226Z,0
2018-10-21T03:07:48.391Z,0
2018-10-21T03:08:34.052Z,0
2018-10-21T03:09:20.600Z,0
2018-10-21T03:10:07.663Z,0
2018-10-21T03:10:48.326Z,0
2018-10-21T03:11:33.863Z,0
2018-10-21T03:12:19.046Z,0
2018-10-21T03:13:05.063Z,0
2018-10-21T03:13:48.413Z,0
2018-10-21T03:14:34.228Z,0
2018-10-21T03:15:19.570Z,0
2018-10-21T03:16:05.028Z,0
2018-10-21T03:16:48.076Z,0
2018-10-21T03:17:33.684Z,0
2018-10-21T03:18:19.495Z,0
2018-10-21T03:19:04.343Z,0
2018-10-21T03:19:47.884Z,0
2018-10-21T03:20:33.425Z,0
2018-10-21T03:21:20.242Z,0
2018-10-21T03:22:06.132Z,0
2018-10-21T03:22:48.447Z,0
2018-10-21T03:23:33.732Z,0
2018-10-21T03:24:19.884Z,0
2018-10-21T03:25:05.719Z,0
2018-10-21T03:25:48.248Z,0
2018-10-21T03:26:32.825Z,0
2018-10-21T03:27:20.297Z,0
2018-10-21T03:28:06.445Z,0
2018-10-21T03:28:48.234Z,0
2018-10-21T03:29:35.335Z,0
2018-10-21T03:30:21.679Z,0
2018-10-21T03:31:07.326Z,0
2018-10-21T03:31:48.766Z,0
2018-10-21T03:32:34.251Z,0
2018-10-21T03:33:21.393Z,0
2018-10-21T03:34:09.480Z,0
2018-10-21T03:34:48.573Z,0
2018-10-21T03:35:35.956Z,0
2018-10-21T03:36:21.755Z,0
2018-10-21T03:37:07.684Z,0
2018-10-21T03:37:48.521Z,0
2018-10-21T03:38:33.706Z,0
2018-10-21T03:39:19.014Z,0
2018-10-21T03:40:05.157Z,0
2018-10-21T03:40:48.515Z,0
2018-10-21T03:41:34.393Z,0
2018-10-21T03:42:20.018Z,0
2018-10-21T03:43:05.805Z,0
2018-10-21T03:43:48.259Z,0
2018-10-21T03:44:33.245Z,0
2018-10-21T03:45:18.857Z,0
2018-10-21T03:46:04.659Z,0
2018-10-21T03:46:48.668Z,0
2018-10-21T03:47:33.575Z,0
2018-10-21T03:48:19.113Z,0
2018-10-21T03:49:04.022Z,0
2018-10-21T03:49:48.344Z,0
2018-10-21T03:50:33.049Z,0
2018-10-21T03:51:17.274Z,0
2018-10-21T03:52:02.203Z,0
2018-10-21T03:52:48.206Z,0
2018-10-21T03:53:33.269Z,0
2018-10-21T03:54:18.260Z,0
2018-10-21T03:55:02.968Z,0
2018-10-21T03:55:48.088Z,0
2018-10-21T03:56:32.870Z,0
2018-10-21T03:57:18.405Z,0
2018-10-21T03:58:03.707Z,0
2018-10-21T03:58:48.225Z,0
2018-10-21T03:59:34.169Z,0
2018-10-21T04:00:19.988Z,0
2018-10-21T04:01:06.331Z,0
2018-10-21T04:01:49.839Z,0
2018-10-21T04:02:35.596Z,0
2018-10-21T04:03:21.883Z,0
2018-10-21T04:04:08.559Z,0
2018-10-21T04:04:49.930Z,0
2018-10-21T04:05:35.801Z,0
2018-10-21T04:06:21.054Z,0
2018-10-21T04:07:06.215Z,0
2018-10-21T04:07:48.706Z,0
2018-10-21T04:08:34.467Z,0
2018-10-21T04:09:18.874Z,0
2018-10-21T04:10:04.491Z,0
2018-10-21T04:10:49.173Z,0
2018-10-21T04:11:35.268Z,0
2018-10-21T04:12:20.009Z,0
2018-10-21T04:13:04.146Z,0
2018-10-21T04:13:48.434Z,0
2018-10-21T04:14:33.065Z,0
2018-10-21T04:15:18.128Z,0
2018-10-21T04:16:03.551Z,0
2018-10-21T04:16:48.367Z,0
2018-10-21T04:17:32.999Z,0
2018-10-21T04:18:17.503Z,0
2018-10-21T04:19:03.047Z,0
2018-10-21T04:19:48.585Z,0
2018-10-21T04:20:33.695Z,0
2018-10-21T04:21:18.477Z,0
2018-10-21T04:22:04.997Z,0
2018-10-21T04:22:48.920Z,0
2018-10-21T04:23:33.827Z,0
2018-10-21T04:24:18.888Z,0
2018-10-21T04:25:03.800Z,0
2018-10-21T04:25:47.920Z,0
2018-10-21T04:26:32.700Z,0
2018-10-21T04:27:17.206Z,0
2018-10-21T04:28:02.539Z,0
2018-10-21T04:28:48.741Z,0
2018-10-21T04:29:33.524Z,0
2018-10-21T04:30:18.502Z,0
2018-10-21T04:31:03.209Z,0
2018-10-21T04:31:48.224Z,0
2018-10-21T04:32:32.929Z,0
2018-10-21T04:33:17.716Z,0
2018-10-21T04:34:04.687Z,0
2018-10-21T04:34:49.764Z,0
2018-10-21T04:35:35.469Z,0
2018-10-21T04:36:21.565Z,0
2018-10-21T04:37:08.027Z,0
2018-10-21T04:37:49.724Z,0
2018-10-21T04:38:36.500Z,0
2018-10-21T04:39:21.815Z,0
2018-10-21T04:40:07.374Z,0
2018-10-21T04:40:49.328Z,0
2018-10-21T04:41:35.689Z,0
2018-10-21T04:42:20.274Z,0
2018-10-21T04:43:05.882Z,0
2018-10-21T04:43:49.994Z,0
2018-10-21T04:44:34.506Z,0
2018-10-21T04:45:19.890Z,0
2018-10-21T04:46:06.654Z,0
2018-10-21T04:46:50.214Z,0
2018-10-21T04:47:36.197Z,0
2018-10-21T04:48:21.736Z,0
2018-10-21T04:49:07.558Z,0
2018-10-21T04:49:48.490Z,0
2018-10-21T04:50:33.395Z,0
2018-10-21T04:51:18.655Z,0
2018-10-21T04:52:03.882Z,0
2018-10-21T04:52:48.627Z,0
2018-10-21T04:53:33.332Z,0
2018-10-21T04:54:18.390Z,0
2018-10-21T04:55:03.852Z,0
2018-10-21T04:55:48.033Z,0
2018-10-21T04:56:33.019Z,0
2018-10-21T04:57:18.560Z,0
2018-10-21T04:58:04.356Z,0
2018-10-21T04:58:49.244Z,0
2018-10-21T04:59:34.362Z,0
2018-10-21T05:00:19.544Z,0
2018-10-21T05:01:04.905Z,0
2018-10-21T05:01:48.256Z,0
2018-10-21T05:02:33.322Z,0
2018-10-21T05:03:18.935Z,0
2018-10-21T05:04:03.936Z,0
2018-10-21T05:04:48.343Z,0
2018-10-21T05:05:34.284Z,0
2018-10-21T05:06:19.874Z,0
2018-10-21T05:07:05.140Z,0
2018-10-21T05:07:49.909Z,0
2018-10-21T05:08:35.817Z,0
2018-10-21T05:09:20.452Z,0
2018-10-21T05:10:06.409Z,0
2018-10-21T05:10:48.621Z,0
2018-10-21T05:11:34.862Z,0
2018-10-21T05:12:21.029Z,0
2018-10-21T05:13:06.537Z,0
2018-10-21T05:13:48.928Z,0
2018-10-21T05:14:33.407Z,0
2018-10-21T05:15:20.194Z,0
2018-10-21T05:16:07.024Z,0
2018-10-21T05:16:49.521Z,0
2018-10-21T05:17:36.765Z,0
2018-10-21T05:18:22.697Z,0
2018-10-21T05:19:07.096Z,0
2018-10-21T05:19:48.400Z,0
2018-10-21T05:20:32.825Z,4
2018-10-21T05:21:18.432Z,4
2018-10-21T05:22:04.032Z,0
2018-10-21T05:22:48.748Z,0
2018-10-21T05:23:33.375Z,4
2018-10-21T05:24:17.877Z,4
2018-10-21T05:25:02.648Z,4
2018-10-21T05:25:48.548Z,0
2018-10-21T05:26:33.326Z,0
2018-10-21T05:27:18.505Z,4
2018-10-21T05:28:03.627Z,4
2018-10-21T05:28:48.839Z,4
2018-10-21T05:29:33.746Z,4
2018-10-21T05:30:18.727Z,4
2018-10-21T05:31:02.949Z,4
2018-10-21T05:31:48.455Z,8
2018-10-21T05:32:33.787Z,8
2018-10-21T05:33:18.968Z,8
2018-10-21T05:34:04.143Z,4
2018-10-21T05:34:48.588Z,8
2018-10-21T05:35:33.285Z,8
2018-10-21T05:36:18.817Z,8
2018-10-21T05:37:03.925Z,8
2018-10-21T05:37:48.872Z,12
2018-10-21T05:38:33.372Z,12
2018-10-21T05:39:19.960Z,16
2018-10-21T05:40:05.261Z,16
2018-10-21T05:40:48.709Z,16
2018-10-21T05:41:33.756Z,16
2018-10-21T05:42:18.526Z,20
2018-10-21T05:43:03.299Z,20
2018-10-21T05:43:49.220Z,20
2018-10-21T05:44:33.177Z,20
2018-10-21T05:45:19.082Z,20
2018-10-21T05:46:06.084Z,20
2018-10-21T05:46:50.837Z,20
2018-10-21T05:47:37.587Z,24
2018-10-21T05:48:22.821Z,28
2018-10-21T05:49:07.790Z,32
2018-10-21T05:49:48.447Z,32
2018-10-21T05:50:34.388Z,36
2018-10-21T05:51:19.848Z,36
2018-10-21T05:52:05.859Z,36
2018-10-21T05:52:49.015Z,40
2018-10-21T05:53:34.765Z,44
2018-10-21T05:54:20.496Z,48
2018-10-21T05:55:06.240Z,52
2018-10-21T05:55:49.152Z,56
2018-10-21T05:56:34.609Z,60
2018-10-21T05:57:20.198Z,64
2018-10-21T05:58:05.607Z,64
2018-10-21T05:58:48.759Z,64
2018-10-21T05:59:34.348Z,68
2018-10-21T06:00:19.329Z,72
2018-10-21T06:01:04.875Z,72
2018-10-21T06:01:49.125Z,76
2018-10-21T06:02:34.588Z,72
2018-10-21T06:03:20.050Z,76
2018-10-21T06:04:06.233Z,80
2018-10-21T06:04:49.191Z,84
2018-10-21T06:05:35.262Z,92
2018-10-21T06:06:19.900Z,96
2018-10-21T06:07:04.957Z,104
2018-10-21T06:07:48.545Z,104
2018-10-21T06:08:33.051Z,108
2018-10-21T06:09:18.515Z,112
2018-10-21T06:10:04.194Z,112
2018-10-21T06:10:49.814Z,116
2018-10-21T06:11:35.924Z,120
2018-10-21T06:12:20.995Z,124
2018-10-21T06:13:07.129Z,128
2018-10-21T06:13:49.960Z,136
2018-10-21T06:14:35.830Z,140
2018-10-21T06:15:21.498Z,144
2018-10-21T06:16:08.005Z,140
2018-10-21T06:16:49.166Z,144
2018-10-21T06:17:33.594Z,144
2018-10-21T06:18:18.660Z,144
2018-10-21T06:19:03.566Z,144
2018-10-21T06:19:48.366Z,144
2018-10-21T06:20:33.352Z,144
2018-10-21T06:21:19.109Z,152
2018-10-21T06:22:04.432Z,160
2018-10-21T06:22:48.930Z,172
2018-10-21T06:23:35.275Z,180
2018-10-21T06:24:21.681Z,188
2018-10-21T06:25:07.272Z,192
2018-10-21T06:25:49.271Z,192
2018-10-21T06:26:34.534Z,196
2018-10-21T06:27:19.648Z,208
2018-10-21T06:28:04.359Z,228
2018-10-21T06:28:48.400Z,248
2018-10-21T06:29:33.384Z,272
2018-10-21T06:30:18.097Z,288
2018-10-21T06:31:03.004Z,304
2018-10-21T06:31:48.688Z,312
2018-10-21T06:32:33.318Z,316
2018-10-21T06:33:18.825Z,320
2018-10-21T06:34:04.291Z,308
2018-10-21T06:34:48.808Z,304
2018-10-21T06:35:32.985Z,296
2018-10-21T06:36:18.093Z,288
2018-10-21T06:37:02.808Z,284
2018-10-21T06:37:48.936Z,292
2018-10-21T06:38:33.816Z,304
2018-10-21T06:39:20.011Z,320
2018-10-21T06:40:05.874Z,344
2018-10-21T06:40:49.077Z,372
2018-10-21T06:41:33.459Z,408
2018-10-21T06:42:18.722Z,452
2018-10-21T06:43:03.866Z,492
2018-10-21T06:43:48.840Z,528
2018-10-21T06:44:33.548Z,556
2018-10-21T06:45:19.455Z,584
2018-10-21T06:46:05.961Z,608
2018-10-21T06:46:49.029Z,616
2018-10-21T06:47:33.932Z,632
2018-10-21T06:48:18.837Z,640
2018-10-21T06:49:04.443Z,632
2018-10-21T06:49:48.887Z,628
2018-10-21T06:50:33.021Z,616
2018-10-21T06:51:17.863Z,604
2018-10-21T06:52:02.646Z,592
2018-10-21T06:52:49.327Z,596
2018-10-21T06:53:34.787Z,616
2018-10-21T06:54:20.272Z,652
2018-10-21T06:55:05.507Z,684
2018-10-21T06:55:48.985Z,700
2018-10-21T06:56:35.063Z,700
2018-10-21T06:57:21.557Z,712
2018-10-21T06:58:09.114Z,756
2018-10-21T06:58:49.200Z,784
2018-10-21T06:59:34.391Z,788
2018-10-21T07:00:19.579Z,776
2018-10-21T07:01:04.366Z,780
2018-10-21T07:01:50.084Z,792
2018-10-21T07:02:35.503Z,792
2018-10-21T07:03:20.438Z,768
2018-10-21T07:04:05.093Z,736
2018-10-21T07:04:49.362Z,708
2018-10-21T07:05:36.732Z,680
2018-10-21T07:06:21.915Z,652
2018-10-21T07:07:06.667Z,620
2018-10-21T07:07:49.011Z,604
2018-10-21T07:08:33.598Z,600
2018-10-21T07:09:18.963Z,604
2018-10-21T07:10:04.187Z,632
2018-10-21T07:10:49.043Z,664
2018-10-21T07:11:34.316Z,692
2018-10-21T07:12:19.708Z,700
2018-10-21T07:13:05.174Z,680
2018-10-21T07:13:48.980Z,648
2018-10-21T07:14:33.763Z,608
2018-10-21T07:15:19.663Z,576
2018-10-21T07:16:06.441Z,556
2018-10-21T07:16:50.012Z,552
2018-10-21T07:17:36.371Z,548
2018-10-21T07:18:21.681Z,548
2018-10-21T07:19:06.111Z,536
2018-10-21T07:19:49.153Z,528
2018-10-21T07:20:34.770Z,516
2018-10-21T07:21:19.885Z,496
2018-10-21T07:22:04.613Z,484
2018-10-21T07:22:49.443Z,468
2018-10-21T07:23:34.353Z,472
2018-10-21T07:24:19.058Z,488
2018-10-21T07:25:03.579Z,512
2018-10-21T07:25:49.101Z,556
2018-10-21T07:26:34.370Z,596
2018-10-21T07:27:20.838Z,636
2018-10-21T07:28:07.168Z,656
2018-10-21T07:28:49.591Z,664
2018-10-21T07:29:35.288Z,668
2018-10-21T07:30:20.797Z,672
2018-10-21T07:31:06.411Z,676
2018-10-21T07:31:49.385Z,684
2018-10-21T07:32:34.016Z,688
2018-10-21T07:33:19.247Z,688
2018-10-21T07:34:05.511Z,692
2018-10-21T07:34:49.415Z,692
2018-10-21T07:35:33.926Z,708
2018-10-21T07:36:19.888Z,728
2018-10-21T07:37:06.780Z,760
2018-10-21T07:37:49.072Z,784
2018-10-21T07:38:34.335Z,816
2018-10-21T07:39:19.042Z,848
2018-10-21T07:40:05.009Z,876
2018-10-21T07:40:49.562Z,880
2018-10-21T07:41:35.040Z,876
2018-10-21T07:42:20.779Z,880
2018-10-21T07:43:06.174Z,892
2018-10-21T07:43:49.797Z,920
2018-10-21T07:44:35.467Z,944
2018-10-21T07:45:20.100Z,952
2018-10-21T07:46:05.750Z,960
2018-10-21T07:46:49.786Z,956
2018-10-21T07:47:35.807Z,956
2018-10-21T07:48:21.474Z,948
2018-10-21T07:49:06.852Z,940
2018-10-21T07:49:49.519Z,936
2018-10-21T07:50:34.149Z,932
2018-10-21T07:51:19.938Z,940
2018-10-21T07:52:06.831Z,948
2018-10-21T07:52:48.882Z,964
2018-10-21T07:53:34.021Z,992
2018-10-21T07:54:19.189Z,1024
2018-10-21T07:55:06.169Z,1056
2018-10-21T07:55:51.137Z,1080
2018-10-21T07:56:38.197Z,1096
2018-10-21T07:57:23.665Z,1092
2018-10-21T07:58:11.405Z,1072
2018-10-21T07:58:50.611Z,1036
2018-10-21T07:59:36.578Z,992
2018-10-21T08:00:21.963Z,944
2018-10-21T08:01:07.784Z,912
2018-10-21T08:01:49.843Z,904
2018-10-21T08:02:34.755Z,936
2018-10-21T08:03:20.295Z,972
2018-10-21T08:04:06.075Z,1008
2018-10-21T08:04:49.850Z,1012
2018-10-21T08:05:35.370Z,988
2018-10-21T08:06:19.877Z,948
2018-10-21T08:07:04.588Z,900
2018-10-21T08:07:49.059Z,844
2018-10-21T08:08:35.002Z,820
2018-10-21T08:09:21.345Z,844
2018-10-21T08:10:07.464Z,876
2018-10-21T08:10:49.599Z,908
2018-10-21T08:11:34.510Z,924
2018-10-21T08:12:20.051Z,940
2018-10-21T08:13:05.395Z,972
2018-10-21T08:13:49.756Z,1032
2018-10-21T08:14:36.316Z,1100
2018-10-21T08:15:23.177Z,1176
2018-10-21T08:16:09.227Z,1244
2018-10-21T08:16:49.167Z,1288
2018-10-21T08:17:35.336Z,1332
2018-10-21T08:18:20.727Z,1364
2018-10-21T08:19:05.365Z,1344
2018-10-21T08:19:48.998Z,1272
2018-10-21T08:20:33.878Z,1176
2018-10-21T08:21:20.365Z,1104
2018-10-21T08:22:07.214Z,1068
2018-10-21T08:22:49.590Z,1052
2018-10-21T08:23:35.468Z,1044
2018-10-21T08:24:20.386Z,1048
2018-10-21T08:25:04.897Z,1060
2018-10-21T08:25:49.391Z,1080
2018-10-21T08:26:34.105Z,1112
2018-10-21T08:27:20.941Z,1136
2018-10-21T08:28:08.362Z,1132
2018-10-21T08:28:50.289Z,1136
2018-10-21T08:29:35.508Z,1152
2018-10-21T08:30:20.570Z,1144
2018-10-21T08:31:05.765Z,1168
2018-10-21T08:31:49.208Z,1220
2018-10-21T08:32:34.552Z,1236
2018-10-21T08:33:20.921Z,1248
2018-10-21T08:34:07.194Z,1280
2018-10-21T08:34:49.835Z,1320
2018-10-21T08:35:35.633Z,1372
2018-10-21T08:36:21.103Z,1408
2018-10-21T08:37:06.657Z,1456
2018-10-21T08:37:50.525Z,1516
2018-10-21T08:38:36.034Z,1572
2018-10-21T08:39:22.885Z,1568
2018-10-21T08:40:10.640Z,1500
2018-10-21T08:40:52.502Z,1388
2018-10-21T08:41:39.587Z,1236
2018-10-21T08:42:26.330Z,1116
2018-10-21T08:43:11.767Z,1100
2018-10-21T08:43:49.501Z,1152
2018-10-21T08:44:33.436Z,1256
2018-10-21T08:45:18.506Z,1392
2018-10-21T08:46:04.184Z,1496
2018-10-21T08:46:49.795Z,1636
2018-10-21T08:47:35.545Z,1812
2018-10-21T08:48:20.864Z,2016
2018-10-21T08:49:07.471Z,2228
2018-10-21T08:49:50.625Z,2436
2018-10-21T08:50:36.558Z,2648
2018-10-21T08:51:22.030Z,2852
2018-10-21T08:52:07.631Z,2988
2018-10-21T08:52:50.485Z,3088
2018-10-21T08:53:35.600Z,2904
2018-10-21T08:54:22.100Z,2676
2018-10-21T08:55:10.014Z,2388
2018-10-21T08:55:51.143Z,2176
2018-10-21T08:56:37.311Z,2044
2018-10-21T08:57:22.869Z,2008
2018-10-21T08:58:08.215Z,1980
2018-10-21T08:58:49.556Z,1988
2018-10-21T08:59:34.746Z,1996
2018-10-21T09:00:20.256Z,2016
2018-10-21T09:01:06.545Z,2052
2018-10-21T09:01:50.847Z,2072
2018-10-21T09:02:37.155Z,2048
2018-10-21T09:03:21.771Z,1996
2018-10-21T09:04:07.353Z,1960
2018-10-21T09:04:50.848Z,1940
2018-10-21T09:05:36.436Z,1940
2018-10-21T09:06:22.176Z,1992
2018-10-21T09:07:08.633Z,2084
2018-10-21T09:07:50.258Z,2128
2018-10-21T09:08:35.174Z,2164
2018-10-21T09:09:20.721Z,2216
2018-10-21T09:10:08.080Z,2316
2018-10-21T09:10:52.407Z,2500
2018-10-21T09:11:39.239Z,2660
2018-10-21T09:12:24.351Z,2824
2018-10-21T09:13:09.896Z,2928
2018-10-21T09:13:50.556Z,2952
2018-10-21T09:14:35.396Z,3024
2018-10-21T09:15:20.615Z,3160
2018-10-21T09:16:09.277Z,3336
2018-10-21T09:16:50.497Z,3456
2018-10-21T09:17:35.822Z,3532
2018-10-21T09:18:21.446Z,3544
2018-10-21T09:19:06.926Z,3556
2018-10-21T09:19:50.328Z,3612
2018-10-21T09:20:36.129Z,3696
2018-10-21T09:21:21.319Z,3780
2018-10-21T09:22:06.798Z,3784
2018-10-21T09:22:50.581Z,3712
2018-10-21T09:23:37.590Z,3644
2018-10-21T09:24:23.789Z,3600
2018-10-21T09:25:10.711Z,3612
2018-10-21T09:25:50.368Z,3668
2018-10-21T09:26:36.823Z,3748
2018-10-21T09:27:21.317Z,3892
2018-10-21T09:28:07.890Z,4104
2018-10-21T09:28:50.481Z,4316
2018-10-21T09:29:35.453Z,4580
2018-10-21T09:30:20.546Z,4832
2018-10-21T09:31:06.423Z,5040
2018-10-21T09:31:49.938Z,5176
2018-10-21T09:32:35.890Z,5292
2018-10-21T09:33:21.362Z,5344
2018-10-21T09:34:07.731Z,5356
2018-10-21T09:34:50.425Z,5504
2018-10-21T09:35:36.023Z,5652
2018-10-21T09:36:21.300Z,5820
2018-10-21T09:37:07.326Z,6024
2018-10-21T09:37:50.636Z,6228
2018-10-21T09:38:36.596Z,6164
2018-10-21T09:39:22.351Z,6260
2018-10-21T09:40:07.902Z,6456
2018-10-21T09:40:49.679Z,6924
2018-10-21T09:41:35.367Z,7224
2018-10-21T09:42:21.417Z,7512
2018-10-21T09:43:06.285Z,7872
2018-10-21T09:43:49.357Z,8348
2018-10-21T09:44:35.842Z,8856
2018-10-21T09:45:22.472Z,9056
2018-10-21T09:46:08.754Z,9192
2018-10-21T09:46:50.170Z,9340
2018-10-21T09:47:36.380Z,9184
2018-10-21T09:48:21.713Z,9184
2018-10-21T09:49:06.930Z,9088
2018-10-21T09:49:50.835Z,8956
2018-10-21T09:50:35.760Z,10068
2018-10-21T09:51:21.983Z,11968
2018-10-21T09:52:06.413Z,13300
2018-10-21T09:52:49.122Z,13544
2018-10-21T09:53:33.922Z,12104
2018-10-21T09:54:19.208Z,13100
2018-10-21T09:55:05.788Z,20192
2018-10-21T09:55:50.115Z,25824
2018-10-21T09:56:35.605Z,27648
2018-10-21T09:57:21.017Z,29920
2018-10-21T09:58:06.296Z,32256
2018-10-21T09:58:49.710Z,32928
2018-10-21T09:59:35.200Z,33376
2018-10-21T10:00:20.530Z,28416
2018-10-21T10:01:05.919Z,23264
2018-10-21T10:01:49.864Z,17856
2018-10-21T10:02:35.765Z,14260
2018-10-21T10:03:21.261Z,16992
2018-10-21T10:04:06.534Z,14556
2018-10-21T10:04:49.788Z,17344
2018-10-21T10:05:35.291Z,17568
2018-10-21T10:06:21.315Z,21408
2018-10-21T10:07:09.308Z,18592
2018-10-21T10:07:50.451Z,9052
2018-10-21T10:08:35.156Z,9056
2018-10-21T10:09:21.813Z,9996
2018-10-21T10:10:07.421Z,19136
2018-10-21T10:10:49.202Z,20992
2018-10-21T10:11:34.276Z,17120
2018-10-21T10:12:20.151Z,27264
2018-10-21T10:13:06.853Z,31680
2018-10-21T10:13:49.901Z,9412
2018-10-21T10:14:34.650Z,7864
2018-10-21T10:15:20.190Z,7508
2018-10-21T10:16:06.400Z,8412
2018-10-21T10:16:50.174Z,8888
2018-10-21T10:17:35.913Z,8280
2018-10-21T10:18:21.745Z,7776
2018-10-21T10:19:07.720Z,6688
2018-10-21T10:19:49.970Z,6064
2018-10-21T10:20:36.788Z,6736
2018-10-21T10:21:22.501Z,7424
2018-10-21T10:22:08.880Z,13964
2018-10-21T10:22:50.288Z,6704
2018-10-21T10:23:37.219Z,5192
2018-10-21T10:24:23.841Z,4552
2018-10-21T10:25:09.900Z,4292
2018-10-21T10:25:49.689Z,4128
2018-10-21T10:26:36.112Z,4036
2018-10-21T10:27:20.477Z,3968
2018-10-21T10:28:06.946Z,3960
2018-10-21T10:28:50.117Z,3888
2018-10-21T10:29:35.363Z,3716
2018-10-21T10:30:21.446Z,3592
2018-10-21T10:31:07.959Z,3456
2018-10-21T10:31:50.285Z,3316
2018-10-21T10:32:36.076Z,3176
2018-10-21T10:33:22.541Z,3116
2018-10-21T10:34:08.952Z,3100
2018-10-21T10:34:49.971Z,3076
2018-10-21T10:35:35.966Z,3076
2018-10-21T10:36:22.146Z,3092
2018-10-21T10:37:08.393Z,3128
2018-10-21T10:37:50.042Z,3172
2018-10-21T10:38:35.181Z,3248
2018-10-21T10:39:20.469Z,3360
2018-10-21T10:40:06.723Z,3476
2018-10-21T10:40:50.530Z,3576
2018-10-21T10:41:36.936Z,3692
2018-10-21T10:42:23.860Z,3784
2018-10-21T10:43:11.106Z,3856
2018-10-21T10:43:49.899Z,3908
2018-10-21T10:44:34.984Z,3948
2018-10-21T10:45:20.203Z,3948
2018-10-21T10:46:05.844Z,3880
2018-10-21T10:46:49.975Z,3776
2018-10-21T10:47:36.213Z,3684
2018-10-21T10:48:22.774Z,3668
2018-10-21T10:49:09.596Z,3796
2018-10-21T10:49:50.223Z,3996
2018-10-21T10:50:35.360Z,4308
2018-10-21T10:51:20.740Z,4708
2018-10-21T10:52:06.608Z,5220
2018-10-21T10:52:50.195Z,5612
2018-10-21T10:53:35.586Z,6068
2018-10-21T10:54:22.149Z,6220
2018-10-21T10:55:07.721Z,6344
2018-10-21T10:55:49.856Z,6592
2018-10-21T10:56:35.341Z,7212
2018-10-21T10:57:20.548Z,8120
2018-10-21T10:58:05.603Z,8700
2018-10-21T10:58:50.228Z,11164
2018-10-21T10:59:35.899Z,10328
2018-10-21T11:00:21.401Z,8540
2018-10-21T11:01:07.647Z,8008
2018-10-21T11:01:50.640Z,7624
2018-10-21T11:02:35.834Z,7328
2018-10-21T11:03:21.595Z,7184
2018-10-21T11:04:07.285Z,7036
2018-10-21T11:04:50.269Z,6616
2018-10-21T11:05:35.490Z,6028
2018-10-21T11:06:20.767Z,5416
2018-10-21T11:07:06.545Z,4996
2018-10-21T11:07:50.134Z,4796
2018-10-21T11:08:36.541Z,4724
2018-10-21T11:09:22.174Z,4736
2018-10-21T11:10:07.710Z,4772
2018-10-21T11:10:50.154Z,4900
2018-10-21T11:11:36.336Z,5156
2018-10-21T11:12:22.339Z,5576
2018-10-21T11:13:10.397Z,6124
2018-10-21T11:13:50.610Z,6652
2018-10-21T11:14:36.315Z,7696
2018-10-21T11:15:21.637Z,10168
2018-10-21T11:16:07.761Z,9728
2018-10-21T11:16:49.799Z,10944