createdAt,value
2018-09-06T00:02:53.607Z,7
2018-09-06T00:12:53.570Z,7
2018-09-06T00:29:20.342Z,7
2018-09-06T00:32:53.506Z,6
2018-09-06T00:42:53.545Z,7
2018-09-06T00:52:53.504Z,8
2018-09-06T01:02:53.456Z,8
2018-09-06T01:12:53.398Z,9
2018-09-06T01:22:53.406Z,9
2018-09-06T01:32:53.405Z,9
2018-09-06T01:42:53.343Z,8
2018-09-06T01:52:53.478Z,9
2018-09-06T02:02:53.349Z,8
2018-09-06T02:12:53.351Z,8
2018-09-06T02:22:53.423Z,9
2018-09-06T02:32:53.398Z,9
2018-09-06T02:42:53.470Z,9
2018-09-06T02:52:53.438Z,9
2018-09-06T03:02:53.415Z,9
2018-09-06T03:12:53.419Z,9
2018-09-06T03:22:53.805Z,9
2018-09-06T03:32:53.480Z,9
2018-09-06T03:42:53.508Z,11
2018-09-06T03:52:53.339Z,12
2018-09-06T04:02:53.432Z,11
2018-09-06T04:12:53.336Z,13
2018-09-06T04:22:53.381Z,12
2018-09-06T04:32:53.303Z,13
2018-09-06T04:42:53.350Z,13
2018-09-06T04:52:53.340Z,13
2018-09-06T05:02:53.387Z,14
2018-09-06T05:12:53.361Z,14
2018-09-06T05:22:53.342Z,14
2018-09-06T05:32:53.328Z,14
2018-09-06T05:42:54.436Z,16
2018-09-06T05:52:53.451Z,14
2018-09-06T06:02:53.425Z,14
2018-09-06T06:12:53.379Z,14
2018-09-06T06:22:53.413Z,16
2018-09-06T06:32:53.501Z,15
2018-09-06T06:42:54.515Z,14
2018-09-06T06:52:53.352Z,15
2018-09-06T07:02:53.374Z,15
2018-09-06T07:12:53.381Z,15
2018-09-06T07:22:53.460Z,16
2018-09-06T07:32:53.476Z,13
2018-09-06T07:42:53.454Z,13
2018-09-06T07:52:53.446Z,12
2018-09-06T08:02:53.395Z,11
2018-09-06T08:12:53.424Z,12
2018-09-06T08:22:53.414Z,12
2018-09-06T08:32:53.751Z,14
2018-09-06T08:42:53.440Z,15
2018-09-06T08:52:53.399Z,14
2018-09-06T09:02:53.594Z,15
2018-09-06T09:12:53.422Z,14
2018-09-06T09:22:53.424Z,15
2018-09-06T09:32:53.342Z,13
2018-09-06T09:42:53.464Z,14
2018-09-06T09:52:53.053Z,13
2018-09-06T10:02:53.481Z,15
2018-09-06T10:12:53.496Z,14
2018-09-06T10:22:53.475Z,15
2018-09-06T10:32:53.468Z,16
2018-09-06T10:42:53.349Z,16
2018-09-06T10:52:53.451Z,15
2018-09-06T11:02:53.596Z,16
2018-09-06T11:12:53.847Z,16
2018-09-06T11:22:55.004Z,17
2018-09-06T11:32:53.715Z,18
2018-09-06T11:42:54.353Z,19
2018-09-06T11:52:53.694Z,18
2018-09-06T12:02:53.586Z,19
2018-09-06T12:12:53.619Z,18
2018-09-06T12:22:53.572Z,19
2018-09-06T12:32:53.581Z,20
2018-09-06T12:42:53.378Z,17
2018-09-06T12:52:53.608Z,18
2018-09-06T13:02:53.682Z,17
2018-09-06T13:12:53.626Z,16
2018-09-06T13:22:53.585Z,13
2018-09-06T13:32:53.699Z,14
2018-09-06T13:42:55.015Z,15
2018-09-06T13:52:53.528Z,14
2018-09-06T14:02:53.563Z,13
2018-09-06T14:12:53.558Z,11
2018-09-06T14:22:54.222Z,15
2018-09-06T14:32:53.836Z,17
2018-09-06T14:42:53.408Z,17
2018-09-06T14:52:53.455Z,19
2018-09-06T15:02:53.477Z,23
2018-09-06T15:12:53.999Z,26
2018-09-06T15:22:53.755Z,31
2018-09-06T15:32:53.635Z,34
2018-09-06T15:42:53.526Z,34
2018-09-06T15:52:53.418Z,34
2018-09-06T16:02:53.790Z,36
2018-09-06T16:12:53.854Z,36
2018-09-06T16:22:53.692Z,37
2018-09-06T16:32:53.433Z,42
2018-09-06T16:42:53.676Z,40
2018-09-06T16:52:53.604Z,40
2018-09-06T17:02:53.829Z,41
2018-09-06T17:12:53.770Z,42
2018-09-06T17:22:53.451Z,44
2018-09-06T17:32:53.830Z,43
2018-09-06T17:42:53.456Z,45
2018-09-06T17:52:54.057Z,44
2018-09-06T18:02:53.731Z,44
2018-09-06T18:12:53.396Z,49
2018-09-06T18:22:53.530Z,47
2018-09-06T18:32:53.494Z,45
2018-09-06T18:42:53.662Z,47
2018-09-06T18:52:53.639Z,46
2018-09-06T19:02:53.584Z,52
2018-09-06T19:12:53.652Z,54
2018-09-06T19:22:53.514Z,51
2018-09-06T19:32:54.157Z,49
2018-09-06T19:42:54.005Z,47
2018-09-06T19:52:53.654Z,43
2018-09-06T20:02:53.748Z,42
2018-09-06T20:12:54.044Z,41
2018-09-06T20:22:53.650Z,33
2018-09-06T20:32:53.492Z,26
2018-09-06T20:42:53.522Z,21
2018-09-06T20:52:53.517Z,19
2018-09-06T21:02:53.583Z,17
2018-09-06T21:12:53.622Z,16
2018-09-06T21:22:53.609Z,17
2018-09-06T21:32:53.639Z,13
2018-09-06T21:42:53.993Z,12
2018-09-06T21:52:53.493Z,11
2018-09-06T22:02:53.541Z,10
2018-09-06T22:12:54.893Z,11
2018-09-06T22:22:55.732Z,9
2018-09-06T22:32:57.252Z,9
2018-09-06T22:42:59.170Z,8
2018-09-06T22:52:54.521Z,7
2018-09-06T23:02:53.650Z,8
2018-09-06T23:12:53.621Z,8
2018-09-06T23:22:56.663Z,9
2018-09-06T23:32:53.544Z,9
2018-09-06T23:42:54.548Z,8
2018-09-06T23:52:53.585Z,9
