createdAt,value
2019-05-11T00:01:17.526Z,93.20
2019-05-11T00:03:46.026Z,93.50
2019-05-11T00:06:14.589Z,93.30
2019-05-11T00:08:43.216Z,93.40
2019-05-11T00:11:11.671Z,93.40
2019-05-11T00:13:40.143Z,93.70
2019-05-11T00:16:08.737Z,93.40
2019-05-11T00:18:37.295Z,93.40
2019-05-11T00:21:05.865Z,93.50
2019-05-11T00:23:34.464Z,93.60
2019-05-11T00:26:03.028Z,93.70
2019-05-11T00:28:31.554Z,93.70
2019-05-11T00:31:00.060Z,93.70
2019-05-11T00:33:28.590Z,93.60
2019-05-11T00:35:57.089Z,93.20
2019-05-11T00:38:25.693Z,93.40
2019-05-11T00:40:54.248Z,93.30
2019-05-11T00:43:22.781Z,93.30
2019-05-11T00:45:51.316Z,93.40
2019-05-11T00:48:19.843Z,93.40
2019-05-11T00:50:48.321Z,93.40
2019-05-11T00:53:16.913Z,93.40
2019-05-11T00:55:45.438Z,93.40
2019-05-11T00:58:13.940Z,93.40
2019-05-11T01:00:42.494Z,93.10
2019-05-11T01:03:10.970Z,93.20
2019-05-11T01:05:39.978Z,93.40
2019-05-11T01:08:08.536Z,93.40
2019-05-11T01:10:42.257Z,93.50
2019-05-11T01:13:07.322Z,93.60
2019-05-11T01:15:35.859Z,93.50
2019-05-11T01:18:04.458Z,93.40
2019-05-11T01:20:32.956Z,93.30
2019-05-11T01:23:01.585Z,93.30
2019-05-11T01:25:30.428Z,93.30
2019-05-11T01:27:59.465Z,93.20
2019-05-11T01:30:28.041Z,93.10
2019-05-11T01:32:56.532Z,93.00
2019-05-11T01:35:25.097Z,93.10
2019-05-11T01:37:53.674Z,93.10
2019-05-11T01:40:22.170Z,92.90
2019-05-11T01:42:50.696Z,93.10
2019-05-11T01:45:19.244Z,93.20
2019-05-11T01:47:47.782Z,93.10
2019-05-11T01:50:16.397Z,93.50
2019-05-11T01:52:44.900Z,93.60
2019-05-11T01:55:13.505Z,93.70
2019-05-11T01:57:42.073Z,93.80
2019-05-11T02:00:11.638Z,93.80
2019-05-11T02:02:40.486Z,93.80
2019-05-11T02:05:28.667Z,93.80
2019-05-11T02:07:58.852Z,93.80
2019-05-11T02:10:27.959Z,93.90
2019-05-11T02:12:56.554Z,93.90
2019-05-11T02:15:25.110Z,94.00
2019-05-11T02:17:53.668Z,94.10
2019-05-11T02:20:22.326Z,94.10
2019-05-11T02:22:50.865Z,94.00
2019-05-11T02:25:19.427Z,94.30
2019-05-11T02:27:48.118Z,94.20
2019-05-11T02:30:18.464Z,93.90
2019-05-11T02:32:47.093Z,94.10
2019-05-11T02:35:15.893Z,94.00
2019-05-11T02:37:44.395Z,93.90
2019-05-11T02:40:13.458Z,93.90
2019-05-11T02:42:42.092Z,93.90
2019-05-11T02:45:12.389Z,93.60
2019-05-11T02:47:40.966Z,93.90
2019-05-11T02:50:09.927Z,93.90
2019-05-11T02:52:39.341Z,93.80
2019-05-11T02:55:08.758Z,93.90
2019-05-11T02:57:37.513Z,93.90
2019-05-11T03:00:09.678Z,93.80
2019-05-11T03:02:38.152Z,93.80
2019-05-11T03:05:08.170Z,93.70
2019-05-11T03:07:36.703Z,93.70
2019-05-11T03:10:06.600Z,93.70
2019-05-11T03:12:35.179Z,93.60
2019-05-11T03:15:05.507Z,93.20
2019-05-11T03:17:34.191Z,93.40
2019-05-11T03:20:03.232Z,93.00
2019-05-11T03:22:31.890Z,93.60
2019-05-11T03:25:00.430Z,92.90
2019-05-11T03:27:29.021Z,93.10
2019-05-11T03:30:00.857Z,93.20
2019-05-11T03:32:27.846Z,93.10
2019-05-11T03:34:56.687Z,93.10
2019-05-11T03:37:25.221Z,93.00
2019-05-11T03:39:53.757Z,92.90
2019-05-11T03:42:22.336Z,92.40
2019-05-11T03:44:50.898Z,92.60
2019-05-11T03:47:19.460Z,92.50
2019-05-11T03:49:48.092Z,92.30
2019-05-11T03:52:17.170Z,92.20
2019-05-11T03:54:45.803Z,91.70
2019-05-11T03:57:14.402Z,92.00
2019-05-11T03:59:43.160Z,91.90
2019-05-11T04:02:11.695Z,91.70
2019-05-11T04:04:40.257Z,91.40
2019-05-11T04:07:08.788Z,90.80
2019-05-11T04:09:37.337Z,91.10
2019-05-11T04:12:05.925Z,90.70
2019-05-11T04:14:34.501Z,90.40
2019-05-11T04:17:03.039Z,89.60
2019-05-11T04:19:31.580Z,90.30
2019-05-11T04:22:00.280Z,89.70
2019-05-11T04:24:28.808Z,89.10
2019-05-11T04:26:57.304Z,89.70
2019-05-11T04:29:25.776Z,90.00
2019-05-11T04:31:54.435Z,90.40
2019-05-11T04:34:23.041Z,90.00
2019-05-11T04:36:51.740Z,89.80
2019-05-11T04:39:20.327Z,89.40
2019-05-11T04:41:48.925Z,89.20
2019-05-11T04:44:17.502Z,89.40
2019-05-11T04:46:46.033Z,89.00
2019-05-11T04:49:14.544Z,88.70
2019-05-11T04:51:43.087Z,88.60
2019-05-11T04:54:11.679Z,88.70
2019-05-11T04:56:40.233Z,88.80
2019-05-11T04:59:08.802Z,88.90
2019-05-11T05:01:37.344Z,88.90
2019-05-11T05:04:13.906Z,87.70
2019-05-11T05:06:38.888Z,88.60
2019-05-11T05:09:07.591Z,88.40
2019-05-11T05:11:38.325Z,88.20
2019-05-11T05:14:08.027Z,86.90
2019-05-11T05:16:36.747Z,87.70
2019-05-11T05:19:05.286Z,87.10
2019-05-11T05:21:33.832Z,87.60
2019-05-11T05:24:02.301Z,87.20
2019-05-11T05:26:30.912Z,87.80
2019-05-11T05:28:59.448Z,87.50
2019-05-11T05:31:27.956Z,88.10
2019-05-11T05:33:56.530Z,88.10
2019-05-11T05:36:25.091Z,88.10
2019-05-11T05:38:53.664Z,88.30
2019-05-11T05:41:22.248Z,88.30
2019-05-11T05:43:50.823Z,88.20
2019-05-11T05:46:19.539Z,87.60
2019-05-11T05:48:48.607Z,88.10
2019-05-11T05:51:17.200Z,88.10
2019-05-11T05:53:45.742Z,87.80
2019-05-11T05:56:14.262Z,87.30
2019-05-11T05:58:42.851Z,86.50
2019-05-11T06:01:11.421Z,84.20
2019-05-11T06:03:39.983Z,84.70
2019-05-11T06:06:08.491Z,83.70
2019-05-11T06:08:37.031Z,82.80
2019-05-11T06:11:05.636Z,80.50
2019-05-11T06:13:44.753Z,81.00
2019-05-11T06:16:04.536Z,80.40
2019-05-11T06:18:33.110Z,79.50
2019-05-11T06:21:01.832Z,78.60
2019-05-11T06:23:30.411Z,78.30
2019-05-11T06:25:58.987Z,76.50
2019-05-11T06:28:27.537Z,75.60
2019-05-11T06:30:56.407Z,74.20
2019-05-11T06:33:25.512Z,73.10
2019-05-11T06:35:54.048Z,71.90
2019-05-11T06:38:22.524Z,72.50
2019-05-11T06:40:51.014Z,71.90
2019-05-11T06:43:19.556Z,70.90
2019-05-11T06:45:48.168Z,70.90
2019-05-11T06:48:16.773Z,71.00
2019-05-11T06:50:45.345Z,69.90
2019-05-11T06:53:13.880Z,69.20
2019-05-11T06:55:42.435Z,69.10
2019-05-11T06:58:10.969Z,69.00
2019-05-11T07:00:39.512Z,68.50
2019-05-11T07:03:08.086Z,68.60
2019-05-11T07:05:36.896Z,68.90
2019-05-11T07:08:05.438Z,66.80
2019-05-11T07:10:34.098Z,64.10
2019-05-11T07:13:03.039Z,62.70
2019-05-11T07:15:31.700Z,63.40
2019-05-11T07:18:00.266Z,62.20
2019-05-11T07:20:28.833Z,59.90
2019-05-11T07:22:57.374Z,59.00
2019-05-11T07:25:25.999Z,58.50
2019-05-11T07:27:54.597Z,57.20
2019-05-11T07:30:23.137Z,59.30
2019-05-11T07:32:51.821Z,59.00
2019-05-11T07:35:20.378Z,59.00
2019-05-11T07:37:48.946Z,58.40
2019-05-11T07:40:18.758Z,58.90
2019-05-11T07:42:48.509Z,57.90
2019-05-11T07:45:18.108Z,56.00
2019-05-11T07:47:48.525Z,55.90
2019-05-11T07:50:18.114Z,54.60
2019-05-11T07:52:48.270Z,52.50
2019-05-11T07:55:19.011Z,49.90
2019-05-11T07:57:48.270Z,51.20
2019-05-11T08:00:18.652Z,50.60
2019-05-11T08:02:48.147Z,50.30
2019-05-11T08:05:17.954Z,50.60
2019-05-11T08:07:48.214Z,47.90
2019-05-11T08:10:18.596Z,45.90
2019-05-11T08:12:48.077Z,45.00
2019-05-11T08:15:18.516Z,44.90
2019-05-11T08:17:48.771Z,42.30
2019-05-11T08:20:18.641Z,41.10
2019-05-11T08:22:49.474Z,41.10
2019-05-11T08:25:18.385Z,39.60
2019-05-11T08:27:48.505Z,37.30
2019-05-11T08:30:19.032Z,39.70
2019-05-11T08:32:49.373Z,38.60
2019-05-11T08:35:18.829Z,36.50
2019-05-11T08:37:47.978Z,37.80
2019-05-11T08:40:18.468Z,38.90
2019-05-11T08:42:48.156Z,40.90
2019-05-11T08:45:24.088Z,43.60
2019-05-11T08:47:48.564Z,44.00
2019-05-11T08:50:18.696Z,43.30
2019-05-11T08:52:48.072Z,41.10
2019-05-11T08:55:18.974Z,38.50
2019-05-11T08:57:47.965Z,38.70
2019-05-11T09:00:18.195Z,39.30
2019-05-11T09:02:50.256Z,39.20
2019-05-11T09:05:18.750Z,39.50
2019-05-11T09:07:48.438Z,39.60
2019-05-11T09:10:18.580Z,40.20
2019-05-11T09:12:48.811Z,37.10
2019-05-11T09:15:32.639Z,33.40
2019-05-11T09:17:48.737Z,32.00
2019-05-11T09:20:18.109Z,31.50
2019-05-11T09:22:48.483Z,30.10
2019-05-11T09:25:18.314Z,30.70
2019-05-11T09:27:48.234Z,30.00
2019-05-11T09:30:18.458Z,30.70
2019-05-11T09:32:48.073Z,30.40
2019-05-11T09:35:18.933Z,32.60
2019-05-11T09:37:48.478Z,34.80
2019-05-11T09:40:18.226Z,34.70
2019-05-11T09:42:47.860Z,33.40
2019-05-11T09:45:18.612Z,32.50
2019-05-11T09:47:47.694Z,32.40
2019-05-11T09:50:17.860Z,33.70
2019-05-11T09:52:48.983Z,34.00
2019-05-11T09:55:19.023Z,31.10
2019-05-11T09:57:48.687Z,30.00
2019-05-11T10:00:18.292Z,28.40
2019-05-11T10:02:48.747Z,29.40
2019-05-11T10:05:18.837Z,29.40
2019-05-11T10:07:48.472Z,31.70
2019-05-11T10:10:18.605Z,32.30
2019-05-11T10:12:48.548Z,32.10
2019-05-11T10:15:18.842Z,29.60
2019-05-11T10:17:48.306Z,29.90
2019-05-11T10:20:18.217Z,31.30
2019-05-11T10:22:48.678Z,34.90
2019-05-11T10:25:18.212Z,39.30
2019-05-11T10:27:48.856Z,42.70
2019-05-11T10:30:18.597Z,44.70
2019-05-11T10:32:48.387Z,46.10
2019-05-11T10:35:18.383Z,47.40
2019-05-11T10:37:47.960Z,47.90
2019-05-11T10:40:18.951Z,48.40
2019-05-11T10:42:48.341Z,49.10
2019-05-11T10:45:18.104Z,46.60
2019-05-11T10:47:48.736Z,44.20
2019-05-11T10:50:18.729Z,42.40
2019-05-11T10:52:48.389Z,39.50
2019-05-11T10:55:19.395Z,37.50
2019-05-11T10:57:48.761Z,35.70
2019-05-11T11:00:18.762Z,30.50
2019-05-11T11:02:47.774Z,30.50
2019-05-11T11:05:18.552Z,32.10
2019-05-11T11:07:48.445Z,33.50
2019-05-11T11:10:18.291Z,35.90
2019-05-11T11:12:48.954Z,37.80
2019-05-11T11:15:18.419Z,37.20
2019-05-11T11:17:48.594Z,36.50
2019-05-11T11:20:18.641Z,37.70
2019-05-11T11:22:48.121Z,38.90
2019-05-11T11:25:17.988Z,38.00
2019-05-11T11:27:48.662Z,36.90
2019-05-11T11:30:18.205Z,35.10
2019-05-11T11:32:48.291Z,31.60
2019-05-11T11:35:18.687Z,30.00
2019-05-11T11:37:47.971Z,27.90
2019-05-11T11:40:17.842Z,27.00
2019-05-11T11:42:47.814Z,27.20
2019-05-11T11:45:18.255Z,27.60
2019-05-11T11:47:49.210Z,27.80
2019-05-11T11:50:17.871Z,27.40
2019-05-11T11:52:47.746Z,26.90
2019-05-11T11:55:18.623Z,24.70
2019-05-11T11:57:48.650Z,24.80
2019-05-11T12:00:18.373Z,25.50
2019-05-11T12:02:48.722Z,27.30
2019-05-11T12:05:17.663Z,28.70
2019-05-11T12:07:48.831Z,30.60
2019-05-11T12:10:18.330Z,32.20
2019-05-11T12:12:47.626Z,33.70
2019-05-11T12:15:17.804Z,34.00
2019-05-11T12:17:48.349Z,33.80
2019-05-11T12:20:18.563Z,34.80
2019-05-11T12:22:47.593Z,34.20
2019-05-11T12:25:18.495Z,34.70
2019-05-11T12:27:48.949Z,34.30
2019-05-11T12:30:17.826Z,34.00
2019-05-11T12:32:50.324Z,32.90
2019-05-11T12:35:19.099Z,33.60
2019-05-11T12:37:49.032Z,33.90
2019-05-11T12:40:19.241Z,34.10
2019-05-11T12:42:48.916Z,35.80
2019-05-11T12:45:18.343Z,35.70
2019-05-11T12:47:48.021Z,36.80
2019-05-11T12:50:18.712Z,38.00
2019-05-11T12:52:47.774Z,39.40
2019-05-11T12:55:18.342Z,40.30
2019-05-11T12:57:47.799Z,40.20
2019-05-11T13:00:17.840Z,40.30
2019-05-11T13:02:48.471Z,40.80
2019-05-11T13:05:17.986Z,41.00
2019-05-11T13:07:48.098Z,41.60
2019-05-11T13:10:17.932Z,41.50
2019-05-11T13:12:49.017Z,41.70
2019-05-11T13:15:17.535Z,41.50
2019-05-11T13:17:48.985Z,41.70
2019-05-11T13:20:18.078Z,41.60
2019-05-11T13:22:48.646Z,41.80
2019-05-11T13:25:17.718Z,41.80
2019-05-11T13:27:48.923Z,42.20
2019-05-11T13:30:18.369Z,41.90
2019-05-11T13:32:49.001Z,42.50
2019-05-11T13:35:17.911Z,42.10
2019-05-11T13:37:48.017Z,42.20
2019-05-11T13:40:18.494Z,42.20
2019-05-11T13:42:48.977Z,42.00
2019-05-11T13:45:18.131Z,42.60
2019-05-11T13:47:52.556Z,42.40
2019-05-11T13:50:17.722Z,42.90
2019-05-11T13:52:47.856Z,43.10
2019-05-11T13:55:18.225Z,43.80
2019-05-11T13:57:48.577Z,43.90
2019-05-11T14:00:17.702Z,43.50
2019-05-11T14:02:48.514Z,40.30
2019-05-11T14:05:18.020Z,39.40
2019-05-11T14:07:48.273Z,40.50
2019-05-11T14:10:18.214Z,39.60
2019-05-11T14:12:47.652Z,40.30
2019-05-11T14:15:18.778Z,41.00
2019-05-11T14:17:48.591Z,41.20
2019-05-11T14:20:18.964Z,41.60
2019-05-11T14:22:48.005Z,42.10
2019-05-11T14:25:18.698Z,42.70
2019-05-11T14:27:47.924Z,44.30
2019-05-11T14:30:19.083Z,46.90
2019-05-11T14:32:47.887Z,47.60
2019-05-11T14:35:18.629Z,47.50
2019-05-11T14:37:48.639Z,48.40
2019-05-11T14:40:17.880Z,48.10
2019-05-11T14:42:48.730Z,49.10
2019-05-11T14:45:18.693Z,49.00
2019-05-11T14:47:47.808Z,48.90
2019-05-11T14:50:18.860Z,48.90
2019-05-11T14:52:49.066Z,48.20
2019-05-11T14:55:18.387Z,43.30
2019-05-11T14:57:48.645Z,41.20
2019-05-11T15:00:18.527Z,41.60
2019-05-11T15:02:49.106Z,41.00
2019-05-11T15:05:19.847Z,40.50
2019-05-11T15:07:52.004Z,39.60
2019-05-11T15:10:20.606Z,41.10
2019-05-11T15:12:49.179Z,42.50
2019-05-11T15:15:19.006Z,42.10
2019-05-11T15:17:49.295Z,42.50
2019-05-11T15:20:18.498Z,41.90
2019-05-11T15:22:48.959Z,42.90
2019-05-11T15:25:19.396Z,42.40
2019-05-11T15:27:48.941Z,42.80
2019-05-11T15:30:19.163Z,42.40
2019-05-11T15:32:48.365Z,42.40
2019-05-11T15:35:18.579Z,42.80
2019-05-11T15:37:48.301Z,43.60
2019-05-11T15:40:22.658Z,43.90
2019-05-11T15:42:51.173Z,43.40
2019-05-11T15:45:20.552Z,44.30
2019-05-11T15:47:49.189Z,45.10
2019-05-11T15:50:19.361Z,45.00
2019-05-11T15:52:48.843Z,45.20
2019-05-11T15:55:19.432Z,45.60
2019-05-11T15:57:48.473Z,46.10
2019-05-11T16:00:18.261Z,45.60
2019-05-11T16:02:48.939Z,45.80
2019-05-11T16:05:18.318Z,45.90
2019-05-11T16:07:49.141Z,46.60
2019-05-11T16:10:18.724Z,46.80
2019-05-11T16:12:48.620Z,46.60
2019-05-11T16:15:19.220Z,47.30
2019-05-11T16:17:49.252Z,47.50
2019-05-11T16:20:18.716Z,48.10
2019-05-11T16:22:48.049Z,50.40
2019-05-11T16:25:19.851Z,51.60
2019-05-11T16:27:47.632Z,52.20
2019-05-11T16:30:20.825Z,52.80
2019-05-11T16:32:48.066Z,53.50
2019-05-11T16:35:17.933Z,53.70
2019-05-11T16:37:48.668Z,54.00
2019-05-11T16:40:20.157Z,54.60
2019-05-11T16:42:48.585Z,55.70
2019-05-11T16:45:18.987Z,56.50
2019-05-11T16:47:48.297Z,57.00
2019-05-11T16:50:18.168Z,57.30
2019-05-11T16:52:48.433Z,57.70
2019-05-11T16:55:18.444Z,58.10
2019-05-11T16:57:48.485Z,58.10
2019-05-11T17:00:18.310Z,58.30
2019-05-11T17:02:49.069Z,58.20
2019-05-11T17:05:26.067Z,58.50
2019-05-11T17:07:48.383Z,59.00
2019-05-11T17:10:17.998Z,59.40
2019-05-11T17:12:48.456Z,60.00
2019-05-11T17:15:18.893Z,60.70
2019-05-11T17:17:49.055Z,61.40
2019-05-11T17:20:18.861Z,61.90
2019-05-11T17:22:48.126Z,62.50
2019-05-11T17:25:19.337Z,62.80
2019-05-11T17:27:48.800Z,63.10
2019-05-11T17:30:19.228Z,63.60
2019-05-11T17:32:49.149Z,63.90
2019-05-11T17:35:18.753Z,64.40
2019-05-11T17:37:48.645Z,64.80
2019-05-11T17:40:22.318Z,65.70
2019-05-11T17:42:48.496Z,65.80
2019-05-11T17:45:18.918Z,66.30
2019-05-11T17:47:47.973Z,66.70
2019-05-11T17:50:19.153Z,67.70
2019-05-11T17:52:47.942Z,68.30
2019-05-11T17:55:18.525Z,69.20
2019-05-11T17:57:49.692Z,69.50
2019-05-11T18:00:19.769Z,70.20
2019-05-11T18:02:48.967Z,71.00
2019-05-11T18:05:18.131Z,71.90
2019-05-11T18:07:47.018Z,72.50
2019-05-11T18:10:18.187Z,73.60
2019-05-11T18:12:48.281Z,74.10
2019-05-11T18:15:18.548Z,75.40
2019-05-11T18:17:48.422Z,75.60
2019-05-11T18:20:21.508Z,76.40
2019-05-11T18:22:49.151Z,76.80
2019-05-11T18:25:18.404Z,76.80
2019-05-11T18:27:48.253Z,77.20
2019-05-11T18:30:18.165Z,78.30
2019-05-11T18:32:49.032Z,78.90
2019-05-11T18:35:19.489Z,79.10
2019-05-11T18:37:47.814Z,79.50
2019-05-11T18:40:18.627Z,79.50
2019-05-11T18:42:48.732Z,79.40
2019-05-11T18:45:18.831Z,79.60
2019-05-11T18:47:49.088Z,79.60
2019-05-11T18:50:29.317Z,79.50
2019-05-11T18:52:49.046Z,80.10
2019-05-11T18:55:19.006Z,80.00
2019-05-11T18:57:49.195Z,79.60
2019-05-11T19:00:19.796Z,80.20
2019-05-11T19:02:49.489Z,80.40
2019-05-11T19:05:18.665Z,80.30
2019-05-11T19:07:48.336Z,80.30
2019-05-11T19:10:16.941Z,80.50
2019-05-11T19:12:48.282Z,81.20
2019-05-11T19:15:18.416Z,80.70
2019-05-11T19:17:48.747Z,81.00
2019-05-11T19:20:17.845Z,81.20
2019-05-11T19:22:46.836Z,81.90
2019-05-11T19:25:17.945Z,82.00
2019-05-11T19:27:50.356Z,82.10
2019-05-11T19:30:18.243Z,82.20
2019-05-11T19:32:48.597Z,82.40
2019-05-11T19:35:17.579Z,82.70
2019-05-11T19:37:48.747Z,82.80
2019-05-11T19:40:17.171Z,83.00
2019-05-11T19:42:58.982Z,83.00
2019-05-11T19:45:29.377Z,84.00
2019-05-11T19:47:58.503Z,83.30
2019-05-11T19:50:27.071Z,83.50
2019-05-11T19:52:57.766Z,83.80
2019-05-11T19:55:28.324Z,83.30
2019-05-11T19:57:56.079Z,83.90
2019-05-11T20:00:24.707Z,83.90
2019-05-11T20:02:53.300Z,83.90
2019-05-11T20:05:21.864Z,84.00
2019-05-11T20:07:50.445Z,84.10
2019-05-11T20:10:19.245Z,83.60
2019-05-11T20:12:48.740Z,84.10
2019-05-11T20:15:18.773Z,84.30
2019-05-11T20:17:48.713Z,84.00
2019-05-11T20:20:18.364Z,84.60
2019-05-11T20:22:48.507Z,85.10
2019-05-11T20:25:18.721Z,85.40
2019-05-11T20:27:48.679Z,85.70
2019-05-11T20:30:19.111Z,86.20
2019-05-11T20:32:48.827Z,86.30
2019-05-11T20:35:18.062Z,86.60
2019-05-11T20:37:46.634Z,87.10
2019-05-11T20:40:15.379Z,87.20
2019-05-11T20:42:43.900Z,87.30
2019-05-11T20:45:13.038Z,87.20
2019-05-11T20:47:41.630Z,87.20
2019-05-11T20:50:10.483Z,86.80
2019-05-11T20:52:40.679Z,87.30
2019-05-11T20:55:09.730Z,87.00
2019-05-11T20:57:39.188Z,86.30
2019-05-11T21:00:10.543Z,86.80
2019-05-11T21:02:39.079Z,86.60
2019-05-11T21:05:09.098Z,86.60
2019-05-11T21:07:38.931Z,86.60
2019-05-11T21:10:08.568Z,86.50
2019-05-11T21:12:38.925Z,86.50
2019-05-11T21:15:09.761Z,86.60
2019-05-11T21:17:38.356Z,86.70
2019-05-11T21:20:07.920Z,86.80
2019-05-11T21:22:40.144Z,86.90
2019-05-11T21:25:09.290Z,87.00
2019-05-11T21:27:38.634Z,86.90
2019-05-11T21:30:09.687Z,86.90
2019-05-11T21:32:41.435Z,86.60
2019-05-11T21:35:10.841Z,86.70
2019-05-11T21:37:39.455Z,86.50
2019-05-11T21:40:09.158Z,86.30
2019-05-11T21:42:39.073Z,86.10
2019-05-11T21:45:10.411Z,86.70
2019-05-11T21:47:39.620Z,86.50
2019-05-11T21:50:09.779Z,86.50
2019-05-11T21:52:38.965Z,85.40
2019-05-11T21:55:09.451Z,85.90
2019-05-11T21:57:38.649Z,85.90
2019-05-11T22:00:11.840Z,86.00
2019-05-11T22:02:40.410Z,85.60
2019-05-11T22:05:09.825Z,86.10
2019-05-11T22:07:41.835Z,85.60
2019-05-11T22:10:09.594Z,86.30
2019-05-11T22:12:39.209Z,86.30
2019-05-11T22:15:10.421Z,86.50
2019-05-11T22:17:39.835Z,86.20
2019-05-11T22:20:09.889Z,86.90
2019-05-11T22:22:39.232Z,86.30
2019-05-11T22:25:09.963Z,87.10
2019-05-11T22:27:39.014Z,87.10
2019-05-11T22:30:08.972Z,87.30
2019-05-11T22:32:38.656Z,87.50
2019-05-11T22:35:11.235Z,87.10
2019-05-11T22:37:40.246Z,87.70
2019-05-11T22:40:09.561Z,87.90
2019-05-11T22:42:38.532Z,88.10
2019-05-11T22:45:08.884Z,87.60
2019-05-11T22:47:39.241Z,88.00
2019-05-11T22:50:10.145Z,87.70
2019-05-11T22:52:40.251Z,88.30
2019-05-11T22:55:12.118Z,87.80
2019-05-11T22:57:40.524Z,87.90
2019-05-11T23:00:11.475Z,88.10
2019-05-11T23:02:40.356Z,87.20
2019-05-11T23:05:10.766Z,87.80
2019-05-11T23:07:41.282Z,87.40
2019-05-11T23:10:10.320Z,87.00
2019-05-11T23:12:38.995Z,87.50
2019-05-11T23:15:14.802Z,87.50
2019-05-11T23:17:43.322Z,87.70
2019-05-11T23:20:12.840Z,87.40
2019-05-11T23:22:57.448Z,87.70
2019-05-11T23:25:20.657Z,87.50
2019-05-11T23:27:49.255Z,87.80
2019-05-11T23:30:20.434Z,87.90
2019-05-11T23:32:49.846Z,88.10
2019-05-11T23:35:19.007Z,88.00
2019-05-11T23:37:49.347Z,87.70
2019-05-11T23:40:20.065Z,87.40
2019-05-11T23:42:49.291Z,87.30
2019-05-11T23:45:19.268Z,87.20
2019-05-11T23:47:48.887Z,87.10
2019-05-11T23:50:18.903Z,86.80
2019-05-11T23:53:03.966Z,86.10
2019-05-11T23:55:19.448Z,86.40
2019-05-11T23:57:49.192Z,86.60
