createdAt,value
2018-05-13T00:01:45.570Z,99.90
2018-05-13T00:04:13.665Z,99.90
2018-05-13T00:06:41.768Z,99.90
2018-05-13T00:09:09.867Z,99.90
2018-05-13T00:11:37.987Z,99.90
2018-05-13T00:14:06.856Z,99.90
2018-05-13T00:16:34.975Z,99.90
2018-05-13T00:19:03.856Z,99.90
2018-05-13T00:21:31.969Z,99.90
2018-05-13T00:24:00.863Z,99.90
2018-05-13T00:26:29.749Z,99.90
2018-05-13T00:28:57.887Z,99.90
2018-05-13T00:31:25.998Z,99.90
2018-05-13T00:33:54.104Z,99.90
2018-05-13T00:36:22.217Z,99.90
2018-05-13T00:38:51.095Z,99.90
2018-05-13T00:41:19.986Z,99.90
2018-05-13T00:43:48.133Z,99.90
2018-05-13T00:46:16.255Z,99.90
2018-05-13T00:48:44.388Z,99.90
2018-05-13T00:51:12.493Z,99.90
2018-05-13T00:53:40.627Z,99.90
2018-05-13T00:56:09.514Z,99.90
2018-05-13T00:58:37.602Z,99.90
2018-05-13T01:01:05.703Z,99.90
2018-05-13T01:03:33.803Z,99.90
2018-05-13T01:06:02.674Z,99.90
2018-05-13T01:08:32.308Z,99.90
2018-05-13T01:11:00.409Z,99.90
2018-05-13T01:13:29.280Z,99.90
2018-05-13T01:15:57.428Z,99.90
2018-05-13T01:18:25.589Z,99.90
2018-05-13T01:20:54.470Z,99.90
2018-05-13T01:23:22.590Z,99.90
2018-05-13T01:25:50.704Z,99.90
2018-05-13T01:28:18.817Z,99.90
2018-05-13T01:30:46.957Z,99.90
2018-05-13T01:33:15.055Z,99.90
2018-05-13T01:35:43.212Z,99.90
2018-05-13T01:38:11.327Z,99.90
2018-05-13T01:40:39.462Z,99.90
2018-05-13T01:43:07.585Z,99.90
2018-05-13T01:45:35.699Z,99.90
2018-05-13T01:48:03.773Z,99.90
2018-05-13T01:50:31.856Z,99.90
2018-05-13T01:53:00.036Z,99.90
2018-05-13T01:55:33.937Z,99.90
2018-05-13T01:58:02.009Z,99.90
2018-05-13T02:00:30.884Z,99.90
2018-05-13T02:02:59.047Z,99.90
2018-05-13T02:05:27.175Z,99.90
2018-05-13T02:07:56.054Z,99.90
2018-05-13T02:10:24.223Z,99.90
2018-05-13T02:12:52.353Z,99.90
2018-05-13T02:15:21.231Z,99.90
2018-05-13T02:17:49.355Z,99.90
2018-05-13T02:20:17.498Z,99.90
2018-05-13T02:22:47.178Z,99.90
2018-05-13T02:25:15.304Z,99.90
2018-05-13T02:27:43.451Z,99.90
2018-05-13T02:30:11.560Z,99.90
2018-05-13T02:32:39.690Z,99.90
2018-05-13T02:35:08.560Z,99.90
2018-05-13T02:37:36.658Z,99.90
2018-05-13T02:40:04.802Z,99.90
2018-05-13T02:42:32.902Z,99.90
2018-05-13T02:45:01.000Z,99.90
2018-05-13T02:47:29.137Z,99.90
2018-05-13T02:49:57.248Z,99.90
2018-05-13T02:52:25.411Z,99.90
2018-05-13T02:54:53.510Z,99.90
2018-05-13T02:57:21.609Z,99.90
2018-05-13T02:59:49.723Z,99.90
2018-05-13T03:02:17.895Z,99.90
2018-05-13T03:04:46.026Z,99.90
2018-05-13T03:07:14.127Z,99.90
2018-05-13T03:09:42.244Z,99.90
2018-05-13T03:12:10.377Z,99.90
2018-05-13T03:14:38.485Z,99.90
2018-05-13T03:17:06.614Z,99.90
2018-05-13T03:19:34.729Z,99.90
2018-05-13T03:22:02.860Z,99.90
2018-05-13T03:24:30.978Z,99.90
2018-05-13T03:26:59.080Z,99.90
2018-05-13T03:29:27.961Z,99.90
2018-05-13T03:31:56.147Z,99.90
2018-05-13T03:34:24.295Z,99.90
2018-05-13T03:36:52.388Z,99.90
2018-05-13T03:39:20.513Z,99.90
2018-05-13T03:41:48.682Z,99.90
2018-05-13T03:44:16.799Z,99.90
2018-05-13T03:46:45.695Z,99.90
2018-05-13T03:49:14.582Z,99.90
2018-05-13T03:51:42.733Z,99.90
2018-05-13T03:54:10.837Z,99.90
2018-05-13T03:56:38.951Z,99.90
2018-05-13T03:59:07.099Z,99.90
2018-05-13T04:01:35.224Z,99.90
2018-05-13T04:04:04.101Z,99.90
2018-05-13T04:06:32.202Z,99.90
2018-05-13T04:09:12.267Z,99.90
2018-05-13T04:11:52.252Z,99.90
2018-05-13T04:14:33.082Z,99.90
2018-05-13T04:17:01.975Z,99.90
2018-05-13T04:19:30.098Z,99.90
2018-05-13T04:21:58.252Z,99.90
2018-05-13T04:24:26.330Z,99.90
2018-05-13T04:26:54.378Z,99.90
2018-05-13T04:29:23.294Z,99.90
2018-05-13T04:31:51.399Z,99.90
2018-05-13T04:34:19.491Z,99.90
2018-05-13T04:36:47.636Z,99.90
2018-05-13T04:39:16.505Z,99.90
2018-05-13T04:41:44.729Z,99.90
2018-05-13T04:44:13.608Z,99.90
2018-05-13T04:46:41.699Z,99.90
2018-05-13T04:49:09.829Z,99.90
2018-05-13T04:51:37.933Z,99.90
2018-05-13T04:54:06.047Z,99.90
2018-05-13T04:56:34.171Z,99.90
2018-05-13T04:59:03.041Z,99.90
2018-05-13T05:01:31.166Z,99.90
2018-05-13T05:03:59.241Z,99.90
2018-05-13T05:06:27.333Z,99.90
2018-05-13T05:08:55.500Z,99.90
2018-05-13T05:11:23.631Z,99.90
2018-05-13T05:13:51.716Z,99.90
2018-05-13T05:16:19.786Z,99.90
2018-05-13T05:18:47.890Z,99.90
2018-05-13T05:21:16.045Z,99.90
2018-05-13T05:23:44.149Z,99.90
2018-05-13T05:26:12.224Z,99.90
2018-05-13T05:28:40.339Z,99.90
2018-05-13T05:31:08.499Z,99.90
2018-05-13T05:33:36.655Z,99.90
2018-05-13T05:36:05.513Z,99.90
2018-05-13T05:38:33.610Z,99.90
2018-05-13T05:41:01.711Z,99.60
2018-05-13T05:43:29.805Z,99.80
2018-05-13T05:45:58.681Z,99.30
2018-05-13T05:48:26.811Z,99.20
2018-05-13T05:50:56.447Z,98.40
2018-05-13T05:53:24.531Z,98.70
2018-05-13T05:55:52.606Z,98.60
2018-05-13T05:58:20.724Z,97.80
2018-05-13T06:00:48.917Z,97.80
2018-05-13T06:03:17.015Z,97.40
2018-05-13T06:05:45.123Z,97.30
2018-05-13T06:08:13.209Z,95.30
2018-05-13T06:10:42.121Z,92.70
2018-05-13T06:13:10.982Z,92.80
2018-05-13T06:15:39.076Z,92.80
2018-05-13T06:18:07.171Z,93.10
2018-05-13T06:20:35.336Z,93.50
2018-05-13T06:23:03.372Z,93.20
2018-05-13T06:25:32.228Z,90.80
2018-05-13T06:28:00.323Z,90.80
2018-05-13T06:30:28.462Z,91.90
2018-05-13T06:32:56.569Z,91.40
2018-05-13T06:35:24.642Z,91.00
2018-05-13T06:37:52.720Z,90.50
2018-05-13T06:40:20.820Z,90.10
2018-05-13T06:42:49.029Z,90.00
2018-05-13T06:45:17.120Z,86.20
2018-05-13T06:47:45.259Z,86.80
2018-05-13T06:50:13.364Z,89.60
2018-05-13T06:52:41.497Z,89.10
2018-05-13T06:55:10.396Z,87.70
2018-05-13T06:57:39.231Z,87.10
2018-05-13T07:00:07.315Z,87.00
2018-05-13T07:02:35.437Z,87.80
2018-05-13T07:05:03.544Z,89.00
2018-05-13T07:07:31.645Z,89.40
2018-05-13T07:10:00.539Z,90.30
2018-05-13T07:12:29.407Z,90.30
2018-05-13T07:14:57.544Z,90.20
2018-05-13T07:17:26.424Z,90.50
2018-05-13T07:19:55.258Z,90.50
2018-05-13T07:22:23.363Z,90.40
2018-05-13T07:24:51.463Z,88.90
2018-05-13T07:27:19.570Z,90.10
2018-05-13T07:29:47.647Z,89.30
2018-05-13T07:32:15.749Z,89.40
2018-05-13T07:34:43.843Z,90.30
2018-05-13T07:37:12.733Z,90.30
2018-05-13T07:39:41.634Z,90.20
2018-05-13T07:42:09.740Z,90.20
2018-05-13T07:44:38.584Z,90.10
2018-05-13T07:47:06.766Z,90.10
2018-05-13T07:49:34.875Z,91.40
2018-05-13T07:52:03.007Z,91.00
2018-05-13T07:54:31.892Z,90.60
2018-05-13T07:57:00.759Z,90.60
2018-05-13T07:59:28.889Z,90.30
2018-05-13T08:01:57.722Z,89.00
2018-05-13T08:04:25.821Z,88.80
2018-05-13T08:06:53.920Z,90.40
2018-05-13T08:09:22.055Z,91.20
2018-05-13T08:11:50.927Z,92.00
2018-05-13T08:14:19.021Z,92.00
2018-05-13T08:16:47.139Z,91.90
2018-05-13T08:19:15.283Z,91.20
2018-05-13T08:21:43.369Z,90.70
2018-05-13T08:24:11.475Z,90.60
2018-05-13T08:26:40.341Z,91.40
2018-05-13T08:29:08.424Z,91.30
2018-05-13T08:31:37.118Z,92.00
2018-05-13T08:34:05.288Z,92.10
2018-05-13T08:36:33.475Z,91.50
2018-05-13T08:39:03.129Z,93.00
2018-05-13T08:41:33.606Z,93.00
2018-05-13T08:44:02.498Z,94.60
2018-05-13T08:46:31.362Z,95.00
2018-05-13T08:48:59.448Z,94.90
2018-05-13T08:51:27.520Z,96.40
2018-05-13T08:53:55.634Z,96.20
2018-05-13T08:56:23.744Z,97.00
2018-05-13T08:58:52.595Z,96.30
2018-05-13T09:01:20.652Z,96.20
2018-05-13T09:03:48.746Z,96.90
2018-05-13T09:06:16.872Z,97.00
2018-05-13T09:08:45.005Z,95.90
2018-05-13T09:11:13.853Z,94.80
2018-05-13T09:13:41.947Z,94.70
2018-05-13T09:16:10.028Z,93.50
2018-05-13T09:18:38.111Z,93.20
2018-05-13T09:21:06.213Z,93.90
2018-05-13T09:23:34.645Z,92.30
2018-05-13T09:26:02.727Z,91.70
2018-05-13T09:28:30.807Z,93.20
2018-05-13T09:30:58.922Z,93.70
2018-05-13T09:33:27.021Z,94.30
2018-05-13T09:35:55.101Z,94.30
2018-05-13T09:38:23.173Z,94.30
2018-05-13T09:40:51.275Z,94.00
2018-05-13T09:43:19.425Z,93.30
2018-05-13T09:45:48.280Z,94.40
2018-05-13T09:48:16.400Z,94.30
2018-05-13T09:50:44.555Z,94.70
2018-05-13T09:53:12.659Z,95.30
2018-05-13T09:55:41.545Z,95.60
2018-05-13T09:58:09.651Z,95.60
2018-05-13T10:00:38.535Z,95.80
2018-05-13T10:03:07.394Z,94.30
2018-05-13T10:05:35.514Z,94.40
2018-05-13T10:08:03.605Z,95.20
2018-05-13T10:10:31.710Z,94.70
2018-05-13T10:13:00.570Z,95.00
2018-05-13T10:15:28.657Z,95.00
2018-05-13T10:17:56.730Z,95.40
2018-05-13T10:20:24.851Z,95.80
2018-05-13T10:22:53.755Z,95.70
2018-05-13T10:25:21.837Z,95.70
2018-05-13T10:27:49.915Z,95.60
2018-05-13T10:30:18.033Z,95.60
2018-05-13T10:32:46.126Z,95.60
2018-05-13T10:35:14.216Z,95.60
2018-05-13T10:37:42.346Z,95.50
2018-05-13T10:40:11.931Z,95.00
2018-05-13T10:42:40.092Z,94.90
2018-05-13T10:45:08.921Z,94.40
2018-05-13T10:47:37.031Z,94.30
2018-05-13T10:50:05.136Z,94.60
2018-05-13T10:52:33.234Z,95.00
2018-05-13T10:55:01.338Z,95.20
2018-05-13T10:57:29.459Z,95.10
2018-05-13T10:59:57.549Z,94.40
2018-05-13T11:02:25.653Z,94.30
2018-05-13T11:04:53.798Z,95.00
2018-05-13T11:07:22.670Z,95.00
2018-05-13T11:09:51.523Z,94.50
2018-05-13T11:12:19.657Z,94.40
2018-05-13T11:14:47.801Z,94.50
2018-05-13T11:17:15.899Z,94.60
2018-05-13T11:19:44.004Z,94.90
2018-05-13T11:22:12.921Z,95.10
2018-05-13T11:24:41.793Z,94.90
2018-05-13T11:27:09.977Z,94.90
2018-05-13T11:29:38.053Z,93.90
2018-05-13T11:32:06.151Z,93.20
2018-05-13T11:34:34.246Z,92.60
2018-05-13T11:37:03.124Z,91.80
2018-05-13T11:39:32.026Z,92.40
2018-05-13T11:42:00.078Z,92.40
2018-05-13T11:44:28.147Z,93.00
2018-05-13T11:46:56.288Z,92.20
2018-05-13T11:49:24.395Z,92.40
2018-05-13T11:51:52.486Z,91.70
2018-05-13T11:54:21.352Z,92.70
2018-05-13T11:56:49.467Z,92.70
2018-05-13T11:59:18.343Z,92.90
2018-05-13T12:01:46.451Z,92.90
2018-05-13T12:04:15.338Z,92.40
2018-05-13T12:06:43.453Z,92.20
2018-05-13T12:09:12.341Z,92.60
2018-05-13T12:11:40.448Z,92.50
2018-05-13T12:14:09.327Z,91.90
2018-05-13T12:16:37.432Z,91.90
2018-05-13T12:19:06.315Z,92.00
2018-05-13T12:21:34.403Z,92.00
2018-05-13T12:24:03.276Z,91.50
2018-05-13T12:26:31.363Z,91.50
2018-05-13T12:28:59.522Z,91.60
2018-05-13T12:31:28.304Z,91.00
2018-05-13T12:33:56.407Z,90.90
2018-05-13T12:36:24.471Z,91.00
2018-05-13T12:38:52.593Z,90.20
2018-05-13T12:41:20.692Z,90.90
2018-05-13T12:43:48.794Z,89.20
2018-05-13T12:46:16.906Z,87.10
2018-05-13T12:48:45.764Z,82.30
2018-05-13T12:51:13.868Z,82.30
2018-05-13T12:53:41.998Z,83.00
2018-05-13T12:56:10.116Z,83.30
2018-05-13T12:58:38.173Z,83.90
2018-05-13T13:01:06.276Z,81.80
2018-05-13T13:03:34.385Z,80.70
2018-05-13T13:06:02.501Z,81.80
2018-05-13T13:08:31.385Z,84.50
2018-05-13T13:10:59.476Z,84.50
2018-05-13T13:13:28.350Z,84.60
2018-05-13T13:15:56.419Z,84.40
2018-05-13T13:18:24.558Z,83.70
2018-05-13T13:20:52.657Z,85.70
2018-05-13T13:23:20.811Z,88.30
2018-05-13T13:25:48.993Z,89.20
2018-05-13T13:28:17.783Z,89.70
2018-05-13T13:30:45.996Z,89.70
2018-05-13T13:33:14.768Z,88.50
2018-05-13T13:35:42.935Z,88.40
2018-05-13T13:38:11.003Z,85.80
2018-05-13T13:40:39.164Z,86.10
2018-05-13T13:43:07.261Z,88.30
2018-05-13T13:45:35.393Z,87.70
2018-05-13T13:48:03.501Z,88.70
2018-05-13T13:50:31.655Z,89.60
2018-05-13T13:52:59.740Z,89.00
2018-05-13T13:55:27.846Z,89.60
2018-05-13T13:57:55.965Z,90.10
2018-05-13T14:00:24.081Z,90.70
2018-05-13T14:02:52.178Z,91.10
2018-05-13T14:05:20.280Z,90.80
2018-05-13T14:07:48.404Z,91.10
2018-05-13T14:10:16.547Z,91.70
2018-05-13T14:12:44.636Z,92.10
2018-05-13T14:15:12.747Z,91.80
2018-05-13T14:17:40.831Z,91.40
2018-05-13T14:20:09.778Z,90.90
2018-05-13T14:22:37.801Z,90.80
2018-05-13T14:25:06.655Z,90.80
2018-05-13T14:27:34.744Z,90.80
2018-05-13T14:30:02.849Z,91.40
2018-05-13T14:32:30.958Z,90.80
2018-05-13T14:34:59.052Z,91.20
2018-05-13T14:37:27.144Z,91.00
2018-05-13T14:39:56.002Z,91.60
2018-05-13T14:42:24.151Z,91.30
2018-05-13T14:44:52.242Z,92.10
2018-05-13T14:47:20.400Z,92.20
2018-05-13T14:49:48.517Z,92.30
2018-05-13T14:52:16.596Z,91.40
2018-05-13T14:54:44.688Z,91.50
2018-05-13T14:57:12.793Z,91.30
2018-05-13T14:59:40.929Z,91.20
2018-05-13T15:02:09.809Z,91.00
2018-05-13T15:04:37.890Z,91.00
2018-05-13T15:07:05.986Z,90.80
2018-05-13T15:09:34.089Z,90.90
2018-05-13T15:12:02.957Z,92.50
2018-05-13T15:14:31.046Z,92.40
2018-05-13T15:16:59.152Z,92.20
2018-05-13T15:19:28.004Z,92.20
2018-05-13T15:21:56.123Z,92.20
2018-05-13T15:24:24.227Z,92.10
2018-05-13T15:26:53.108Z,92.50
2018-05-13T15:29:21.206Z,91.80
2018-05-13T15:31:49.339Z,92.40
2018-05-13T15:34:17.451Z,92.60
2018-05-13T15:36:45.571Z,92.80
2018-05-13T15:39:14.401Z,92.50
2018-05-13T15:41:42.468Z,91.80
2018-05-13T15:44:11.312Z,92.80
2018-05-13T15:46:39.428Z,92.70
2018-05-13T15:49:07.541Z,93.10
2018-05-13T15:51:35.998Z,93.50
2018-05-13T15:54:04.088Z,93.80
2018-05-13T15:56:32.235Z,93.80
2018-05-13T15:59:00.432Z,94.10
2018-05-13T16:01:28.508Z,93.90
2018-05-13T16:03:56.586Z,93.90
2018-05-13T16:06:24.725Z,93.60
2018-05-13T16:08:52.807Z,93.20
2018-05-13T16:11:20.897Z,93.20
2018-05-13T16:13:49.153Z,93.70
2018-05-13T16:16:17.263Z,94.40
2018-05-13T16:18:45.452Z,94.60
2018-05-13T16:21:14.187Z,94.40
2018-05-13T16:23:42.295Z,94.40
2018-05-13T16:26:10.484Z,94.30
2018-05-13T16:28:38.566Z,94.70
2018-05-13T16:31:06.648Z,94.80
2018-05-13T16:33:34.789Z,94.90
2018-05-13T16:36:02.875Z,95.10
2018-05-13T16:38:31.774Z,95.10
2018-05-13T16:41:00.610Z,95.30
2018-05-13T16:43:28.732Z,95.30
2018-05-13T16:45:56.845Z,95.20
2018-05-13T16:48:24.995Z,95.40
2018-05-13T16:50:53.104Z,96.00
2018-05-13T16:53:21.204Z,96.10
2018-05-13T16:55:49.304Z,96.00
2018-05-13T16:58:18.175Z,95.50
2018-05-13T17:00:46.259Z,95.50
2018-05-13T17:03:14.351Z,94.80
2018-05-13T17:05:43.951Z,94.90
2018-05-13T17:08:12.052Z,94.90
2018-05-13T17:10:40.144Z,94.70
2018-05-13T17:13:08.244Z,94.70
2018-05-13T17:15:37.079Z,95.20
2018-05-13T17:18:05.170Z,95.20
2018-05-13T17:20:33.271Z,95.60
2018-05-13T17:23:01.419Z,95.80
2018-05-13T17:25:30.287Z,96.40
2018-05-13T17:27:58.402Z,96.30
2018-05-13T17:30:26.495Z,96.20
2018-05-13T17:32:54.584Z,96.30
2018-05-13T17:35:22.699Z,96.50
2018-05-13T17:37:50.800Z,96.80
2018-05-13T17:40:18.902Z,96.80
2018-05-13T17:42:46.990Z,96.70
2018-05-13T17:45:15.064Z,96.80
2018-05-13T17:47:43.187Z,96.90
2018-05-13T17:50:11.236Z,97.00
2018-05-13T17:52:39.339Z,96.80
2018-05-13T17:55:08.196Z,97.20
2018-05-13T17:57:36.388Z,97.20
2018-05-13T18:00:05.223Z,96.80
2018-05-13T18:02:34.076Z,96.70
2018-05-13T18:05:02.220Z,96.70
2018-05-13T18:07:31.095Z,97.40
2018-05-13T18:09:59.233Z,97.30
2018-05-13T18:12:27.333Z,97.70
2018-05-13T18:14:55.437Z,97.40
2018-05-13T18:17:23.563Z,97.60
2018-05-13T18:19:51.675Z,98.00
2018-05-13T18:22:19.760Z,98.10
2018-05-13T18:24:47.946Z,98.40
2018-05-13T18:27:15.945Z,98.60
2018-05-13T18:29:44.043Z,98.70
2018-05-13T18:32:12.148Z,99.00
2018-05-13T18:34:40.243Z,98.80
2018-05-13T18:37:09.117Z,99.30
2018-05-13T18:39:37.224Z,99.30
2018-05-13T18:42:06.152Z,99.40
2018-05-13T18:44:35.022Z,99.70
2018-05-13T18:47:03.100Z,99.70
2018-05-13T18:49:31.195Z,99.90
2018-05-13T18:51:59.301Z,99.90
2018-05-13T18:54:28.913Z,99.90
2018-05-13T18:56:57.000Z,99.90
2018-05-13T18:59:25.872Z,99.90
2018-05-13T19:01:53.953Z,99.90
2018-05-13T19:04:22.069Z,99.90
2018-05-13T19:06:50.958Z,99.90
2018-05-13T19:09:19.059Z,99.90
2018-05-13T19:11:47.909Z,99.90
2018-05-13T19:14:16.039Z,99.90
2018-05-13T19:16:44.158Z,99.90
2018-05-13T19:19:12.232Z,99.90
2018-05-13T19:21:40.380Z,99.90
2018-05-13T19:24:08.527Z,99.90
2018-05-13T19:26:36.666Z,99.90
2018-05-13T19:29:04.758Z,99.90
2018-05-13T19:31:33.772Z,99.90
2018-05-13T19:34:01.929Z,99.90
2018-05-13T19:36:30.087Z,99.90
2018-05-13T19:38:58.219Z,99.90
2018-05-13T19:41:26.352Z,99.90
2018-05-13T19:43:54.462Z,99.90
2018-05-13T19:46:22.570Z,99.90
2018-05-13T19:48:51.542Z,99.90
2018-05-13T19:51:19.686Z,99.90
2018-05-13T19:53:47.775Z,99.90
2018-05-13T19:56:15.924Z,99.90
2018-05-13T19:58:44.105Z,99.90
2018-05-13T20:01:12.195Z,99.90
2018-05-13T20:03:40.342Z,99.90
2018-05-13T20:06:09.150Z,99.90
2018-05-13T20:08:37.241Z,99.90
2018-05-13T20:11:05.350Z,99.90
2018-05-13T20:13:34.237Z,99.90
2018-05-13T20:16:04.120Z,99.90
2018-05-13T20:18:32.249Z,99.90
2018-05-13T20:21:00.638Z,99.90
2018-05-13T20:23:28.834Z,99.90
2018-05-13T20:25:56.932Z,99.90
2018-05-13T20:28:25.132Z,99.90
2018-05-13T20:30:53.227Z,99.90
2018-05-13T20:33:21.375Z,99.90
2018-05-13T20:35:49.547Z,99.90
2018-05-13T20:38:17.639Z,99.90
2018-05-13T20:40:45.744Z,99.90
2018-05-13T20:43:13.875Z,99.90
2018-05-13T20:45:41.984Z,99.90
2018-05-13T20:48:10.110Z,99.90
2018-05-13T20:50:38.971Z,99.90
2018-05-13T20:53:07.086Z,99.90
2018-05-13T20:55:35.224Z,99.90
2018-05-13T20:58:03.345Z,99.90
2018-05-13T21:00:31.447Z,99.90
2018-05-13T21:02:59.547Z,99.90
2018-05-13T21:05:28.399Z,99.90
2018-05-13T21:07:56.479Z,99.90
2018-05-13T21:10:24.571Z,99.90
2018-05-13T21:12:52.792Z,99.90
2018-05-13T21:15:20.909Z,99.90
2018-05-13T21:17:49.007Z,99.90
2018-05-13T21:20:17.079Z,99.90
2018-05-13T21:22:45.159Z,99.90
2018-05-13T21:25:13.255Z,99.90
2018-05-13T21:27:41.331Z,99.90
2018-05-13T21:30:09.486Z,99.90
2018-05-13T21:32:37.591Z,99.90
2018-05-13T21:35:05.702Z,99.90
2018-05-13T21:37:33.793Z,99.90
2018-05-13T21:40:01.885Z,99.90
2018-05-13T21:42:29.988Z,99.90
2018-05-13T21:44:58.091Z,99.90
2018-05-13T21:47:26.221Z,99.90
2018-05-13T21:49:54.303Z,99.90
2018-05-13T21:52:22.406Z,99.90
2018-05-13T21:54:50.538Z,99.90
2018-05-13T21:57:19.412Z,99.90
2018-05-13T21:59:47.531Z,99.90
2018-05-13T22:02:15.657Z,99.90
2018-05-13T22:04:55.728Z,99.90
2018-05-13T22:07:23.826Z,99.90
2018-05-13T22:09:51.941Z,99.90
2018-05-13T22:12:20.050Z,99.90
2018-05-13T22:14:48.144Z,99.90
2018-05-13T22:17:16.225Z,99.90
2018-05-13T22:19:44.373Z,99.90
2018-05-13T22:22:12.501Z,99.90
2018-05-13T22:24:40.608Z,99.90
2018-05-13T22:27:08.727Z,99.90
2018-05-13T22:29:36.839Z,99.90
2018-05-13T22:32:05.707Z,99.90
2018-05-13T22:34:33.816Z,99.90
2018-05-13T22:37:02.688Z,99.90
2018-05-13T22:39:30.780Z,99.90
2018-05-13T22:41:58.891Z,99.90
2018-05-13T22:44:27.792Z,99.90
2018-05-13T22:46:56.671Z,99.90
2018-05-13T22:49:24.779Z,99.90
2018-05-13T22:51:52.909Z,99.90
2018-05-13T22:54:21.007Z,99.90
2018-05-13T22:56:49.100Z,99.90
2018-05-13T22:59:17.215Z,99.90
2018-05-13T23:01:45.315Z,99.90
2018-05-13T23:04:14.192Z,99.90
2018-05-13T23:06:42.319Z,99.90
2018-05-13T23:09:11.205Z,99.90
2018-05-13T23:11:39.300Z,99.90
2018-05-13T23:14:08.170Z,99.90
2018-05-13T23:16:36.273Z,99.90
2018-05-13T23:19:05.136Z,99.90
2018-05-13T23:21:33.227Z,99.90
2018-05-13T23:24:01.329Z,99.90
2018-05-13T23:26:29.482Z,99.90
2018-05-13T23:28:57.596Z,99.90
2018-05-13T23:31:25.698Z,99.90
2018-05-13T23:33:54.554Z,99.90
2018-05-13T23:36:22.822Z,99.90
2018-05-13T23:38:50.894Z,99.90
2018-05-13T23:41:19.059Z,99.90
2018-05-13T23:43:47.140Z,99.90
2018-05-13T23:46:15.232Z,99.90
2018-05-13T23:48:44.092Z,99.90
2018-05-13T23:51:12.199Z,99.90
2018-05-13T23:53:41.124Z,99.90
2018-05-13T23:56:09.276Z,99.90
2018-05-13T23:58:37.451Z,99.90
