createdAt,value
2019-03-23T00:00:12.268Z,64.15
2019-03-23T00:02:41.746Z,62.90
2019-03-23T00:05:11.526Z,58.50
2019-03-23T00:07:41.075Z,60.85
2019-03-23T00:10:10.473Z,59.80
2019-03-23T00:12:40.286Z,58.85
2019-03-23T00:15:10.233Z,61.33
2019-03-23T00:17:40.103Z,61.13
2019-03-23T00:20:09.498Z,64.62
2019-03-23T00:22:38.995Z,61.85
2019-03-23T00:25:08.541Z,58.78
2019-03-23T00:27:37.832Z,61.20
2019-03-23T00:30:08.598Z,63.17
2019-03-23T00:32:38.136Z,61.68
2019-03-23T00:35:08.083Z,67.60
2019-03-23T00:37:37.459Z,62.00
2019-03-23T00:40:07.658Z,63.92
2019-03-23T00:42:36.952Z,60.63
2019-03-23T00:45:06.450Z,65.43
2019-03-23T00:47:35.771Z,64.87
2019-03-23T00:50:05.845Z,67.93
2019-03-23T00:52:35.332Z,62.55
2019-03-23T00:55:05.306Z,65.12
2019-03-23T00:57:34.635Z,63.85
2019-03-23T01:00:04.304Z,63.90
2019-03-23T01:02:33.731Z,64.27
2019-03-23T01:05:03.173Z,63.05
2019-03-23T01:07:32.472Z,65.17
2019-03-23T01:10:01.907Z,64.47
2019-03-23T01:12:31.280Z,65.37
2019-03-23T01:15:00.656Z,61.63
2019-03-23T01:17:30.063Z,65.60
2019-03-23T01:19:59.604Z,64.07
2019-03-23T01:22:28.928Z,69.07
2019-03-23T01:24:58.266Z,62.67
2019-03-23T01:27:27.605Z,63.65
2019-03-23T01:29:56.931Z,63.23
2019-03-23T01:32:26.239Z,66.35
2019-03-23T01:34:55.575Z,68.40
2019-03-23T01:37:24.917Z,66.17
2019-03-23T01:39:54.243Z,63.50
2019-03-23T01:42:23.586Z,64.82
2019-03-23T01:44:53.180Z,64.00
2019-03-23T01:47:23.225Z,66.25
2019-03-23T01:49:52.661Z,65.30
2019-03-23T01:52:22.071Z,60.63
2019-03-23T01:54:51.404Z,62.03
2019-03-23T01:57:20.789Z,64.25
2019-03-23T01:59:52.016Z,62.55
2019-03-23T02:02:22.129Z,62.37
2019-03-23T02:04:51.583Z,65.90
2019-03-23T02:07:20.871Z,68.20
2019-03-23T02:09:53.998Z,63.23
2019-03-23T02:12:23.935Z,62.13
2019-03-23T02:14:53.896Z,63.50
2019-03-23T02:17:23.406Z,62.50
2019-03-23T02:19:52.822Z,62.40
2019-03-23T02:22:22.185Z,62.03
2019-03-23T02:24:51.537Z,62.27
2019-03-23T02:27:20.958Z,63.17
2019-03-23T02:29:50.467Z,64.13
2019-03-23T02:32:19.884Z,62.08
2019-03-23T02:34:49.310Z,62.67
2019-03-23T02:37:27.564Z,62.00
2019-03-23T02:39:49.688Z,62.30
2019-03-23T02:42:19.072Z,61.63
2019-03-23T02:44:48.487Z,65.65
2019-03-23T02:47:17.800Z,62.83
2019-03-23T02:49:47.159Z,65.45
2019-03-23T02:52:16.620Z,61.53
2019-03-23T02:54:45.973Z,61.48
2019-03-23T02:57:15.328Z,60.48
2019-03-23T02:59:44.691Z,61.00
2019-03-23T03:02:14.005Z,60.73
2019-03-23T03:04:43.312Z,58.90
2019-03-23T03:07:12.640Z,59.60
2019-03-23T03:09:42.057Z,64.35
2019-03-23T03:12:11.409Z,61.63
2019-03-23T03:14:40.713Z,63.98
2019-03-23T03:17:10.053Z,62.27
2019-03-23T03:19:39.882Z,60.78
2019-03-23T03:22:09.219Z,63.00
2019-03-23T03:24:38.532Z,61.20
2019-03-23T03:27:07.859Z,62.62
2019-03-23T03:29:37.271Z,60.33
2019-03-23T03:32:06.603Z,71.65
2019-03-23T03:34:35.900Z,69.50
2019-03-23T03:37:05.363Z,69.00
2019-03-23T03:39:34.700Z,72.10
2019-03-23T03:42:04.412Z,70.32
2019-03-23T03:44:33.819Z,69.17
2019-03-23T03:47:03.158Z,69.50
2019-03-23T03:49:32.536Z,72.95
2019-03-23T03:52:01.929Z,67.58
2019-03-23T03:54:31.239Z,74.47
2019-03-23T03:57:00.658Z,69.00
2019-03-23T03:59:30.027Z,69.27
2019-03-23T04:01:59.495Z,68.00
2019-03-23T04:04:28.955Z,69.20
2019-03-23T04:06:58.277Z,68.20
2019-03-23T04:09:27.593Z,68.73
2019-03-23T04:11:57.114Z,71.57
2019-03-23T04:14:26.760Z,66.85
2019-03-23T04:16:56.191Z,71.57
2019-03-23T04:19:25.607Z,71.37
2019-03-23T04:21:54.981Z,69.62
2019-03-23T04:24:24.320Z,68.30
2019-03-23T04:26:53.629Z,77.30
2019-03-23T04:29:23.078Z,75.42
2019-03-23T04:31:52.428Z,80.10
2019-03-23T04:34:21.716Z,77.80
2019-03-23T04:36:51.158Z,73.52
2019-03-23T04:39:20.493Z,77.27
2019-03-23T04:41:49.910Z,75.97
2019-03-23T04:44:19.240Z,79.07
2019-03-23T04:46:48.655Z,83.40
2019-03-23T04:49:18.052Z,75.60
2019-03-23T04:51:47.418Z,74.95
2019-03-23T04:54:16.887Z,72.03
2019-03-23T04:56:46.233Z,71.75
2019-03-23T04:59:15.613Z,73.25
2019-03-23T05:01:45.005Z,73.60
2019-03-23T05:04:14.419Z,69.82
2019-03-23T05:06:43.775Z,68.42
2019-03-23T05:09:13.313Z,66.62
2019-03-23T05:11:42.678Z,67.72
2019-03-23T05:14:12.063Z,65.78
2019-03-23T05:16:41.383Z,63.92
2019-03-23T05:19:10.875Z,65.10
2019-03-23T05:21:40.301Z,62.33
2019-03-23T05:24:09.775Z,66.82
2019-03-23T05:26:39.265Z,64.25
2019-03-23T05:29:08.607Z,60.37
2019-03-23T05:31:38.032Z,59.75
2019-03-23T05:34:07.362Z,58.95
2019-03-23T05:36:36.830Z,59.23
2019-03-23T05:39:07.212Z,61.87
2019-03-23T05:41:36.623Z,65.17
2019-03-23T05:44:06.059Z,64.87
2019-03-23T05:46:35.491Z,70.37
2019-03-23T05:49:04.912Z,71.20
2019-03-23T05:51:34.290Z,66.28
2019-03-23T05:54:03.774Z,64.90
2019-03-23T05:56:33.229Z,64.77
2019-03-23T05:59:02.572Z,64.85
2019-03-23T06:01:31.955Z,66.10
2019-03-23T06:04:01.295Z,63.73
2019-03-23T06:06:30.660Z,64.10
2019-03-23T06:09:01.185Z,61.50
2019-03-23T06:11:30.563Z,62.95
2019-03-23T06:13:59.883Z,64.30
2019-03-23T06:16:29.235Z,60.65
2019-03-23T06:18:58.523Z,57.80
2019-03-23T06:21:27.875Z,60.08
2019-03-23T06:23:57.194Z,63.70
2019-03-23T06:26:26.499Z,58.80
2019-03-23T06:28:55.812Z,57.78
2019-03-23T06:31:25.217Z,57.27
2019-03-23T06:33:54.659Z,57.60
2019-03-23T06:36:23.964Z,56.90
2019-03-23T06:38:53.415Z,58.73
2019-03-23T06:41:22.816Z,55.78
2019-03-23T06:43:52.208Z,54.40
2019-03-23T06:46:21.570Z,56.92
2019-03-23T06:48:50.892Z,56.28
2019-03-23T06:51:27.521Z,57.47
2019-03-23T06:53:56.969Z,56.00
2019-03-23T06:56:26.376Z,54.00
2019-03-23T06:58:55.676Z,53.92
2019-03-23T07:01:25.044Z,55.08
2019-03-23T07:03:54.444Z,55.78
2019-03-23T07:06:25.309Z,51.73
2019-03-23T07:09:16.183Z,52.98
2019-03-23T07:11:42.563Z,54.58
2019-03-23T07:14:11.880Z,50.90
2019-03-23T07:16:43.419Z,54.48
2019-03-23T07:19:12.889Z,54.63
2019-03-23T07:21:44.673Z,52.00
2019-03-23T07:24:14.007Z,51.48
2019-03-23T07:26:43.452Z,49.13
2019-03-23T07:29:13.096Z,49.45
2019-03-23T07:31:42.900Z,48.77
2019-03-23T07:34:12.263Z,48.52
2019-03-23T07:36:41.770Z,48.00
2019-03-23T07:39:11.126Z,46.83
2019-03-23T07:41:40.508Z,43.95
2019-03-23T07:44:09.851Z,42.85
2019-03-23T07:46:39.253Z,44.20
2019-03-23T07:49:08.590Z,45.35
2019-03-23T07:51:37.930Z,42.93
2019-03-23T07:54:07.321Z,42.40
2019-03-23T07:56:36.686Z,43.73
2019-03-23T07:59:06.023Z,46.53
2019-03-23T08:01:35.521Z,43.00
2019-03-23T08:04:04.952Z,43.73
2019-03-23T08:06:34.381Z,44.27
2019-03-23T08:09:04.990Z,44.73
2019-03-23T08:11:34.385Z,45.75
2019-03-23T08:14:03.746Z,47.10
2019-03-23T08:16:33.072Z,46.88
2019-03-23T08:19:02.424Z,47.05
2019-03-23T08:21:31.874Z,47.25
2019-03-23T08:24:01.335Z,47.05
2019-03-23T08:26:30.764Z,44.35
2019-03-23T08:29:00.360Z,46.48
2019-03-23T08:31:29.757Z,46.50
2019-03-23T08:33:59.231Z,44.85
2019-03-23T08:36:28.615Z,45.75
2019-03-23T08:38:58.015Z,46.28
2019-03-23T08:41:27.642Z,45.10
2019-03-23T08:43:56.993Z,46.42
2019-03-23T08:46:26.453Z,48.40
2019-03-23T08:48:55.806Z,46.88
2019-03-23T08:51:25.199Z,48.70
2019-03-23T08:53:54.689Z,46.97
2019-03-23T08:56:24.076Z,45.85
2019-03-23T08:58:52.856Z,43.40
2019-03-23T09:01:22.362Z,48.10
2019-03-23T09:04:10.464Z,46.63
2019-03-23T09:06:38.418Z,45.10
2019-03-23T09:09:08.139Z,46.53
2019-03-23T09:11:37.660Z,47.23
2019-03-23T09:14:07.211Z,43.60
2019-03-23T09:16:36.731Z,49.38
2019-03-23T09:19:06.211Z,45.08
2019-03-23T09:21:35.658Z,46.88
2019-03-23T09:24:05.095Z,45.88
2019-03-23T09:26:34.435Z,45.75
2019-03-23T09:29:03.804Z,44.58
2019-03-23T09:31:33.415Z,44.40
2019-03-23T09:34:02.840Z,43.28
2019-03-23T09:36:32.400Z,45.65
2019-03-23T09:39:01.807Z,41.40
2019-03-23T09:41:31.283Z,42.00
2019-03-23T09:44:00.641Z,40.90
2019-03-23T09:46:30.136Z,41.95
2019-03-23T09:48:59.777Z,43.13
2019-03-23T09:51:29.405Z,41.15
2019-03-23T09:53:59.282Z,42.38
2019-03-23T09:56:28.660Z,43.42
2019-03-23T09:58:58.104Z,43.90
2019-03-23T10:01:27.945Z,44.73
2019-03-23T10:03:57.580Z,42.83
2019-03-23T10:06:27.183Z,42.13
2019-03-23T10:08:56.734Z,41.20
2019-03-23T10:11:26.234Z,41.92
2019-03-23T10:13:55.602Z,42.53
2019-03-23T10:16:25.152Z,42.27
2019-03-23T10:18:54.731Z,43.83
2019-03-23T10:21:24.119Z,41.48
2019-03-23T10:23:54.608Z,40.65
2019-03-23T10:26:24.243Z,39.80
2019-03-23T10:28:53.668Z,43.03
2019-03-23T10:31:23.146Z,39.05
2019-03-23T10:33:52.760Z,39.73
2019-03-23T10:36:22.352Z,36.97
2019-03-23T10:38:51.978Z,38.33
2019-03-23T10:41:22.864Z,36.95
2019-03-23T10:43:52.264Z,34.83
2019-03-23T10:46:21.672Z,37.00
2019-03-23T10:48:51.019Z,35.15
2019-03-23T10:51:20.489Z,33.60
2019-03-23T10:53:49.859Z,32.20
2019-03-23T10:56:19.289Z,33.50
2019-03-23T10:58:48.647Z,35.63
2019-03-23T11:01:18.022Z,35.70
2019-03-23T11:03:47.436Z,35.38
2019-03-23T11:06:16.926Z,36.48
2019-03-23T11:08:46.352Z,35.58
2019-03-23T11:11:15.816Z,35.88
2019-03-23T11:13:45.215Z,37.00
2019-03-23T11:16:14.564Z,37.42
2019-03-23T11:18:43.903Z,38.00
2019-03-23T11:21:13.284Z,61.10
2019-03-23T11:23:42.607Z,68.02
2019-03-23T11:26:11.953Z,40.03
2019-03-23T11:28:41.367Z,37.70
2019-03-23T11:31:10.785Z,40.05
2019-03-23T11:33:40.178Z,40.23
2019-03-23T11:36:09.530Z,44.05
2019-03-23T11:38:38.857Z,43.38
2019-03-23T11:41:08.409Z,46.73
2019-03-23T11:43:37.777Z,44.60
2019-03-23T11:46:07.174Z,41.77
2019-03-23T11:48:36.606Z,40.10
2019-03-23T11:51:06.099Z,44.00
2019-03-23T11:53:35.479Z,44.67
2019-03-23T11:56:04.811Z,44.38
2019-03-23T11:58:34.135Z,46.77
2019-03-23T12:01:03.604Z,50.67
2019-03-23T12:03:33.128Z,48.28
2019-03-23T12:06:02.653Z,48.90
2019-03-23T12:08:32.083Z,49.30
2019-03-23T12:11:03.166Z,46.73
2019-03-23T12:13:32.805Z,45.25
2019-03-23T12:16:02.231Z,44.35
2019-03-23T12:18:31.589Z,41.53
2019-03-23T12:21:00.940Z,41.08
2019-03-23T12:23:30.350Z,41.80
2019-03-23T12:25:59.744Z,45.20
2019-03-23T12:28:29.157Z,80.72
2019-03-23T12:30:58.595Z,61.80
2019-03-23T12:33:27.955Z,51.53
2019-03-23T12:35:57.440Z,42.93
2019-03-23T12:38:26.897Z,41.00
2019-03-23T12:40:57.077Z,42.20
2019-03-23T12:43:26.465Z,42.90
2019-03-23T12:45:55.869Z,42.80
2019-03-23T12:48:25.205Z,42.23
2019-03-23T12:50:54.664Z,44.40
2019-03-23T12:53:24.020Z,42.10
2019-03-23T12:55:53.431Z,44.38
2019-03-23T12:58:22.962Z,45.83
2019-03-23T13:00:52.427Z,44.80
2019-03-23T13:03:21.885Z,45.60
2019-03-23T13:05:51.749Z,47.55
2019-03-23T13:08:21.271Z,46.60
2019-03-23T13:10:50.608Z,45.65
2019-03-23T13:13:20.006Z,48.97
2019-03-23T13:15:49.336Z,46.85
2019-03-23T13:18:26.888Z,47.80
2019-03-23T13:20:49.961Z,44.05
2019-03-23T13:23:19.401Z,42.78
2019-03-23T13:25:48.869Z,43.73
2019-03-23T13:28:18.353Z,43.70
2019-03-23T13:30:47.884Z,40.60
2019-03-23T13:33:17.401Z,40.55
2019-03-23T13:35:46.888Z,44.45
2019-03-23T13:38:20.785Z,44.33
2019-03-23T13:40:50.337Z,41.20
2019-03-23T13:43:19.766Z,41.03
2019-03-23T13:45:49.175Z,40.43
2019-03-23T13:48:18.536Z,38.95
2019-03-23T13:50:48.023Z,38.55
2019-03-23T13:53:17.441Z,39.10
2019-03-23T13:55:46.864Z,37.03
2019-03-23T13:58:16.401Z,37.85
2019-03-23T14:00:45.910Z,37.53
2019-03-23T14:03:15.549Z,34.80
2019-03-23T14:05:44.971Z,35.05
2019-03-23T14:08:14.472Z,34.80
2019-03-23T14:10:44.017Z,33.92
2019-03-23T14:13:15.808Z,33.58
2019-03-23T14:15:45.656Z,36.63
2019-03-23T14:18:15.085Z,33.67
2019-03-23T14:20:44.457Z,33.30
2019-03-23T14:23:13.972Z,30.65
2019-03-23T14:25:43.385Z,29.65
2019-03-23T14:28:12.732Z,29.63
2019-03-23T14:30:42.180Z,29.25
2019-03-23T14:33:11.656Z,29.65
2019-03-23T14:35:41.090Z,30.27
2019-03-23T14:38:10.463Z,31.07
2019-03-23T14:40:41.405Z,31.90
2019-03-23T14:43:10.928Z,30.12
2019-03-23T14:45:40.398Z,27.93
2019-03-23T14:48:09.890Z,27.75
2019-03-23T14:50:39.250Z,30.08
2019-03-23T14:53:08.723Z,30.62
2019-03-23T14:55:38.170Z,28.32
2019-03-23T14:58:07.584Z,32.08
2019-03-23T15:00:37.083Z,30.68
2019-03-23T15:03:06.596Z,29.32
2019-03-23T15:05:36.033Z,28.38
2019-03-23T15:08:05.701Z,29.12
2019-03-23T15:10:35.237Z,31.25
2019-03-23T15:13:08.582Z,32.42
2019-03-23T15:15:38.085Z,32.00
2019-03-23T15:18:07.833Z,31.73
2019-03-23T15:20:40.308Z,30.45
2019-03-23T15:23:12.723Z,33.85
2019-03-23T15:25:42.506Z,31.40
2019-03-23T15:28:12.061Z,32.88
2019-03-23T15:30:41.424Z,29.52
2019-03-23T15:33:12.672Z,31.17
2019-03-23T15:35:42.199Z,33.25
2019-03-23T15:38:11.563Z,32.17
2019-03-23T15:40:40.978Z,28.77
2019-03-23T15:43:10.380Z,24.50
2019-03-23T15:45:39.679Z,24.37
2019-03-23T15:48:09.058Z,22.83
2019-03-23T15:50:38.444Z,22.93
2019-03-23T15:53:08.007Z,22.93
2019-03-23T15:55:37.341Z,22.17
2019-03-23T15:58:06.835Z,22.42
2019-03-23T16:00:36.538Z,21.60
2019-03-23T16:03:05.988Z,23.65
2019-03-23T16:05:35.455Z,23.75
2019-03-23T16:08:04.928Z,23.15
2019-03-23T16:10:34.440Z,22.20
2019-03-23T16:13:03.799Z,21.10
2019-03-23T16:15:33.275Z,21.50
2019-03-23T16:18:02.652Z,21.60
2019-03-23T16:20:32.596Z,22.10
2019-03-23T16:23:02.119Z,25.00
2019-03-23T16:25:31.471Z,23.62
2019-03-23T16:28:00.773Z,23.90
2019-03-23T16:30:32.547Z,23.17
2019-03-23T16:33:02.040Z,23.87
2019-03-23T16:35:31.378Z,24.80
2019-03-23T16:38:00.753Z,26.82
2019-03-23T16:40:30.394Z,23.87
2019-03-23T16:42:59.767Z,24.30
2019-03-23T16:45:29.274Z,24.85
2019-03-23T16:48:00.268Z,21.82
2019-03-23T16:50:29.719Z,23.77
2019-03-23T16:52:59.088Z,20.85
2019-03-23T16:55:28.649Z,23.07
2019-03-23T16:57:58.119Z,56.45
2019-03-23T17:00:37.576Z,25.23
2019-03-23T17:03:07.271Z,20.10
2019-03-23T17:05:36.671Z,20.05
2019-03-23T17:08:06.390Z,18.82
2019-03-23T17:10:36.301Z,17.17
2019-03-23T17:13:05.838Z,16.50
2019-03-23T17:15:35.257Z,16.20
2019-03-23T17:18:04.781Z,19.17
2019-03-23T17:20:34.361Z,17.25
2019-03-23T17:23:03.811Z,17.48
2019-03-23T17:25:33.304Z,14.80
2019-03-23T17:28:02.710Z,13.55
2019-03-23T17:30:32.488Z,13.43
2019-03-23T17:33:01.921Z,13.10
2019-03-23T17:35:31.649Z,11.90
2019-03-23T17:38:01.035Z,12.90
2019-03-23T17:40:30.443Z,11.77
2019-03-23T17:43:05.916Z,11.48
2019-03-23T17:45:31.103Z,11.78
2019-03-23T17:48:00.630Z,11.48
2019-03-23T17:50:30.138Z,10.10
2019-03-23T17:52:59.511Z,11.43
2019-03-23T17:55:28.911Z,12.03
2019-03-23T17:57:58.359Z,11.38
2019-03-23T18:00:28.459Z,11.38
2019-03-23T18:02:57.926Z,10.75
2019-03-23T18:05:27.429Z,12.20
2019-03-23T18:07:56.823Z,11.38
2019-03-23T18:10:28.206Z,12.23
2019-03-23T18:12:57.398Z,12.95
2019-03-23T18:15:26.922Z,12.13
2019-03-23T18:17:56.427Z,12.80
2019-03-23T18:20:26.001Z,12.40
2019-03-23T18:22:55.601Z,12.10
2019-03-23T18:25:25.109Z,13.05
2019-03-23T18:27:54.730Z,12.63
2019-03-23T18:30:45.799Z,12.58
2019-03-23T18:33:15.160Z,13.03
2019-03-23T18:35:44.775Z,12.33
2019-03-23T18:38:14.169Z,12.07
2019-03-23T18:40:43.576Z,13.53
2019-03-23T18:43:13.052Z,15.70
2019-03-23T18:45:42.609Z,18.25
2019-03-23T18:48:12.055Z,14.40
2019-03-23T18:50:42.746Z,16.23
2019-03-23T18:53:12.329Z,47.25
2019-03-23T18:55:41.757Z,27.42
2019-03-23T18:58:11.309Z,48.43
2019-03-23T19:00:42.369Z,20.52
2019-03-23T19:03:12.054Z,20.82
2019-03-23T19:05:41.563Z,21.55
2019-03-23T19:08:11.975Z,22.55
2019-03-23T19:10:41.685Z,23.43
2019-03-23T19:13:11.382Z,24.75
2019-03-23T19:15:40.728Z,25.00
2019-03-23T19:18:10.313Z,26.97
2019-03-23T19:20:39.753Z,26.00
2019-03-23T19:23:09.034Z,25.65
2019-03-23T19:25:38.509Z,26.68
2019-03-23T19:28:08.090Z,26.17
2019-03-23T19:30:37.501Z,27.32
2019-03-23T19:33:07.032Z,28.27
2019-03-23T19:35:36.578Z,27.45
2019-03-23T19:38:06.236Z,28.00
2019-03-23T19:40:35.732Z,28.73
2019-03-23T19:43:05.296Z,28.32
2019-03-23T19:45:34.734Z,28.60
2019-03-23T19:48:04.309Z,28.83
2019-03-23T19:50:33.771Z,30.72
2019-03-23T19:53:03.139Z,29.60
2019-03-23T19:55:32.624Z,28.90
2019-03-23T19:58:02.098Z,32.23
2019-03-23T20:00:31.494Z,29.27
2019-03-23T20:03:01.066Z,29.87
2019-03-23T20:05:30.462Z,28.45
2019-03-23T20:07:59.899Z,29.55
2019-03-23T20:10:29.317Z,29.25
2019-03-23T20:12:58.919Z,29.72
2019-03-23T20:15:28.536Z,30.43
2019-03-23T20:17:57.987Z,31.95
2019-03-23T20:20:27.560Z,31.37
2019-03-23T20:22:57.111Z,31.27
2019-03-23T20:25:26.651Z,32.33
2019-03-23T20:27:56.592Z,30.45
2019-03-23T20:30:26.012Z,29.07
2019-03-23T20:32:55.467Z,29.27
2019-03-23T20:35:24.987Z,27.48
2019-03-23T20:37:54.455Z,27.40
2019-03-23T20:40:24.018Z,28.45
2019-03-23T20:42:53.739Z,26.70
2019-03-23T20:45:30.713Z,26.57
2019-03-23T20:48:00.627Z,28.55
2019-03-23T20:50:32.566Z,26.02
2019-03-23T20:53:01.945Z,26.25
2019-03-23T20:55:31.897Z,25.50
2019-03-23T20:58:01.325Z,24.80
2019-03-23T21:00:30.675Z,26.52
2019-03-23T21:03:00.009Z,25.43
2019-03-23T21:05:33.827Z,25.95
2019-03-23T21:08:00.562Z,24.87
2019-03-23T21:10:29.882Z,25.37
2019-03-23T21:12:59.449Z,25.35
2019-03-23T21:15:29.031Z,25.48
2019-03-23T21:17:58.455Z,24.95
2019-03-23T21:20:27.919Z,24.85
2019-03-23T21:22:57.358Z,24.85
2019-03-23T21:25:26.799Z,26.12
2019-03-23T21:27:56.300Z,25.80
2019-03-23T21:30:25.802Z,25.95
2019-03-23T21:32:55.167Z,27.47
2019-03-23T21:35:24.536Z,25.60
2019-03-23T21:37:54.079Z,31.30
2019-03-23T21:40:23.686Z,29.80
2019-03-23T21:42:53.038Z,26.12
2019-03-23T21:45:22.664Z,26.40
2019-03-23T21:47:52.179Z,24.47
2019-03-23T21:50:21.593Z,28.75
2019-03-23T21:52:50.969Z,26.00
2019-03-23T21:55:20.322Z,26.50
2019-03-23T21:57:49.868Z,26.20
2019-03-23T22:00:31.141Z,26.52
2019-03-23T22:03:00.807Z,27.05
2019-03-23T22:05:30.545Z,28.38
2019-03-23T22:08:00.137Z,28.00
2019-03-23T22:10:29.771Z,28.17
2019-03-23T22:12:59.188Z,27.70
2019-03-23T22:15:32.237Z,27.17
2019-03-23T22:18:01.933Z,27.40
2019-03-23T22:20:31.602Z,27.20
2019-03-23T22:23:01.365Z,27.93
2019-03-23T22:25:30.762Z,27.60
2019-03-23T22:28:00.364Z,28.92
2019-03-23T22:30:31.348Z,28.05
2019-03-23T22:33:00.837Z,28.07
2019-03-23T22:35:30.499Z,26.95
2019-03-23T22:38:03.069Z,29.90
2019-03-23T22:40:32.617Z,30.00
2019-03-23T22:43:02.162Z,28.57
2019-03-23T22:45:31.518Z,30.08
2019-03-23T22:48:00.910Z,28.40
2019-03-23T22:50:30.317Z,31.50
2019-03-23T22:53:00.029Z,32.98
2019-03-23T22:55:29.607Z,32.73
2019-03-23T22:57:59.061Z,31.42
2019-03-23T23:00:46.726Z,34.13
2019-03-23T23:03:16.398Z,33.35
2019-03-23T23:05:45.944Z,34.60
2019-03-23T23:08:15.437Z,33.73
2019-03-23T23:10:44.841Z,33.95
2019-03-23T23:13:14.641Z,31.17
2019-03-23T23:15:44.113Z,34.75
2019-03-23T23:18:13.691Z,34.85
2019-03-23T23:20:43.108Z,38.45
2019-03-23T23:23:12.488Z,31.70
2019-03-23T23:25:41.917Z,32.58
2019-03-23T23:28:11.215Z,32.33
2019-03-23T23:30:40.729Z,32.80
2019-03-23T23:33:10.024Z,32.20
2019-03-23T23:35:39.469Z,33.40
2019-03-23T23:38:08.978Z,32.38
2019-03-23T23:40:38.322Z,34.27
2019-03-23T23:43:07.669Z,33.67
2019-03-23T23:45:37.062Z,36.33
2019-03-23T23:48:06.578Z,34.20
2019-03-23T23:50:35.904Z,33.23
2019-03-23T23:53:05.570Z,34.30
2019-03-23T23:55:35.017Z,35.13
2019-03-23T23:58:04.570Z,33.80
