createdAt,value
2023-04-22T00:00:05.758Z,98558.09
2023-04-22T00:01:52.480Z,98558.63
2023-04-22T00:03:27.147Z,98552.55
2023-04-22T00:05:01.436Z,98555.66
2023-04-22T00:06:23.376Z,98555.13
2023-04-22T00:07:45.149Z,98552.52
2023-04-22T00:09:14.461Z,98553.33
2023-04-22T00:10:38.627Z,98551.38
2023-04-22T00:12:00.046Z,98551.50
2023-04-22T00:13:30.032Z,98550.19
2023-04-22T00:15:03.529Z,98548.61
2023-04-22T00:16:49.103Z,98547.30
2023-04-22T00:18:34.377Z,98544.44
2023-04-22T00:20:00.596Z,98540.80
2023-04-22T00:21:34.729Z,98538.99
2023-04-22T00:23:07.902Z,98540.36
2023-04-22T00:24:43.453Z,98542.08
2023-04-22T00:26:12.721Z,98543.06
2023-04-22T00:27:45.870Z,98541.58
2023-04-22T00:29:40.037Z,98541.66
2023-04-22T00:31:33.789Z,98540.00
2023-04-22T00:33:14.505Z,98536.27
2023-04-22T00:34:59.453Z,98538.91
2023-04-22T00:36:21.643Z,98537.27
2023-04-22T00:38:06.651Z,98536.75
2023-04-22T00:39:42.450Z,98539.55
2023-04-22T00:41:19.125Z,98534.16
2023-04-22T00:42:52.160Z,98525.42
2023-04-22T00:44:15.129Z,98530.67
2023-04-22T00:45:46.346Z,98530.59
2023-04-22T00:47:27.500Z,98534.30
2023-04-22T00:49:12.955Z,98533.58
2023-04-22T00:50:57.612Z,98535.88
2023-04-22T00:52:33.379Z,98532.41
2023-04-22T00:54:04.657Z,98533.55
2023-04-22T00:55:27.115Z,98527.36
2023-04-22T00:57:07.891Z,98532.81
2023-04-22T00:58:52.779Z,98535.40
2023-04-22T01:00:29.883Z,98532.47
2023-04-22T01:01:51.455Z,98533.92
2023-04-22T01:03:25.437Z,98529.46
2023-04-22T01:04:54.477Z,98533.38
2023-04-22T01:06:30.476Z,98524.11
2023-04-22T01:08:03.611Z,98528.00
2023-04-22T01:09:48.962Z,98530.98
2023-04-22T01:11:13.033Z,98528.55
2023-04-22T01:12:45.980Z,98528.66
2023-04-22T01:14:30.898Z,98532.86
2023-04-22T01:16:06.315Z,98521.09
2023-04-22T01:17:50.949Z,98529.92
2023-04-22T01:19:15.278Z,98533.84
2023-04-22T01:20:59.852Z,98530.89
2023-04-22T01:22:45.294Z,98530.33
2023-04-22T01:24:26.544Z,98526.67
2023-04-22T01:25:55.959Z,98529.95
2023-04-22T01:27:20.588Z,98528.08
2023-04-22T01:29:00.972Z,98528.35
2023-04-22T01:30:34.586Z,98529.89
2023-04-22T01:32:19.964Z,98529.52
2023-04-22T01:33:55.992Z,98537.89
2023-04-22T01:35:41.862Z,98537.88
2023-04-22T01:37:04.093Z,98519.44
2023-04-22T01:38:46.231Z,98538.72
2023-04-22T01:40:19.916Z,98540.36
2023-04-22T01:42:04.481Z,98546.42
2023-04-22T01:43:39.954Z,98540.66
2023-04-22T01:45:33.963Z,98542.92
2023-04-22T01:47:08.217Z,98544.14
2023-04-22T01:49:02.515Z,98541.75
2023-04-22T01:50:24.812Z,98536.48
2023-04-22T01:52:09.933Z,98543.73
2023-04-22T01:53:54.859Z,98537.91
2023-04-22T01:55:43.085Z,98534.19
2023-04-22T01:57:19.360Z,98535.87
2023-04-22T01:58:54.892Z,98538.20
2023-04-22T02:00:19.569Z,98531.88
2023-04-22T02:02:03.567Z,98535.27
2023-04-22T02:03:25.920Z,98532.96
2023-04-22T02:04:51.537Z,98533.27
2023-04-22T02:06:25.371Z,98527.20
2023-04-22T02:08:10.166Z,98532.13
2023-04-22T02:10:03.312Z,98528.57
2023-04-22T02:11:48.070Z,98527.77
2023-04-22T02:13:30.557Z,98533.48
2023-04-22T02:15:15.636Z,98534.90
2023-04-22T02:17:00.780Z,98528.56
2023-04-22T02:18:34.172Z,98528.13
2023-04-22T02:19:55.553Z,98529.39
2023-04-22T02:21:40.867Z,98522.10
2023-04-22T02:23:14.026Z,98529.02
2023-04-22T02:24:45.312Z,98527.23
2023-04-22T02:26:30.474Z,98522.06
2023-04-22T02:28:03.791Z,98528.77
2023-04-22T02:29:46.520Z,98526.02
2023-04-22T02:31:16.261Z,98525.30
2023-04-22T02:32:40.063Z,98524.80
2023-04-22T02:34:16.347Z,98522.10
2023-04-22T02:35:40.502Z,98525.80
2023-04-22T02:37:21.720Z,98527.52
2023-04-22T02:38:57.136Z,98523.73
2023-04-22T02:40:39.966Z,98519.98
2023-04-22T02:42:06.060Z,98520.93
2023-04-22T02:43:51.394Z,98522.05
2023-04-22T02:45:25.272Z,98526.58
2023-04-22T02:47:09.950Z,98525.71
2023-04-22T02:48:55.055Z,98526.81
2023-04-22T02:50:49.586Z,98529.54
2023-04-22T02:52:35.358Z,98528.80
2023-04-22T02:54:10.607Z,98524.35
2023-04-22T02:55:55.697Z,98528.66
2023-04-22T02:57:44.868Z,98523.55
2023-04-22T02:59:39.886Z,98527.73
2023-04-22T03:01:27.873Z,98523.20
2023-04-22T03:03:13.607Z,98527.89
2023-04-22T03:04:49.308Z,98522.60
2023-04-22T03:06:33.226Z,98517.63
2023-04-22T03:08:08.746Z,98521.30
2023-04-22T03:09:53.584Z,98523.55
2023-04-22T03:11:40.816Z,98523.42
2023-04-22T03:13:14.083Z,98518.83
2023-04-22T03:14:56.349Z,98522.38
2023-04-22T03:16:44.705Z,98519.21
2023-04-22T03:18:23.550Z,98517.04
2023-04-22T03:19:56.865Z,98525.70
2023-04-22T03:21:30.928Z,98524.54
2023-04-22T03:22:52.646Z,98527.54
2023-04-22T03:24:38.180Z,98526.41
2023-04-22T03:26:14.325Z,98529.06
2023-04-22T03:27:38.007Z,98522.08
2023-04-22T03:29:14.017Z,98528.46
2023-04-22T03:30:47.434Z,98524.94
2023-04-22T03:32:31.522Z,98521.23
2023-04-22T03:34:20.970Z,98522.39
2023-04-22T03:36:01.703Z,98524.48
2023-04-22T03:37:52.569Z,98525.34
2023-04-22T03:39:51.555Z,98519.36
2023-04-22T03:41:28.239Z,98520.20
2023-04-22T03:43:04.013Z,98519.13
2023-04-22T03:44:41.007Z,98519.83
2023-04-22T03:46:29.891Z,98518.76
2023-04-22T03:48:29.589Z,98521.18
2023-04-22T03:50:11.716Z,98524.08
2023-04-22T03:51:33.509Z,98523.77
2023-04-22T03:53:15.301Z,98524.41
2023-04-22T03:55:00.351Z,98521.63
2023-04-22T03:56:45.071Z,98525.11
2023-04-22T03:58:26.458Z,98517.55
2023-04-22T04:00:01.975Z,98524.40
2023-04-22T04:01:47.629Z,98524.30
2023-04-22T04:03:33.460Z,98514.07
2023-04-22T04:05:19.368Z,98529.69
2023-04-22T04:06:56.407Z,98528.95
2023-04-22T04:08:41.945Z,98531.98
2023-04-22T04:10:18.131Z,98531.02
2023-04-22T04:12:01.607Z,98529.75
2023-04-22T04:13:37.403Z,98526.71
2023-04-22T04:15:52.756Z,98524.37
2023-04-22T04:17:34.661Z,98529.77
2023-04-22T04:19:07.861Z,98530.64
2023-04-22T04:21:03.605Z,98533.34
2023-04-22T04:22:58.535Z,98532.33
2023-04-22T04:24:52.131Z,98534.67
2023-04-22T04:26:42.341Z,98524.16
2023-04-22T04:28:31.759Z,98529.25
2023-04-22T04:30:16.726Z,98531.90
2023-04-22T04:32:02.524Z,98532.30
2023-04-22T04:33:38.076Z,98534.71
2023-04-22T04:35:12.291Z,98534.92
2023-04-22T04:36:58.083Z,98530.78
2023-04-22T04:38:32.230Z,98525.09
2023-04-22T04:40:16.989Z,98531.47
2023-04-22T04:42:06.910Z,98531.05
2023-04-22T04:43:54.743Z,98533.09
2023-04-22T04:45:27.337Z,98533.73
2023-04-22T04:47:10.126Z,98530.19
2023-04-22T04:48:55.628Z,98527.64
2023-04-22T04:50:36.850Z,98520.41
2023-04-22T04:52:11.905Z,98528.43
2023-04-22T04:53:45.465Z,98531.04
2023-04-22T04:55:19.534Z,98526.50
2023-04-22T04:57:04.434Z,98529.30
2023-04-22T04:58:40.479Z,98530.54
2023-04-22T05:00:30.462Z,98528.81
2023-04-22T05:02:03.425Z,98530.51
2023-04-22T05:03:25.958Z,98529.69
2023-04-22T05:04:59.295Z,98526.26
2023-04-22T05:06:26.212Z,98525.49
2023-04-22T05:08:03.745Z,98524.63
2023-04-22T05:09:46.722Z,98526.77
2023-04-22T05:11:08.310Z,98524.32
2023-04-22T05:12:34.791Z,98524.71
2023-04-22T05:14:08.847Z,98521.96
2023-04-22T05:15:55.676Z,98520.31
2023-04-22T05:17:41.038Z,98524.37
2023-04-22T05:19:05.277Z,98524.54
2023-04-22T05:20:41.644Z,98522.12
2023-04-22T05:22:18.145Z,98520.42
2023-04-22T05:24:02.726Z,98524.58
2023-04-22T05:25:27.425Z,98523.77
2023-04-22T05:26:53.124Z,98519.23
2023-04-22T05:28:24.964Z,98522.49
2023-04-22T05:30:00.412Z,98520.34
2023-04-22T05:31:38.486Z,98522.98
2023-04-22T05:33:11.991Z,98522.06
2023-04-22T05:34:54.026Z,98522.52
2023-04-22T05:36:31.610Z,98525.13
2023-04-22T05:38:16.196Z,98528.16
2023-04-22T05:39:46.332Z,98528.41
2023-04-22T05:41:18.439Z,98522.00
2023-04-22T05:42:57.762Z,98526.64
2023-04-22T05:44:40.064Z,98526.03
2023-04-22T05:46:09.036Z,98527.92
2023-04-22T05:47:50.104Z,98528.80
2023-04-22T05:49:14.848Z,98513.61
2023-04-22T05:51:03.057Z,98522.08
2023-04-22T05:52:53.424Z,98519.16
2023-04-22T05:54:39.041Z,98517.38
2023-04-22T05:56:24.175Z,98518.23
2023-04-22T05:57:53.409Z,98521.75
2023-04-22T06:00:11.101Z,98520.24
2023-04-22T06:02:00.228Z,98521.80
2023-04-22T06:03:25.138Z,98524.86
2023-04-22T06:05:10.490Z,98523.63
2023-04-22T06:06:55.797Z,98526.65
2023-04-22T06:08:20.310Z,98522.52
2023-04-22T06:10:02.157Z,98527.65
2023-04-22T06:11:28.842Z,98526.23
2023-04-22T06:13:13.684Z,98524.43
2023-04-22T06:14:37.651Z,98523.91
2023-04-22T06:17:55.606Z,98524.91
2023-04-22T06:19:24.787Z,98519.84
2023-04-22T06:21:18.552Z,98525.19
2023-04-22T06:22:54.360Z,98517.92
2023-04-22T06:24:30.109Z,98522.08
2023-04-22T06:26:03.157Z,98526.86
2023-04-22T06:27:34.906Z,98527.64
2023-04-22T06:29:08.339Z,98523.85
2023-04-22T06:30:45.542Z,98523.38
2023-04-22T06:32:19.414Z,98523.27
2023-04-22T06:33:59.511Z,98521.22
2023-04-22T06:35:44.814Z,98517.72
2023-04-22T06:37:38.773Z,98520.05
2023-04-22T06:41:45.507Z,98520.71
2023-04-22T06:43:30.492Z,98528.80
2023-04-22T06:45:15.538Z,98528.02
2023-04-22T06:47:28.191Z,98527.31
2023-04-22T06:49:17.549Z,98527.34
2023-04-22T06:51:07.440Z,98527.23
2023-04-22T06:52:29.755Z,98529.09
2023-04-22T06:54:15.737Z,98525.91
2023-04-22T06:55:55.943Z,98527.73
2023-04-22T06:57:29.756Z,98525.64
2023-04-22T06:59:00.821Z,98525.98
2023-04-22T07:00:23.797Z,98526.64
2023-04-22T07:02:08.691Z,98529.28
2023-04-22T07:03:45.691Z,98528.73
2023-04-22T07:05:40.437Z,98528.16
2023-04-22T07:07:06.611Z,98532.69
2023-04-22T07:08:35.867Z,98527.36
2023-04-22T07:10:29.422Z,98534.18
2023-04-22T07:12:29.344Z,98525.23
2023-04-22T07:14:14.212Z,98530.15
2023-04-22T07:15:59.182Z,98531.43
2023-04-22T07:17:45.053Z,98530.20
2023-04-22T07:19:38.643Z,98530.84
2023-04-22T07:21:02.938Z,98530.19
2023-04-22T07:22:43.337Z,98528.27
2023-04-22T07:24:04.800Z,98515.63
2023-04-22T07:25:39.859Z,98528.05
2023-04-22T07:27:02.404Z,98530.88
2023-04-22T07:28:55.356Z,98527.27
2023-04-22T07:30:29.112Z,98529.06
2023-04-22T07:32:09.860Z,98527.45
2023-04-22T07:33:50.473Z,98527.18
2023-04-22T07:35:44.233Z,98528.46
2023-04-22T07:37:37.585Z,98530.86
2023-04-22T07:39:31.092Z,98529.23
2023-04-22T07:40:54.941Z,98528.81
2023-04-22T07:42:48.398Z,98528.60
2023-04-22T07:44:22.253Z,98526.83
2023-04-22T07:45:53.197Z,98525.19
2023-04-22T07:47:34.478Z,98522.97
2023-04-22T07:49:15.591Z,98524.38
2023-04-22T07:50:44.701Z,98529.48
2023-04-22T07:52:38.910Z,98522.71
2023-04-22T07:54:12.449Z,98523.64
2023-04-22T07:55:57.409Z,98527.23
2023-04-22T07:57:45.593Z,98524.45
2023-04-22T07:59:30.683Z,98523.09
2023-04-22T08:01:03.956Z,98526.77
2023-04-22T08:02:56.158Z,98527.48
2023-04-22T08:04:50.681Z,98522.95
2023-04-22T08:06:26.596Z,98520.96
2023-04-22T08:08:11.481Z,98523.64
2023-04-22T08:09:56.482Z,98522.50
2023-04-22T08:11:44.976Z,98522.38
2023-04-22T08:13:27.021Z,98517.71
2023-04-22T08:15:02.755Z,98523.54
2023-04-22T08:16:48.139Z,98526.83
2023-04-22T08:18:22.009Z,98523.73
2023-04-22T08:19:57.471Z,98528.81
2023-04-22T08:21:31.784Z,98527.60
2023-04-22T08:22:57.212Z,98523.06
2023-04-22T08:24:42.321Z,98520.29
2023-04-22T08:26:03.972Z,98522.30
2023-04-22T08:27:40.265Z,98523.73
2023-04-22T08:29:14.025Z,98520.55
2023-04-22T08:30:47.546Z,98522.83
2023-04-22T08:32:28.502Z,98524.04
2023-04-22T08:34:01.431Z,98525.35
2023-04-22T08:35:46.541Z,98522.06
2023-04-22T08:37:15.684Z,98525.12
2023-04-22T08:38:50.104Z,98526.08
2023-04-22T08:40:35.426Z,98525.98
2023-04-22T08:42:10.460Z,98527.63
2023-04-22T08:43:54.875Z,98527.55
2023-04-22T08:45:40.825Z,98520.17
2023-04-22T08:47:34.266Z,98521.70
2023-04-22T08:49:18.966Z,98525.22
2023-04-22T08:51:03.441Z,98525.67
2023-04-22T08:52:48.516Z,98528.17
2023-04-22T08:54:24.407Z,98528.45
2023-04-22T08:56:09.293Z,98524.50
2023-04-22T08:57:54.520Z,98526.85
2023-04-22T08:59:19.134Z,98524.77
2023-04-22T09:01:04.069Z,98524.31
2023-04-22T09:02:58.673Z,98518.71
2023-04-22T09:04:44.057Z,98519.90
2023-04-22T09:06:27.603Z,98520.34
2023-04-22T09:08:12.536Z,98518.31
2023-04-22T09:09:57.365Z,98521.23
2023-04-22T09:11:38.240Z,98523.31
2023-04-22T09:13:13.921Z,98508.52
2023-04-22T09:14:49.277Z,98523.38
2023-04-22T09:16:15.785Z,98514.69
2023-04-22T09:18:00.615Z,98520.62
2023-04-22T09:19:34.343Z,98518.18
2023-04-22T09:21:07.525Z,98508.73
2023-04-22T09:22:37.441Z,98509.54
2023-04-22T09:23:59.448Z,98513.03
2023-04-22T09:25:33.296Z,98503.18
2023-04-22T09:27:06.072Z,98510.60
2023-04-22T09:28:30.336Z,98510.34
2023-04-22T09:30:05.913Z,98512.20
2023-04-22T09:31:41.322Z,98511.75
2023-04-22T09:33:30.541Z,98511.38
2023-04-22T09:34:54.631Z,98507.18
2023-04-22T09:36:44.720Z,98504.48
2023-04-22T09:38:29.947Z,98503.42
2023-04-22T09:39:54.538Z,98502.55
2023-04-22T09:41:27.938Z,98499.86
2023-04-22T09:42:49.675Z,98501.29
2023-04-22T09:44:25.635Z,98498.93
2023-04-22T09:45:58.744Z,98501.16
2023-04-22T09:47:26.542Z,98498.06
2023-04-22T09:49:11.145Z,98493.89
2023-04-22T09:50:40.452Z,98489.38
2023-04-22T09:52:21.477Z,98489.02
2023-04-22T09:54:06.170Z,98492.45
2023-04-22T09:55:30.676Z,98484.48
2023-04-22T09:57:19.208Z,98488.32
2023-04-22T09:59:04.161Z,98496.88
2023-04-22T10:00:57.626Z,98493.96
2023-04-22T10:02:51.199Z,98491.63
2023-04-22T10:04:15.911Z,98489.63
2023-04-22T10:05:52.719Z,98489.73
2023-04-22T10:07:31.254Z,98487.15
2023-04-22T10:09:12.432Z,98484.05
2023-04-22T10:10:48.604Z,98489.27
2023-04-22T10:12:43.546Z,98486.52
2023-04-22T10:14:10.378Z,98485.00
2023-04-22T10:15:39.963Z,98483.14
2023-04-22T10:17:18.570Z,98484.16
2023-04-22T10:18:52.350Z,98483.35
2023-04-22T10:20:38.374Z,98479.23
2023-04-22T10:22:14.225Z,98477.98
2023-04-22T10:23:49.598Z,98479.41
2023-04-22T10:25:25.525Z,98469.55
2023-04-22T10:27:10.748Z,98477.67
2023-04-22T10:28:46.134Z,98477.15
2023-04-22T10:30:22.650Z,98474.99
2023-04-22T10:32:10.627Z,98470.52
2023-04-22T10:33:35.075Z,98467.33
2023-04-22T10:35:19.977Z,98469.02
2023-04-22T10:37:05.097Z,98466.12
2023-04-22T10:38:59.554Z,98465.83
2023-04-22T10:40:44.650Z,98460.59
2023-04-22T10:42:19.507Z,98461.52
2023-04-22T10:44:04.472Z,98460.15
2023-04-22T10:45:48.960Z,98457.84
2023-04-22T10:47:10.520Z,98458.70
2023-04-22T10:48:43.686Z,98456.46
2023-04-22T10:50:28.502Z,98452.81
2023-04-22T10:52:13.217Z,98450.88
2023-04-22T10:53:58.552Z,98449.03
2023-04-22T10:55:49.461Z,98447.61
2023-04-22T10:57:37.594Z,98442.16
2023-04-22T10:59:13.903Z,98446.20
2023-04-22T11:00:59.820Z,98441.63
2023-04-22T11:02:47.077Z,98445.30
2023-04-22T11:04:41.560Z,98450.68
2023-04-22T11:06:35.716Z,98444.52
2023-04-22T11:08:20.330Z,98451.21
2023-04-22T11:10:05.485Z,98447.30
2023-04-22T11:11:50.160Z,98446.58
2023-04-22T11:13:14.077Z,98451.88
2023-04-22T11:14:56.211Z,98454.80
2023-04-22T11:16:29.903Z,98444.30
2023-04-22T11:18:15.135Z,98446.30
2023-04-22T11:19:59.771Z,98440.40
2023-04-22T11:21:41.991Z,98439.33
2023-04-22T11:23:23.387Z,98440.89
2023-04-22T11:25:08.222Z,98444.52
2023-04-22T11:26:43.712Z,98443.98
2023-04-22T11:28:37.545Z,98444.84
2023-04-22T11:30:22.703Z,98439.85
2023-04-22T11:31:57.899Z,98436.08
2023-04-22T11:33:50.247Z,98435.55
2023-04-22T11:35:31.330Z,98429.27
2023-04-22T11:37:12.228Z,98433.41
2023-04-22T11:38:45.297Z,98434.27
2023-04-22T11:40:40.044Z,98434.10
2023-04-22T11:42:25.542Z,98427.27
2023-04-22T11:44:00.919Z,98430.06
2023-04-22T11:45:36.071Z,98428.70
2023-04-22T11:47:30.570Z,98433.52
2023-04-22T11:49:03.281Z,98433.30
2023-04-22T11:50:57.641Z,98431.23
2023-04-22T11:52:43.557Z,98430.25
2023-04-22T11:54:38.595Z,98432.31
2023-04-22T11:56:14.275Z,98428.52
2023-04-22T11:57:47.602Z,98429.58
2023-04-22T11:59:23.748Z,98430.08
2023-04-22T12:01:04.161Z,98430.89
2023-04-22T12:02:58.850Z,98426.60
2023-04-22T12:04:32.867Z,98424.19
2023-04-22T12:06:17.232Z,98428.73
2023-04-22T12:08:02.560Z,98423.40
2023-04-22T12:09:55.777Z,98420.98
2023-04-22T12:11:50.559Z,98413.36
2023-04-22T12:13:33.565Z,98413.20
2023-04-22T12:15:18.917Z,98411.23
2023-04-22T12:17:03.791Z,98414.52
2023-04-22T12:18:57.322Z,98416.41
2023-04-22T12:20:52.561Z,98409.52
2023-04-22T12:22:26.309Z,98412.29
2023-04-22T12:23:50.269Z,98415.52
2023-04-22T12:25:45.562Z,98412.88
2023-04-22T12:27:11.858Z,98417.48
2023-04-22T12:28:56.729Z,98413.86
2023-04-22T12:30:40.988Z,98415.36
2023-04-22T12:32:35.559Z,98416.37
2023-04-22T12:34:09.021Z,98412.98
2023-04-22T12:35:55.413Z,98407.52
2023-04-22T12:37:51.230Z,98413.91
2023-04-22T12:39:37.850Z,98416.86
2023-04-22T12:41:23.002Z,98405.23
2023-04-22T12:43:07.895Z,98410.17
2023-04-22T12:45:01.102Z,98408.48
2023-04-22T12:46:50.728Z,98409.05
2023-04-22T12:48:45.604Z,98399.56
2023-04-22T12:50:40.603Z,98400.34
2023-04-22T12:52:35.588Z,98403.69
2023-04-22T12:54:20.368Z,98405.23
2023-04-22T12:56:05.432Z,98393.94
2023-04-22T12:57:59.593Z,98400.13
2023-04-22T12:59:54.580Z,98399.09
2023-04-22T13:01:35.971Z,98393.33
2023-04-22T13:03:09.348Z,98395.88
2023-04-22T13:05:01.995Z,98390.13
2023-04-22T13:06:46.569Z,98390.11
2023-04-22T13:08:40.586Z,98383.81
2023-04-22T13:10:35.698Z,98380.50
2023-04-22T13:12:04.866Z,98379.13
2023-04-22T13:13:58.519Z,98379.31
2023-04-22T13:15:54.341Z,98379.75
2023-04-22T13:17:39.726Z,98372.67
2023-04-22T13:19:30.579Z,98373.50
2023-04-22T13:21:20.502Z,98371.63
2023-04-22T13:23:05.308Z,98371.13
2023-04-22T13:24:59.584Z,98370.66
2023-04-22T13:26:54.576Z,98364.66
2023-04-22T13:28:44.107Z,98366.61
2023-04-22T13:30:19.981Z,98366.56
2023-04-22T13:32:04.912Z,98365.23
2023-04-22T13:33:59.586Z,98363.19
2023-04-22T13:35:54.606Z,98359.85
2023-04-22T13:37:39.861Z,98356.15
2023-04-22T13:39:34.602Z,98354.63
2023-04-22T13:41:19.004Z,98360.29
2023-04-22T13:43:04.391Z,98360.52
2023-04-22T13:44:43.067Z,98355.69
2023-04-22T13:46:37.589Z,98352.13
2023-04-22T13:48:23.040Z,98358.35
2023-04-22T13:50:07.960Z,98356.10
2023-04-22T13:51:41.481Z,98353.23
2023-04-22T13:53:15.758Z,98354.20
2023-04-22T13:54:56.371Z,98352.17
2023-04-22T13:56:29.845Z,98347.23
2023-04-22T13:58:15.086Z,98351.29
2023-04-22T13:59:59.596Z,98350.48
2023-04-22T14:03:55.617Z,98349.83
2023-04-22T14:07:54.650Z,98349.98
2023-04-22T14:09:42.619Z,98345.16
2023-04-22T14:11:16.288Z,98342.41
2023-04-22T14:13:01.100Z,98343.25
2023-04-22T14:14:35.030Z,98342.15
2023-04-22T14:16:28.260Z,98346.70
2023-04-22T14:18:12.999Z,98348.90
2023-04-22T14:19:58.177Z,98344.63
2023-04-22T14:21:31.955Z,98341.55
2023-04-22T14:23:05.109Z,98340.62
2023-04-22T14:24:52.130Z,98342.74
2023-04-22T14:26:46.641Z,98336.35
2023-04-22T14:28:40.272Z,98339.19
2023-04-22T14:30:25.895Z,98339.16
2023-04-22T14:31:59.455Z,98335.95
2023-04-22T14:33:54.631Z,98327.34
2023-04-22T14:35:42.166Z,98329.23
2023-04-22T14:37:15.819Z,98318.96
2023-04-22T14:38:49.190Z,98329.91
2023-04-22T14:40:19.987Z,98325.35
2023-04-22T14:42:00.154Z,98324.70
2023-04-22T14:43:36.032Z,98323.54
2023-04-22T14:45:11.721Z,98327.65
2023-04-22T14:46:45.305Z,98324.48
2023-04-22T14:48:38.925Z,98322.50
2023-04-22T14:50:20.248Z,98319.30
2023-04-22T14:52:05.073Z,98322.07
2023-04-22T14:53:50.015Z,98314.86
2023-04-22T14:55:41.404Z,98317.35
2023-04-22T14:57:26.464Z,98312.91
2023-04-22T14:59:06.661Z,98316.41
2023-04-22T15:00:40.263Z,98311.73
2023-04-22T15:02:15.500Z,98309.46
2023-04-22T15:03:56.026Z,98313.11
2023-04-22T15:05:42.229Z,98308.90
2023-04-22T15:07:15.999Z,98304.70
2023-04-22T15:09:00.354Z,98307.02
2023-04-22T15:10:37.230Z,98304.52
2023-04-22T15:12:10.873Z,98304.70
2023-04-22T15:13:44.473Z,98303.11
2023-04-22T15:15:17.829Z,98304.29
2023-04-22T15:16:44.355Z,98303.77
2023-04-22T15:18:29.580Z,98304.98
2023-04-22T15:20:07.205Z,98299.09
2023-04-22T15:22:00.952Z,98297.84
2023-04-22T15:23:46.507Z,98296.65
2023-04-22T15:25:33.293Z,98300.47
2023-04-22T15:27:25.388Z,98300.50
2023-04-22T15:28:58.730Z,98299.23
2023-04-22T15:30:53.701Z,98297.73
2023-04-22T15:32:39.537Z,98302.20
2023-04-22T15:34:34.643Z,98302.63
2023-04-22T15:36:19.355Z,98301.85
2023-04-22T15:38:04.686Z,98303.98
2023-04-22T15:39:58.034Z,98302.82
2023-04-22T15:41:48.359Z,98297.80
2023-04-22T15:43:35.091Z,98295.23
2023-04-22T15:45:08.310Z,98301.52
2023-04-22T15:46:53.895Z,98301.62
2023-04-22T15:48:23.279Z,98303.84
2023-04-22T15:49:58.442Z,98303.63
2023-04-22T15:51:32.571Z,98300.11
2023-04-22T15:53:05.661Z,98298.74
2023-04-22T15:54:50.656Z,98298.45
2023-04-22T15:56:39.219Z,98294.54
2023-04-22T15:58:24.597Z,98290.65
2023-04-22T16:00:10.177Z,98291.16
2023-04-22T16:01:46.151Z,98288.16
2023-04-22T16:03:36.670Z,98286.94
2023-04-22T16:05:30.097Z,98283.23
2023-04-22T16:07:15.085Z,98283.89
2023-04-22T16:08:55.835Z,98281.21
2023-04-22T16:10:29.468Z,98282.55
2023-04-22T16:12:02.403Z,98277.60
2023-04-22T16:13:46.795Z,98280.94
2023-04-22T16:15:41.646Z,98284.20
2023-04-22T16:17:27.336Z,98279.48
2023-04-22T16:19:00.608Z,98281.52
2023-04-22T16:20:30.142Z,98277.42
2023-04-22T16:22:05.597Z,98278.73
2023-04-22T16:23:50.350Z,98276.84
2023-04-22T16:25:31.446Z,98277.26
2023-04-22T16:27:24.236Z,98283.27
2023-04-22T16:29:09.052Z,98279.20
2023-04-22T16:33:03.774Z,98278.29
2023-04-22T16:34:35.818Z,98278.46
2023-04-22T16:36:20.618Z,98281.98
2023-04-22T16:37:54.220Z,98279.62
2023-04-22T16:39:30.131Z,98274.17
2023-04-22T16:41:15.010Z,98279.31
2023-04-22T16:43:00.541Z,98276.14
2023-04-22T16:44:55.668Z,98269.58
2023-04-22T16:46:47.221Z,98271.57
2023-04-22T16:48:40.996Z,98266.13
2023-04-22T16:50:26.403Z,98264.16
2023-04-22T16:52:06.953Z,98264.44
2023-04-22T16:54:01.672Z,98265.95
2023-04-22T16:57:57.916Z,98265.96
2023-04-22T16:59:46.254Z,98262.38
2023-04-22T17:01:31.306Z,98261.18
2023-04-22T17:03:07.597Z,98265.36
2023-04-22T17:04:41.527Z,98263.44
2023-04-22T17:06:15.301Z,98261.42
2023-04-22T17:07:48.425Z,98265.77
2023-04-22T17:09:15.449Z,98265.55
2023-04-22T17:10:53.203Z,98264.62
2023-04-22T17:12:35.351Z,98263.27
2023-04-22T17:14:29.671Z,98264.18
2023-04-22T17:16:09.895Z,98263.05
2023-04-22T17:17:58.042Z,98266.86
2023-04-22T17:19:44.527Z,98266.65
2023-04-22T17:21:29.382Z,98262.55
2023-04-22T17:23:22.906Z,98263.36
2023-04-22T17:24:49.141Z,98263.38
2023-04-22T17:26:28.974Z,98256.39
2023-04-22T17:28:13.999Z,98260.96
2023-04-22T17:29:55.829Z,98264.27
2023-04-22T17:31:50.787Z,98257.30
2023-04-22T17:33:26.909Z,98250.27
2023-04-22T17:35:07.940Z,98263.55
2023-04-22T17:37:02.694Z,98263.59
2023-04-22T17:38:45.664Z,98270.52
2023-04-22T17:40:26.412Z,98268.81
2023-04-22T17:41:59.713Z,98268.91
2023-04-22T17:43:51.221Z,98267.79
2023-04-22T17:45:27.278Z,98267.14
2023-04-22T17:47:12.265Z,98267.81
2023-04-22T17:48:55.692Z,98269.02
2023-04-22T17:50:25.569Z,98269.70
2023-04-22T17:52:05.960Z,98268.33
2023-04-22T17:53:41.769Z,98269.08
2023-04-22T17:55:17.706Z,98270.61
2023-04-22T17:56:51.199Z,98276.78
2023-04-22T17:58:35.567Z,98265.61
2023-04-22T18:00:20.669Z,98273.90
2023-04-22T18:01:54.321Z,98273.71
2023-04-22T18:03:28.276Z,98269.70
2023-04-22T18:05:01.712Z,98275.38
2023-04-22T18:06:35.584Z,98272.72
2023-04-22T18:08:25.700Z,98277.17
2023-04-22T18:09:49.582Z,98277.17
2023-04-22T18:11:25.787Z,98274.23
2023-04-22T18:13:10.413Z,98282.77
2023-04-22T18:14:51.395Z,98287.74
2023-04-22T18:16:38.973Z,98287.02
2023-04-22T18:18:23.682Z,98288.30
2023-04-22T18:20:09.769Z,98291.04
2023-04-22T18:21:59.499Z,98290.39
2023-04-22T18:23:45.700Z,98291.98
2023-04-22T18:25:19.256Z,98288.98
2023-04-22T18:27:01.701Z,98288.00
2023-04-22T18:28:55.313Z,98286.27
2023-04-22T18:30:49.679Z,98286.08
2023-04-22T18:32:35.002Z,98290.44
2023-04-22T18:34:15.695Z,98292.77
2023-04-22T18:36:00.828Z,98293.32
2023-04-22T18:37:36.458Z,98295.11
2023-04-22T18:39:05.417Z,98291.98
2023-04-22T18:40:49.229Z,98289.91
2023-04-22T18:42:10.782Z,98289.42
2023-04-22T18:43:51.618Z,98291.12
2023-04-22T18:45:16.780Z,98286.66
2023-04-22T18:46:52.230Z,98293.09
2023-04-22T18:48:45.836Z,98295.42
2023-04-22T18:50:09.869Z,98293.17
2023-04-22T18:51:55.978Z,98292.38
2023-04-22T18:53:42.577Z,98284.42
2023-04-22T18:55:28.270Z,98280.25
2023-04-22T18:57:13.939Z,98292.80
2023-04-22T18:58:45.035Z,98291.02
2023-04-22T19:00:26.875Z,98286.63
2023-04-22T19:02:02.070Z,98286.05
2023-04-22T19:03:38.205Z,98291.73
2023-04-22T19:05:24.200Z,98287.11
2023-04-22T19:07:09.565Z,98289.07
2023-04-22T19:08:54.934Z,98290.70
2023-04-22T19:10:40.079Z,98284.92
2023-04-22T19:12:26.314Z,98285.30
2023-04-22T19:13:55.161Z,98288.10
2023-04-22T19:15:29.214Z,98280.55
2023-04-22T19:17:02.676Z,98284.09
2023-04-22T19:18:24.768Z,98286.16
2023-04-22T19:19:53.672Z,98285.20
2023-04-22T19:21:48.724Z,98282.58
2023-04-22T19:23:33.562Z,98279.66
2023-04-22T19:25:18.407Z,98280.98
2023-04-22T19:27:03.762Z,98281.82
2023-04-22T19:28:56.952Z,98280.01
2023-04-22T19:30:31.752Z,98276.00
2023-04-22T19:31:58.827Z,98280.39
2023-04-22T19:33:40.162Z,98282.59
2023-04-22T19:35:15.656Z,98284.36
2023-04-22T19:36:50.341Z,98281.83
2023-04-22T19:38:24.247Z,98271.41
2023-04-22T19:39:57.587Z,98277.63
2023-04-22T19:41:33.502Z,98276.08
2023-04-22T19:43:04.214Z,98279.69
2023-04-22T19:44:49.466Z,98279.36
2023-04-22T19:46:21.302Z,98279.84
2023-04-22T19:47:54.254Z,98283.72
2023-04-22T19:49:43.765Z,98280.20
2023-04-22T19:51:17.613Z,98274.34
2023-04-22T19:52:51.055Z,98278.61