createdAt,value
2022-08-25T00:02:01.996Z,13.02
2022-08-25T00:04:33.783Z,11.77
2022-08-25T00:07:10.618Z,12.10
2022-08-25T00:09:39.987Z,12.10
2022-08-25T00:12:11.882Z,11.48
2022-08-25T00:14:42.620Z,12.55
2022-08-25T00:17:11.802Z,13.10
2022-08-25T00:19:43.594Z,12.40
2022-08-25T00:22:12.845Z,12.68
2022-08-25T00:24:42.052Z,14.23
2022-08-25T00:27:13.703Z,16.30
2022-08-25T00:29:42.943Z,15.43
2022-08-25T00:32:12.926Z,13.77
2022-08-25T00:34:47.817Z,15.00
2022-08-25T00:37:17.761Z,14.30
2022-08-25T00:39:47.779Z,15.52
2022-08-25T00:42:20.336Z,16.10
2022-08-25T00:44:49.546Z,15.93
2022-08-25T00:47:19.227Z,15.55
2022-08-25T00:49:52.295Z,15.20
2022-08-25T00:52:25.716Z,14.73
2022-08-25T00:55:05.752Z,14.05
2022-08-25T00:57:44.681Z,13.60
2022-08-25T01:00:19.362Z,14.13
2022-08-25T01:02:50.331Z,13.23
2022-08-25T01:05:26.052Z,13.38
2022-08-25T01:07:58.584Z,14.35
2022-08-25T01:10:43.105Z,14.32
2022-08-25T01:13:19.265Z,14.18
2022-08-25T01:15:58.584Z,14.65
2022-08-25T01:18:29.214Z,14.32
2022-08-25T01:21:01.637Z,14.23
2022-08-25T01:23:31.703Z,13.95
2022-08-25T01:26:09.128Z,13.45
2022-08-25T01:28:59.054Z,14.38
2022-08-25T01:31:33.907Z,13.10
2022-08-25T01:34:03.278Z,13.05
2022-08-25T01:36:36.217Z,12.55
2022-08-25T01:39:07.892Z,13.27
2022-08-25T01:41:52.224Z,13.32
2022-08-25T01:44:21.388Z,13.23
2022-08-25T01:46:50.473Z,13.32
2022-08-25T01:49:24.846Z,13.27
2022-08-25T01:52:04.685Z,11.90
2022-08-25T01:54:33.992Z,12.27
2022-08-25T01:57:04.472Z,11.90
2022-08-25T01:59:33.798Z,11.90
2022-08-25T02:02:08.424Z,12.48
2022-08-25T02:04:40.779Z,12.18
2022-08-25T02:07:16.002Z,11.90
2022-08-25T02:09:46.580Z,11.45
2022-08-25T02:12:16.101Z,12.63
2022-08-25T02:15:07.645Z,11.32
2022-08-25T02:20:08.098Z,12.00
2022-08-25T02:22:56.793Z,11.32
2022-08-25T02:25:26.491Z,11.48
2022-08-25T02:27:55.709Z,11.20
2022-08-25T02:30:25.140Z,12.93
2022-08-25T02:32:54.822Z,12.45
2022-08-25T02:35:24.379Z,12.27
2022-08-25T02:37:55.873Z,12.57
2022-08-25T02:40:30.149Z,13.35
2022-08-25T02:42:59.261Z,12.65
2022-08-25T02:45:28.471Z,12.60
2022-08-25T02:47:57.996Z,13.30
2022-08-25T02:50:27.540Z,13.00
2022-08-25T02:52:58.504Z,12.80
2022-08-25T02:55:27.700Z,13.88
2022-08-25T02:57:56.793Z,13.48
2022-08-25T03:00:26.296Z,12.77
2022-08-25T03:02:55.690Z,12.93
2022-08-25T03:05:25.111Z,12.48
2022-08-25T03:10:32.159Z,11.05
2022-08-25T03:15:37.313Z,11.13
2022-08-25T03:18:08.694Z,11.57
2022-08-25T03:20:43.043Z,12.17
2022-08-25T03:23:12.296Z,11.95
2022-08-25T03:25:57.058Z,13.10
2022-08-25T03:28:35.307Z,12.98
2022-08-25T03:31:04.647Z,14.27
2022-08-25T03:33:34.001Z,13.95
2022-08-25T03:36:03.248Z,13.30
2022-08-25T03:38:32.412Z,13.23
2022-08-25T03:41:17.072Z,13.52
2022-08-25T03:43:51.438Z,12.30
2022-08-25T03:46:21.827Z,12.13
2022-08-25T03:48:58.524Z,12.98
2022-08-25T03:51:31.149Z,11.65
2022-08-25T03:54:08.179Z,12.20
2022-08-25T03:56:39.613Z,12.68
2022-08-25T03:59:16.064Z,12.00
2022-08-25T04:01:49.285Z,12.10
2022-08-25T04:04:21.189Z,12.27
2022-08-25T04:06:50.429Z,11.93
2022-08-25T04:09:19.605Z,11.35
2022-08-25T04:11:50.868Z,12.48
2022-08-25T04:14:24.241Z,11.70
2022-08-25T04:16:58.532Z,11.88
2022-08-25T04:19:27.640Z,12.07
2022-08-25T04:21:57.345Z,12.10
2022-08-25T04:27:11.133Z,12.10
2022-08-25T04:29:40.483Z,12.23
2022-08-25T04:32:09.847Z,11.45
2022-08-25T04:34:39.265Z,12.18
2022-08-25T04:37:08.720Z,12.23
2022-08-25T04:39:38.235Z,12.05
2022-08-25T04:42:09.739Z,12.95
2022-08-25T04:44:44.529Z,13.07
2022-08-25T04:47:16.066Z,11.95
2022-08-25T04:49:45.383Z,12.18
2022-08-25T04:52:14.812Z,12.60
2022-08-25T04:54:44.622Z,13.32
2022-08-25T04:57:15.801Z,12.02
2022-08-25T04:59:44.953Z,12.10
2022-08-25T05:02:15.044Z,12.00
2022-08-25T05:04:44.588Z,11.02
2022-08-25T05:07:14.525Z,9.60
2022-08-25T05:09:43.916Z,9.80
2022-08-25T05:12:14.965Z,10.27
2022-08-25T05:14:50.197Z,8.13
2022-08-25T05:17:19.428Z,8.73
2022-08-25T05:19:51.776Z,8.00
2022-08-25T05:22:21.078Z,8.30
2022-08-25T05:24:52.946Z,9.02
2022-08-25T05:27:27.251Z,8.52
2022-08-25T05:29:58.626Z,8.77
2022-08-25T05:34:56.561Z,7.20
2022-08-25T05:37:25.963Z,7.47
2022-08-25T05:39:55.201Z,7.65
2022-08-25T05:42:30.038Z,8.20
2022-08-25T05:45:01.329Z,7.70
2022-08-25T05:47:32.236Z,8.43
2022-08-25T05:50:06.590Z,8.00
2022-08-25T05:52:35.743Z,8.13
2022-08-25T05:55:07.155Z,8.40
2022-08-25T05:57:37.913Z,9.27
2022-08-25T06:00:11.315Z,8.35
2022-08-25T06:02:41.645Z,8.32
2022-08-25T06:05:11.418Z,9.40
2022-08-25T06:07:40.534Z,10.55
2022-08-25T06:10:18.347Z,8.50
2022-08-25T06:12:48.669Z,8.80
2022-08-25T06:15:22.020Z,8.80
2022-08-25T06:18:00.318Z,14.70
2022-08-25T06:20:32.842Z,8.27
2022-08-25T06:23:02.682Z,11.43
2022-08-25T06:25:33.203Z,24.08
2022-08-25T06:28:07.495Z,6.63
2022-08-25T06:30:45.811Z,10.98
2022-08-25T06:33:15.749Z,15.82
2022-08-25T06:35:46.271Z,7.03
2022-08-25T06:38:16.960Z,6.93
2022-08-25T06:40:51.682Z,8.13
2022-08-25T06:43:21.033Z,7.18
2022-08-25T06:45:52.145Z,24.60
2022-08-25T06:48:23.349Z,8.43
2022-08-25T06:51:07.097Z,16.50
2022-08-25T06:53:37.290Z,6.88
2022-08-25T06:56:07.278Z,7.25
2022-08-25T06:58:36.481Z,7.60
2022-08-25T07:01:19.778Z,7.82
2022-08-25T07:03:50.119Z,6.63
2022-08-25T07:06:27.123Z,7.45
2022-08-25T07:08:56.767Z,6.38
2022-08-25T07:11:27.482Z,11.10
2022-08-25T07:14:02.286Z,6.70
2022-08-25T07:16:34.035Z,8.05
2022-08-25T07:19:04.005Z,6.90
2022-08-25T07:21:35.977Z,7.13
2022-08-25T07:24:13.790Z,8.57
2022-08-25T07:26:46.240Z,6.90
2022-08-25T07:29:18.391Z,7.38
2022-08-25T07:31:51.032Z,7.32
2022-08-25T07:34:38.990Z,7.40
2022-08-25T07:37:08.613Z,15.02
2022-08-25T07:39:37.830Z,7.20
2022-08-25T07:42:11.999Z,7.13
2022-08-25T07:44:43.406Z,8.18
2022-08-25T07:47:21.407Z,7.18
2022-08-25T07:49:52.484Z,7.45
2022-08-25T07:52:27.228Z,7.60
2022-08-25T07:54:56.335Z,6.75
2022-08-25T07:57:30.541Z,7.65
2022-08-25T08:00:00.662Z,6.95
2022-08-25T08:02:31.890Z,7.55
2022-08-25T08:07:43.401Z,6.80
2022-08-25T08:15:45.640Z,6.30
2022-08-25T08:18:19.314Z,6.20
2022-08-25T08:20:50.311Z,6.65
2022-08-25T08:23:27.609Z,5.95
2022-08-25T08:31:10.584Z,6.07
2022-08-25T08:33:48.531Z,5.90
2022-08-25T08:36:18.980Z,8.13
2022-08-25T08:38:55.658Z,9.93
2022-08-25T08:42:12.423Z,6.28
2022-08-25T08:45:10.228Z,6.40
2022-08-25T08:47:52.270Z,5.90
2022-08-25T08:50:36.770Z,9.50
2022-08-25T08:53:12.480Z,6.57
2022-08-25T08:55:52.517Z,6.80
2022-08-25T08:58:42.919Z,6.55
2022-08-25T09:01:15.711Z,7.18
2022-08-25T09:03:55.344Z,7.00
2022-08-25T09:06:38.777Z,8.25
2022-08-25T09:09:10.328Z,7.03
2022-08-25T09:11:53.376Z,6.10
2022-08-25T09:14:41.934Z,6.40
2022-08-25T09:17:21.609Z,7.45
2022-08-25T09:20:22.246Z,6.13
2022-08-25T09:23:10.045Z,5.68
2022-08-25T09:25:54.064Z,5.68
2022-08-25T09:31:15.823Z,6.38
2022-08-25T09:33:50.587Z,5.97
2022-08-25T09:36:20.274Z,5.60
2022-08-25T09:38:56.698Z,6.40
2022-08-25T09:41:46.964Z,5.10
2022-08-25T09:47:03.471Z,6.10
2022-08-25T09:49:41.554Z,9.68
2022-08-25T09:52:36.227Z,5.32
2022-08-25T09:55:32.386Z,6.00
2022-08-25T09:58:02.331Z,5.90
2022-08-25T10:00:38.964Z,5.90
2022-08-25T10:03:15.347Z,8.60
2022-08-25T10:06:03.108Z,5.97
2022-08-25T10:08:41.063Z,6.22
2022-08-25T10:11:14.939Z,5.88
2022-08-25T10:13:46.490Z,5.75
2022-08-25T10:16:28.625Z,6.30
2022-08-25T10:19:07.829Z,6.25
2022-08-25T10:21:38.018Z,6.18
2022-08-25T10:24:08.695Z,6.47
2022-08-25T10:29:29.489Z,6.05
2022-08-25T10:32:24.101Z,6.00
2022-08-25T10:34:56.897Z,6.63
2022-08-25T10:37:39.807Z,6.28
2022-08-25T10:40:18.688Z,7.50
2022-08-25T10:43:08.184Z,6.50
2022-08-25T10:45:44.684Z,7.20
2022-08-25T10:48:39.241Z,6.28
2022-08-25T10:51:25.285Z,6.72
2022-08-25T10:54:05.194Z,6.65
2022-08-25T10:56:40.703Z,6.90
2022-08-25T10:59:40.510Z,6.57
2022-08-25T11:02:41.403Z,6.93
2022-08-25T11:05:14.108Z,9.55
2022-08-25T11:07:48.398Z,6.95
2022-08-25T11:10:24.152Z,6.55
2022-08-25T11:12:57.691Z,6.90
2022-08-25T11:15:34.963Z,7.20
2022-08-25T11:18:14.539Z,7.13
2022-08-25T11:20:48.478Z,7.00
2022-08-25T11:23:27.453Z,7.47
2022-08-25T11:26:02.701Z,7.28
2022-08-25T11:28:38.426Z,7.28
2022-08-25T11:31:11.969Z,7.70
2022-08-25T11:33:41.280Z,6.90
2022-08-25T11:36:24.461Z,6.95
2022-08-25T11:39:14.956Z,6.78
2022-08-25T11:44:53.928Z,7.22
2022-08-25T11:47:55.296Z,6.68
2022-08-25T11:50:31.706Z,7.10
2022-08-25T11:53:30.323Z,6.95
2022-08-25T11:56:06.138Z,6.50
2022-08-25T11:58:49.734Z,6.97
2022-08-25T12:01:48.977Z,6.90
2022-08-25T12:04:44.279Z,7.20
2022-08-25T12:10:27.155Z,6.97
2022-08-25T12:13:08.115Z,8.75
2022-08-25T12:16:06.819Z,8.30
2022-08-25T12:18:46.776Z,8.40
2022-08-25T12:21:40.174Z,7.80
2022-08-25T12:24:17.074Z,7.20
2022-08-25T12:26:59.424Z,7.82
2022-08-25T12:29:42.998Z,8.25
2022-08-25T12:32:36.173Z,7.68
2022-08-25T12:35:23.707Z,8.00
2022-08-25T12:38:02.765Z,7.47
2022-08-25T12:40:37.494Z,7.47
2022-08-25T12:43:12.378Z,8.15
2022-08-25T12:45:49.223Z,7.22
2022-08-25T12:48:44.661Z,8.02
2022-08-25T12:57:40.507Z,7.88
2022-08-25T13:00:18.431Z,7.82
2022-08-25T13:03:23.423Z,8.93
2022-08-25T13:06:36.980Z,8.10
2022-08-25T13:09:41.514Z,8.13
2022-08-25T13:12:23.912Z,7.32
2022-08-25T13:15:01.403Z,7.67
2022-08-25T13:17:36.210Z,7.43
2022-08-25T13:20:20.767Z,7.90
2022-08-25T13:23:02.661Z,7.67
2022-08-25T13:25:34.283Z,7.10
2022-08-25T13:28:11.239Z,7.53
2022-08-25T13:30:45.737Z,6.97
2022-08-25T13:33:21.851Z,7.18
2022-08-25T13:36:14.425Z,10.82
2022-08-25T13:38:45.804Z,7.60
2022-08-25T13:44:13.218Z,8.50
2022-08-25T13:46:43.376Z,8.02
2022-08-25T13:49:13.087Z,8.05
2022-08-25T13:52:00.222Z,8.95
2022-08-25T13:54:32.941Z,9.30
2022-08-25T13:57:21.297Z,8.98
2022-08-25T13:59:57.635Z,9.68
2022-08-25T14:02:49.926Z,9.63
2022-08-25T14:05:36.102Z,8.52
2022-08-25T14:08:23.465Z,7.63
2022-08-25T14:11:07.737Z,8.13
2022-08-25T14:13:51.268Z,7.97
2022-08-25T14:16:25.694Z,7.63
2022-08-25T14:18:58.585Z,8.50
2022-08-25T14:21:35.228Z,7.88
2022-08-25T14:24:11.011Z,8.10
2022-08-25T14:26:54.595Z,7.63
2022-08-25T14:29:24.814Z,7.75
2022-08-25T14:31:57.210Z,8.15
2022-08-25T14:34:29.445Z,7.65
2022-08-25T14:37:04.989Z,8.60
2022-08-25T14:39:34.599Z,8.48
2022-08-25T14:42:03.759Z,7.78
2022-08-25T14:47:11.469Z,8.10
2022-08-25T14:49:45.536Z,7.95
2022-08-25T14:52:26.270Z,18.20
2022-08-25T14:54:56.865Z,8.73
2022-08-25T14:57:26.266Z,7.80
2022-08-25T15:00:04.739Z,8.18
2022-08-25T15:02:40.092Z,7.63
2022-08-25T15:05:12.392Z,7.95
2022-08-25T15:07:54.543Z,8.55
2022-08-25T15:10:25.039Z,8.43
2022-08-25T15:12:54.889Z,8.45
2022-08-25T15:15:25.990Z,10.05
2022-08-25T15:20:30.847Z,8.02
2022-08-25T15:23:00.064Z,8.93
2022-08-25T15:25:30.022Z,9.35
2022-08-25T15:27:59.810Z,8.38
2022-08-25T15:30:31.276Z,9.40
2022-08-25T15:33:07.952Z,9.65
2022-08-25T15:35:43.532Z,11.23
2022-08-25T15:38:14.779Z,9.10
2022-08-25T15:40:43.899Z,9.15
2022-08-25T15:43:15.533Z,8.48
2022-08-25T15:45:46.478Z,9.83
2022-08-25T15:48:17.818Z,9.27
2022-08-25T15:53:16.267Z,8.95
2022-08-25T15:55:52.383Z,10.20
2022-08-25T15:58:29.903Z,10.48
2022-08-25T16:00:59.851Z,10.20
2022-08-25T16:03:31.545Z,8.57
2022-08-25T16:06:01.072Z,9.07
2022-08-25T16:08:36.912Z,10.55
2022-08-25T16:11:08.985Z,9.18
2022-08-25T16:13:39.025Z,9.27
2022-08-25T16:16:16.456Z,9.98
2022-08-25T16:18:48.630Z,10.02
2022-08-25T16:21:29.828Z,10.88
2022-08-25T16:24:05.500Z,10.80
2022-08-25T16:26:45.106Z,14.73
2022-08-25T16:29:17.865Z,14.13
2022-08-25T16:34:28.427Z,15.00
2022-08-25T16:36:58.666Z,13.75
2022-08-25T16:39:28.701Z,13.60
2022-08-25T16:41:58.455Z,13.98
2022-08-25T16:44:28.198Z,12.65
2022-08-25T16:46:57.602Z,11.88
2022-08-25T16:49:29.059Z,11.15
2022-08-25T16:51:58.558Z,12.32
2022-08-25T16:54:46.732Z,11.45
2022-08-25T16:57:17.702Z,12.60
2022-08-25T16:59:47.379Z,12.77
2022-08-25T17:02:16.774Z,12.70
2022-08-25T17:04:52.828Z,13.50
2022-08-25T17:07:26.275Z,13.20
2022-08-25T17:10:03.181Z,12.43
2022-08-25T17:12:45.288Z,13.07
2022-08-25T17:15:19.478Z,13.05
2022-08-25T17:17:50.685Z,11.95
2022-08-25T17:20:22.485Z,12.18
2022-08-25T17:22:51.931Z,12.48
2022-08-25T17:25:31.113Z,11.80
2022-08-25T17:28:00.636Z,13.45
2022-08-25T17:30:31.866Z,14.30
2022-08-25T17:33:08.221Z,12.52
2022-08-25T17:35:42.828Z,18.52
2022-08-25T17:38:14.409Z,11.15
2022-08-25T17:40:44.546Z,15.68
2022-08-25T17:43:13.921Z,12.32
2022-08-25T17:45:43.739Z,14.40
2022-08-25T17:48:13.713Z,13.60
2022-08-25T17:50:45.117Z,14.13
2022-08-25T17:53:17.186Z,14.45
2022-08-25T17:55:58.688Z,17.60
2022-08-25T17:58:29.357Z,15.52
2022-08-25T18:00:59.727Z,17.73
2022-08-25T18:03:29.568Z,18.30
2022-08-25T18:06:00.929Z,20.13
2022-08-25T18:08:35.364Z,18.88
2022-08-25T18:11:05.433Z,19.75
2022-08-25T18:16:24.445Z,21.02
2022-08-25T18:18:55.418Z,19.83
2022-08-25T18:21:30.526Z,20.02
2022-08-25T18:24:02.153Z,20.40
2022-08-25T18:26:43.785Z,18.60
2022-08-25T18:29:14.024Z,20.52
2022-08-25T18:31:48.638Z,20.00
2022-08-25T18:34:18.936Z,18.25
2022-08-25T18:39:39.493Z,17.58
2022-08-25T18:42:09.473Z,16.38
2022-08-25T18:44:38.976Z,16.05
2022-08-25T18:47:14.546Z,15.95
2022-08-25T18:49:50.437Z,15.38
2022-08-25T18:52:29.689Z,16.17
2022-08-25T18:55:00.134Z,17.08
2022-08-25T18:57:47.064Z,15.68
2022-08-25T19:00:18.414Z,16.83
2022-08-25T19:05:20.203Z,13.95
2022-08-25T19:07:54.720Z,15.93
2022-08-25T19:10:24.159Z,14.27
2022-08-25T19:12:54.486Z,14.60
2022-08-25T19:15:29.833Z,13.55
2022-08-25T19:18:09.950Z,14.05
2022-08-25T19:20:40.615Z,14.30
2022-08-25T19:23:17.781Z,13.60
2022-08-25T19:25:47.201Z,14.02
2022-08-25T19:28:16.764Z,13.32
2022-08-25T19:30:50.420Z,14.43
2022-08-25T19:33:42.254Z,13.55
2022-08-25T19:36:14.690Z,19.23
2022-08-25T19:38:46.586Z,21.30
2022-08-25T19:41:21.919Z,26.73
2022-08-25T19:43:57.696Z,25.10
2022-08-25T19:46:33.280Z,27.10
2022-08-25T19:49:08.329Z,27.88
2022-08-25T19:51:39.879Z,30.40
2022-08-25T19:54:14.241Z,33.70
2022-08-25T19:59:20.463Z,25.85
2022-08-25T20:01:52.263Z,24.15
2022-08-25T20:04:26.637Z,27.58
2022-08-25T20:06:56.197Z,25.88
2022-08-25T20:09:39.031Z,28.80
2022-08-25T20:15:10.166Z,25.73
2022-08-25T20:17:41.467Z,22.55
2022-08-25T20:23:26.414Z,23.40
2022-08-25T20:25:57.361Z,21.30
2022-08-25T20:28:26.676Z,19.13
2022-08-25T20:30:57.491Z,18.07
2022-08-25T20:33:26.649Z,17.00
2022-08-25T20:35:55.985Z,15.68
2022-08-25T20:38:26.692Z,16.25
2022-08-25T20:40:56.152Z,16.13
2022-08-25T20:43:29.154Z,15.43
2022-08-25T20:46:02.855Z,15.65
2022-08-25T20:48:33.857Z,15.95
2022-08-25T20:51:06.985Z,16.08
2022-08-25T20:53:38.775Z,15.90
2022-08-25T20:56:10.122Z,16.60
2022-08-25T20:58:42.301Z,16.55
2022-08-25T21:01:17.497Z,16.60
2022-08-25T21:03:52.421Z,16.45
2022-08-25T21:06:21.534Z,16.63
2022-08-25T21:08:51.077Z,18.85
2022-08-25T21:11:21.796Z,20.23
2022-08-25T21:13:52.939Z,18.73
2022-08-25T21:16:23.513Z,18.58
2022-08-25T21:18:52.923Z,19.13
2022-08-25T21:21:22.075Z,19.02
2022-08-25T21:23:56.327Z,18.08
2022-08-25T21:26:33.442Z,17.90
2022-08-25T21:29:07.589Z,17.48
2022-08-25T21:31:38.148Z,17.88
2022-08-25T21:34:08.681Z,18.63
2022-08-25T21:36:37.868Z,16.90
2022-08-25T21:41:49.203Z,17.67
2022-08-25T21:44:20.826Z,18.15
2022-08-25T21:46:53.688Z,18.10
2022-08-25T21:49:25.136Z,17.77
2022-08-25T21:52:04.406Z,18.20
2022-08-25T21:54:34.384Z,18.35
2022-08-25T21:57:06.327Z,20.85
2022-08-25T21:59:43.700Z,18.73
2022-08-25T22:02:17.148Z,18.63
2022-08-25T22:04:56.266Z,19.33
2022-08-25T22:07:26.382Z,19.50
2022-08-25T22:09:55.495Z,19.48
2022-08-25T22:12:24.926Z,19.98
2022-08-25T22:14:56.152Z,21.23
2022-08-25T22:17:30.503Z,19.63
2022-08-25T22:20:00.360Z,21.75
2022-08-25T22:22:29.640Z,24.25
2022-08-25T22:24:58.818Z,21.08
2022-08-25T22:27:28.706Z,22.67
2022-08-25T22:30:05.818Z,21.25
2022-08-25T22:32:35.619Z,21.63
2022-08-25T22:35:04.944Z,22.20
2022-08-25T22:37:35.056Z,25.65
2022-08-25T22:40:06.639Z,28.00
2022-08-25T22:45:07.461Z,28.25
2022-08-25T22:47:37.447Z,33.83
2022-08-25T22:50:07.543Z,36.35
2022-08-25T22:55:18.393Z,33.28
2022-08-25T22:57:56.791Z,34.35
2022-08-25T23:00:28.009Z,35.47
2022-08-25T23:02:57.245Z,34.78
2022-08-25T23:05:26.381Z,37.40
2022-08-25T23:07:57.282Z,35.88
2022-08-25T23:10:26.984Z,29.95
2022-08-25T23:13:01.716Z,33.13
2022-08-25T23:15:32.933Z,28.05
2022-08-25T23:18:03.381Z,28.90
2022-08-25T23:20:45.836Z,28.88
2022-08-25T23:23:15.594Z,30.45
2022-08-25T23:25:46.211Z,32.70
2022-08-25T23:28:21.298Z,33.17
2022-08-25T23:30:59.269Z,36.95
2022-08-25T23:33:28.896Z,31.73
2022-08-25T23:36:02.141Z,34.45
2022-08-25T23:38:31.569Z,33.17
2022-08-25T23:41:02.064Z,30.55
2022-08-25T23:43:31.917Z,30.00
2022-08-25T23:46:03.222Z,30.83
2022-08-25T23:48:37.986Z,30.05
2022-08-25T23:51:08.857Z,30.05
2022-08-25T23:53:38.624Z,29.90
2022-08-25T23:56:08.032Z,30.35
2022-08-25T23:58:37.878Z,31.52
