createdAt,value
2017-08-27T00:01:51.027Z,0.00
2017-08-27T00:02:51.092Z,0.00
2017-08-27T00:04:44.108Z,0.00
2017-08-27T00:05:44.153Z,0.00
2017-08-27T00:07:37.149Z,0.00
2017-08-27T00:08:37.214Z,0.00
2017-08-27T00:10:30.744Z,0.00
2017-08-27T00:11:30.783Z,0.00
2017-08-27T00:13:23.778Z,0.00
2017-08-27T00:14:23.843Z,0.00
2017-08-27T00:16:16.860Z,0.00
2017-08-27T00:17:16.906Z,0.00
2017-08-27T00:19:09.924Z,0.00
2017-08-27T00:20:09.968Z,0.00
2017-08-27T00:22:02.967Z,0.00
2017-08-27T00:23:03.034Z,0.00
2017-08-27T00:24:56.051Z,0.00
2017-08-27T00:25:56.096Z,0.00
2017-08-27T00:27:49.091Z,0.00
2017-08-27T00:28:49.157Z,0.00
2017-08-27T00:30:42.172Z,0.00
2017-08-27T00:31:42.219Z,0.00
2017-08-27T00:33:35.213Z,0.00
2017-08-27T00:34:35.286Z,0.00
2017-08-27T00:36:28.295Z,0.00
2017-08-27T00:37:28.340Z,0.00
2017-08-27T00:39:21.355Z,0.00
2017-08-27T00:40:21.399Z,0.00
2017-08-27T00:42:14.394Z,0.00
2017-08-27T00:43:14.459Z,0.00
2017-08-27T00:45:07.475Z,0.00
2017-08-27T00:46:07.520Z,0.00
2017-08-27T00:48:00.515Z,0.00
2017-08-27T00:49:00.581Z,0.00
2017-08-27T00:50:53.597Z,0.00
2017-08-27T00:51:53.641Z,0.00
2017-08-27T00:53:46.637Z,0.00
2017-08-27T00:54:46.704Z,0.00
2017-08-27T00:56:39.719Z,0.00
2017-08-27T00:57:39.764Z,0.00
2017-08-27T00:59:32.781Z,0.00
2017-08-27T01:00:32.832Z,0.00
2017-08-27T01:02:25.827Z,0.00
2017-08-27T01:03:25.890Z,0.00
2017-08-27T01:05:18.906Z,0.00
2017-08-27T01:06:18.950Z,0.00
2017-08-27T01:08:11.947Z,0.00
2017-08-27T01:09:12.013Z,0.00
2017-08-27T01:11:05.540Z,0.00
2017-08-27T01:12:05.581Z,0.00
2017-08-27T01:13:58.578Z,0.00
2017-08-27T01:14:58.645Z,0.00
2017-08-27T01:16:51.664Z,0.00
2017-08-27T01:17:51.710Z,0.00
2017-08-27T01:19:44.728Z,0.00
2017-08-27T01:20:44.773Z,0.00
2017-08-27T01:22:37.767Z,0.00
2017-08-27T01:23:37.834Z,0.00
2017-08-27T01:25:30.852Z,0.00
2017-08-27T01:26:30.898Z,0.00
2017-08-27T01:28:23.893Z,0.00
2017-08-27T01:29:23.960Z,0.00
2017-08-27T01:31:16.974Z,0.00
2017-08-27T01:32:17.021Z,0.00
2017-08-27T01:34:10.022Z,0.00
2017-08-27T01:35:10.086Z,0.00
2017-08-27T01:37:03.103Z,0.00
2017-08-27T01:38:03.149Z,0.00
2017-08-27T01:39:56.165Z,0.00
2017-08-27T01:40:56.209Z,0.00
2017-08-27T01:42:49.206Z,0.00
2017-08-27T01:43:49.270Z,0.00
2017-08-27T01:45:42.287Z,0.00
2017-08-27T01:46:42.330Z,0.00
2017-08-27T01:48:35.338Z,0.00
2017-08-27T01:49:35.391Z,0.00
2017-08-27T01:51:28.405Z,0.00
2017-08-27T01:52:28.453Z,0.00
2017-08-27T01:54:21.452Z,0.00
2017-08-27T01:55:21.508Z,0.00
2017-08-27T01:57:14.523Z,0.00
2017-08-27T01:58:14.568Z,0.00
2017-08-27T02:00:07.585Z,0.00
2017-08-27T02:01:07.631Z,0.00
2017-08-27T02:03:00.625Z,0.00
2017-08-27T02:04:00.691Z,0.00
2017-08-27T02:05:53.706Z,0.00
2017-08-27T02:06:53.749Z,0.00
2017-08-27T02:08:46.744Z,0.00
2017-08-27T02:09:46.808Z,0.00
2017-08-27T02:11:39.824Z,0.00
2017-08-27T02:12:39.870Z,0.00
2017-08-27T02:14:32.864Z,0.00
2017-08-27T02:15:32.929Z,0.00
2017-08-27T02:17:25.944Z,0.00
2017-08-27T02:18:25.990Z,0.00
2017-08-27T02:20:19.003Z,0.00
2017-08-27T02:21:19.049Z,0.00
2017-08-27T02:23:12.044Z,0.00
2017-08-27T02:24:12.122Z,0.00
2017-08-27T02:26:05.125Z,0.00
2017-08-27T02:27:05.170Z,0.00
2017-08-27T02:28:58.166Z,0.00
2017-08-27T02:29:58.230Z,0.00
2017-08-27T02:31:51.248Z,0.00
2017-08-27T02:32:51.296Z,0.00
2017-08-27T02:34:44.298Z,0.00
2017-08-27T02:35:44.358Z,0.00
2017-08-27T02:37:37.373Z,0.00
2017-08-27T02:38:37.419Z,0.00
2017-08-27T02:40:30.437Z,0.00
2017-08-27T02:41:30.489Z,0.00
2017-08-27T02:43:23.479Z,0.00
2017-08-27T02:44:23.546Z,0.00
2017-08-27T02:46:16.562Z,0.00
2017-08-27T02:47:16.607Z,0.00
2017-08-27T02:49:09.603Z,0.00
2017-08-27T02:50:09.668Z,0.00
2017-08-27T02:52:02.688Z,0.00
2017-08-27T02:53:02.736Z,0.00
2017-08-27T02:54:55.731Z,0.00
2017-08-27T02:55:55.794Z,0.00
2017-08-27T02:57:48.809Z,0.00
2017-08-27T02:58:48.855Z,0.00
2017-08-27T03:00:41.874Z,0.00
2017-08-27T03:01:41.916Z,0.00
2017-08-27T03:03:34.910Z,0.00
2017-08-27T03:04:34.975Z,0.00
2017-08-27T03:06:27.990Z,0.00
2017-08-27T03:07:28.034Z,0.00
2017-08-27T03:09:21.028Z,0.00
2017-08-27T03:10:21.093Z,0.00
2017-08-27T03:12:14.108Z,0.00
2017-08-27T03:13:14.151Z,0.00
2017-08-27T03:15:07.147Z,0.00
2017-08-27T03:16:07.223Z,0.00
2017-08-27T03:18:00.224Z,0.00
2017-08-27T03:19:00.268Z,0.00
2017-08-27T03:20:53.283Z,0.00
2017-08-27T03:21:53.329Z,0.00
2017-08-27T03:23:46.321Z,0.00
2017-08-27T03:24:46.386Z,0.00
2017-08-27T03:26:39.402Z,0.00
2017-08-27T03:27:39.446Z,0.00
2017-08-27T03:29:32.440Z,0.00
2017-08-27T03:30:32.505Z,0.00
2017-08-27T03:32:25.516Z,0.00
2017-08-27T03:33:25.571Z,0.00
2017-08-27T03:35:18.559Z,0.00
2017-08-27T03:36:18.621Z,0.00
2017-08-27T03:38:11.637Z,0.00
2017-08-27T03:39:11.681Z,0.00
2017-08-27T03:41:04.696Z,0.00
2017-08-27T03:42:04.740Z,0.00
2017-08-27T03:43:57.734Z,0.00
2017-08-27T03:44:57.796Z,0.00
2017-08-27T03:46:50.812Z,0.00
2017-08-27T03:47:50.855Z,0.00
2017-08-27T03:49:43.849Z,0.00
2017-08-27T03:50:43.915Z,0.00
2017-08-27T03:52:36.938Z,0.00
2017-08-27T03:53:36.984Z,0.00
2017-08-27T03:55:29.978Z,0.00
2017-08-27T03:56:30.043Z,0.00
2017-08-27T03:58:23.055Z,0.00
2017-08-27T03:59:23.100Z,0.00
2017-08-27T04:01:16.114Z,0.00
2017-08-27T04:02:16.158Z,0.00
2017-08-27T04:04:09.152Z,0.00
2017-08-27T04:05:09.214Z,4.00
2017-08-27T04:07:02.228Z,4.00
2017-08-27T04:08:02.273Z,4.00
2017-08-27T04:09:55.266Z,8.00
2017-08-27T04:10:55.328Z,8.00
2017-08-27T04:12:48.344Z,12.00
2017-08-27T04:13:48.387Z,12.00
2017-08-27T04:15:41.380Z,16.00
2017-08-27T04:16:41.445Z,20.00
2017-08-27T04:18:34.460Z,28.00
2017-08-27T04:19:34.504Z,32.00
2017-08-27T04:21:27.520Z,40.00
2017-08-27T04:22:27.564Z,44.00
2017-08-27T04:24:20.560Z,56.00
2017-08-27T04:25:20.624Z,64.00
2017-08-27T04:27:13.641Z,84.00
2017-08-27T04:28:13.686Z,92.00
2017-08-27T04:30:06.683Z,112.00
2017-08-27T04:31:06.750Z,124.00
2017-08-27T04:32:59.761Z,144.00
2017-08-27T04:33:59.818Z,156.00
2017-08-27T04:35:52.798Z,188.00
2017-08-27T04:36:52.863Z,208.00
2017-08-27T04:38:45.879Z,252.00
2017-08-27T04:39:45.923Z,272.00
2017-08-27T04:41:38.936Z,324.00
2017-08-27T04:42:38.984Z,352.00
2017-08-27T04:44:31.973Z,408.00
2017-08-27T04:45:32.045Z,440.00
2017-08-27T04:47:25.049Z,492.00
2017-08-27T04:48:25.094Z,524.00
2017-08-27T04:50:18.097Z,600.00
2017-08-27T04:51:18.150Z,644.00
2017-08-27T04:53:11.163Z,744.00
2017-08-27T04:54:11.207Z,784.00
2017-08-27T04:56:04.199Z,864.00
2017-08-27T04:57:04.263Z,908.00
2017-08-27T04:58:57.275Z,996.00
2017-08-27T04:59:57.321Z,1044.00
2017-08-27T05:01:50.334Z,1160.00
2017-08-27T05:02:50.381Z,1240.00
2017-08-27T05:04:43.373Z,1380.00
2017-08-27T05:05:43.446Z,1452.00
2017-08-27T05:07:36.455Z,1680.00
2017-08-27T05:08:36.491Z,1776.00
2017-08-27T05:10:29.486Z,1936.00
2017-08-27T05:11:29.551Z,2016.00
2017-08-27T05:13:22.565Z,2136.00
2017-08-27T05:14:22.607Z,2188.00
2017-08-27T05:16:15.602Z,2272.00
2017-08-27T05:17:15.666Z,2292.00
2017-08-27T05:19:08.680Z,2368.00
2017-08-27T05:20:08.723Z,2440.00
2017-08-27T05:22:01.750Z,2564.00
2017-08-27T05:23:01.781Z,2636.00
2017-08-27T05:24:54.774Z,2756.00
2017-08-27T05:25:54.838Z,2832.00
2017-08-27T05:27:47.852Z,2944.00
2017-08-27T05:28:47.896Z,3028.00
2017-08-27T05:30:40.889Z,3252.00
2017-08-27T05:31:40.958Z,3340.00
2017-08-27T05:33:33.969Z,3412.00
2017-08-27T05:34:34.014Z,3400.00
2017-08-27T05:36:27.004Z,3244.00
2017-08-27T05:37:27.084Z,3300.00
2017-08-27T05:39:20.092Z,3628.00
2017-08-27T05:40:20.127Z,3704.00
2017-08-27T05:42:13.149Z,3792.00
2017-08-27T05:43:13.185Z,3816.00
2017-08-27T05:45:06.180Z,3884.00
2017-08-27T05:46:06.245Z,3916.00
2017-08-27T05:47:59.261Z,3848.00
2017-08-27T05:48:59.300Z,3880.00
2017-08-27T05:50:52.298Z,3808.00
2017-08-27T05:51:52.362Z,3532.00
2017-08-27T05:53:45.380Z,3676.00
2017-08-27T05:54:45.422Z,4528.00
2017-08-27T05:56:38.417Z,5068.00
2017-08-27T05:57:38.482Z,5184.00
2017-08-27T05:59:31.496Z,5352.00
2017-08-27T06:00:31.543Z,5456.00
2017-08-27T06:02:24.578Z,5788.00
2017-08-27T06:03:24.600Z,5936.00
2017-08-27T06:05:17.595Z,6232.00
2017-08-27T06:06:17.660Z,6384.00
2017-08-27T06:08:10.677Z,6988.00
2017-08-27T06:09:10.721Z,7364.00
2017-08-27T06:11:03.721Z,7688.00
2017-08-27T06:12:03.788Z,8076.00
2017-08-27T06:13:56.801Z,8468.00
2017-08-27T06:14:56.846Z,8608.00
2017-08-27T06:16:49.842Z,9304.00
2017-08-27T06:17:49.908Z,9404.00
2017-08-27T06:19:42.922Z,9980.00
2017-08-27T06:20:42.967Z,10132.00
2017-08-27T06:22:35.982Z,10656.00
2017-08-27T06:23:36.027Z,11128.00
2017-08-27T06:25:29.044Z,11832.00
2017-08-27T06:26:29.099Z,11864.00
2017-08-27T06:28:22.106Z,14304.00
2017-08-27T06:29:22.151Z,14232.00
2017-08-27T06:31:15.157Z,14308.00
2017-08-27T06:32:15.213Z,14484.00
2017-08-27T06:34:08.233Z,13876.00
2017-08-27T06:35:08.279Z,14492.00
2017-08-27T06:37:01.279Z,16064.00
2017-08-27T06:38:01.346Z,16832.00
2017-08-27T06:39:54.370Z,16960.00
2017-08-27T06:40:54.455Z,17024.00
2017-08-27T06:42:47.546Z,17728.00
2017-08-27T06:43:47.492Z,18272.00
2017-08-27T06:45:40.560Z,19136.00
2017-08-27T06:46:40.566Z,19808.00
2017-08-27T06:48:33.700Z,20576.00
2017-08-27T06:49:33.646Z,17952.00
2017-08-27T06:51:26.671Z,27392.00
2017-08-27T06:52:26.718Z,28256.00
2017-08-27T06:54:19.762Z,29248.00
2017-08-27T06:55:19.812Z,28096.00
2017-08-27T06:57:12.826Z,38176.00
2017-08-27T06:58:12.885Z,42848.00
2017-08-27T07:00:05.915Z,54880.00
2017-08-27T07:01:05.967Z,64096.00
2017-08-27T07:02:59.081Z,59200.00
2017-08-27T07:03:59.050Z,51424.00
2017-08-27T07:05:52.125Z,49920.00
2017-08-27T07:06:52.180Z,41856.00
2017-08-27T07:08:46.030Z,42208.00
2017-08-27T07:09:46.091Z,40032.00
2017-08-27T07:11:38.934Z,37088.00
2017-08-27T07:12:38.842Z,37184.00
2017-08-27T07:14:32.140Z,32096.00
2017-08-27T07:15:31.908Z,33248.00
2017-08-27T07:17:24.944Z,33664.00
2017-08-27T07:18:24.997Z,33216.00
2017-08-27T07:20:18.246Z,32576.00
2017-08-27T07:21:18.085Z,33216.00
2017-08-27T07:23:11.342Z,32608.00
2017-08-27T07:24:11.175Z,35008.00
2017-08-27T07:26:04.509Z,33216.00
2017-08-27T07:27:04.272Z,35808.00
2017-08-27T07:28:57.403Z,36704.00
2017-08-27T07:29:57.359Z,35488.00
2017-08-27T07:31:50.371Z,37568.00
2017-08-27T07:32:50.450Z,36480.00
2017-08-27T07:34:43.547Z,30816.00
2017-08-27T07:35:43.539Z,39296.00
2017-08-27T07:37:36.619Z,37280.00
2017-08-27T07:38:36.639Z,37824.00
2017-08-27T07:40:29.675Z,39200.00
2017-08-27T07:41:29.738Z,41056.00
2017-08-27T07:43:22.789Z,42240.00
2017-08-27T07:44:22.824Z,42112.00
2017-08-27T07:46:15.849Z,38144.00
2017-08-27T07:47:15.929Z,37568.00
2017-08-27T07:49:08.971Z,35584.00
2017-08-27T07:50:09.075Z,34880.00
2017-08-27T07:52:02.061Z,34720.00
2017-08-27T07:53:02.122Z,35840.00
2017-08-27T07:54:55.328Z,36512.00
2017-08-27T07:55:55.219Z,37504.00
2017-08-27T07:57:48.244Z,36928.00
2017-08-27T07:58:48.332Z,38080.00
2017-08-27T08:00:41.577Z,39328.00
2017-08-27T08:01:41.458Z,38240.00
2017-08-27T08:03:34.734Z,40544.00
2017-08-27T08:04:34.562Z,41312.00
2017-08-27T08:06:27.584Z,48352.00
2017-08-27T08:07:27.686Z,70080.00
2017-08-27T08:09:21.217Z,43776.00
2017-08-27T08:10:21.273Z,26976.00
2017-08-27T08:12:14.392Z,42080.00
2017-08-27T08:13:14.411Z,40352.00
2017-08-27T08:15:07.659Z,81984.00
2017-08-27T08:16:07.488Z,87232.00
2017-08-27T08:18:00.644Z,88192.00
2017-08-27T08:19:00.631Z,86784.00
2017-08-27T08:20:53.905Z,89312.00
2017-08-27T08:21:53.686Z,89408.00
2017-08-27T08:23:46.820Z,89472.00
2017-08-27T08:24:46.799Z,89408.00
2017-08-27T08:26:39.816Z,81632.00
2017-08-27T08:27:39.892Z,86688.00
2017-08-27T08:29:32.937Z,81440.00
2017-08-27T08:30:33.005Z,75136.00
2017-08-27T08:32:26.061Z,77760.00
2017-08-27T08:33:26.119Z,76448.00
2017-08-27T08:35:19.165Z,76288.00
2017-08-27T08:36:19.207Z,77888.00
2017-08-27T08:38:12.265Z,76032.00
2017-08-27T08:39:12.324Z,75488.00
2017-08-27T08:41:05.623Z,75392.00
2017-08-27T08:42:05.425Z,74336.00
2017-08-27T08:43:58.493Z,77184.00
2017-08-27T08:44:58.538Z,75296.00
2017-08-27T08:46:51.640Z,75968.00
2017-08-27T08:47:51.637Z,77056.00
2017-08-27T08:49:44.753Z,78528.00
2017-08-27T08:50:44.749Z,75520.00
2017-08-27T08:52:37.944Z,74752.00
2017-08-27T08:53:37.850Z,74624.00
2017-08-27T08:55:30.924Z,79200.00
2017-08-27T08:56:30.957Z,77760.00
2017-08-27T08:58:24.016Z,80192.00
2017-08-27T08:59:24.067Z,78720.00
2017-08-27T09:01:17.122Z,81120.00
2017-08-27T09:02:17.185Z,82112.00
2017-08-27T09:04:10.242Z,81312.00
2017-08-27T09:05:10.295Z,79168.00
2017-08-27T09:07:03.324Z,79840.00
2017-08-27T09:08:03.406Z,79040.00
2017-08-27T09:09:56.464Z,55104.00
2017-08-27T09:10:56.524Z,77504.00
2017-08-27T09:12:49.552Z,76192.00
2017-08-27T09:13:49.633Z,74816.00
2017-08-27T09:15:42.692Z,18176.00
2017-08-27T09:16:42.750Z,8600.00
2017-08-27T09:18:35.811Z,8304.00
2017-08-27T09:19:35.872Z,8292.00
2017-08-27T09:21:28.936Z,8108.00
2017-08-27T09:22:28.978Z,8112.00
2017-08-27T09:24:22.035Z,8688.00
2017-08-27T09:25:22.108Z,9012.00
2017-08-27T09:27:15.108Z,8800.00
2017-08-27T09:28:15.187Z,9464.00
2017-08-27T09:30:08.240Z,10664.00
2017-08-27T09:31:08.283Z,10764.00
2017-08-27T09:33:01.303Z,11848.00
2017-08-27T09:34:01.377Z,11884.00
2017-08-27T09:35:54.427Z,12336.00
2017-08-27T09:36:54.480Z,12224.00
2017-08-27T09:38:47.489Z,11540.00
2017-08-27T09:39:47.584Z,11504.00
2017-08-27T09:41:40.610Z,11024.00
2017-08-27T09:42:40.653Z,10652.00
2017-08-27T09:44:33.721Z,9224.00
2017-08-27T09:45:33.739Z,8620.00
2017-08-27T09:47:26.752Z,8020.00
2017-08-27T09:48:26.823Z,8164.00
2017-08-27T09:50:19.858Z,10308.00
2017-08-27T09:51:19.909Z,10480.00
2017-08-27T09:53:12.928Z,10872.00
2017-08-27T09:54:12.994Z,10328.00
2017-08-27T09:56:06.023Z,10148.00
2017-08-27T09:57:06.074Z,10440.00
2017-08-27T09:58:59.088Z,9996.00
2017-08-27T09:59:59.158Z,10072.00
2017-08-27T10:01:52.195Z,8904.00
2017-08-27T10:02:52.241Z,7960.00
2017-08-27T10:04:45.294Z,7236.00
2017-08-27T10:05:45.325Z,7816.00
2017-08-27T10:07:38.334Z,7748.00
2017-08-27T10:08:38.406Z,7624.00
2017-08-27T10:10:31.434Z,7516.00
2017-08-27T10:11:31.489Z,7384.00
2017-08-27T10:13:24.494Z,9176.00
2017-08-27T10:14:24.594Z,10244.00
2017-08-27T10:16:17.626Z,10368.00
2017-08-27T10:17:17.745Z,10044.00
2017-08-27T10:19:10.660Z,10972.00
2017-08-27T10:20:10.737Z,12412.00
2017-08-27T10:22:03.787Z,13812.00
2017-08-27T10:23:04.148Z,12604.00
2017-08-27T10:24:56.928Z,10796.00
2017-08-27T10:25:57.139Z,11240.00
2017-08-27T10:27:50.033Z,12072.00
2017-08-27T10:28:50.044Z,11564.00
2017-08-27T10:30:43.375Z,10268.00
2017-08-27T10:31:43.313Z,9680.00
2017-08-27T10:33:36.086Z,9140.00
2017-08-27T10:34:36.162Z,8392.00
2017-08-27T10:36:29.242Z,7116.00
2017-08-27T10:37:29.244Z,6496.00
2017-08-27T10:39:22.254Z,7352.00
2017-08-27T10:40:22.328Z,8084.00
2017-08-27T10:42:15.353Z,9360.00
2017-08-27T10:43:15.404Z,9620.00
2017-08-27T10:45:08.441Z,10136.00
2017-08-27T10:46:08.481Z,10676.00
2017-08-27T10:48:01.524Z,10440.00
2017-08-27T10:49:01.561Z,9656.00
2017-08-27T10:50:54.591Z,9596.00
2017-08-27T10:51:54.641Z,10676.00
2017-08-27T10:53:47.659Z,9872.00
2017-08-27T10:54:47.760Z,9268.00
2017-08-27T10:56:40.948Z,9312.00
2017-08-27T10:57:40.815Z,8376.00
2017-08-27T10:59:33.803Z,6284.00
2017-08-27T11:00:34.313Z,5636.00
2017-08-27T11:02:27.188Z,5556.00
2017-08-27T11:03:27.019Z,5496.00
2017-08-27T11:05:20.011Z,5052.00
2017-08-27T11:06:20.041Z,5712.00
2017-08-27T11:08:13.070Z,6420.00
2017-08-27T11:09:13.142Z,6788.00
2017-08-27T11:11:06.205Z,7784.00
2017-08-27T11:12:06.223Z,7172.00
2017-08-27T11:13:59.236Z,5964.00
2017-08-27T11:14:59.335Z,5668.00
2017-08-27T11:16:52.339Z,5380.00
2017-08-27T11:17:52.738Z,5632.00
2017-08-27T11:19:45.393Z,5908.00
2017-08-27T11:20:45.542Z,5992.00
2017-08-27T11:22:38.553Z,5628.00
2017-08-27T11:23:38.557Z,4972.00
2017-08-27T11:25:31.592Z,4908.00
2017-08-27T11:26:31.624Z,4964.00
2017-08-27T11:28:24.638Z,4872.00
2017-08-27T11:29:24.699Z,5224.00
2017-08-27T11:31:17.742Z,5740.00
2017-08-27T11:32:17.774Z,5788.00
2017-08-27T11:34:10.830Z,5360.00
2017-08-27T11:35:10.859Z,5100.00
2017-08-27T11:37:04.133Z,4680.00
2017-08-27T11:38:03.935Z,4444.00
2017-08-27T11:39:56.960Z,5332.00
2017-08-27T11:40:57.086Z,5936.00
2017-08-27T11:42:50.061Z,6884.00
2017-08-27T11:43:50.210Z,7364.00
2017-08-27T11:45:43.414Z,7124.00
2017-08-27T11:46:43.166Z,6968.00
2017-08-27T11:48:36.173Z,6048.00
2017-08-27T11:49:36.239Z,5620.00
2017-08-27T11:51:29.265Z,5276.00
2017-08-27T11:52:29.315Z,5060.00
2017-08-27T11:54:22.325Z,4716.00
2017-08-27T11:55:22.391Z,4512.00
2017-08-27T11:57:15.417Z,4264.00
2017-08-27T11:58:15.468Z,4216.00
2017-08-27T12:00:08.474Z,4264.00
2017-08-27T12:01:08.545Z,4288.00
2017-08-27T12:03:01.570Z,4416.00
2017-08-27T12:04:01.641Z,4432.00
2017-08-27T12:05:54.663Z,4916.00
2017-08-27T12:06:54.709Z,5056.00
2017-08-27T12:08:48.209Z,5284.00
2017-08-27T12:09:48.276Z,5392.00
2017-08-27T12:11:41.327Z,5360.00
2017-08-27T12:12:41.379Z,5268.00
2017-08-27T12:14:34.389Z,5084.00
2017-08-27T12:15:34.454Z,5052.00
2017-08-27T12:17:27.525Z,4760.00
2017-08-27T12:18:27.526Z,5284.00
2017-08-27T12:20:20.531Z,5664.00
2017-08-27T12:21:20.644Z,5688.00
2017-08-27T12:23:13.645Z,5272.00
2017-08-27T12:24:13.674Z,5316.00
2017-08-27T12:26:06.719Z,5452.00
2017-08-27T12:27:06.749Z,5320.00
2017-08-27T12:28:59.754Z,5296.00
2017-08-27T12:29:59.824Z,5520.00
2017-08-27T12:31:52.865Z,5944.00
2017-08-27T12:32:52.920Z,6144.00
2017-08-27T12:34:45.904Z,6392.00
2017-08-27T12:35:45.974Z,7008.00
2017-08-27T12:37:39.000Z,7972.00
2017-08-27T12:38:39.055Z,8720.00
2017-08-27T12:40:32.055Z,9600.00
2017-08-27T12:41:32.126Z,9200.00
2017-08-27T12:43:25.157Z,8560.00
2017-08-27T12:44:25.209Z,8468.00
2017-08-27T12:46:18.261Z,8536.00
2017-08-27T12:47:18.289Z,8188.00
2017-08-27T12:49:11.291Z,8588.00
2017-08-27T12:50:11.362Z,8996.00
2017-08-27T12:52:04.389Z,9900.00
2017-08-27T12:53:04.440Z,10116.00
2017-08-27T12:54:57.444Z,9904.00
2017-08-27T12:55:57.517Z,9700.00
2017-08-27T12:57:50.542Z,8868.00
2017-08-27T12:58:50.590Z,8972.00
2017-08-27T13:00:43.597Z,9548.00
2017-08-27T13:01:43.668Z,9304.00
2017-08-27T13:03:36.694Z,8552.00
2017-08-27T13:04:36.744Z,7936.00
2017-08-27T13:06:30.079Z,6584.00
2017-08-27T13:07:29.820Z,5812.00
2017-08-27T13:09:22.825Z,5540.00
2017-08-27T13:10:22.896Z,5712.00
2017-08-27T13:12:15.922Z,7128.00
2017-08-27T13:13:15.971Z,8016.00
2017-08-27T13:15:08.975Z,8312.00
2017-08-27T13:16:09.046Z,7916.00
2017-08-27T13:18:02.072Z,7748.00
2017-08-27T13:19:02.121Z,7240.00
2017-08-27T13:20:55.123Z,7648.00
2017-08-27T13:21:55.195Z,7664.00
2017-08-27T13:23:48.221Z,8108.00
2017-08-27T13:24:48.271Z,8276.00
2017-08-27T13:26:41.304Z,8880.00
2017-08-27T13:27:41.349Z,8792.00
2017-08-27T13:29:34.359Z,9068.00
2017-08-27T13:30:34.432Z,8880.00
2017-08-27T13:32:27.457Z,8900.00
2017-08-27T13:33:27.506Z,8352.00
2017-08-27T13:35:20.511Z,7196.00
2017-08-27T13:36:20.583Z,6828.00
2017-08-27T13:38:13.608Z,6136.00
2017-08-27T13:39:13.658Z,5572.00
2017-08-27T13:41:06.661Z,4588.00
2017-08-27T13:42:06.733Z,4792.00
2017-08-27T13:43:59.759Z,5448.00
2017-08-27T13:44:59.810Z,5136.00
2017-08-27T13:46:52.845Z,4520.00
2017-08-27T13:47:52.886Z,3784.00
2017-08-27T13:49:45.888Z,3400.00
2017-08-27T13:50:45.960Z,3216.00
2017-08-27T13:52:38.984Z,3004.00
2017-08-27T13:53:39.034Z,2980.00
2017-08-27T13:55:32.042Z,2996.00
2017-08-27T13:56:32.116Z,3056.00
2017-08-27T13:58:25.142Z,3352.00
2017-08-27T13:59:25.193Z,3912.00
2017-08-27T14:01:18.198Z,4116.00
2017-08-27T14:02:18.267Z,3924.00
2017-08-27T14:04:11.290Z,3984.00
2017-08-27T14:05:11.338Z,3896.00
2017-08-27T14:07:04.377Z,3744.00
2017-08-27T14:08:04.422Z,3684.00
2017-08-27T14:09:57.421Z,3732.00
2017-08-27T14:10:57.505Z,3668.00
2017-08-27T14:12:50.513Z,3884.00
2017-08-27T14:13:50.562Z,3904.00
2017-08-27T14:15:43.567Z,4356.00
2017-08-27T14:16:43.637Z,4468.00
2017-08-27T14:18:36.668Z,5104.00
2017-08-27T14:19:36.717Z,5440.00
2017-08-27T14:21:29.721Z,6152.00
2017-08-27T14:22:29.791Z,6252.00
2017-08-27T14:24:22.814Z,5944.00
2017-08-27T14:25:22.864Z,5240.00
2017-08-27T14:27:15.867Z,3988.00
2017-08-27T14:28:15.938Z,3892.00
2017-08-27T14:30:08.960Z,4380.00
2017-08-27T14:31:09.010Z,4740.00
2017-08-27T14:33:02.016Z,5108.00
2017-08-27T14:34:02.085Z,5028.00
2017-08-27T14:35:55.116Z,4736.00
2017-08-27T14:36:55.165Z,4816.00
2017-08-27T14:38:48.198Z,4832.00
2017-08-27T14:39:48.239Z,4284.00
2017-08-27T14:41:41.240Z,4204.00
2017-08-27T14:42:41.310Z,4268.00
2017-08-27T14:44:34.367Z,3528.00
2017-08-27T14:45:34.385Z,3452.00
2017-08-27T14:47:27.388Z,3396.00
2017-08-27T14:48:27.459Z,3456.00
2017-08-27T14:50:20.504Z,3588.00
2017-08-27T14:51:20.531Z,3792.00
2017-08-27T14:53:13.533Z,3788.00
2017-08-27T14:54:13.604Z,3940.00
2017-08-27T14:56:06.627Z,4164.00
2017-08-27T14:57:06.678Z,4060.00
2017-08-27T14:58:59.680Z,3448.00
2017-08-27T14:59:59.750Z,2940.00
2017-08-27T15:01:52.774Z,2800.00
2017-08-27T15:02:52.826Z,2656.00
2017-08-27T15:04:45.831Z,2548.00
2017-08-27T15:05:45.902Z,2676.00
2017-08-27T15:07:38.925Z,2464.00
2017-08-27T15:08:38.976Z,2420.00
2017-08-27T15:10:31.978Z,2300.00
2017-08-27T15:11:32.048Z,2300.00
2017-08-27T15:13:25.076Z,2336.00
2017-08-27T15:14:25.121Z,2340.00
2017-08-27T15:16:18.122Z,2604.00
2017-08-27T15:17:18.193Z,2688.00
2017-08-27T15:19:11.219Z,2852.00
2017-08-27T15:20:11.266Z,2744.00
2017-08-27T15:22:04.288Z,3008.00
2017-08-27T15:23:04.342Z,3108.00
2017-08-27T15:24:57.851Z,3340.00
2017-08-27T15:25:57.918Z,3540.00
2017-08-27T15:27:50.943Z,3924.00
2017-08-27T15:28:50.996Z,4024.00
2017-08-27T15:30:43.996Z,4100.00
2017-08-27T15:31:44.065Z,4144.00
2017-08-27T15:33:37.091Z,4196.00
2017-08-27T15:34:37.144Z,4156.00
2017-08-27T15:36:30.144Z,4008.00
2017-08-27T15:37:30.216Z,3904.00
2017-08-27T15:39:23.232Z,3892.00
2017-08-27T15:40:23.290Z,3996.00
2017-08-27T15:42:16.318Z,4204.00
2017-08-27T15:43:16.352Z,4272.00
2017-08-27T15:45:09.355Z,4280.00
2017-08-27T15:46:09.425Z,4196.00
2017-08-27T15:48:02.452Z,4108.00
2017-08-27T15:49:02.501Z,4032.00
2017-08-27T15:50:55.506Z,4004.00
2017-08-27T15:51:55.574Z,3952.00
2017-08-27T15:53:48.602Z,4096.00
2017-08-27T15:54:48.653Z,4136.00
2017-08-27T15:56:41.655Z,3884.00
2017-08-27T15:57:41.725Z,3812.00
2017-08-27T15:59:34.752Z,3912.00
2017-08-27T16:00:34.801Z,4164.00
2017-08-27T16:02:27.831Z,4356.00
2017-08-27T16:03:27.906Z,4412.00
2017-08-27T16:05:20.887Z,4068.00
2017-08-27T16:06:20.959Z,3844.00
2017-08-27T16:08:14.023Z,3208.00
2017-08-27T16:09:14.034Z,3072.00
2017-08-27T16:11:07.039Z,2956.00
2017-08-27T16:12:07.124Z,2916.00
2017-08-27T16:14:11.760Z,2836.00
2017-08-27T16:15:11.802Z,2788.00
2017-08-27T16:17:04.826Z,2788.00
2017-08-27T16:18:04.875Z,2836.00
2017-08-27T16:19:57.881Z,2864.00
2017-08-27T16:20:57.948Z,2836.00
2017-08-27T16:22:51.009Z,2720.00
2017-08-27T16:23:51.055Z,2728.00
2017-08-27T16:25:44.062Z,2804.00
2017-08-27T16:26:44.156Z,2888.00
2017-08-27T16:28:37.164Z,2960.00
2017-08-27T16:29:37.205Z,2920.00
2017-08-27T16:31:30.287Z,2768.00
2017-08-27T16:32:30.282Z,2708.00
2017-08-27T16:34:23.304Z,2596.00
2017-08-27T16:35:23.355Z,2552.00
2017-08-27T16:37:16.382Z,2616.00
2017-08-27T16:38:16.439Z,2636.00
2017-08-27T16:40:09.444Z,2592.00
2017-08-27T16:41:09.504Z,2544.00
2017-08-27T16:43:02.533Z,2488.00
2017-08-27T16:44:02.651Z,2508.00
2017-08-27T16:45:55.585Z,2560.00
2017-08-27T16:46:55.656Z,2608.00
2017-08-27T16:48:48.683Z,2760.00
2017-08-27T16:49:48.728Z,2764.00
2017-08-27T16:51:41.728Z,2724.00
2017-08-27T16:52:41.798Z,2712.00
2017-08-27T16:54:34.848Z,2700.00
2017-08-27T16:55:34.873Z,2668.00
2017-08-27T16:57:27.884Z,2728.00
2017-08-27T16:58:27.949Z,2744.00
2017-08-27T17:00:20.973Z,2680.00
2017-08-27T17:01:21.020Z,2640.00
2017-08-27T17:03:14.045Z,2556.00
2017-08-27T17:04:14.092Z,2492.00
2017-08-27T17:06:07.115Z,2360.00
2017-08-27T17:07:07.165Z,2292.00
2017-08-27T17:09:00.190Z,2220.00
2017-08-27T17:10:00.238Z,2168.00
2017-08-27T17:11:53.241Z,2048.00
2017-08-27T17:12:53.314Z,1988.00
2017-08-27T17:14:47.119Z,1880.00
2017-08-27T17:15:46.893Z,1840.00
2017-08-27T17:17:39.894Z,1816.00
2017-08-27T17:18:39.963Z,1804.00
2017-08-27T17:20:32.997Z,1760.00
2017-08-27T17:21:33.046Z,1736.00
2017-08-27T17:23:26.068Z,1704.00
2017-08-27T17:24:26.117Z,1688.00
2017-08-27T17:26:19.122Z,1652.00
2017-08-27T17:27:19.201Z,1632.00
2017-08-27T17:29:12.226Z,1596.00
2017-08-27T17:30:12.279Z,1572.00
2017-08-27T17:32:05.296Z,1528.00
2017-08-27T17:33:05.364Z,1504.00
2017-08-27T17:34:58.472Z,1460.00
2017-08-27T17:35:58.452Z,1436.00
2017-08-27T17:37:51.767Z,1396.00
2017-08-27T17:38:51.562Z,1376.00
2017-08-27T17:40:44.635Z,1336.00
2017-08-27T17:41:44.651Z,1312.00
2017-08-27T17:43:37.652Z,1264.00
2017-08-27T17:44:37.699Z,1240.00
2017-08-27T17:46:30.705Z,1176.00