createdAt,value
2018-06-05T00:02:00.948Z,16.50
2018-06-05T00:04:29.275Z,16.40
2018-06-05T00:06:57.621Z,16.40
2018-06-05T00:09:25.943Z,16.40
2018-06-05T00:11:54.288Z,16.40
2018-06-05T00:14:22.617Z,16.40
2018-06-05T00:16:50.206Z,16.30
2018-06-05T00:19:18.525Z,16.30
2018-06-05T00:21:46.868Z,16.30
2018-06-05T00:24:15.172Z,16.30
2018-06-05T00:26:43.511Z,16.30
2018-06-05T00:29:11.839Z,16.30
2018-06-05T00:31:40.194Z,16.30
2018-06-05T00:34:08.518Z,16.30
2018-06-05T00:36:36.866Z,16.20
2018-06-05T00:39:05.196Z,16.20
2018-06-05T00:41:33.542Z,16.10
2018-06-05T00:44:01.877Z,16.20
2018-06-05T00:46:30.229Z,16.20
2018-06-05T00:48:58.549Z,16.20
2018-06-05T00:51:38.728Z,16.10
2018-06-05T00:54:07.057Z,16.10
2018-06-05T00:56:35.404Z,16.20
2018-06-05T00:59:03.722Z,16.20
2018-06-05T01:01:32.065Z,16.20
2018-06-05T01:04:00.389Z,16.30
2018-06-05T01:06:28.729Z,16.30
2018-06-05T01:08:57.059Z,16.30
2018-06-05T01:11:25.397Z,16.30
2018-06-05T01:13:53.716Z,16.30
2018-06-05T01:16:22.064Z,16.30
2018-06-05T01:18:50.384Z,16.30
2018-06-05T01:21:18.759Z,16.40
2018-06-05T01:23:47.080Z,16.50
2018-06-05T01:26:15.427Z,16.60
2018-06-05T01:28:43.746Z,16.60
2018-06-05T01:31:12.093Z,16.70
2018-06-05T01:33:40.416Z,16.70
2018-06-05T01:36:08.761Z,16.80
2018-06-05T01:38:37.073Z,16.80
2018-06-05T01:41:05.427Z,16.80
2018-06-05T01:43:33.749Z,16.90
2018-06-05T01:46:02.103Z,16.90
2018-06-05T01:48:30.431Z,17.00
2018-06-05T01:50:58.766Z,17.00
2018-06-05T01:53:27.113Z,17.00
2018-06-05T01:55:54.669Z,17.00
2018-06-05T01:58:23.029Z,17.10
2018-06-05T02:00:51.369Z,17.10
2018-06-05T02:03:19.722Z,17.10
2018-06-05T02:05:48.039Z,17.10
2018-06-05T02:08:16.381Z,17.20
2018-06-05T02:10:44.705Z,17.10
2018-06-05T02:13:13.054Z,17.20
2018-06-05T02:15:41.384Z,17.20
2018-06-05T02:18:09.727Z,17.30
2018-06-05T02:20:38.043Z,17.30
2018-06-05T02:23:06.396Z,17.30
2018-06-05T02:25:34.712Z,17.30
2018-06-05T02:28:03.076Z,17.30
2018-06-05T02:30:31.398Z,17.30
2018-06-05T02:32:59.751Z,17.30
2018-06-05T02:35:28.068Z,17.40
2018-06-05T02:37:56.406Z,17.40
2018-06-05T02:40:24.724Z,17.40
2018-06-05T02:42:53.063Z,17.40
2018-06-05T02:45:21.381Z,17.40
2018-06-05T02:47:49.726Z,17.40
2018-06-05T02:50:18.046Z,17.40
2018-06-05T02:52:46.377Z,17.30
2018-06-05T02:55:14.698Z,17.30
2018-06-05T02:57:43.040Z,17.40
2018-06-05T03:00:11.373Z,17.40
2018-06-05T03:02:39.760Z,17.40
2018-06-05T03:05:08.067Z,17.40
2018-06-05T03:07:36.411Z,17.40
2018-06-05T03:10:04.727Z,17.40
2018-06-05T03:12:33.095Z,17.40
2018-06-05T03:15:01.431Z,17.40
2018-06-05T03:17:29.772Z,17.30
2018-06-05T03:19:58.095Z,17.30
2018-06-05T03:22:26.456Z,17.30
2018-06-05T03:24:54.773Z,17.30
2018-06-05T03:27:23.118Z,17.30
2018-06-05T03:29:51.444Z,17.30
2018-06-05T03:32:19.813Z,17.30
2018-06-05T03:34:48.137Z,17.30
2018-06-05T03:37:16.462Z,17.40
2018-06-05T03:39:44.804Z,17.30
2018-06-05T03:42:13.130Z,17.30
2018-06-05T03:44:41.478Z,17.30
2018-06-05T03:47:09.798Z,17.30
2018-06-05T03:49:38.143Z,17.30
2018-06-05T03:52:06.470Z,17.30
2018-06-05T03:54:34.816Z,17.20
2018-06-05T03:57:03.155Z,17.20
2018-06-05T03:59:31.517Z,17.20
2018-06-05T04:01:59.856Z,17.10
2018-06-05T04:04:28.203Z,17.20
2018-06-05T04:06:56.535Z,17.10
2018-06-05T04:09:24.876Z,17.10
2018-06-05T04:11:53.203Z,17.10
2018-06-05T04:14:21.544Z,17.10
2018-06-05T04:16:49.867Z,17.10
2018-06-05T04:19:18.217Z,17.10
2018-06-05T04:21:46.551Z,17.00
2018-06-05T04:24:14.895Z,17.00
2018-06-05T04:26:43.220Z,17.00
2018-06-05T04:29:11.566Z,17.10
2018-06-05T04:31:39.886Z,17.10
2018-06-05T04:34:08.233Z,17.10
2018-06-05T04:36:36.610Z,17.10
2018-06-05T04:39:04.953Z,17.00
2018-06-05T04:41:33.282Z,17.00
2018-06-05T04:44:01.622Z,17.00
2018-06-05T04:46:29.940Z,17.00
2018-06-05T04:48:58.280Z,17.00
2018-06-05T04:51:26.597Z,17.00
2018-06-05T04:53:54.965Z,16.90
2018-06-05T04:56:23.304Z,16.80
2018-06-05T04:58:51.641Z,16.80
2018-06-05T05:01:19.964Z,16.80
2018-06-05T05:03:48.302Z,16.70
2018-06-05T05:06:16.621Z,16.70
2018-06-05T05:08:44.964Z,16.70
2018-06-05T05:11:13.292Z,16.70
2018-06-05T05:13:41.653Z,16.70
2018-06-05T05:16:09.973Z,16.70
2018-06-05T05:18:38.288Z,16.70
2018-06-05T05:21:06.633Z,16.80
2018-06-05T05:23:34.961Z,16.80
2018-06-05T05:26:03.304Z,16.70
2018-06-05T05:28:31.633Z,16.70
2018-06-05T05:30:59.976Z,16.80
2018-06-05T05:33:28.308Z,16.80
2018-06-05T05:35:56.703Z,16.80
2018-06-05T05:38:24.989Z,16.80
2018-06-05T05:40:53.334Z,16.80
2018-06-05T05:43:21.657Z,16.80
2018-06-05T05:45:50.001Z,16.80
2018-06-05T05:48:18.318Z,16.80
2018-06-05T05:50:46.653Z,16.80
2018-06-05T05:53:14.989Z,16.80
2018-06-05T05:55:43.325Z,16.90
2018-06-05T05:58:11.649Z,17.00
2018-06-05T06:00:40.012Z,17.10
2018-06-05T06:03:08.332Z,17.10
2018-06-05T06:05:36.685Z,17.10
2018-06-05T06:08:05.019Z,17.20
2018-06-05T06:10:33.374Z,17.20
2018-06-05T06:13:01.699Z,17.20
2018-06-05T06:15:30.044Z,17.20
2018-06-05T06:17:58.372Z,17.30
2018-06-05T06:20:26.712Z,17.40
2018-06-05T06:22:55.042Z,17.40
2018-06-05T06:25:23.389Z,17.50
2018-06-05T06:27:51.711Z,17.50
2018-06-05T06:30:20.063Z,17.40
2018-06-05T06:32:48.392Z,17.50
2018-06-05T06:35:16.749Z,17.60
2018-06-05T06:37:45.079Z,17.60
2018-06-05T06:40:13.429Z,17.70
2018-06-05T06:42:41.751Z,17.70
2018-06-05T06:45:10.102Z,17.70
2018-06-05T06:47:38.434Z,17.50
2018-06-05T06:50:06.787Z,17.50
2018-06-05T06:52:35.132Z,17.70
2018-06-05T06:55:03.478Z,17.80
2018-06-05T06:57:31.802Z,17.90
2018-06-05T07:00:00.129Z,18.00
2018-06-05T07:02:28.495Z,18.00
2018-06-05T07:04:56.828Z,18.00
2018-06-05T07:07:25.186Z,18.20
2018-06-05T07:09:53.501Z,18.30
2018-06-05T07:12:21.942Z,18.40
2018-06-05T07:14:50.219Z,18.60
2018-06-05T07:17:18.567Z,18.70
2018-06-05T07:19:46.908Z,18.80
2018-06-05T07:22:15.269Z,18.80
2018-06-05T07:24:43.593Z,18.80
2018-06-05T07:27:11.925Z,18.90
2018-06-05T07:29:40.252Z,18.90
2018-06-05T07:32:08.597Z,19.00
2018-06-05T07:34:36.920Z,19.00
2018-06-05T07:37:05.283Z,19.00
2018-06-05T07:39:33.626Z,19.10
2018-06-05T07:42:01.974Z,19.20
2018-06-05T07:44:30.296Z,19.40
2018-06-05T07:46:58.645Z,19.50
2018-06-05T07:49:26.963Z,19.60
2018-06-05T07:51:55.306Z,19.60
2018-06-05T07:54:23.669Z,19.70
2018-06-05T07:56:52.016Z,19.80
2018-06-05T07:59:20.340Z,19.80
2018-06-05T08:01:48.681Z,19.90
2018-06-05T08:04:17.003Z,20.00
2018-06-05T08:06:45.360Z,20.00
2018-06-05T08:09:13.684Z,20.10
2018-06-05T08:11:42.038Z,20.20
2018-06-05T08:14:10.358Z,20.30
2018-06-05T08:16:38.713Z,20.40
2018-06-05T08:19:07.029Z,20.30
2018-06-05T08:21:35.393Z,20.20
2018-06-05T08:24:03.711Z,20.10
2018-06-05T08:26:32.051Z,20.10
2018-06-05T08:29:00.369Z,20.20
2018-06-05T08:31:28.706Z,20.20
2018-06-05T08:33:57.028Z,20.00
2018-06-05T08:36:25.371Z,19.90
2018-06-05T08:38:53.691Z,19.80
2018-06-05T08:41:22.045Z,19.80
2018-06-05T08:43:50.366Z,19.80
2018-06-05T08:46:18.690Z,19.90
2018-06-05T08:48:47.030Z,20.10
2018-06-05T08:51:15.360Z,20.30
2018-06-05T08:53:43.711Z,20.40
2018-06-05T08:56:12.032Z,20.50
2018-06-05T08:58:40.370Z,20.70
2018-06-05T09:01:08.698Z,21.00
2018-06-05T09:03:37.046Z,21.00
2018-06-05T09:06:05.369Z,20.70
2018-06-05T09:08:33.705Z,20.50
2018-06-05T09:11:02.022Z,20.40
2018-06-05T09:13:30.365Z,20.40
2018-06-05T09:15:58.694Z,20.50
2018-06-05T09:18:27.052Z,20.70
2018-06-05T09:20:55.386Z,20.80
2018-06-05T09:23:23.751Z,20.90
2018-06-05T09:25:52.072Z,20.80
2018-06-05T09:28:20.414Z,21.00
2018-06-05T09:30:48.745Z,21.20
2018-06-05T09:33:17.088Z,21.40
2018-06-05T09:35:45.400Z,21.70
2018-06-05T09:38:13.741Z,22.00
2018-06-05T09:40:42.057Z,22.20
2018-06-05T09:43:10.419Z,22.20
2018-06-05T09:45:38.734Z,22.30
2018-06-05T09:48:07.093Z,22.70
2018-06-05T09:50:35.425Z,22.70
2018-06-05T09:53:03.767Z,22.90
2018-06-05T09:55:32.087Z,23.20
2018-06-05T09:58:00.524Z,23.50
2018-06-05T10:00:28.782Z,23.60
2018-06-05T10:02:57.126Z,23.30
2018-06-05T10:05:25.629Z,23.30
2018-06-05T10:07:53.984Z,23.50
2018-06-05T10:10:22.305Z,23.70
2018-06-05T10:12:50.656Z,23.70
2018-06-05T10:15:18.984Z,24.10
2018-06-05T10:17:47.336Z,24.10
2018-06-05T10:20:15.673Z,24.20
2018-06-05T10:22:44.017Z,24.10
2018-06-05T10:25:12.341Z,23.80
2018-06-05T10:27:40.714Z,23.80
2018-06-05T10:30:09.045Z,24.00
2018-06-05T10:32:37.372Z,24.10
2018-06-05T10:35:05.733Z,23.80
2018-06-05T10:37:34.074Z,23.90
2018-06-05T10:40:02.426Z,23.80
2018-06-05T10:42:30.751Z,23.80
2018-06-05T10:44:59.100Z,23.60
2018-06-05T10:47:27.419Z,23.20
2018-06-05T10:49:55.767Z,23.40
2018-06-05T10:52:24.084Z,23.70
2018-06-05T10:54:52.424Z,24.00
2018-06-05T10:57:20.752Z,24.10
2018-06-05T10:59:49.100Z,24.40
2018-06-05T11:02:17.437Z,24.40
2018-06-05T11:04:45.781Z,24.40
2018-06-05T11:07:14.117Z,24.10
2018-06-05T11:09:42.474Z,24.10
2018-06-05T11:12:10.797Z,24.00
2018-06-05T11:14:39.145Z,24.30
2018-06-05T11:17:06.692Z,24.30
2018-06-05T11:19:35.030Z,24.60
2018-06-05T11:22:03.351Z,24.60
2018-06-05T11:24:30.943Z,24.60
2018-06-05T11:26:59.264Z,24.50
2018-06-05T11:29:27.642Z,24.50
2018-06-05T11:31:55.961Z,24.50
2018-06-05T11:34:24.314Z,24.40
2018-06-05T11:36:52.666Z,24.50
2018-06-05T11:39:21.275Z,24.90
2018-06-05T11:41:49.626Z,24.80
2018-06-05T11:44:17.975Z,24.90
2018-06-05T11:46:46.335Z,25.00
2018-06-05T11:49:14.689Z,25.20
2018-06-05T11:51:43.014Z,25.20
2018-06-05T11:54:11.425Z,25.20
2018-06-05T11:56:39.711Z,25.30
2018-06-05T11:59:08.099Z,25.50
2018-06-05T12:01:37.125Z,25.60
2018-06-05T12:04:05.536Z,25.60
2018-06-05T12:06:33.894Z,25.60
2018-06-05T12:09:02.225Z,25.70
2018-06-05T12:11:30.567Z,25.80
2018-06-05T12:13:58.915Z,26.10
2018-06-05T12:16:27.297Z,26.30
2018-06-05T12:18:55.732Z,26.20
2018-06-05T12:21:24.088Z,26.20
2018-06-05T12:23:52.420Z,26.20
2018-06-05T12:26:20.841Z,26.20
2018-06-05T12:28:48.397Z,26.20
2018-06-05T12:31:16.754Z,26.20
2018-06-05T12:33:45.396Z,26.30
2018-06-05T12:36:13.762Z,26.40
2018-06-05T12:38:42.097Z,26.40
2018-06-05T12:41:09.688Z,26.40
2018-06-05T12:43:38.096Z,26.60
2018-06-05T12:46:06.456Z,26.80
2018-06-05T12:48:34.792Z,26.70
2018-06-05T12:51:03.147Z,26.50
2018-06-05T12:53:31.478Z,26.70
2018-06-05T12:55:59.842Z,26.80
2018-06-05T12:58:28.224Z,26.70
2018-06-05T13:00:55.817Z,26.70
2018-06-05T13:03:24.157Z,26.70
2018-06-05T13:05:51.758Z,26.70
2018-06-05T13:08:19.310Z,27.00
2018-06-05T13:10:47.669Z,27.30
2018-06-05T13:13:16.001Z,27.30
2018-06-05T13:15:44.381Z,27.20
2018-06-05T13:18:12.757Z,27.20
2018-06-05T13:20:41.107Z,27.10
2018-06-05T13:23:09.448Z,27.10
2018-06-05T13:25:37.805Z,27.00
2018-06-05T13:28:06.149Z,27.00
2018-06-05T13:30:34.524Z,27.00
2018-06-05T13:33:02.846Z,27.10
2018-06-05T13:35:31.205Z,27.30
2018-06-05T13:37:59.556Z,27.30
2018-06-05T13:40:27.171Z,27.30
2018-06-05T13:42:55.493Z,27.40
2018-06-05T13:45:23.839Z,27.30
2018-06-05T13:47:52.240Z,27.30
2018-06-05T13:50:20.564Z,27.30
2018-06-05T13:52:48.929Z,27.20
2018-06-05T13:55:17.245Z,27.30
2018-06-05T13:57:45.601Z,27.40
2018-06-05T14:00:13.917Z,27.50
2018-06-05T14:02:42.258Z,27.50
2018-06-05T14:05:10.598Z,27.60
2018-06-05T14:07:38.944Z,27.70
2018-06-05T14:10:07.264Z,27.80
2018-06-05T14:12:35.625Z,27.80
2018-06-05T14:15:03.936Z,27.60
2018-06-05T14:17:32.308Z,27.40
2018-06-05T14:20:00.636Z,27.40
2018-06-05T14:22:28.981Z,27.60
2018-06-05T14:24:57.346Z,27.60
2018-06-05T14:27:24.928Z,27.50
2018-06-05T14:29:53.252Z,27.60
2018-06-05T14:32:21.601Z,27.60
2018-06-05T14:34:49.922Z,27.70
2018-06-05T14:37:18.268Z,27.70
2018-06-05T14:39:46.588Z,27.70
2018-06-05T14:42:14.943Z,27.80
2018-06-05T14:44:43.272Z,27.70
2018-06-05T14:47:11.625Z,27.70
2018-06-05T14:49:39.952Z,27.70
2018-06-05T14:52:08.421Z,27.50
2018-06-05T14:54:36.752Z,27.40
2018-06-05T14:57:05.118Z,27.50
2018-06-05T14:59:33.444Z,27.50
2018-06-05T15:02:01.804Z,27.50
2018-06-05T15:04:30.135Z,27.40
2018-06-05T15:06:58.481Z,27.30
2018-06-05T15:09:26.813Z,27.20
2018-06-05T15:11:55.159Z,27.20
2018-06-05T15:14:23.507Z,27.40
2018-06-05T15:16:51.852Z,27.50
2018-06-05T15:19:20.188Z,27.50
2018-06-05T15:21:48.529Z,27.60
2018-06-05T15:24:16.081Z,27.50
2018-06-05T15:26:44.434Z,27.30
2018-06-05T15:29:12.766Z,27.40
2018-06-05T15:31:41.087Z,27.30
2018-06-05T15:34:09.507Z,27.10
2018-06-05T15:36:37.833Z,27.00
2018-06-05T15:39:06.200Z,27.20
2018-06-05T15:41:34.553Z,27.20
2018-06-05T15:44:02.919Z,27.30
2018-06-05T15:46:31.250Z,27.40
2018-06-05T15:48:59.594Z,27.50
2018-06-05T15:51:27.921Z,27.60
2018-06-05T15:53:56.313Z,27.50
2018-06-05T15:56:24.644Z,27.20
2018-06-05T15:58:52.998Z,26.90
2018-06-05T16:01:21.320Z,26.80
2018-06-05T16:03:49.683Z,26.90
2018-06-05T16:06:17.249Z,26.90
2018-06-05T16:08:45.606Z,26.70
2018-06-05T16:11:14.061Z,26.80
2018-06-05T16:13:42.448Z,26.90
2018-06-05T16:16:11.693Z,26.70
2018-06-05T16:18:40.041Z,26.70
2018-06-05T16:21:08.394Z,26.70
2018-06-05T16:23:36.740Z,26.80
2018-06-05T16:26:05.093Z,26.70
2018-06-05T16:28:33.438Z,26.60
2018-06-05T16:31:01.757Z,26.60
2018-06-05T16:33:30.114Z,26.70
2018-06-05T16:35:58.450Z,26.80
2018-06-05T16:38:26.054Z,26.80
2018-06-05T16:40:54.372Z,26.90
2018-06-05T16:43:22.725Z,26.70
2018-06-05T16:45:51.041Z,26.50
2018-06-05T16:48:19.384Z,26.60
2018-06-05T16:50:47.724Z,26.60
2018-06-05T16:53:16.078Z,26.40
2018-06-05T16:55:44.414Z,26.10
2018-06-05T16:58:11.996Z,26.10
2018-06-05T17:00:40.325Z,26.10
2018-06-05T17:03:08.671Z,26.40
2018-06-05T17:05:36.984Z,27.00
2018-06-05T17:08:05.325Z,27.50
2018-06-05T17:10:33.651Z,27.90
2018-06-05T17:13:01.980Z,28.50
2018-06-05T17:15:30.328Z,28.80
2018-06-05T17:17:57.897Z,28.80
2018-06-05T17:20:26.242Z,29.10
2018-06-05T17:22:54.580Z,29.00
2018-06-05T17:25:22.926Z,29.00
2018-06-05T17:27:51.257Z,28.80
2018-06-05T17:30:19.640Z,28.30
2018-06-05T17:32:47.974Z,27.90
2018-06-05T17:35:16.416Z,27.60
2018-06-05T17:37:44.742Z,27.40
2018-06-05T17:40:13.115Z,27.80
2018-06-05T17:42:41.440Z,27.80
2018-06-05T17:45:09.800Z,28.00
2018-06-05T17:47:37.360Z,28.00
2018-06-05T17:50:05.714Z,27.20
2018-06-05T17:52:34.066Z,27.30
2018-06-05T17:55:01.688Z,27.20
2018-06-05T17:57:30.013Z,28.10
2018-06-05T17:59:58.366Z,28.60
2018-06-05T18:02:26.705Z,28.90
2018-06-05T18:04:55.040Z,29.20
2018-06-05T18:07:23.367Z,29.10
2018-06-05T18:09:51.718Z,29.00
2018-06-05T18:12:20.086Z,28.70
2018-06-05T18:14:47.643Z,28.70
2018-06-05T18:17:15.981Z,28.00
2018-06-05T18:19:44.349Z,27.80
2018-06-05T18:22:12.667Z,27.50
2018-06-05T18:24:41.010Z,27.30
2018-06-05T18:27:09.334Z,27.00
2018-06-05T18:29:37.677Z,26.80
2018-06-05T18:32:06.009Z,26.60
2018-06-05T18:34:34.363Z,26.10
2018-06-05T18:37:02.724Z,25.30
2018-06-05T18:39:31.102Z,24.60
2018-06-05T18:41:59.417Z,24.10
2018-06-05T18:44:27.787Z,23.60
2018-06-05T18:46:56.121Z,23.20
2018-06-05T18:49:24.478Z,22.80
2018-06-05T18:51:52.976Z,22.50
2018-06-05T18:54:21.305Z,22.30
2018-06-05T18:56:49.747Z,22.10
2018-06-05T18:59:18.095Z,21.90
2018-06-05T19:01:46.447Z,21.60
2018-06-05T19:04:14.773Z,21.40
2018-06-05T19:06:43.123Z,21.20
2018-06-05T19:09:11.483Z,21.00
2018-06-05T19:11:39.826Z,20.80
2018-06-05T19:14:07.476Z,20.80
2018-06-05T19:16:35.861Z,20.50
2018-06-05T19:19:04.177Z,20.30
2018-06-05T19:21:32.521Z,20.10
2018-06-05T19:24:00.843Z,19.90
2018-06-05T19:26:29.197Z,19.80
2018-06-05T19:28:57.528Z,19.60
2018-06-05T19:31:25.889Z,19.50
2018-06-05T19:33:54.215Z,19.30
2018-06-05T19:36:22.553Z,19.20
2018-06-05T19:38:50.936Z,19.10
2018-06-05T19:41:19.299Z,18.90
2018-06-05T19:43:47.623Z,18.80
2018-06-05T19:46:16.020Z,18.70
2018-06-05T19:48:44.416Z,18.60
2018-06-05T19:51:12.708Z,18.50
2018-06-05T19:53:41.071Z,18.40
2018-06-05T19:56:09.413Z,18.30
2018-06-05T19:58:37.733Z,18.20
2018-06-05T20:01:06.074Z,18.10
2018-06-05T20:03:34.445Z,18.00
2018-06-05T20:06:02.790Z,18.00
2018-06-05T20:08:31.174Z,17.90
2018-06-05T20:10:59.530Z,17.80
2018-06-05T20:13:27.868Z,17.80
2018-06-05T20:15:56.231Z,17.70
2018-06-05T20:18:24.589Z,17.70
2018-06-05T20:20:52.925Z,17.60
2018-06-05T20:23:21.244Z,17.60
2018-06-05T20:25:49.605Z,17.50
2018-06-05T20:28:17.921Z,17.50
2018-06-05T20:30:46.261Z,17.40
2018-06-05T20:33:14.585Z,17.30
2018-06-05T20:35:42.172Z,17.30
2018-06-05T20:38:10.482Z,17.20
2018-06-05T20:40:38.797Z,17.20
2018-06-05T20:43:07.134Z,17.10
2018-06-05T20:45:35.463Z,17.00
2018-06-05T20:48:03.034Z,17.00
2018-06-05T20:50:31.377Z,16.90
2018-06-05T20:52:59.780Z,16.80
2018-06-05T20:55:28.124Z,16.70
2018-06-05T20:57:56.461Z,16.60
2018-06-05T21:00:24.787Z,16.60
2018-06-05T21:02:53.199Z,16.60
2018-06-05T21:05:21.478Z,16.50
2018-06-05T21:07:49.814Z,16.50
2018-06-05T21:10:18.149Z,16.40
2018-06-05T21:12:46.480Z,16.30
2018-06-05T21:15:14.801Z,16.30
2018-06-05T21:17:43.140Z,16.30
2018-06-05T21:20:11.465Z,16.20
2018-06-05T21:22:39.803Z,16.20
2018-06-05T21:25:08.133Z,16.10
2018-06-05T21:27:36.486Z,16.10
2018-06-05T21:30:04.804Z,16.00
2018-06-05T21:32:33.141Z,16.00
2018-06-05T21:35:01.461Z,15.90
2018-06-05T21:37:29.803Z,15.90
2018-06-05T21:39:58.125Z,15.90
2018-06-05T21:42:26.465Z,15.90
2018-06-05T21:44:54.016Z,15.80
2018-06-05T21:47:22.363Z,15.80
2018-06-05T21:49:50.685Z,15.70
2018-06-05T21:52:19.031Z,15.60
2018-06-05T21:54:47.388Z,15.60
2018-06-05T21:57:15.717Z,15.60
2018-06-05T21:59:44.032Z,15.60
2018-06-05T22:02:12.373Z,15.60
2018-06-05T22:04:40.698Z,15.60
2018-06-05T22:07:09.038Z,15.50
2018-06-05T22:09:37.374Z,15.50
2018-06-05T22:12:05.718Z,15.40
2018-06-05T22:14:34.042Z,15.40
2018-06-05T22:17:02.393Z,15.40
2018-06-05T22:19:30.715Z,15.30
2018-06-05T22:21:59.028Z,15.30
2018-06-05T22:24:27.406Z,15.30
2018-06-05T22:26:55.006Z,15.30
2018-06-05T22:29:23.380Z,15.20
2018-06-05T22:31:51.726Z,15.20
2018-06-05T22:34:20.096Z,15.10
2018-06-05T22:36:48.417Z,15.10
2018-06-05T22:39:16.750Z,15.10
2018-06-05T22:41:45.073Z,15.10
2018-06-05T22:44:13.412Z,15.00
2018-06-05T22:46:41.718Z,15.00
2018-06-05T22:49:10.056Z,15.00
2018-06-05T22:51:38.372Z,14.90
2018-06-05T22:54:06.708Z,14.90
2018-06-05T22:56:35.033Z,14.90
2018-06-05T22:59:03.376Z,14.80
2018-06-05T23:01:31.700Z,14.80
2018-06-05T23:04:00.049Z,14.80
2018-06-05T23:06:28.370Z,14.80
2018-06-05T23:08:56.710Z,14.70
2018-06-05T23:11:25.070Z,14.70
2018-06-05T23:13:53.439Z,14.60
2018-06-05T23:16:21.781Z,14.60
2018-06-05T23:18:50.153Z,14.60
2018-06-05T23:21:18.477Z,14.60
2018-06-05T23:23:46.851Z,14.50
2018-06-05T23:26:15.177Z,14.50
2018-06-05T23:28:43.519Z,14.50
2018-06-05T23:31:11.844Z,14.50
2018-06-05T23:33:40.187Z,14.40
2018-06-05T23:36:07.748Z,14.40
2018-06-05T23:38:35.318Z,14.40
2018-06-05T23:41:03.659Z,14.40
2018-06-05T23:43:31.998Z,14.30
2018-06-05T23:46:00.315Z,14.30
2018-06-05T23:48:28.665Z,14.20
2018-06-05T23:50:56.996Z,14.20
2018-06-05T23:53:25.348Z,14.20
2018-06-05T23:55:53.667Z,14.10
2018-06-05T23:58:21.994Z,14.10
