createdAt,value
2018-07-26T00:00:19.869Z,24.60
2018-07-26T00:05:18.129Z,24.80
2018-07-26T00:07:47.326Z,24.80
2018-07-26T00:10:16.861Z,24.70
2018-07-26T00:12:46.010Z,24.70
2018-07-26T00:15:15.154Z,24.70
2018-07-26T00:20:44.646Z,24.10
2018-07-26T00:23:20.089Z,24.40
2018-07-26T00:25:49.266Z,24.20
2018-07-26T00:28:18.406Z,24.40
2018-07-26T00:30:47.688Z,23.70
2018-07-26T00:33:16.867Z,23.60
2018-07-26T00:35:46.086Z,23.90
2018-07-26T00:38:15.239Z,24.10
2018-07-26T00:40:44.418Z,23.60
2018-07-26T00:43:13.578Z,23.70
2018-07-26T00:45:42.728Z,23.70
2018-07-26T00:48:11.907Z,23.80
2018-07-26T00:50:41.030Z,23.90
2018-07-26T00:53:10.168Z,23.90
2018-07-26T00:55:39.355Z,23.90
2018-07-26T00:58:08.748Z,23.70
2018-07-26T01:00:37.992Z,23.20
2018-07-26T01:03:07.172Z,23.00
2018-07-26T01:08:36.682Z,23.70
2018-07-26T01:11:05.857Z,23.70
2018-07-26T01:13:35.001Z,23.70
2018-07-26T01:16:04.205Z,23.10
2018-07-26T01:18:33.360Z,23.10
2018-07-26T01:21:02.560Z,23.10
2018-07-26T01:23:31.785Z,23.00
2018-07-26T01:26:00.930Z,23.30
2018-07-26T01:28:30.088Z,23.10
2018-07-26T01:33:28.349Z,22.80
2018-07-26T01:35:57.488Z,22.10
2018-07-26T01:38:26.702Z,21.60
2018-07-26T01:40:55.869Z,21.70
2018-07-26T01:43:48.747Z,22.20
2018-07-26T01:46:19.278Z,22.40
2018-07-26T01:48:48.468Z,22.80
2018-07-26T01:51:17.626Z,22.90
2018-07-26T01:53:46.969Z,22.90
2018-07-26T01:56:16.195Z,23.00
2018-07-26T01:58:45.935Z,22.90
2018-07-26T02:01:15.136Z,22.90
2018-07-26T02:03:44.312Z,23.00
2018-07-26T02:06:13.461Z,23.00
2018-07-26T02:08:42.612Z,23.00
2018-07-26T02:11:11.806Z,23.00
2018-07-26T02:13:41.001Z,22.90
2018-07-26T02:16:20.693Z,22.90
2018-07-26T02:18:49.864Z,22.80
2018-07-26T02:21:19.129Z,22.90
2018-07-26T02:23:48.309Z,22.90
2018-07-26T02:26:17.463Z,23.00
2018-07-26T02:28:46.606Z,22.90
2018-07-26T02:31:15.864Z,22.80
2018-07-26T02:33:45.017Z,22.80
2018-07-26T02:36:14.175Z,22.80
2018-07-26T02:41:12.286Z,22.50
2018-07-26T02:43:41.449Z,22.00
2018-07-26T02:46:10.728Z,21.70
2018-07-26T02:48:39.868Z,21.50
2018-07-26T02:51:09.021Z,21.60
2018-07-26T02:53:38.189Z,22.00
2018-07-26T02:56:07.336Z,22.00
2018-07-26T02:58:36.657Z,21.50
2018-07-26T03:01:05.886Z,22.00
2018-07-26T03:03:35.044Z,22.20
2018-07-26T03:06:04.205Z,22.10
2018-07-26T03:08:33.407Z,22.00
2018-07-26T03:11:02.563Z,22.20
2018-07-26T03:13:31.769Z,22.30
2018-07-26T03:16:00.938Z,22.20
2018-07-26T03:18:30.188Z,22.30
2018-07-26T03:20:59.416Z,22.20
2018-07-26T03:23:28.590Z,22.20
2018-07-26T03:25:57.742Z,21.90
2018-07-26T03:28:26.893Z,22.10
2018-07-26T03:30:56.061Z,22.20
2018-07-26T03:33:25.211Z,22.20
2018-07-26T03:35:54.362Z,22.20
2018-07-26T03:38:23.541Z,22.20
2018-07-26T03:41:17.532Z,22.20
2018-07-26T03:43:46.728Z,22.20
2018-07-26T03:46:15.895Z,22.20
2018-07-26T03:48:45.042Z,22.20
2018-07-26T03:51:14.272Z,22.10
2018-07-26T03:53:43.389Z,22.00
2018-07-26T03:56:12.554Z,21.90
2018-07-26T03:58:41.737Z,21.60
2018-07-26T04:01:10.994Z,20.90
2018-07-26T04:03:40.140Z,21.50
2018-07-26T04:06:09.317Z,21.70
2018-07-26T04:08:38.457Z,21.40
2018-07-26T04:11:07.600Z,21.30
2018-07-26T04:13:36.796Z,21.60
2018-07-26T04:16:06.245Z,21.80
2018-07-26T04:18:35.408Z,21.80
2018-07-26T04:21:04.581Z,21.80
2018-07-26T04:23:33.731Z,21.70
2018-07-26T04:26:02.869Z,21.60
2018-07-26T04:28:32.056Z,21.70
2018-07-26T04:31:01.205Z,21.10
2018-07-26T04:33:30.338Z,21.40
2018-07-26T04:35:59.555Z,21.70
2018-07-26T04:38:28.700Z,21.80
2018-07-26T04:40:57.854Z,21.50
2018-07-26T04:43:27.076Z,20.80
2018-07-26T04:45:56.209Z,20.80
2018-07-26T04:48:25.377Z,20.60
2018-07-26T04:51:19.993Z,20.40
2018-07-26T04:53:49.230Z,20.90
2018-07-26T04:56:18.382Z,20.90
2018-07-26T04:58:47.651Z,20.60
2018-07-26T05:01:17.092Z,21.20
2018-07-26T05:03:46.300Z,20.90
2018-07-26T05:06:15.508Z,20.70
2018-07-26T05:08:44.673Z,20.70
2018-07-26T05:11:13.813Z,20.60
2018-07-26T05:13:43.169Z,20.80
2018-07-26T05:16:12.433Z,20.90
2018-07-26T05:18:41.582Z,20.90
2018-07-26T05:21:10.944Z,21.10
2018-07-26T05:23:40.117Z,20.80
2018-07-26T05:26:09.291Z,20.60
2018-07-26T05:28:38.486Z,20.60
2018-07-26T05:31:07.650Z,20.50
2018-07-26T05:36:36.981Z,20.90
2018-07-26T05:39:09.835Z,21.00
2018-07-26T05:41:39.389Z,21.10
2018-07-26T05:44:08.573Z,21.30
2018-07-26T05:46:37.766Z,21.60
2018-07-26T05:49:07.070Z,21.40
2018-07-26T05:51:36.285Z,21.30
2018-07-26T05:54:05.505Z,21.60
2018-07-26T05:56:34.741Z,21.80
2018-07-26T05:59:03.918Z,21.90
2018-07-26T06:01:33.117Z,22.00
2018-07-26T06:04:02.343Z,22.00
2018-07-26T06:06:31.497Z,22.20
2018-07-26T06:09:00.640Z,22.20
2018-07-26T06:11:29.811Z,22.10
2018-07-26T06:13:58.959Z,22.20
2018-07-26T06:16:28.103Z,22.10
2018-07-26T06:21:26.342Z,22.30
2018-07-26T06:23:55.493Z,22.60
2018-07-26T06:26:24.873Z,22.50
2018-07-26T06:29:19.308Z,22.80
2018-07-26T06:31:48.540Z,22.80
2018-07-26T06:34:17.691Z,22.70
2018-07-26T06:36:46.829Z,22.80
2018-07-26T06:39:16.013Z,23.00
2018-07-26T06:41:45.393Z,23.00
2018-07-26T06:44:15.237Z,23.10
2018-07-26T06:46:44.449Z,23.30
2018-07-26T06:49:13.599Z,23.50
2018-07-26T06:51:42.812Z,23.40
2018-07-26T06:54:11.949Z,23.30
2018-07-26T06:59:41.902Z,23.40
2018-07-26T07:02:20.861Z,23.60
2018-07-26T07:04:50.057Z,23.70
2018-07-26T07:07:19.238Z,23.90
2018-07-26T07:09:48.437Z,23.80
2018-07-26T07:12:17.781Z,23.70
2018-07-26T07:14:47.005Z,23.70
2018-07-26T07:17:16.158Z,24.00
2018-07-26T07:19:45.346Z,24.20
2018-07-26T07:22:14.529Z,24.20
2018-07-26T07:24:43.682Z,24.20
2018-07-26T07:27:13.619Z,24.30
2018-07-26T07:29:42.881Z,24.60
2018-07-26T07:32:20.233Z,24.70
2018-07-26T07:34:49.368Z,24.50
2018-07-26T07:37:20.050Z,24.80
2018-07-26T07:39:49.201Z,25.00
2018-07-26T07:42:18.407Z,25.00
2018-07-26T07:44:47.605Z,25.10
2018-07-26T07:47:16.818Z,25.20
2018-07-26T07:49:45.947Z,25.30
2018-07-26T07:52:15.421Z,25.40
2018-07-26T07:54:44.569Z,25.50
2018-07-26T07:57:13.777Z,25.60
2018-07-26T07:59:43.082Z,25.90
2018-07-26T08:02:20.094Z,25.70
2018-07-26T08:04:49.286Z,26.00
2018-07-26T08:07:21.584Z,26.00
2018-07-26T08:09:50.784Z,26.10
2018-07-26T08:12:19.929Z,26.20
2018-07-26T08:14:49.096Z,26.40
2018-07-26T08:17:18.350Z,26.20
2018-07-26T08:19:47.509Z,26.10
2018-07-26T08:22:16.679Z,26.20
2018-07-26T08:24:45.859Z,26.20
2018-07-26T08:27:15.011Z,26.40
2018-07-26T08:29:44.154Z,26.60
2018-07-26T08:35:36.990Z,26.90
2018-07-26T08:38:06.241Z,27.10
2018-07-26T08:40:35.486Z,27.00
2018-07-26T08:43:04.665Z,27.30
2018-07-26T08:45:33.838Z,27.50
2018-07-26T08:48:03.025Z,27.30
2018-07-26T08:50:32.256Z,27.50
2018-07-26T08:53:01.694Z,27.50
2018-07-26T08:55:30.877Z,27.60
2018-07-26T08:58:00.015Z,27.70
2018-07-26T09:00:29.207Z,27.90
2018-07-26T09:03:18.989Z,28.20
2018-07-26T09:05:48.531Z,28.10
2018-07-26T09:08:17.683Z,28.10
2018-07-26T09:10:46.856Z,28.20
2018-07-26T09:13:16.033Z,28.30
2018-07-26T09:15:45.171Z,28.30
2018-07-26T09:18:14.395Z,28.30
2018-07-26T09:20:43.633Z,28.50
2018-07-26T09:23:12.793Z,28.60
2018-07-26T09:25:41.929Z,28.40
2018-07-26T09:28:11.115Z,28.60
2018-07-26T09:33:41.364Z,28.80
2018-07-26T09:36:10.553Z,28.90
2018-07-26T09:38:39.709Z,29.10
2018-07-26T09:41:08.959Z,29.00
2018-07-26T09:43:38.105Z,29.20
2018-07-26T09:46:07.260Z,29.10
2018-07-26T09:48:36.487Z,29.40
2018-07-26T09:51:05.628Z,29.50
2018-07-26T09:53:34.768Z,29.50
2018-07-26T09:56:20.070Z,29.50
2018-07-26T09:58:49.204Z,29.50
2018-07-26T10:01:23.647Z,29.50
2018-07-26T10:03:52.790Z,29.50
2018-07-26T10:06:22.386Z,29.60
2018-07-26T10:08:51.581Z,29.40
2018-07-26T10:11:20.718Z,29.60
2018-07-26T10:13:49.908Z,29.90
2018-07-26T10:16:19.690Z,30.00
2018-07-26T10:18:48.858Z,30.20
2018-07-26T10:21:18.013Z,30.40
2018-07-26T10:23:47.253Z,30.50
2018-07-26T10:26:22.326Z,30.50
2018-07-26T10:28:51.586Z,30.70
2018-07-26T10:31:20.724Z,30.70
2018-07-26T10:33:49.857Z,30.50
2018-07-26T10:36:19.060Z,30.60
2018-07-26T10:38:48.206Z,30.50
2018-07-26T10:41:17.361Z,30.80
2018-07-26T10:43:46.550Z,30.70
2018-07-26T10:46:15.694Z,31.00
2018-07-26T10:48:44.864Z,31.00
2018-07-26T10:51:14.058Z,31.20
2018-07-26T10:53:43.216Z,31.30
2018-07-26T10:56:12.361Z,31.30
2018-07-26T10:58:41.536Z,31.30
2018-07-26T11:01:11.553Z,31.60
2018-07-26T11:03:40.739Z,31.50
2018-07-26T11:06:09.923Z,31.50
2018-07-26T11:11:39.340Z,31.40
2018-07-26T11:14:09.048Z,31.30
2018-07-26T11:16:38.316Z,31.30
2018-07-26T11:19:07.827Z,31.10
2018-07-26T11:21:36.962Z,31.30
2018-07-26T11:24:06.386Z,31.40
2018-07-26T11:26:35.562Z,31.50
2018-07-26T11:29:04.843Z,31.70
2018-07-26T11:31:34.154Z,31.50
2018-07-26T11:34:03.551Z,31.70
2018-07-26T11:36:32.693Z,31.00
2018-07-26T11:39:01.853Z,31.40
2018-07-26T11:41:31.109Z,31.50
2018-07-26T11:44:00.206Z,31.30
2018-07-26T11:46:29.412Z,31.40
2018-07-26T11:48:58.605Z,31.40
2018-07-26T11:53:56.888Z,31.70
2018-07-26T11:56:26.104Z,31.70
2018-07-26T11:58:55.255Z,31.90
2018-07-26T12:01:24.416Z,31.70
2018-07-26T12:03:53.574Z,31.20
2018-07-26T12:06:22.722Z,31.40
2018-07-26T12:08:51.912Z,31.60
2018-07-26T12:11:21.077Z,31.60
2018-07-26T12:13:50.475Z,31.50
2018-07-26T12:16:20.864Z,31.70
2018-07-26T12:18:50.023Z,31.60
2018-07-26T12:21:19.182Z,31.80
2018-07-26T12:23:48.366Z,31.60
2018-07-26T12:26:17.504Z,31.70
2018-07-26T12:28:46.671Z,31.70
2018-07-26T12:31:15.862Z,32.00
2018-07-26T12:33:45.023Z,31.70
2018-07-26T12:36:14.684Z,31.90
2018-07-26T12:38:43.848Z,31.70
2018-07-26T12:41:13.009Z,31.70
2018-07-26T12:43:42.235Z,31.60
2018-07-26T12:46:11.406Z,31.70
2018-07-26T12:48:40.902Z,31.90
2018-07-26T12:51:10.050Z,31.70
2018-07-26T12:53:39.492Z,31.80
2018-07-26T12:56:08.656Z,31.80
2018-07-26T12:58:37.814Z,31.80
2018-07-26T13:01:07.306Z,31.90
2018-07-26T13:03:36.457Z,32.10
2018-07-26T13:06:05.626Z,32.10
2018-07-26T13:08:34.901Z,32.10
2018-07-26T13:11:04.039Z,32.00
2018-07-26T13:13:33.219Z,31.90
2018-07-26T13:16:02.475Z,32.10
2018-07-26T13:18:31.617Z,32.40
2018-07-26T13:21:00.757Z,32.40
2018-07-26T13:23:29.949Z,32.50
2018-07-26T13:25:59.093Z,32.10
2018-07-26T13:28:28.236Z,32.50
2018-07-26T13:30:57.406Z,32.70
2018-07-26T13:33:26.656Z,32.60
2018-07-26T13:35:55.943Z,32.50
2018-07-26T13:38:25.084Z,32.30
2018-07-26T13:40:54.221Z,32.60
2018-07-26T13:43:23.373Z,32.50
2018-07-26T13:45:52.590Z,32.60
2018-07-26T13:48:21.756Z,32.70
2018-07-26T13:50:50.918Z,32.90
2018-07-26T13:53:20.084Z,33.00
2018-07-26T13:55:49.225Z,33.20
2018-07-26T13:58:18.478Z,33.00
2018-07-26T14:00:47.656Z,32.90
2018-07-26T14:03:16.841Z,33.10
2018-07-26T14:05:46.012Z,33.10
2018-07-26T14:08:15.252Z,33.70
2018-07-26T14:10:44.427Z,33.30
2018-07-26T14:13:13.629Z,33.30
2018-07-26T14:15:43.562Z,33.60
2018-07-26T14:18:13.044Z,33.30
2018-07-26T14:20:42.300Z,33.70
2018-07-26T14:23:16.791Z,34.10
2018-07-26T14:25:45.942Z,34.10
2018-07-26T14:28:15.097Z,34.10
2018-07-26T14:30:44.261Z,34.40
2018-07-26T14:33:13.421Z,34.40
2018-07-26T14:35:42.605Z,34.30
2018-07-26T14:38:21.474Z,34.50
2018-07-26T14:40:50.585Z,34.50
2018-07-26T14:43:19.977Z,34.00
2018-07-26T14:45:49.228Z,33.80
2018-07-26T14:48:18.464Z,34.20
2018-07-26T14:50:47.650Z,34.10
2018-07-26T14:53:16.813Z,34.10
2018-07-26T14:55:45.957Z,33.90
2018-07-26T14:58:15.109Z,34.10
2018-07-26T15:00:44.372Z,34.00
2018-07-26T15:03:13.517Z,34.30
2018-07-26T15:05:42.660Z,34.70
2018-07-26T15:08:11.842Z,34.50
2018-07-26T15:10:41.039Z,34.60
2018-07-26T15:13:10.195Z,34.60
2018-07-26T15:15:39.397Z,34.60
2018-07-26T15:18:08.530Z,35.00
2018-07-26T15:20:37.895Z,34.90
2018-07-26T15:23:07.082Z,34.60
2018-07-26T15:25:36.237Z,34.80
2018-07-26T15:28:05.441Z,35.20
2018-07-26T15:30:34.630Z,34.90
2018-07-26T15:33:19.949Z,34.90
2018-07-26T15:35:49.124Z,35.60
2018-07-26T15:38:18.268Z,35.50
2018-07-26T15:40:47.417Z,35.20
2018-07-26T15:43:20.050Z,35.10
2018-07-26T15:45:49.186Z,35.20
2018-07-26T15:48:22.317Z,35.00
2018-07-26T15:50:51.461Z,35.00
2018-07-26T15:53:20.650Z,34.60
2018-07-26T15:55:49.834Z,34.50
2018-07-26T15:58:18.984Z,34.60
2018-07-26T16:01:19.300Z,34.30
2018-07-26T16:03:48.442Z,34.60
2018-07-26T16:06:17.582Z,34.70
2018-07-26T16:08:46.817Z,34.70
2018-07-26T16:13:45.147Z,34.30
2018-07-26T16:16:14.342Z,34.50
2018-07-26T16:18:43.476Z,34.50
2018-07-26T16:21:12.831Z,34.40
2018-07-26T16:23:42.001Z,34.20
2018-07-26T16:26:11.144Z,34.30
2018-07-26T16:34:09.394Z,34.70
2018-07-26T16:36:38.507Z,34.80
2018-07-26T16:39:10.665Z,34.60
2018-07-26T16:41:39.841Z,34.50
2018-07-26T16:44:21.817Z,35.20
2018-07-26T16:47:18.298Z,35.10
2018-07-26T16:49:48.558Z,35.50
2018-07-26T16:52:17.758Z,35.70
2018-07-26T16:54:46.969Z,35.50
2018-07-26T16:57:16.154Z,35.10
2018-07-26T17:02:45.956Z,35.40
2018-07-26T17:05:15.192Z,35.70
2018-07-26T17:07:44.330Z,35.40
2018-07-26T17:10:13.533Z,35.20
2018-07-26T17:12:42.721Z,35.30
2018-07-26T17:15:12.046Z,35.50
2018-07-26T17:17:41.341Z,35.70
2018-07-26T17:20:10.883Z,35.70
2018-07-26T17:22:40.162Z,35.50
2018-07-26T17:25:09.370Z,35.50
2018-07-26T17:27:38.506Z,35.20
2018-07-26T17:30:07.744Z,35.30
2018-07-26T17:32:36.894Z,35.00
2018-07-26T17:35:06.066Z,35.00
2018-07-26T17:37:35.263Z,34.80
2018-07-26T17:40:05.275Z,34.50
2018-07-26T17:42:34.440Z,34.30
2018-07-26T17:47:33.829Z,34.40
2018-07-26T17:50:02.979Z,34.00
2018-07-26T17:52:32.197Z,33.00
2018-07-26T17:55:20.653Z,32.30
2018-07-26T17:57:49.994Z,32.40
2018-07-26T18:02:48.068Z,31.40
2018-07-26T18:05:17.209Z,30.60
2018-07-26T18:07:46.360Z,30.90
2018-07-26T18:10:15.787Z,30.70
2018-07-26T18:12:44.935Z,30.50
2018-07-26T18:15:14.076Z,30.90
2018-07-26T18:17:43.383Z,30.90
2018-07-26T18:20:12.529Z,30.80
2018-07-26T18:22:41.898Z,30.70
2018-07-26T18:25:11.186Z,30.80
2018-07-26T18:27:40.354Z,31.00
2018-07-26T18:30:09.677Z,31.00
2018-07-26T18:32:38.971Z,31.20
2018-07-26T18:35:08.288Z,31.20
2018-07-26T18:37:37.430Z,31.10
2018-07-26T18:40:07.873Z,31.10
2018-07-26T18:42:37.083Z,31.30
2018-07-26T18:45:07.836Z,31.40
2018-07-26T18:47:37.247Z,31.20
2018-07-26T18:50:07.362Z,31.20
2018-07-26T18:52:36.538Z,31.30
2018-07-26T18:55:07.391Z,31.30
2018-07-26T18:57:36.570Z,31.40
2018-07-26T19:00:08.433Z,31.20
2018-07-26T19:02:37.593Z,31.10
2018-07-26T19:05:07.329Z,31.20
2018-07-26T19:07:37.090Z,31.20
2018-07-26T19:10:09.389Z,31.20
2018-07-26T19:12:38.961Z,30.90
2018-07-26T19:15:11.663Z,30.80
2018-07-26T19:17:40.881Z,30.60
2018-07-26T19:20:11.419Z,30.00
2018-07-26T19:22:40.594Z,29.90
2018-07-26T19:25:10.865Z,30.30
2018-07-26T19:27:40.054Z,30.40
2018-07-26T19:33:20.356Z,30.30
2018-07-26T19:35:49.531Z,30.30
2018-07-26T19:38:18.719Z,30.30
2018-07-26T19:43:47.678Z,30.30
2018-07-26T19:46:21.781Z,30.30
2018-07-26T19:48:50.988Z,30.20
2018-07-26T19:51:20.149Z,30.20
2018-07-26T19:54:18.535Z,30.20
2018-07-26T19:56:48.757Z,30.20
2018-07-26T19:59:17.954Z,30.10
2018-07-26T20:01:47.155Z,29.90
2018-07-26T20:04:16.373Z,29.90
2018-07-26T20:06:45.491Z,29.90
2018-07-26T20:09:25.913Z,29.80
2018-07-26T20:11:55.145Z,29.60
2018-07-26T20:14:24.333Z,29.70
2018-07-26T20:16:53.530Z,29.80
2018-07-26T20:19:23.695Z,29.70
2018-07-26T20:21:52.924Z,29.70
2018-07-26T20:24:22.157Z,29.50
2018-07-26T20:26:51.480Z,29.60
2018-07-26T20:29:20.689Z,29.60
2018-07-26T20:31:49.836Z,29.50
2018-07-26T20:34:22.027Z,29.40
2018-07-26T20:36:51.175Z,29.40
2018-07-26T20:39:20.379Z,29.40
2018-07-26T20:41:49.596Z,29.30
2018-07-26T20:44:18.819Z,29.20
2018-07-26T20:46:47.966Z,29.00
2018-07-26T20:49:20.590Z,29.10
2018-07-26T20:51:49.731Z,29.00
2018-07-26T20:54:19.015Z,28.70
2018-07-26T20:59:48.493Z,28.80
2018-07-26T21:02:21.414Z,28.50
2018-07-26T21:04:50.619Z,28.40
2018-07-26T21:07:19.769Z,28.60
2018-07-26T21:09:48.931Z,28.70
2018-07-26T21:14:47.102Z,28.50
2018-07-26T21:17:16.300Z,28.50
2018-07-26T21:19:45.473Z,28.30
2018-07-26T21:22:14.628Z,28.30
2018-07-26T21:24:43.785Z,28.20
2018-07-26T21:27:14.801Z,28.20
2018-07-26T21:29:43.969Z,28.20
2018-07-26T21:32:20.758Z,28.10
2018-07-26T21:34:49.910Z,28.10
2018-07-26T21:37:19.073Z,27.50
2018-07-26T21:39:48.351Z,27.80
2018-07-26T21:42:17.504Z,27.80
2018-07-26T21:44:46.662Z,27.60
2018-07-26T21:47:15.833Z,27.70
2018-07-26T21:49:44.968Z,27.50
2018-07-26T21:52:14.235Z,27.70
2018-07-26T21:54:43.414Z,27.70
2018-07-26T21:57:12.621Z,27.70
2018-07-26T21:59:41.814Z,27.60
2018-07-26T22:02:21.118Z,27.60
2018-07-26T22:04:50.645Z,27.50
2018-07-26T22:07:21.708Z,27.50
2018-07-26T22:09:51.118Z,27.40
2018-07-26T22:12:20.241Z,27.20
2018-07-26T22:14:49.411Z,27.20
2018-07-26T22:17:18.553Z,27.30
2018-07-26T22:19:47.806Z,27.00
2018-07-26T22:22:23.168Z,26.50
2018-07-26T22:24:52.345Z,26.50
2018-07-26T22:27:21.607Z,26.60
2018-07-26T22:29:50.761Z,26.00
2018-07-26T22:32:20.631Z,26.00
2018-07-26T22:34:49.828Z,26.00
2018-07-26T22:37:19.042Z,25.80
2018-07-26T22:39:48.239Z,26.10
2018-07-26T22:42:17.532Z,25.90
2018-07-26T22:44:46.725Z,25.90
2018-07-26T22:47:16.414Z,25.80
2018-07-26T22:52:45.802Z,25.20
2018-07-26T22:55:14.946Z,25.30
2018-07-26T22:57:44.149Z,25.30
2018-07-26T23:00:13.313Z,24.90
2018-07-26T23:02:42.553Z,25.10
2018-07-26T23:05:11.813Z,25.20
2018-07-26T23:07:40.978Z,24.70
2018-07-26T23:10:11.074Z,24.50
2018-07-26T23:12:40.444Z,25.20
2018-07-26T23:15:10.883Z,25.40
2018-07-26T23:17:40.604Z,25.50
2018-07-26T23:20:11.270Z,25.60
2018-07-26T23:22:40.452Z,25.60
2018-07-26T23:28:22.041Z,25.50
2018-07-26T23:30:51.213Z,25.50
2018-07-26T23:33:20.874Z,25.50
2018-07-26T23:35:50.026Z,25.40
2018-07-26T23:38:22.411Z,25.40
2018-07-26T23:40:51.565Z,25.40
2018-07-26T23:45:49.733Z,25.00
2018-07-26T23:48:22.069Z,25.10
2018-07-26T23:50:51.273Z,25.00
2018-07-26T23:53:20.398Z,25.20
2018-07-26T23:55:49.573Z,25.20
2018-07-26T23:58:21.738Z,25.20
