createdAt,value
2018-03-03T00:01:25.025Z,-9.50
2018-03-03T00:03:52.464Z,-9.70
2018-03-03T00:06:19.923Z,-9.80
2018-03-03T00:08:47.389Z,-9.80
2018-03-03T00:11:14.840Z,-9.70
2018-03-03T00:13:42.292Z,-9.70
2018-03-03T00:16:09.763Z,-9.60
2018-03-03T00:18:37.221Z,-9.70
2018-03-03T00:21:04.681Z,-9.70
2018-03-03T00:23:32.134Z,-9.70
2018-03-03T00:25:59.593Z,-9.60
2018-03-03T00:28:27.046Z,-9.60
2018-03-03T00:30:54.504Z,-9.60
2018-03-03T00:33:21.962Z,-9.70
2018-03-03T00:35:49.410Z,-9.80
2018-03-03T00:38:16.885Z,-9.70
2018-03-03T00:40:44.336Z,-9.70
2018-03-03T00:43:11.784Z,-9.80
2018-03-03T00:45:39.247Z,-9.80
2018-03-03T00:48:06.704Z,-9.70
2018-03-03T00:50:34.172Z,-9.60
2018-03-03T00:53:01.633Z,-9.50
2018-03-03T00:55:29.108Z,-9.40
2018-03-03T00:57:57.328Z,-9.20
2018-03-03T01:00:25.198Z,-9.20
2018-03-03T01:02:52.655Z,-9.10
2018-03-03T01:05:20.112Z,-9.10
2018-03-03T01:07:47.575Z,-9.10
2018-03-03T01:10:15.045Z,-9.10
2018-03-03T01:12:42.507Z,-9.00
2018-03-03T01:15:09.961Z,-9.00
2018-03-03T01:17:37.423Z,-9.00
2018-03-03T01:20:04.875Z,-9.00
2018-03-03T01:22:32.344Z,-8.90
2018-03-03T01:24:59.796Z,-8.90
2018-03-03T01:27:27.260Z,-8.90
2018-03-03T01:29:54.708Z,-8.90
2018-03-03T01:32:22.168Z,-8.90
2018-03-03T01:34:49.620Z,-8.90
2018-03-03T01:37:17.087Z,-8.80
2018-03-03T01:39:44.544Z,-8.80
2018-03-03T01:42:12.767Z,-8.80
2018-03-03T01:44:40.222Z,-8.90
2018-03-03T01:47:08.469Z,-8.80
2018-03-03T01:49:35.932Z,-8.90
2018-03-03T01:52:03.397Z,-8.90
2018-03-03T01:54:30.862Z,-8.80
2018-03-03T01:56:59.112Z,-8.80
2018-03-03T01:59:26.569Z,-8.80
2018-03-03T02:01:54.028Z,-8.80
2018-03-03T02:04:21.480Z,-8.80
2018-03-03T02:06:48.952Z,-8.80
2018-03-03T02:09:16.406Z,-8.80
2018-03-03T02:11:43.876Z,-8.80
2018-03-03T02:14:11.330Z,-8.80
2018-03-03T02:16:38.791Z,-8.80
2018-03-03T02:19:06.260Z,-8.80
2018-03-03T02:21:34.484Z,-9.00
2018-03-03T02:24:01.953Z,-9.00
2018-03-03T02:26:29.411Z,-9.00
2018-03-03T02:28:56.880Z,-9.00
2018-03-03T02:31:24.332Z,-9.00
2018-03-03T02:33:51.795Z,-9.00
2018-03-03T02:36:19.245Z,-9.00
2018-03-03T02:38:46.701Z,-9.00
2018-03-03T02:41:14.149Z,-9.00
2018-03-03T02:43:41.616Z,-9.00
2018-03-03T02:46:09.070Z,-9.00
2018-03-03T02:48:36.524Z,-9.00
2018-03-03T02:51:03.973Z,-9.00
2018-03-03T02:53:31.438Z,-9.00
2018-03-03T02:55:58.899Z,-9.00
2018-03-03T02:58:26.389Z,-9.00
2018-03-03T03:00:53.847Z,-9.00
2018-03-03T03:03:21.304Z,-9.00
2018-03-03T03:05:48.758Z,-8.90
2018-03-03T03:08:16.217Z,-8.90
2018-03-03T03:10:43.667Z,-8.90
2018-03-03T03:13:11.133Z,-8.90
2018-03-03T03:15:38.591Z,-8.90
2018-03-03T03:18:06.039Z,-9.00
2018-03-03T03:20:33.503Z,-9.00
2018-03-03T03:23:00.948Z,-9.00
2018-03-03T03:25:28.409Z,-9.10
2018-03-03T03:27:55.879Z,-9.10
2018-03-03T03:30:23.343Z,-9.10
2018-03-03T03:32:50.790Z,-9.10
2018-03-03T03:35:18.258Z,-9.20
2018-03-03T03:37:45.718Z,-9.20
2018-03-03T03:40:13.177Z,-9.20
2018-03-03T03:42:40.644Z,-9.20
2018-03-03T03:45:08.877Z,-9.20
2018-03-03T03:47:36.336Z,-9.20
2018-03-03T03:50:03.821Z,-9.30
2018-03-03T03:52:31.282Z,-9.30
2018-03-03T03:54:58.754Z,-9.30
2018-03-03T03:57:26.971Z,-9.40
2018-03-03T03:59:54.444Z,-9.40
2018-03-03T04:02:21.895Z,-9.40
2018-03-03T04:04:49.361Z,-9.40
2018-03-03T04:07:16.837Z,-9.40
2018-03-03T04:09:44.302Z,-9.40
2018-03-03T04:12:11.756Z,-9.40
2018-03-03T04:14:39.227Z,-9.30
2018-03-03T04:17:07.454Z,-9.30
2018-03-03T04:19:34.924Z,-9.30
2018-03-03T04:22:03.168Z,-9.30
2018-03-03T04:24:30.640Z,-9.30
2018-03-03T04:26:58.104Z,-9.30
2018-03-03T04:29:25.548Z,-9.40
2018-03-03T04:31:53.012Z,-9.40
2018-03-03T04:34:20.467Z,-9.50
2018-03-03T04:36:47.936Z,-9.50
2018-03-03T04:39:15.397Z,-9.50
2018-03-03T04:41:42.862Z,-9.40
2018-03-03T04:44:10.305Z,-9.40
2018-03-03T04:46:37.768Z,-9.40
2018-03-03T04:49:05.225Z,-9.40
2018-03-03T04:51:32.683Z,-9.40
2018-03-03T04:54:00.144Z,-9.40
2018-03-03T04:56:27.605Z,-9.50
2018-03-03T04:58:55.971Z,-9.40
2018-03-03T05:01:23.455Z,-9.50
2018-03-03T05:03:56.710Z,-9.50
2018-03-03T05:06:25.711Z,-9.50
2018-03-03T05:08:53.180Z,-9.50
2018-03-03T05:11:20.662Z,-9.50
2018-03-03T05:13:48.119Z,-9.50
2018-03-03T05:16:21.192Z,-9.50
2018-03-03T05:18:54.389Z,-9.50
2018-03-03T05:21:27.465Z,-9.60
2018-03-03T05:24:07.668Z,-9.60
2018-03-03T05:26:41.598Z,-9.60
2018-03-03T05:29:15.583Z,-9.70
2018-03-03T05:32:00.856Z,-9.70
2018-03-03T05:34:44.989Z,-9.70
2018-03-03T05:37:13.397Z,-9.60
2018-03-03T05:39:51.539Z,-9.60
2018-03-03T05:42:35.800Z,-9.70
2018-03-03T05:45:08.941Z,-9.70
2018-03-03T05:47:53.272Z,-9.80
2018-03-03T05:50:37.435Z,-9.80
2018-03-03T05:53:20.545Z,-9.80
2018-03-03T05:55:53.564Z,-9.80
2018-03-03T05:58:42.672Z,-9.90
2018-03-03T06:01:25.820Z,-9.90
2018-03-03T06:04:08.173Z,-9.80
2018-03-03T06:06:57.480Z,-9.90
2018-03-03T06:09:27.788Z,-9.90
2018-03-03T06:11:55.252Z,-9.90
2018-03-03T06:14:22.712Z,-9.90
2018-03-03T06:16:50.170Z,-9.90
2018-03-03T06:19:17.624Z,-9.80
2018-03-03T06:21:45.071Z,-9.80
2018-03-03T06:24:12.540Z,-9.80
2018-03-03T06:26:39.992Z,-9.80
2018-03-03T06:29:07.460Z,-9.80
2018-03-03T06:31:34.919Z,-9.80
2018-03-03T06:34:02.376Z,-9.80
2018-03-03T06:36:29.840Z,-9.80
2018-03-03T06:38:57.301Z,-9.80
2018-03-03T06:41:24.760Z,-9.70
2018-03-03T06:43:52.222Z,-9.70
2018-03-03T06:46:19.676Z,-9.60
2018-03-03T06:48:47.144Z,-9.60
2018-03-03T06:51:14.600Z,-9.60
2018-03-03T06:53:42.062Z,-9.60
2018-03-03T06:56:09.506Z,-9.60
2018-03-03T06:58:36.981Z,-9.50
2018-03-03T07:01:04.430Z,-9.50
2018-03-03T07:03:31.901Z,-9.50
2018-03-03T07:05:59.832Z,-9.50
2018-03-03T07:08:28.417Z,-9.40
2018-03-03T07:10:56.393Z,-9.50
2018-03-03T07:13:24.693Z,-9.30
2018-03-03T07:15:52.157Z,-9.30
2018-03-03T07:18:19.627Z,-9.30
2018-03-03T07:20:47.102Z,-9.30
2018-03-03T07:23:15.329Z,-9.10
2018-03-03T07:25:42.788Z,-9.20
2018-03-03T07:28:10.245Z,-9.00
2018-03-03T07:30:37.744Z,-9.00
2018-03-03T07:33:05.968Z,-8.80
2018-03-03T07:35:33.478Z,-8.80
2018-03-03T07:38:00.891Z,-8.80
2018-03-03T07:40:28.356Z,-8.70
2018-03-03T07:42:55.817Z,-8.70
2018-03-03T07:45:23.281Z,-8.70
2018-03-03T07:47:51.507Z,-8.60
2018-03-03T07:50:18.969Z,-8.60
2018-03-03T07:52:46.457Z,-8.50
2018-03-03T07:55:13.924Z,-8.40
2018-03-03T07:57:41.873Z,-8.40
2018-03-03T08:00:09.852Z,-8.30
2018-03-03T08:02:37.607Z,-8.30
2018-03-03T08:05:06.293Z,-8.20
2018-03-03T08:07:34.056Z,-8.20
2018-03-03T08:10:02.745Z,-8.10
2018-03-03T08:12:30.617Z,-8.10
2018-03-03T08:14:58.272Z,-8.00
2018-03-03T08:17:25.735Z,-8.00
2018-03-03T08:19:53.207Z,-8.00
2018-03-03T08:22:20.732Z,-7.90
2018-03-03T08:24:48.957Z,-7.80
2018-03-03T08:27:16.408Z,-7.80
2018-03-03T08:29:43.852Z,-7.70
2018-03-03T08:32:13.329Z,-7.60
2018-03-03T08:34:41.082Z,-7.60
2018-03-03T08:37:09.317Z,-7.50
2018-03-03T08:39:36.790Z,-7.50
2018-03-03T08:42:04.255Z,-7.40
2018-03-03T08:44:32.174Z,-7.40
2018-03-03T08:47:00.055Z,-7.30
2018-03-03T08:49:27.908Z,-7.30
2018-03-03T08:51:55.449Z,-7.30
2018-03-03T08:57:13.705Z,-7.10
2018-03-03T08:59:41.904Z,-7.00
2018-03-03T09:02:09.369Z,-7.00
2018-03-03T09:04:36.865Z,-7.00
2018-03-03T09:07:04.297Z,-7.00
2018-03-03T09:09:31.763Z,-7.00
2018-03-03T09:11:59.222Z,-6.90
2018-03-03T09:14:26.684Z,-6.80
2018-03-03T09:16:54.157Z,-6.90
2018-03-03T09:19:21.630Z,-6.80
2018-03-03T09:21:49.869Z,-6.70
2018-03-03T09:24:17.324Z,-6.80
2018-03-03T09:26:45.553Z,-6.60
2018-03-03T09:29:13.026Z,-6.70
2018-03-03T09:31:40.490Z,-6.60
2018-03-03T09:37:11.819Z,-6.50
2018-03-03T09:41:58.291Z,-6.60
2018-03-03T09:44:26.584Z,-6.60
2018-03-03T09:46:54.061Z,-6.50
2018-03-03T09:49:21.895Z,-6.50
2018-03-03T09:51:49.745Z,-6.50
2018-03-03T09:54:17.410Z,-6.40
2018-03-03T09:56:45.377Z,-6.40
2018-03-03T09:59:13.252Z,-6.30
2018-03-03T10:01:43.361Z,-6.30
2018-03-03T10:04:09.188Z,-6.30
2018-03-03T10:06:37.163Z,-6.20
2018-03-03T10:09:05.125Z,-6.20
2018-03-03T10:11:33.203Z,-6.10
2018-03-03T10:14:01.165Z,-6.00
2018-03-03T10:16:29.142Z,-5.90
2018-03-03T10:18:56.809Z,-5.90
2018-03-03T10:21:24.769Z,-5.80
2018-03-03T10:23:52.737Z,-5.70
2018-03-03T10:26:20.714Z,-5.70
2018-03-03T10:28:48.676Z,-5.60
2018-03-03T10:31:16.857Z,-5.50
2018-03-03T10:33:44.745Z,-5.50
2018-03-03T10:36:12.340Z,-5.40
2018-03-03T10:38:41.537Z,-5.30
2018-03-03T10:41:10.373Z,-5.20
2018-03-03T10:43:38.040Z,-5.20
2018-03-03T10:46:05.522Z,-5.20
2018-03-03T10:48:33.461Z,-5.10
2018-03-03T10:51:01.361Z,-5.10
2018-03-03T10:53:29.298Z,-5.00
2018-03-03T10:55:56.965Z,-5.00
2018-03-03T10:58:24.625Z,-4.90
2018-03-03T11:00:52.465Z,-4.80
2018-03-03T11:03:20.464Z,-4.70
2018-03-03T11:05:48.121Z,-4.60
2018-03-03T11:08:16.199Z,-4.60
2018-03-03T11:10:44.063Z,-4.60
2018-03-03T11:13:11.931Z,-4.50
2018-03-03T11:15:39.910Z,-4.50
2018-03-03T11:18:07.773Z,-4.50
2018-03-03T11:20:35.737Z,-4.50
2018-03-03T11:23:03.610Z,-4.40
2018-03-03T11:25:31.479Z,-4.30
2018-03-03T11:27:59.446Z,-4.20
2018-03-03T11:30:28.135Z,-4.20
2018-03-03T11:32:56.088Z,-4.10
2018-03-03T11:35:24.314Z,-4.10
2018-03-03T11:37:52.138Z,-4.00
2018-03-03T11:40:20.108Z,-4.00
2018-03-03T11:42:47.980Z,-4.00
2018-03-03T11:45:15.849Z,-4.00
2018-03-03T11:47:44.987Z,-3.90
2018-03-03T11:50:12.505Z,-3.90
2018-03-03T11:52:39.994Z,-3.80
2018-03-03T11:55:07.479Z,-3.80
2018-03-03T11:57:35.382Z,-3.70
2018-03-03T12:00:03.256Z,-3.70
2018-03-03T12:02:31.121Z,-3.60
2018-03-03T12:04:58.984Z,-3.60
2018-03-03T12:07:26.856Z,-3.60
2018-03-03T12:09:56.361Z,-3.60
2018-03-03T12:12:23.854Z,-3.60
2018-03-03T12:14:51.327Z,-3.60
2018-03-03T12:17:18.969Z,-3.50
2018-03-03T12:19:46.451Z,-3.40
2018-03-03T12:22:14.735Z,-3.30
2018-03-03T12:24:42.187Z,-3.30
2018-03-03T12:27:09.651Z,-3.20
2018-03-03T12:29:37.866Z,-3.20
2018-03-03T12:32:05.346Z,-3.20
2018-03-03T12:34:33.587Z,-3.10
2018-03-03T12:37:01.074Z,-3.10
2018-03-03T12:39:28.537Z,-3.10
2018-03-03T12:41:56.010Z,-3.10
2018-03-03T12:44:23.464Z,-3.00
2018-03-03T12:46:50.934Z,-3.00
2018-03-03T12:49:18.400Z,-3.00
2018-03-03T12:51:45.872Z,-2.90
2018-03-03T12:54:14.121Z,-2.90
2018-03-03T12:56:41.588Z,-2.90
2018-03-03T12:59:09.071Z,-2.80
2018-03-03T13:01:37.300Z,-2.70
2018-03-03T13:04:04.788Z,-2.70
2018-03-03T13:06:33.051Z,-2.70
2018-03-03T13:09:00.552Z,-2.60
2018-03-03T13:11:28.022Z,-2.60
2018-03-03T13:13:55.489Z,-2.60
2018-03-03T13:16:22.945Z,-2.60
2018-03-03T13:18:50.401Z,-2.60
2018-03-03T13:21:17.853Z,-2.60
2018-03-03T13:23:45.315Z,-2.60
2018-03-03T13:26:12.775Z,-2.60
2018-03-03T13:28:40.258Z,-2.60
2018-03-03T13:31:07.710Z,-2.50
2018-03-03T13:33:35.187Z,-2.40
2018-03-03T13:36:02.671Z,-2.40
2018-03-03T13:38:30.905Z,-2.30
2018-03-03T13:40:58.377Z,-2.30
2018-03-03T13:43:25.877Z,-2.30
2018-03-03T13:45:53.350Z,-2.30
2018-03-03T13:48:20.823Z,-2.30
2018-03-03T13:50:48.295Z,-2.20
2018-03-03T13:53:15.770Z,-2.20
2018-03-03T13:55:43.258Z,-2.30
2018-03-03T13:58:11.490Z,-2.20
2018-03-03T14:00:38.971Z,-2.30
2018-03-03T14:03:06.430Z,-2.20
2018-03-03T14:05:33.904Z,-2.20
2018-03-03T14:08:02.146Z,-2.20
2018-03-03T14:10:29.667Z,-2.20
2018-03-03T14:12:57.125Z,-2.20
2018-03-03T14:15:24.851Z,-2.20
2018-03-03T14:17:52.365Z,-2.20
2018-03-03T14:20:19.833Z,-2.20
2018-03-03T14:22:47.352Z,-2.20
2018-03-03T14:25:14.845Z,-2.20
2018-03-03T14:27:48.689Z,-2.20
2018-03-03T14:30:16.184Z,-2.10
2018-03-03T14:32:43.674Z,-2.20
2018-03-03T14:35:11.148Z,-2.10
2018-03-03T14:40:49.501Z,-2.10
2018-03-03T14:43:17.767Z,-2.10
2018-03-03T14:45:45.229Z,-2.10
2018-03-03T14:48:12.706Z,-2.00
2018-03-03T14:50:40.966Z,-2.00
2018-03-03T14:53:08.438Z,-2.10
2018-03-03T14:55:36.691Z,-2.10
2018-03-03T14:58:04.183Z,-2.10
2018-03-03T15:00:31.656Z,-2.10
2018-03-03T15:02:59.196Z,-2.10
2018-03-03T15:05:26.687Z,-2.20
2018-03-03T15:07:54.178Z,-2.10
2018-03-03T15:10:21.782Z,-2.10
2018-03-03T15:12:49.278Z,-2.10
2018-03-03T15:15:17.096Z,-2.00
2018-03-03T15:17:45.347Z,-2.10
2018-03-03T15:20:12.824Z,-2.10
2018-03-03T15:22:41.077Z,-2.10
2018-03-03T15:25:08.557Z,-2.10
2018-03-03T15:27:36.799Z,-2.10
2018-03-03T15:30:04.262Z,-2.10
2018-03-03T15:32:31.730Z,-2.20
2018-03-03T15:34:59.185Z,-2.20
2018-03-03T15:37:26.673Z,-2.20
2018-03-03T15:39:54.907Z,-2.30
2018-03-03T15:42:23.180Z,-2.30
2018-03-03T15:44:50.637Z,-2.30
2018-03-03T15:47:18.093Z,-2.30
2018-03-03T15:49:45.679Z,-2.20
2018-03-03T15:52:13.232Z,-2.20
2018-03-03T15:54:40.704Z,-2.30
2018-03-03T15:57:08.165Z,-2.40
2018-03-03T15:59:36.408Z,-2.50
2018-03-03T16:02:03.893Z,-2.50
2018-03-03T16:04:31.355Z,-2.50
2018-03-03T16:06:59.652Z,-2.60
2018-03-03T16:09:27.103Z,-2.60
2018-03-03T16:11:55.386Z,-2.70
2018-03-03T16:14:22.845Z,-2.70
2018-03-03T16:16:50.380Z,-2.70
2018-03-03T16:19:17.858Z,-2.70
2018-03-03T16:21:46.130Z,-2.80
2018-03-03T16:24:14.369Z,-2.80
2018-03-03T16:26:41.831Z,-2.80
2018-03-03T16:29:09.307Z,-2.80
2018-03-03T16:31:36.781Z,-2.80
2018-03-03T16:34:05.021Z,-3.00
2018-03-03T16:36:32.465Z,-3.00
2018-03-03T16:39:00.020Z,-3.00
2018-03-03T16:41:28.209Z,-3.10
2018-03-03T16:43:55.687Z,-3.10
2018-03-03T16:46:23.151Z,-3.10
2018-03-03T16:48:50.620Z,-3.10
2018-03-03T16:51:18.850Z,-3.20
2018-03-03T16:53:46.305Z,-3.30
2018-03-03T16:56:13.792Z,-3.30
2018-03-03T16:58:41.255Z,-3.30
2018-03-03T17:01:08.737Z,-3.30
2018-03-03T17:03:36.197Z,-3.40
2018-03-03T17:06:04.443Z,-3.50
2018-03-03T17:08:32.085Z,-3.50
2018-03-03T17:11:00.032Z,-3.50
2018-03-03T17:13:28.002Z,-3.60
2018-03-03T17:15:55.968Z,-3.60
2018-03-03T17:18:23.936Z,-3.60
2018-03-03T17:20:52.756Z,-3.60
2018-03-03T17:23:20.692Z,-3.70
2018-03-03T17:25:48.574Z,-3.70
2018-03-03T17:28:16.641Z,-3.80
2018-03-03T17:30:44.126Z,-3.80
2018-03-03T17:33:11.623Z,-3.80
2018-03-03T17:35:40.245Z,-3.90
2018-03-03T17:38:08.117Z,-3.90
2018-03-03T17:40:36.796Z,-3.90
2018-03-03T17:43:04.662Z,-3.90
2018-03-03T17:45:32.527Z,-3.90
2018-03-03T17:48:00.194Z,-3.90
2018-03-03T17:50:28.161Z,-3.90
2018-03-03T17:52:56.038Z,-4.00
2018-03-03T17:55:23.899Z,-4.00
2018-03-03T17:57:51.766Z,-4.00
2018-03-03T18:03:14.732Z,-4.10
2018-03-03T18:05:42.701Z,-4.20
2018-03-03T18:08:10.674Z,-4.20
2018-03-03T18:10:38.651Z,-4.20
2018-03-03T18:13:07.433Z,-4.20
2018-03-03T18:15:34.889Z,-4.20
2018-03-03T18:18:03.118Z,-4.20
2018-03-03T18:20:31.343Z,-4.20
2018-03-03T18:22:58.810Z,-4.20
2018-03-03T18:25:26.272Z,-4.20
2018-03-03T18:27:53.746Z,-4.20
2018-03-03T18:30:21.254Z,-4.20
2018-03-03T18:32:48.713Z,-4.20
2018-03-03T18:35:16.192Z,-4.30
2018-03-03T18:37:43.648Z,-4.30
2018-03-03T18:40:11.129Z,-4.40
2018-03-03T18:42:38.625Z,-4.40
2018-03-03T18:45:06.861Z,-4.40
2018-03-03T18:47:34.322Z,-4.40
2018-03-03T18:50:01.827Z,-4.40
2018-03-03T18:52:35.994Z,-4.50
2018-03-03T18:55:03.475Z,-4.50
2018-03-03T18:57:31.198Z,-4.50
2018-03-03T18:59:59.068Z,-4.60
2018-03-03T19:02:26.937Z,-4.60
2018-03-03T19:04:55.040Z,-4.60
2018-03-03T19:07:23.075Z,-4.60
2018-03-03T19:09:50.941Z,-4.60
2018-03-03T19:12:19.112Z,-4.60
2018-03-03T19:14:47.161Z,-4.60
2018-03-03T19:17:15.065Z,-4.60
2018-03-03T19:19:43.026Z,-4.70
2018-03-03T19:22:10.899Z,-4.70
2018-03-03T19:24:38.869Z,-4.70
2018-03-03T19:27:06.733Z,-4.80
2018-03-03T19:29:34.762Z,-4.80
2018-03-03T19:32:03.181Z,-4.80
2018-03-03T19:34:30.944Z,-4.80
2018-03-03T19:37:00.184Z,-4.80
2018-03-03T19:39:28.503Z,-4.80
2018-03-03T19:42:00.496Z,-4.80
2018-03-03T19:44:29.541Z,-4.90
2018-03-03T19:46:57.832Z,-4.90
2018-03-03T19:49:26.841Z,-4.90
2018-03-03T19:51:56.562Z,-4.90
2018-03-03T19:54:24.255Z,-5.00
2018-03-03T19:56:52.798Z,-4.90
2018-03-03T19:59:20.262Z,-5.00
2018-03-03T20:01:47.731Z,-5.00
2018-03-03T20:04:15.415Z,-5.00
2018-03-03T20:06:46.102Z,-5.00
2018-03-03T20:09:14.306Z,-5.10
2018-03-03T20:11:42.987Z,-5.00
2018-03-03T20:14:17.561Z,-5.10
2018-03-03T20:16:46.189Z,-5.00
2018-03-03T20:19:13.964Z,-5.00
2018-03-03T20:21:41.835Z,-5.00
2018-03-03T20:24:10.509Z,-5.10
2018-03-03T20:26:38.594Z,-5.10
2018-03-03T20:29:06.885Z,-5.10
2018-03-03T20:31:34.766Z,-5.20
2018-03-03T20:34:02.695Z,-5.20
2018-03-03T20:36:30.490Z,-5.20
2018-03-03T20:38:59.870Z,-5.30
2018-03-03T20:41:27.939Z,-5.30
2018-03-03T20:43:56.130Z,-5.30
2018-03-03T20:46:26.347Z,-5.30
2018-03-03T20:48:53.994Z,-5.30
2018-03-03T20:54:12.083Z,-5.40
2018-03-03T20:56:40.405Z,-5.40
2018-03-03T20:59:23.315Z,-5.30
2018-03-03T21:01:50.846Z,-5.40
2018-03-03T21:04:18.434Z,-5.40
2018-03-03T21:06:46.024Z,-5.40
2018-03-03T21:09:13.616Z,-5.40
2018-03-03T21:11:59.871Z,-5.40
2018-03-03T21:14:27.421Z,-5.50
2018-03-03T21:16:55.723Z,-5.50
2018-03-03T21:19:23.320Z,-5.50
2018-03-03T21:21:50.986Z,-5.50
2018-03-03T21:24:18.500Z,-5.50
2018-03-03T21:26:46.047Z,-5.60
2018-03-03T21:29:14.498Z,-5.60
2018-03-03T21:31:42.104Z,-5.60
2018-03-03T21:34:09.719Z,-5.60
2018-03-03T21:36:38.161Z,-5.70
2018-03-03T21:39:05.782Z,-5.70
2018-03-03T21:41:34.044Z,-5.70
2018-03-03T21:44:01.523Z,-5.70
2018-03-03T21:46:29.819Z,-5.70
2018-03-03T21:48:57.340Z,-5.70
2018-03-03T21:51:25.653Z,-5.70
2018-03-03T21:53:53.190Z,-5.70
2018-03-03T21:56:21.450Z,-5.70
2018-03-03T21:58:48.942Z,-5.80
2018-03-03T22:01:16.496Z,-5.80
2018-03-03T22:03:44.100Z,-5.70
2018-03-03T22:06:11.588Z,-5.70
2018-03-03T22:08:45.732Z,-5.70
2018-03-03T22:11:14.121Z,-5.80
2018-03-03T22:13:41.684Z,-5.80
2018-03-03T22:16:10.001Z,-5.70
2018-03-03T22:18:37.564Z,-5.80
2018-03-03T22:21:05.178Z,-5.80
2018-03-03T22:23:32.743Z,-5.80
2018-03-03T22:26:00.416Z,-5.80
2018-03-03T22:28:27.878Z,-5.80
2018-03-03T22:30:55.351Z,-5.80
2018-03-03T22:33:22.870Z,-5.80
2018-03-03T22:35:50.286Z,-5.80
2018-03-03T22:38:17.773Z,-5.80
2018-03-03T22:40:46.009Z,-5.80
2018-03-03T22:43:13.472Z,-5.80
2018-03-03T22:45:40.943Z,-5.80
2018-03-03T22:48:08.406Z,-5.80
2018-03-03T22:50:35.860Z,-5.80
2018-03-03T22:53:03.316Z,-5.80
2018-03-03T22:55:30.797Z,-5.80
2018-03-03T22:57:59.046Z,-5.90
2018-03-03T23:00:26.509Z,-5.90
2018-03-03T23:02:53.973Z,-5.90
2018-03-03T23:05:21.434Z,-5.90
2018-03-03T23:07:48.908Z,-5.90
2018-03-03T23:10:17.142Z,-5.90
2018-03-03T23:12:44.630Z,-6.00
2018-03-03T23:15:12.083Z,-6.00
2018-03-03T23:17:39.536Z,-5.90
2018-03-03T23:20:07.012Z,-5.90
2018-03-03T23:22:34.482Z,-6.00
2018-03-03T23:25:02.704Z,-6.00
2018-03-03T23:27:30.177Z,-6.00
2018-03-03T23:29:57.664Z,-6.00
2018-03-03T23:32:25.892Z,-6.10
2018-03-03T23:35:08.307Z,-6.10
2018-03-03T23:37:35.760Z,-6.10
2018-03-03T23:40:03.237Z,-6.20
2018-03-03T23:42:30.707Z,-6.20
2018-03-03T23:44:58.222Z,-6.20
2018-03-03T23:47:25.679Z,-6.20
2018-03-03T23:49:53.144Z,-6.20
2018-03-03T23:52:20.607Z,-6.20
2018-03-03T23:54:48.058Z,-6.20
2018-03-03T23:57:15.534Z,-6.30
2018-03-03T23:59:42.977Z,-6.30
