createdAt,value
2023-05-21T00:02:10.041Z,101300.56
2023-05-21T00:04:40.607Z,101292.16
2023-05-21T00:07:08.665Z,101286.94
2023-05-21T00:09:38.268Z,101283.78
2023-05-21T00:12:07.013Z,101281.88
2023-05-21T00:14:34.945Z,101277.47
2023-05-21T00:17:04.149Z,101282.94
2023-05-21T00:19:33.716Z,101279.59
2023-05-21T00:22:04.422Z,101275.84
2023-05-21T00:24:32.160Z,101272.03
2023-05-21T00:27:00.995Z,101269.09
2023-05-21T00:29:30.044Z,101269.97
2023-05-21T00:31:57.833Z,101264.50
2023-05-21T00:34:29.580Z,101261.56
2023-05-21T00:36:57.342Z,101271.22
2023-05-21T00:39:25.297Z,101264.91
2023-05-21T00:41:53.003Z,101254.41
2023-05-21T00:44:22.246Z,101250.22
2023-05-21T00:46:53.591Z,101251.91
2023-05-21T00:49:24.522Z,101256.91
2023-05-21T00:51:54.854Z,101245.00
2023-05-21T00:54:29.369Z,101246.47
2023-05-21T00:56:58.084Z,101250.66
2023-05-21T00:59:26.261Z,101243.09
2023-05-21T01:01:56.110Z,101246.47
2023-05-21T01:04:25.005Z,101240.38
2023-05-21T01:06:56.160Z,101243.09
2023-05-21T01:09:24.652Z,101241.63
2023-05-21T01:11:55.234Z,101241.63
2023-05-21T01:14:25.107Z,101236.41
2023-05-21T01:16:53.764Z,101239.13
2023-05-21T01:19:23.708Z,101233.47
2023-05-21T01:21:57.881Z,101235.78
2023-05-21T01:24:27.317Z,101240.59
2023-05-21T01:26:55.055Z,101240.19
2023-05-21T01:29:22.948Z,101232.84
2023-05-21T01:32:00.436Z,101237.88
2023-05-21T01:34:33.742Z,101237.88
2023-05-21T01:37:09.499Z,101234.94
2023-05-21T01:39:40.849Z,101234.75
2023-05-21T01:42:11.471Z,101232.22
2023-05-21T01:44:40.832Z,101230.56
2023-05-21T01:47:08.988Z,101229.28
2023-05-21T01:49:37.126Z,101229.69
2023-05-21T01:52:05.489Z,101222.16
2023-05-21T01:54:33.402Z,101224.47
2023-05-21T01:57:03.802Z,101225.28
2023-05-21T01:59:31.884Z,101217.56
2023-05-21T02:01:59.754Z,101225.28
2023-05-21T02:04:27.595Z,101219.63
2023-05-21T02:06:55.757Z,101225.94
2023-05-21T02:09:23.659Z,101219.63
2023-05-21T02:11:51.498Z,101225.94
2023-05-21T02:14:20.561Z,101234.72
2023-05-21T02:16:48.261Z,101223.44
2023-05-21T02:19:18.310Z,101219.66
2023-05-21T02:21:46.139Z,101219.84
2023-05-21T02:24:15.092Z,101213.16
2023-05-21T02:26:43.370Z,101219.63
2023-05-21T02:29:11.217Z,101208.13
2023-05-21T02:31:40.352Z,101212.72
2023-05-21T02:34:08.797Z,101209.38
2023-05-21T02:36:36.594Z,101204.56
2023-05-21T02:39:04.995Z,101208.97
2023-05-21T02:41:35.890Z,101212.31
2023-05-21T02:44:03.759Z,101202.47
2023-05-21T02:46:33.443Z,101209.59
2023-05-21T02:49:02.675Z,101207.69
2023-05-21T02:51:30.533Z,101199.31
2023-05-21T02:53:58.396Z,101195.34
2023-05-21T02:56:26.187Z,101197.41
2023-05-21T02:58:54.558Z,101190.31
2023-05-21T03:01:22.402Z,101194.06
2023-05-21T03:03:50.310Z,101192.19
2023-05-21T03:06:19.461Z,101195.75
2023-05-21T03:08:49.343Z,101195.13
2023-05-21T03:11:17.182Z,101203.28
2023-05-21T03:13:45.377Z,101197.84
2023-05-21T03:16:14.095Z,101199.94
2023-05-21T03:18:43.412Z,101195.53
2023-05-21T03:21:13.310Z,101193.03
2023-05-21T03:23:43.463Z,101189.66
2023-05-21T03:26:11.503Z,101185.06
2023-05-21T03:28:39.229Z,101183.59
2023-05-21T03:31:07.213Z,101184.88
2023-05-21T03:33:34.957Z,101181.06
2023-05-21T03:36:02.733Z,101182.53
2023-05-21T03:38:30.690Z,101177.09
2023-05-21T03:40:59.827Z,101181.50
2023-05-21T03:43:27.593Z,101179.00
2023-05-21T03:45:55.913Z,101185.25
2023-05-21T03:48:23.874Z,101183.19
2023-05-21T03:50:51.807Z,101181.50
2023-05-21T03:53:23.335Z,101182.75
2023-05-21T03:55:55.226Z,101180.84
2023-05-21T03:58:24.955Z,101180.25
2023-05-21T04:00:52.694Z,101189.00
2023-05-21T04:03:20.648Z,101189.22
2023-05-21T04:05:49.448Z,101186.28
2023-05-21T04:08:17.240Z,101184.41
2023-05-21T04:10:45.251Z,101180.84
2023-05-21T04:13:13.341Z,101178.97
2023-05-21T04:15:43.784Z,101177.72
2023-05-21T04:18:13.562Z,101186.09
2023-05-21T04:20:41.294Z,101189.00
2023-05-21T04:23:09.348Z,101191.34
2023-05-21T04:25:38.822Z,101191.13
2023-05-21T04:28:07.234Z,101185.47
2023-05-21T04:30:36.163Z,101191.56
2023-05-21T04:33:05.295Z,101189.66
2023-05-21T04:35:33.184Z,101189.25
2023-05-21T04:38:03.986Z,101194.50
2023-05-21T04:40:31.935Z,101192.19
2023-05-21T04:43:00.856Z,101182.16
2023-05-21T04:45:29.373Z,101186.72
2023-05-21T04:48:00.405Z,101189.47
2023-05-21T04:50:30.620Z,101192.16
2023-05-21T04:52:59.209Z,101186.94
2023-05-21T04:55:27.474Z,101184.88
2023-05-21T04:57:55.367Z,101186.13
2023-05-21T05:00:25.553Z,101179.59
2023-05-21T05:02:53.288Z,101177.53
2023-05-21T05:05:21.060Z,101180.25
2023-05-21T05:07:50.223Z,101174.81
2023-05-21T05:10:18.143Z,101183.81
2023-05-21T05:12:45.985Z,101191.38
2023-05-21T05:15:14.072Z,101182.78
2023-05-21T05:17:41.907Z,101186.75
2023-05-21T05:20:10.761Z,101183.41
2023-05-21T05:22:38.721Z,101181.94
2023-05-21T05:25:08.681Z,101190.31
2023-05-21T05:27:38.369Z,101186.78
2023-05-21T05:30:07.867Z,101188.63
2023-05-21T05:32:35.588Z,101178.59
2023-05-21T05:35:03.407Z,101185.50
2023-05-21T05:37:31.102Z,101181.09
2023-05-21T05:39:58.803Z,101185.69
2023-05-21T05:42:27.900Z,101179.22
2023-05-21T05:44:55.884Z,101177.13
2023-05-21T05:47:23.914Z,101181.69
2023-05-21T05:49:53.776Z,101186.97
2023-05-21T05:52:21.894Z,101179.84
2023-05-21T05:54:51.098Z,101188.44
2023-05-21T05:57:18.828Z,101191.53
2023-05-21T05:59:47.883Z,101186.50
2023-05-21T06:02:16.301Z,101184.81
2023-05-21T06:04:44.699Z,101184.00
2023-05-21T06:07:12.370Z,101181.06
2023-05-21T06:09:40.116Z,101177.72
2023-05-21T06:12:09.609Z,101185.25
2023-05-21T06:14:39.962Z,101177.03
2023-05-21T06:17:09.075Z,101178.50
2023-05-21T06:19:37.879Z,101179.75
2023-05-21T06:22:06.360Z,101176.78
2023-05-21T06:24:34.144Z,101175.53
2023-05-21T06:27:02.114Z,101181.63
2023-05-21T06:29:29.756Z,101175.72
2023-05-21T06:31:57.622Z,101179.91
2023-05-21T06:34:26.866Z,101182.63
2023-05-21T06:36:54.690Z,101180.53
2023-05-21T06:39:22.574Z,101177.13
2023-05-21T06:41:50.274Z,101170.84
2023-05-21T06:44:18.498Z,101172.72
2023-05-21T06:46:46.416Z,101162.19
2023-05-21T06:49:15.058Z,101158.59
2023-05-21T06:51:47.364Z,101160.25
2023-05-21T06:54:15.161Z,101162.53
2023-05-21T06:56:43.204Z,101162.31
2023-05-21T06:59:11.074Z,101154.53
2023-05-21T07:01:42.504Z,101158.72
2023-05-21T07:04:10.628Z,101167.91
2023-05-21T07:06:38.706Z,101157.63
2023-05-21T07:09:07.790Z,101155.06
2023-05-21T07:11:35.560Z,101151.66
2023-05-21T07:14:03.889Z,101150.56
2023-05-21T07:16:31.618Z,101156.00
2023-05-21T07:18:59.687Z,101155.19
2023-05-21T07:21:27.496Z,101155.34
2023-05-21T07:23:55.249Z,101161.41
2023-05-21T07:26:26.284Z,101161.41
2023-05-21T07:28:56.262Z,101160.13
2023-05-21T07:31:25.289Z,101158.63
2023-05-21T07:33:53.283Z,101151.81
2023-05-21T07:36:21.013Z,101154.84
2023-05-21T07:38:48.805Z,101159.03
2023-05-21T07:41:18.460Z,101151.22
2023-05-21T07:43:47.860Z,101147.56
2023-05-21T07:46:15.926Z,101145.34
2023-05-21T07:48:44.102Z,101152.81
2023-05-21T07:51:12.642Z,101144.41
2023-05-21T07:53:40.461Z,101148.75
2023-05-21T07:56:08.362Z,101138.56
2023-05-21T07:58:36.221Z,101140.88
2023-05-21T08:01:06.175Z,101147.53
2023-05-21T08:03:34.112Z,101141.16
2023-05-21T08:06:02.103Z,101142.50
2023-05-21T08:08:30.933Z,101139.78
2023-05-21T08:10:58.942Z,101142.22
2023-05-21T08:13:26.827Z,101138.34
2023-05-21T08:15:54.942Z,101138.75
2023-05-21T08:18:25.353Z,101147.94
2023-05-21T08:20:53.327Z,101139.03
2023-05-21T08:23:21.292Z,101140.00
2023-05-21T08:25:49.000Z,101150.00
2023-05-21T08:28:16.706Z,101149.50
2023-05-21T08:30:44.559Z,101135.47
2023-05-21T08:33:12.263Z,101140.53
2023-05-21T08:35:41.358Z,101145.00
2023-05-21T08:38:09.225Z,101151.59
2023-05-21T08:40:37.109Z,101144.97
2023-05-21T08:43:04.937Z,101136.50
2023-05-21T08:45:37.721Z,101133.06
2023-05-21T08:48:07.635Z,101131.16
2023-05-21T08:50:36.498Z,101125.34
2023-05-21T08:53:12.687Z,101126.69
2023-05-21T08:55:54.114Z,101128.00
2023-05-21T08:58:22.744Z,101123.13
2023-05-21T09:00:50.668Z,101131.03
2023-05-21T09:03:19.101Z,101122.94
2023-05-21T09:05:47.054Z,101126.88
2023-05-21T09:08:20.254Z,101126.50
2023-05-21T09:10:50.812Z,101132.22
2023-05-21T09:13:20.175Z,101132.22
2023-05-21T09:15:48.997Z,101131.28
2023-05-21T09:18:16.804Z,101137.72
2023-05-21T09:20:45.935Z,101135.69
2023-05-21T09:23:17.976Z,101136.97
2023-05-21T09:25:48.747Z,101135.34
2023-05-21T09:28:17.987Z,101137.97
2023-05-21T09:30:48.815Z,101133.28
2023-05-21T09:33:27.402Z,101137.22
2023-05-21T09:35:55.187Z,101133.16
2023-05-21T09:38:23.623Z,101129.13
2023-05-21T09:40:55.945Z,101139.72
2023-05-21T09:43:23.875Z,101132.66
2023-05-21T09:45:53.382Z,101128.84
2023-05-21T09:48:35.369Z,101133.63
2023-05-21T09:51:14.887Z,101134.81
2023-05-21T09:53:50.033Z,101129.44
2023-05-21T09:56:23.287Z,101128.25
2023-05-21T09:58:54.704Z,101123.09
2023-05-21T10:01:22.695Z,101121.88
2023-05-21T10:03:54.983Z,101123.75
2023-05-21T10:06:25.476Z,101128.00
2023-05-21T10:08:56.154Z,101122.63
2023-05-21T10:11:27.413Z,101120.81
2023-05-21T10:13:59.103Z,101120.41
2023-05-21T10:16:27.261Z,101117.25
2023-05-21T10:18:57.565Z,101118.78
2023-05-21T10:21:26.170Z,101104.38
2023-05-21T10:23:56.561Z,101105.56
2023-05-21T10:26:26.524Z,101104.06
2023-05-21T10:28:57.224Z,101100.94
2023-05-21T10:31:26.780Z,101099.09
2023-05-21T10:33:55.384Z,101089.34
2023-05-21T10:36:25.730Z,101089.75
2023-05-21T10:38:55.209Z,101090.66
2023-05-21T10:41:26.952Z,101097.06
2023-05-21T10:44:07.470Z,101084.53
2023-05-21T10:46:58.761Z,101085.13
2023-05-21T10:49:50.540Z,101078.84
2023-05-21T10:52:36.483Z,101077.34
2023-05-21T10:55:18.810Z,101071.97
2023-05-21T10:58:11.945Z,101067.34
2023-05-21T11:00:40.407Z,101066.88
2023-05-21T11:03:09.207Z,101057.59
2023-05-21T11:05:41.336Z,101064.56
2023-05-21T11:08:23.244Z,101053.69
2023-05-21T11:10:55.154Z,101052.81
2023-05-21T11:13:24.638Z,101044.84
2023-05-21T11:16:09.019Z,101045.50
2023-05-21T11:19:02.639Z,101035.41
2023-05-21T11:21:31.689Z,101037.97
2023-05-21T11:24:06.416Z,101033.59
2023-05-21T11:27:07.140Z,101032.59
2023-05-21T11:29:44.569Z,101034.09
2023-05-21T11:32:17.185Z,101027.81
2023-05-21T11:34:49.104Z,101037.47
2023-05-21T11:37:31.472Z,101022.38
2023-05-21T11:40:15.632Z,101029.06
2023-05-21T11:42:44.879Z,101028.44
2023-05-21T11:45:19.097Z,101015.53
2023-05-21T11:47:47.613Z,101012.25
2023-05-21T11:50:16.932Z,101009.47
2023-05-21T11:52:46.074Z,101014.75
2023-05-21T11:55:15.564Z,101024.69
2023-05-21T11:57:45.613Z,101015.88
2023-05-21T12:00:17.212Z,101013.41
2023-05-21T12:02:46.199Z,101002.97
2023-05-21T12:05:14.046Z,101004.06
2023-05-21T12:07:41.761Z,101002.47
2023-05-21T12:10:10.254Z,101009.38
2023-05-21T12:12:50.607Z,101011.31
2023-05-21T12:15:25.109Z,100998.59
2023-05-21T12:17:53.531Z,101005.72
2023-05-21T12:20:21.791Z,101005.44
2023-05-21T12:22:49.832Z,100988.84
2023-05-21T12:25:19.939Z,101000.47
2023-05-21T12:27:48.360Z,100996.56
2023-05-21T12:30:16.380Z,101004.88
2023-05-21T12:32:45.651Z,100997.97
2023-05-21T12:35:22.752Z,100995.78
2023-05-21T12:37:51.768Z,101001.59
2023-05-21T12:40:20.879Z,101001.56
2023-05-21T12:42:49.462Z,100993.56
2023-05-21T12:45:18.673Z,100997.41
2023-05-21T12:47:56.330Z,101000.69
2023-05-21T12:50:24.708Z,100991.00
2023-05-21T12:52:55.838Z,101002.56
2023-05-21T12:55:25.009Z,100992.88
2023-05-21T12:58:02.600Z,100986.25
2023-05-21T13:00:30.584Z,100981.53
2023-05-21T13:03:01.165Z,100984.59
2023-05-21T13:05:29.116Z,100993.47
2023-05-21T13:07:56.995Z,100992.09
2023-05-21T13:10:25.164Z,100986.56
2023-05-21T13:12:52.949Z,100985.13
2023-05-21T13:15:21.303Z,100980.06
2023-05-21T13:17:50.356Z,100977.84
2023-05-21T13:20:21.950Z,100975.09
2023-05-21T13:22:51.494Z,100976.22
2023-05-21T13:25:21.436Z,100973.47
2023-05-21T13:27:50.635Z,100974.06
2023-05-21T13:30:19.454Z,100967.41
2023-05-21T13:32:47.528Z,100970.13
2023-05-21T13:35:16.761Z,100962.88
2023-05-21T13:37:46.688Z,100972.22
2023-05-21T13:40:16.280Z,100969.13
2023-05-21T13:42:45.164Z,100955.13
2023-05-21T13:45:15.098Z,100952.41
2023-05-21T13:47:44.518Z,100954.34
2023-05-21T13:50:13.263Z,100948.44
2023-05-21T13:52:41.240Z,100946.91
2023-05-21T13:55:11.680Z,100954.00
2023-05-21T13:57:40.825Z,100949.31
2023-05-21T14:00:12.477Z,100949.91
2023-05-21T14:02:42.473Z,100944.72
2023-05-21T14:05:11.802Z,100944.25
2023-05-21T14:07:40.788Z,100946.88
2023-05-21T14:10:11.352Z,100950.50
2023-05-21T14:12:40.587Z,100952.97
2023-05-21T14:15:11.384Z,100941.38
2023-05-21T14:17:40.846Z,100945.34
2023-05-21T14:20:10.050Z,100948.31
2023-05-21T14:22:38.570Z,100939.19
2023-05-21T14:25:09.217Z,100933.03
2023-05-21T14:27:40.780Z,100935.59
2023-05-21T14:30:12.116Z,100933.41
2023-05-21T14:32:39.907Z,100930.69
2023-05-21T14:35:08.153Z,100933.75
2023-05-21T14:37:35.974Z,100933.22
2023-05-21T14:40:05.438Z,100929.91
2023-05-21T14:42:33.333Z,100929.34
2023-05-21T14:45:17.429Z,100934.09
2023-05-21T14:47:47.654Z,100937.81
2023-05-21T14:50:16.962Z,100934.22
2023-05-21T14:52:45.018Z,100937.28
2023-05-21T14:55:13.884Z,100937.28
2023-05-21T14:57:41.710Z,100928.44
2023-05-21T15:00:12.522Z,100932.31
2023-05-21T15:02:40.835Z,100930.09
2023-05-21T15:05:10.034Z,100928.19
2023-05-21T15:07:37.977Z,100923.25
2023-05-21T15:10:06.556Z,100925.72
2023-05-21T15:12:34.276Z,100921.28
2023-05-21T15:15:02.056Z,100919.63
2023-05-21T15:17:31.339Z,100920.75
2023-05-21T15:20:01.420Z,100917.97
2023-05-21T15:22:29.307Z,100918.53
2023-05-21T15:24:57.104Z,100917.69
2023-05-21T15:27:26.226Z,100918.41
2023-05-21T15:29:54.145Z,100918.38
2023-05-21T15:32:22.327Z,100913.03
2023-05-21T15:34:51.876Z,100918.81
2023-05-21T15:37:20.151Z,100910.47
2023-05-21T15:39:49.491Z,100907.16
2023-05-21T15:42:17.298Z,100911.28
2023-05-21T15:44:45.212Z,100909.63
2023-05-21T15:47:12.995Z,100914.34
2023-05-21T15:49:41.102Z,100903.53
2023-05-21T15:52:10.280Z,100904.34
2023-05-21T15:54:38.161Z,100903.81
2023-05-21T15:57:06.415Z,100895.22
2023-05-21T15:59:34.126Z,100888.59
2023-05-21T16:02:02.525Z,100890.22
2023-05-21T16:04:32.997Z,100884.47
2023-05-21T16:07:01.233Z,100890.56
2023-05-21T16:09:30.523Z,100888.94
2023-05-21T16:11:58.455Z,100891.97
2023-05-21T16:14:26.368Z,100879.22
2023-05-21T16:16:54.521Z,100874.50
2023-05-21T16:19:22.613Z,100879.22
2023-05-21T16:21:50.515Z,100878.69
2023-05-21T16:24:18.332Z,100884.53
2023-05-21T16:26:49.554Z,100878.22
2023-05-21T16:29:17.954Z,100871.88
2023-05-21T16:31:46.101Z,100885.75
2023-05-21T16:34:14.826Z,100878.91
2023-05-21T16:36:43.554Z,100876.69
2023-05-21T16:39:12.444Z,100878.66
2023-05-21T16:41:45.005Z,100881.13
2023-05-21T16:44:15.634Z,100881.94
2023-05-21T16:46:43.532Z,100882.25
2023-05-21T16:49:11.977Z,100881.47
2023-05-21T16:51:39.914Z,100876.50
2023-05-21T16:54:08.403Z,100880.38
2023-05-21T16:56:36.689Z,100879.28
2023-05-21T16:59:06.222Z,100870.97
2023-05-21T17:01:35.377Z,100871.53
2023-05-21T17:04:03.859Z,100868.22
2023-05-21T17:06:33.754Z,100874.31
2023-05-21T17:09:03.964Z,100877.94
2023-05-21T17:11:32.576Z,100872.72
2023-05-21T17:14:00.849Z,100872.97
2023-05-21T17:16:30.094Z,100868.28
2023-05-21T17:18:59.755Z,100873.81
2023-05-21T17:21:27.694Z,100869.97
2023-05-21T17:23:55.578Z,100869.41
2023-05-21T17:26:23.509Z,100866.66
2023-05-21T17:28:52.874Z,100870.81
2023-05-21T17:34:36.270Z,100867.25
2023-05-21T17:37:06.019Z,100869.47
2023-05-21T17:39:34.260Z,100874.50
2023-05-21T17:42:02.690Z,100862.31
2023-05-21T17:44:30.589Z,100868.41
2023-05-21T17:46:58.517Z,100871.75
2023-05-21T17:49:26.511Z,100870.38
2023-05-21T17:51:56.598Z,100866.25
2023-05-21T17:54:24.660Z,100858.22
2023-05-21T17:56:52.665Z,100863.50
2023-05-21T17:59:21.203Z,100866.28
2023-05-21T18:01:50.429Z,100872.41
2023-05-21T18:04:18.369Z,100870.44
2023-05-21T18:06:46.305Z,100877.94
2023-05-21T18:09:18.242Z,100877.38
2023-05-21T18:11:46.324Z,100884.03
2023-05-21T18:14:14.145Z,100878.81
2023-05-21T18:16:42.389Z,100883.78
2023-05-21T18:19:10.951Z,100881.03
2023-05-21T18:21:39.077Z,100879.94
2023-05-21T18:24:07.986Z,100879.66
2023-05-21T18:26:36.981Z,100883.50
2023-05-21T18:29:05.954Z,100879.13
2023-05-21T18:31:34.008Z,100884.91
2023-05-21T18:34:02.234Z,100884.38
2023-05-21T18:36:30.121Z,100890.47
2023-05-21T18:39:08.291Z,100884.97
2023-05-21T18:41:37.925Z,100884.69
2023-05-21T18:44:06.869Z,100881.66
2023-05-21T18:46:34.918Z,100885.28
2023-05-21T18:49:03.160Z,100888.06
2023-05-21T18:51:31.643Z,100887.22
2023-05-21T18:53:59.756Z,100884.22
2023-05-21T18:56:29.167Z,100893.03
2023-05-21T18:58:58.678Z,100888.06
2023-05-21T19:01:27.239Z,100887.00
2023-05-21T19:03:55.294Z,100890.56
2023-05-21T19:06:25.365Z,100889.75
2023-05-21T19:08:53.782Z,100887.56
2023-05-21T19:11:23.555Z,100892.53
2023-05-21T19:13:51.495Z,100892.53
2023-05-21T19:16:21.230Z,100891.16
2023-05-21T19:18:49.202Z,100889.22
2023-05-21T19:21:17.145Z,100895.25
2023-05-21T19:23:53.295Z,100894.16
2023-05-21T19:26:22.961Z,100898.88
2023-05-21T19:28:53.811Z,100902.19
2023-05-21T19:31:25.184Z,100905.47
2023-05-21T19:33:53.186Z,100901.34
2023-05-21T19:36:21.688Z,100903.00
2023-05-21T19:38:50.652Z,100901.09
2023-05-21T19:41:19.204Z,100907.44
2023-05-21T19:43:47.721Z,100904.66
2023-05-21T19:46:19.035Z,100916.25
2023-05-21T19:48:49.670Z,100922.06
2023-05-21T19:51:17.718Z,100916.78
2023-05-21T19:53:45.682Z,100920.69
2023-05-21T19:56:13.477Z,100915.16
2023-05-21T19:58:41.793Z,100911.00
2023-05-21T20:01:09.723Z,100917.91
2023-05-21T20:03:37.739Z,100925.63
2023-05-21T20:06:07.210Z,100926.19
2023-05-21T20:08:35.303Z,100923.69
2023-05-21T20:11:03.814Z,100929.50
2023-05-21T20:13:31.713Z,100928.94
2023-05-21T20:15:59.740Z,100920.09
2023-05-21T20:18:27.517Z,100920.63
2023-05-21T20:20:56.756Z,100928.63
2023-05-21T20:23:26.160Z,100928.91
2023-05-21T20:25:53.883Z,100920.34
2023-05-21T20:28:23.210Z,100920.06
2023-05-21T20:30:57.391Z,100921.16
2023-05-21T20:33:25.796Z,100922.25
2023-05-21T20:35:53.992Z,100927.25
2023-05-21T20:38:22.124Z,100934.13
2023-05-21T20:40:51.483Z,100938.25
2023-05-21T20:43:19.945Z,100934.94
2023-05-21T20:45:49.344Z,100939.63
2023-05-21T20:48:18.264Z,100937.97
2023-05-21T20:50:46.488Z,100938.78
2023-05-21T20:53:16.037Z,100944.28
2023-05-21T20:55:44.581Z,100938.78
2023-05-21T20:58:13.993Z,100941.53
2023-05-21T21:00:43.963Z,100941.53
2023-05-21T21:03:12.073Z,100939.06
2023-05-21T21:05:40.547Z,100942.38
2023-05-21T21:08:08.340Z,100943.75
2023-05-21T21:10:37.011Z,100941.75
2023-05-21T21:13:07.204Z,100940.94
2023-05-21T21:15:37.175Z,100937.06
2023-05-21T21:18:07.597Z,100945.34
2023-05-21T21:20:35.473Z,100943.69
2023-05-21T21:23:06.066Z,100945.88
2023-05-21T21:25:34.206Z,100946.41
2023-05-21T21:28:01.993Z,100943.13
2023-05-21T21:30:29.739Z,100938.69
2023-05-21T21:32:58.953Z,100946.97
2023-05-21T21:35:26.766Z,100937.56
2023-05-21T21:37:54.619Z,100944.47
2023-05-21T21:40:22.356Z,100945.53
2023-05-21T21:42:50.165Z,100945.78
2023-05-21T21:45:17.954Z,100934.75
2023-05-21T21:47:45.793Z,100941.63
2023-05-21T21:50:14.949Z,100936.66
2023-05-21T21:52:45.284Z,100938.28
2023-05-21T21:55:13.424Z,100941.03
2023-05-21T21:57:41.289Z,100938.56
2023-05-21T22:00:15.863Z,100932.50
2023-05-21T22:02:44.143Z,100928.06
2023-05-21T22:05:14.564Z,100931.88
2023-05-21T22:07:46.305Z,100931.28
2023-05-21T22:10:18.042Z,100932.97
2023-05-21T22:12:46.133Z,100931.84
2023-05-21T22:15:19.914Z,100938.94
2023-05-21T22:17:48.505Z,100931.22
2023-05-21T22:20:17.521Z,100927.91
2023-05-21T22:22:47.101Z,100920.75
2023-05-21T22:25:15.093Z,100916.59
2023-05-21T22:27:43.177Z,100922.09
2023-05-21T22:30:12.930Z,100920.94
2023-05-21T22:32:40.831Z,100917.59
2023-05-21T22:35:09.615Z,100915.38
2023-05-21T22:37:38.200Z,100922.81
2023-05-21T22:40:09.169Z,100920.59
2023-05-21T22:42:37.269Z,100918.09
2023-05-21T22:45:06.626Z,100923.28
2023-05-21T22:47:37.109Z,100922.47
2023-05-21T22:50:05.357Z,100922.72
2023-05-21T22:52:34.343Z,100921.66
2023-05-21T22:55:02.469Z,100915.81
2023-05-21T22:57:31.521Z,100918.00
2023-05-21T22:59:59.210Z,100916.34
2023-05-21T23:02:27.044Z,100917.19
2023-05-21T23:04:54.970Z,100918.28
2023-05-21T23:07:22.706Z,100921.03
2023-05-21T23:09:51.726Z,100922.97
2023-05-21T23:12:21.735Z,100924.00
2023-05-21T23:14:50.915Z,100925.03
2023-05-21T23:17:18.640Z,100930.81
2023-05-21T23:19:46.366Z,100923.59
2023-05-21T23:22:14.065Z,100930.44
2023-05-21T23:24:42.011Z,100930.13
2023-05-21T23:27:09.733Z,100930.38
2023-05-21T23:29:37.519Z,100925.16
2023-05-21T23:32:07.431Z,100927.31
2023-05-21T23:34:35.401Z,100927.91
2023-05-21T23:37:03.173Z,100929.03
2023-05-21T23:39:30.949Z,100924.88
2023-05-21T23:41:58.937Z,100922.13
2023-05-21T23:44:26.767Z,100926.22
2023-05-21T23:46:54.551Z,100926.19
2023-05-21T23:49:23.602Z,100921.72
2023-05-21T23:51:51.365Z,100914.53
2023-05-21T23:54:19.170Z,100918.91
2023-05-21T23:56:49.253Z,100917.41
2023-05-21T23:59:18.502Z,100918.22
