createdAt,value
2018-12-12T00:00:32.516Z,3.91
2018-12-12T00:01:31.503Z,3.96
2018-12-12T00:02:31.408Z,3.98
2018-12-12T00:03:31.648Z,3.86
2018-12-12T00:04:31.538Z,3.87
2018-12-12T00:05:31.452Z,4.02
2018-12-12T00:07:55.511Z,3.98
2018-12-12T00:08:55.435Z,3.98
2018-12-12T00:09:55.641Z,3.92
2018-12-12T00:10:55.208Z,3.98
2018-12-12T00:11:55.120Z,3.99
2018-12-12T00:12:55.651Z,3.92
2018-12-12T00:13:55.552Z,3.91
2018-12-12T00:14:55.149Z,3.95
2018-12-12T00:15:55.362Z,3.96
2018-12-12T00:16:55.265Z,3.87
2018-12-12T00:17:56.096Z,3.94
2018-12-12T00:18:55.391Z,3.98
2018-12-12T00:19:55.717Z,3.94
2018-12-12T00:20:55.200Z,3.98
2018-12-12T00:23:17.780Z,3.94
2018-12-12T00:24:17.635Z,3.98
2018-12-12T00:25:17.712Z,3.98
2018-12-12T00:26:17.445Z,3.99
2018-12-12T00:27:17.352Z,4.01
2018-12-12T00:28:17.719Z,3.96
2018-12-12T00:29:17.737Z,4.02
2018-12-12T00:30:17.372Z,3.96
2018-12-12T00:31:17.896Z,4.01
2018-12-12T00:32:17.492Z,4.02
2018-12-12T00:33:17.391Z,3.94
2018-12-12T00:34:17.603Z,4.04
2018-12-12T00:35:18.121Z,3.99
2018-12-12T00:36:17.410Z,3.99
2018-12-12T00:38:40.778Z,3.99
2018-12-12T00:39:40.487Z,4.14
2018-12-12T00:40:40.380Z,4.13
2018-12-12T00:41:40.289Z,4.13
2018-12-12T00:42:40.498Z,4.12
2018-12-12T00:43:40.400Z,4.14
2018-12-12T00:44:40.728Z,4.13
2018-12-12T00:45:40.225Z,4.23
2018-12-12T00:46:40.430Z,4.19
2018-12-12T00:47:40.336Z,4.30
2018-12-12T00:48:42.083Z,4.20
2018-12-12T00:49:40.151Z,4.22
2018-12-12T00:50:40.359Z,4.17
2018-12-12T00:51:40.267Z,4.13
2018-12-12T00:54:03.726Z,4.17
2018-12-12T00:55:03.668Z,4.14
2018-12-12T00:56:03.539Z,4.13
2018-12-12T00:57:04.682Z,4.17
2018-12-12T00:58:03.661Z,4.20
2018-12-12T00:59:03.555Z,4.19
2018-12-12T01:00:03.760Z,4.24
2018-12-12T01:01:03.681Z,4.26
2018-12-12T01:02:03.587Z,4.30
2018-12-12T01:03:03.793Z,4.19
2018-12-12T01:04:03.754Z,4.24
2018-12-12T01:05:03.611Z,4.24
2018-12-12T01:06:03.756Z,4.19
2018-12-12T01:07:03.722Z,4.28
2018-12-12T01:09:17.792Z,4.19
2018-12-12T01:10:16.768Z,4.22
2018-12-12T01:11:16.766Z,4.22
2018-12-12T01:12:16.762Z,4.35
2018-12-12T01:13:16.664Z,4.40
2018-12-12T01:14:16.567Z,4.37
2018-12-12T01:15:17.086Z,4.38
2018-12-12T01:16:16.695Z,4.32
2018-12-12T01:17:16.592Z,4.37
2018-12-12T01:18:16.501Z,4.31
2018-12-12T01:19:16.712Z,4.32
2018-12-12T01:20:16.776Z,4.26
2018-12-12T01:21:16.778Z,4.24
2018-12-12T01:22:16.742Z,4.26
2018-12-12T01:24:28.829Z,4.35
2018-12-12T01:25:28.741Z,4.30
2018-12-12T01:26:28.637Z,4.37
2018-12-12T01:27:28.851Z,4.28
2018-12-12T01:28:28.764Z,4.37
2018-12-12T01:29:28.816Z,4.32
2018-12-12T01:30:28.775Z,4.34
2018-12-12T01:31:28.783Z,4.32
2018-12-12T01:32:28.800Z,4.32
2018-12-12T01:33:28.807Z,4.32
2018-12-12T01:34:29.124Z,4.45
2018-12-12T01:35:28.811Z,4.38
2018-12-12T01:36:28.648Z,4.38
2018-12-12T01:37:28.803Z,4.38
2018-12-12T01:39:40.816Z,4.41
2018-12-12T01:40:41.472Z,4.42
2018-12-12T01:41:40.788Z,4.40
2018-12-12T01:42:40.796Z,4.40
2018-12-12T01:43:40.789Z,4.41
2018-12-12T01:44:40.764Z,4.41
2018-12-12T01:45:40.797Z,4.44
2018-12-12T01:46:40.569Z,4.40
2018-12-12T01:47:40.796Z,4.50
2018-12-12T01:48:40.697Z,4.45
2018-12-12T01:49:40.603Z,4.49
2018-12-12T01:50:41.120Z,4.44
2018-12-12T01:51:40.829Z,4.52
2018-12-12T01:52:40.617Z,4.48
2018-12-12T01:54:50.552Z,4.42
2018-12-12T01:55:50.808Z,4.56
2018-12-12T01:56:50.675Z,4.49
2018-12-12T01:57:50.816Z,4.56
2018-12-12T01:58:50.487Z,4.50
2018-12-12T01:59:50.394Z,4.58
2018-12-12T02:00:50.811Z,4.58
2018-12-12T02:01:50.527Z,4.60
2018-12-12T02:02:50.821Z,4.55
2018-12-12T02:03:50.316Z,4.55
2018-12-12T02:04:50.553Z,4.58
2018-12-12T02:05:50.135Z,4.58
2018-12-12T02:06:50.347Z,4.60
2018-12-12T02:07:50.250Z,4.59
2018-12-12T02:10:02.934Z,4.58
2018-12-12T02:11:03.821Z,4.59
2018-12-12T02:12:02.907Z,4.53
2018-12-12T02:13:02.887Z,4.55
2018-12-12T02:14:02.873Z,4.48
2018-12-12T02:15:02.862Z,4.49
2018-12-12T02:16:02.847Z,4.44
2018-12-12T02:17:02.855Z,4.50
2018-12-12T02:18:03.117Z,4.42
2018-12-12T02:19:02.856Z,4.49
2018-12-12T02:20:02.833Z,4.50
2018-12-12T02:21:03.143Z,4.45
2018-12-12T02:22:03.053Z,4.48
2018-12-12T02:23:02.846Z,4.56
2018-12-12T02:25:26.872Z,4.56
2018-12-12T02:26:27.844Z,4.63
2018-12-12T02:27:26.835Z,4.56
2018-12-12T02:28:26.846Z,4.55
2018-12-12T02:29:26.649Z,4.58
2018-12-12T02:30:26.858Z,4.67
2018-12-12T02:31:26.863Z,4.55
2018-12-12T02:32:26.669Z,4.67
2018-12-12T02:33:26.575Z,4.70
2018-12-12T02:34:26.791Z,4.62
2018-12-12T02:35:26.706Z,4.68
2018-12-12T02:36:26.597Z,4.68
2018-12-12T02:37:26.808Z,4.75
2018-12-12T02:38:26.735Z,4.71
2018-12-12T02:40:36.671Z,4.74
2018-12-12T02:41:36.565Z,4.71
2018-12-12T02:42:36.774Z,4.74
2018-12-12T02:43:36.390Z,4.75
2018-12-12T02:44:36.279Z,4.74
2018-12-12T02:45:36.492Z,4.70
2018-12-12T02:46:36.396Z,4.62
2018-12-12T02:47:36.297Z,4.67
2018-12-12T02:48:36.815Z,4.62
2018-12-12T02:49:36.423Z,4.55
2018-12-12T02:50:36.629Z,4.53
2018-12-12T02:51:36.223Z,4.58
2018-12-12T02:52:36.449Z,4.53
2018-12-12T02:53:36.344Z,4.49
2018-12-12T02:56:09.650Z,4.45
2018-12-12T02:57:09.871Z,4.42
2018-12-12T02:58:09.456Z,4.49
2018-12-12T02:59:09.358Z,4.48
2018-12-12T03:00:09.272Z,4.45
2018-12-12T03:01:09.476Z,4.45
2018-12-12T03:02:09.689Z,4.44
2018-12-12T03:03:09.286Z,4.50
2018-12-12T03:04:09.521Z,4.42
2018-12-12T03:05:09.217Z,4.45
2018-12-12T03:06:09.887Z,4.40
2018-12-12T03:07:09.228Z,4.44
2018-12-12T03:08:09.900Z,4.45
2018-12-12T03:09:09.351Z,4.53
2018-12-12T03:11:22.923Z,4.49
2018-12-12T03:12:22.884Z,4.45
2018-12-12T03:13:22.893Z,4.49
2018-12-12T03:14:22.677Z,4.60
2018-12-12T03:15:22.898Z,4.62
2018-12-12T03:16:22.801Z,4.62
2018-12-12T03:17:22.712Z,4.59
2018-12-12T03:18:23.560Z,4.48
2018-12-12T03:19:22.926Z,4.53
2018-12-12T03:20:22.895Z,4.50
2018-12-12T03:21:22.636Z,4.49
2018-12-12T03:22:22.858Z,4.45
2018-12-12T03:23:22.756Z,4.52
2018-12-12T03:24:22.909Z,4.42
2018-12-12T03:26:34.935Z,4.48
2018-12-12T03:27:34.921Z,4.44
2018-12-12T03:28:34.873Z,4.48
2018-12-12T03:29:34.775Z,4.55
2018-12-12T03:30:34.993Z,4.55
2018-12-12T03:31:34.904Z,4.56
2018-12-12T03:32:34.801Z,4.56
2018-12-12T03:33:34.701Z,4.56
2018-12-12T03:34:34.601Z,4.55
2018-12-12T03:35:34.920Z,4.58
2018-12-12T03:36:34.924Z,4.56
2018-12-12T03:37:34.935Z,4.66
2018-12-12T03:38:34.844Z,4.59
2018-12-12T03:39:34.751Z,4.70
2018-12-12T03:40:34.647Z,4.70
2018-12-12T03:42:46.961Z,4.62
2018-12-12T03:43:46.921Z,4.58
2018-12-12T03:44:46.922Z,4.58
2018-12-12T03:45:46.765Z,4.60
2018-12-12T03:46:46.672Z,4.55
2018-12-12T03:47:46.879Z,4.55
2018-12-12T03:48:46.919Z,4.60
2018-12-12T03:49:46.918Z,4.71
2018-12-12T03:50:46.911Z,4.71
2018-12-12T03:51:46.820Z,4.67
2018-12-12T03:52:46.714Z,4.66
2018-12-12T03:53:47.053Z,4.63
2018-12-12T03:54:46.941Z,4.68
2018-12-12T03:55:46.935Z,4.66
2018-12-12T03:57:59.755Z,4.67
2018-12-12T03:59:00.273Z,4.70
2018-12-12T03:59:59.868Z,4.71
2018-12-12T04:00:59.775Z,4.74
2018-12-12T04:01:59.681Z,4.78
2018-12-12T04:02:59.894Z,4.70
2018-12-12T04:03:59.934Z,4.58
2018-12-12T04:04:59.966Z,4.56
2018-12-12T04:05:59.911Z,4.55
2018-12-12T04:06:59.818Z,4.58
2018-12-12T04:07:59.721Z,4.55
2018-12-12T04:08:59.626Z,4.56
2018-12-12T04:09:59.950Z,4.58
2018-12-12T04:10:59.754Z,4.60
2018-12-12T04:13:24.980Z,4.56
2018-12-12T04:14:24.958Z,4.45
2018-12-12T04:15:25.782Z,4.48
2018-12-12T04:16:24.697Z,4.48
2018-12-12T04:17:24.988Z,4.50
2018-12-12T04:18:24.898Z,4.50
2018-12-12T04:19:24.793Z,4.62
2018-12-12T04:20:24.702Z,4.55
2018-12-12T04:21:24.918Z,4.52
2018-12-12T04:22:24.824Z,4.58
2018-12-12T04:23:25.005Z,4.59
2018-12-12T04:24:24.645Z,4.62
2018-12-12T04:25:24.854Z,4.55
2018-12-12T04:26:24.760Z,4.56
2018-12-12T04:28:36.962Z,4.68
2018-12-12T04:29:36.747Z,4.66
2018-12-12T04:30:36.969Z,4.63
2018-12-12T04:31:36.989Z,4.73
2018-12-12T04:32:37.005Z,4.70
2018-12-12T04:33:36.959Z,4.70
2018-12-12T04:34:36.983Z,4.68
2018-12-12T04:35:36.499Z,4.67
2018-12-12T04:36:36.707Z,4.58
2018-12-12T04:37:36.608Z,4.60
2018-12-12T04:38:37.014Z,4.60
2018-12-12T04:39:36.723Z,4.50
2018-12-12T04:40:37.010Z,4.52
2018-12-12T04:41:36.980Z,4.41
2018-12-12T04:43:49.031Z,4.41
2018-12-12T04:44:48.971Z,4.38
2018-12-12T04:45:48.740Z,4.44
2018-12-12T04:46:48.652Z,4.37
2018-12-12T04:47:50.887Z,4.38
2018-12-12T04:48:48.761Z,4.40
2018-12-12T04:49:49.002Z,4.40
2018-12-12T04:50:48.990Z,4.37
2018-12-12T04:51:48.792Z,4.41
2018-12-12T04:52:48.706Z,4.24
2018-12-12T04:53:48.619Z,4.32
2018-12-12T04:54:48.503Z,4.32
2018-12-12T04:55:48.985Z,4.32
2018-12-12T04:56:48.648Z,4.38
2018-12-12T04:59:00.718Z,4.35
2018-12-12T05:00:00.643Z,4.37
2018-12-12T05:01:00.835Z,4.30
2018-12-12T05:02:00.429Z,4.30
2018-12-12T05:03:01.409Z,4.37
2018-12-12T05:04:00.860Z,4.38
2018-12-12T05:05:00.451Z,4.35
2018-12-12T05:06:00.361Z,4.28
2018-12-12T05:07:00.873Z,4.22
2018-12-12T05:08:00.475Z,4.26
2018-12-12T05:09:01.000Z,4.24
2018-12-12T05:10:00.607Z,4.20
2018-12-12T05:11:00.500Z,4.30
2018-12-12T05:12:00.404Z,4.32
2018-12-12T05:14:13.033Z,4.31
2018-12-12T05:15:13.008Z,4.28
2018-12-12T05:16:12.922Z,4.17
2018-12-12T05:17:13.006Z,4.17
2018-12-12T05:18:13.018Z,4.19
2018-12-12T05:19:12.945Z,4.12
2018-12-12T05:20:13.030Z,4.17
2018-12-12T05:21:13.016Z,4.17
2018-12-12T05:22:12.990Z,4.19
2018-12-12T05:23:13.036Z,4.22
2018-12-12T05:24:12.792Z,4.10
2018-12-12T05:25:12.696Z,4.20
2018-12-12T05:26:12.932Z,4.16
2018-12-12T05:27:12.814Z,4.23
2018-12-12T05:29:24.904Z,4.22
2018-12-12T05:30:24.818Z,4.20
2018-12-12T05:31:24.712Z,4.19
2018-12-12T05:32:24.611Z,4.06
2018-12-12T05:33:24.521Z,4.08
2018-12-12T05:34:25.020Z,4.13
2018-12-12T05:35:24.643Z,4.08
2018-12-12T05:36:24.549Z,4.13
2018-12-12T05:37:24.765Z,4.14
2018-12-12T05:38:24.664Z,4.12
2018-12-12T05:39:24.574Z,4.13
2018-12-12T05:40:25.191Z,4.14
2018-12-12T05:41:24.683Z,3.98
2018-12-12T05:42:24.592Z,4.02
2018-12-12T05:44:48.978Z,3.91
2018-12-12T05:45:48.077Z,3.87
2018-12-12T05:46:47.868Z,3.87
2018-12-12T05:47:47.769Z,3.77
2018-12-12T05:48:47.680Z,3.80
2018-12-12T05:49:47.885Z,3.78
2018-12-12T05:50:48.054Z,3.74
2018-12-12T05:51:47.705Z,3.69
2018-12-12T05:52:47.903Z,3.58
2018-12-12T05:53:47.811Z,3.56
2018-12-12T05:54:47.746Z,3.48
2018-12-12T05:55:47.624Z,3.48
2018-12-12T05:56:52.327Z,3.51
2018-12-12T05:57:47.759Z,3.48
2018-12-12T06:00:01.062Z,3.44
2018-12-12T06:01:00.970Z,3.45
2018-12-12T06:02:01.081Z,3.47
2018-12-12T06:03:00.775Z,3.32
2018-12-12T06:04:01.054Z,3.32
2018-12-12T06:05:00.901Z,3.37
2018-12-12T06:06:01.070Z,3.26
2018-12-12T06:07:00.714Z,3.31
2018-12-12T06:08:00.921Z,3.36
2018-12-12T06:09:01.114Z,3.31
2018-12-12T06:10:00.737Z,3.36
2018-12-12T06:11:00.639Z,3.25
2018-12-12T06:12:00.854Z,3.37
2018-12-12T06:13:01.065Z,3.34
2018-12-12T06:15:26.078Z,3.42
2018-12-12T06:16:24.740Z,3.37
2018-12-12T06:17:24.644Z,3.44
2018-12-12T06:18:24.551Z,3.37
2018-12-12T06:19:25.105Z,3.41
2018-12-12T06:20:24.919Z,3.44
2018-12-12T06:21:24.582Z,3.44
2018-12-12T06:22:24.488Z,3.42
2018-12-12T06:23:24.640Z,3.44
2018-12-12T06:24:24.607Z,3.42
2018-12-12T06:25:24.809Z,3.40
2018-12-12T06:26:24.722Z,3.41
2018-12-12T06:27:25.372Z,3.41
2018-12-12T06:28:24.529Z,3.47
2018-12-12T06:29:24.445Z,3.47
2018-12-12T06:32:10.005Z,3.50
2018-12-12T06:33:09.917Z,3.48
2018-12-12T06:34:10.128Z,3.45
2018-12-12T06:35:09.725Z,3.42
2018-12-12T06:36:09.966Z,3.48
2018-12-12T06:37:09.844Z,3.45
2018-12-12T06:38:09.745Z,3.50
2018-12-12T06:39:09.653Z,3.47
2018-12-12T06:40:09.871Z,3.47
2018-12-12T06:41:09.769Z,3.45
2018-12-12T06:42:10.105Z,3.36
2018-12-12T06:43:09.585Z,3.36
2018-12-12T06:44:09.799Z,3.40
2018-12-12T06:46:33.263Z,3.41
2018-12-12T06:47:33.152Z,3.44
2018-12-12T06:48:33.108Z,3.41
2018-12-12T06:49:32.964Z,3.42
2018-12-12T06:50:32.878Z,3.34
2018-12-12T06:51:33.124Z,3.32
2018-12-12T06:52:33.002Z,3.31
2018-12-12T06:53:33.109Z,3.29
2018-12-12T06:54:33.153Z,3.32
2018-12-12T06:55:33.019Z,3.34
2018-12-12T06:56:32.924Z,3.32
2018-12-12T06:57:32.842Z,3.32
2018-12-12T06:58:33.142Z,3.40
2018-12-12T06:59:32.949Z,3.32
2018-12-12T07:01:56.152Z,3.34
2018-12-12T07:02:56.005Z,3.48
2018-12-12T07:03:55.906Z,3.41
2018-12-12T07:04:55.835Z,3.48
2018-12-12T07:05:56.037Z,3.45
2018-12-12T07:06:55.930Z,3.44
2018-12-12T07:07:55.841Z,3.47
2018-12-12T07:08:56.205Z,3.42
2018-12-12T07:09:56.148Z,3.50
2018-12-12T07:10:55.864Z,3.60
2018-12-12T07:11:56.132Z,3.45
2018-12-12T07:12:56.197Z,3.60
2018-12-12T07:13:55.888Z,3.59
2018-12-12T07:14:56.213Z,3.56
2018-12-12T07:17:20.136Z,3.53
2018-12-12T07:18:19.769Z,3.60
2018-12-12T07:19:19.675Z,3.63
2018-12-12T07:20:19.578Z,3.63
2018-12-12T07:21:20.138Z,3.66
2018-12-12T07:22:20.008Z,3.65
2018-12-12T07:23:20.171Z,3.63
2018-12-12T07:24:19.507Z,3.56
2018-12-12T07:25:19.720Z,3.59
2018-12-12T07:26:19.627Z,3.74
2018-12-12T07:27:19.527Z,3.63
2018-12-12T07:28:19.402Z,3.60
2018-12-12T07:29:20.171Z,3.68
2018-12-12T07:30:19.858Z,3.60
2018-12-12T07:32:32.163Z,3.66
2018-12-12T07:33:32.477Z,3.70
2018-12-12T07:34:32.074Z,3.60
2018-12-12T07:35:31.975Z,3.73
2018-12-12T07:36:31.881Z,3.76
2018-12-12T07:37:32.086Z,3.74
2018-12-12T07:38:32.000Z,3.73
2018-12-12T07:39:32.157Z,3.74
2018-12-12T07:40:32.144Z,3.76
2018-12-12T07:41:32.018Z,3.73
2018-12-12T07:42:31.925Z,3.76
2018-12-12T07:43:31.823Z,3.73
2018-12-12T07:44:32.052Z,3.81
2018-12-12T07:45:32.167Z,3.76
2018-12-12T07:46:32.179Z,3.73
2018-12-12T07:48:54.087Z,3.73
2018-12-12T07:49:54.008Z,3.74
2018-12-12T07:50:53.894Z,3.81
2018-12-12T07:51:53.796Z,3.83
2018-12-12T07:52:53.702Z,3.83
2018-12-12T07:53:53.913Z,3.91
2018-12-12T07:54:54.168Z,3.84
2018-12-12T07:55:53.725Z,3.81
2018-12-12T07:56:53.937Z,3.84
2018-12-12T07:57:53.842Z,3.88
2018-12-12T07:58:53.744Z,3.87
2018-12-12T07:59:53.650Z,3.92
2018-12-12T08:00:54.206Z,3.88
2018-12-12T08:01:53.768Z,3.88
2018-12-12T08:04:18.774Z,3.96
2018-12-12T08:05:17.771Z,3.99
2018-12-12T08:06:17.665Z,3.81
2018-12-12T08:07:17.560Z,3.78
2018-12-12T08:08:17.784Z,3.83
2018-12-12T08:09:17.678Z,3.87
2018-12-12T08:10:18.257Z,3.92
2018-12-12T08:11:17.445Z,3.94
2018-12-12T08:12:18.014Z,3.94
2018-12-12T08:13:17.616Z,3.95
2018-12-12T08:14:17.514Z,3.99
2018-12-12T08:15:17.419Z,4.02
2018-12-12T08:16:17.642Z,3.96
2018-12-12T08:18:30.201Z,4.16
2018-12-12T08:19:30.247Z,4.14
2018-12-12T08:20:30.206Z,4.08
2018-12-12T08:21:30.065Z,4.17
2018-12-12T08:22:30.203Z,4.08
2018-12-12T08:23:30.211Z,4.08
2018-12-12T08:24:30.083Z,4.20
2018-12-12T08:25:30.122Z,4.20
2018-12-12T08:26:29.896Z,4.22
2018-12-12T08:27:30.205Z,4.23
2018-12-12T08:28:30.008Z,4.16
2018-12-12T08:29:30.221Z,4.26
2018-12-12T08:30:30.204Z,4.17
2018-12-12T08:31:30.027Z,4.34
2018-12-12T08:32:30.206Z,4.37
2018-12-12T08:34:42.222Z,4.41
2018-12-12T08:35:41.947Z,4.44
2018-12-12T08:36:41.864Z,4.49
2018-12-12T08:37:41.748Z,4.49
2018-12-12T08:38:41.649Z,4.53
2018-12-12T08:39:41.865Z,4.48
2018-12-12T08:40:42.078Z,4.45
2018-12-12T08:41:41.677Z,4.55
2018-12-12T08:42:41.893Z,4.53
2018-12-12T08:43:41.793Z,4.58
2018-12-12T08:44:41.701Z,4.58
2018-12-12T08:45:41.909Z,4.58
2018-12-12T08:46:42.124Z,4.59
2018-12-12T08:47:42.329Z,4.59
2018-12-12T08:49:55.245Z,4.59
2018-12-12T08:50:54.952Z,4.60
2018-12-12T08:51:55.229Z,4.53
2018-12-12T08:52:54.760Z,4.71
2018-12-12T08:53:54.683Z,4.73
2018-12-12T08:54:55.196Z,4.80
2018-12-12T08:55:55.098Z,4.67
2018-12-12T08:56:54.696Z,4.73
2018-12-12T08:57:55.213Z,4.80
2018-12-12T08:58:55.111Z,4.67
2018-12-12T08:59:54.709Z,4.67
2018-12-12T09:00:55.250Z,4.78
2018-12-12T09:01:54.831Z,4.80
2018-12-12T09:02:54.739Z,4.80
2018-12-12T09:05:29.569Z,4.86
2018-12-12T09:06:28.857Z,4.84
2018-12-12T09:07:29.707Z,4.86
2018-12-12T09:08:28.680Z,4.90
2018-12-12T09:09:28.877Z,4.93
2018-12-12T09:10:28.817Z,5.04
2018-12-12T09:11:28.688Z,5.02
2018-12-12T09:12:28.597Z,4.99
2018-12-12T09:13:28.804Z,5.04
2018-12-12T09:14:28.709Z,4.93
2018-12-12T09:15:28.925Z,5.00
2018-12-12T09:16:28.489Z,5.12
2018-12-12T09:17:28.740Z,5.11
2018-12-12T09:19:51.580Z,5.05
2018-12-12T09:20:51.185Z,4.99
2018-12-12T09:21:51.263Z,5.00
2018-12-12T09:22:50.985Z,4.99
2018-12-12T09:23:50.891Z,4.97
2018-12-12T09:24:51.278Z,5.04
2018-12-12T09:25:51.268Z,5.00
2018-12-12T09:26:51.268Z,5.05
2018-12-12T09:27:51.169Z,4.99
2018-12-12T09:28:51.040Z,4.89
2018-12-12T09:29:51.301Z,4.89
2018-12-12T09:30:51.165Z,4.92
2018-12-12T09:31:51.286Z,4.84
2018-12-12T09:32:50.970Z,4.92
2018-12-12T09:35:02.304Z,5.00
2018-12-12T09:36:02.272Z,5.14
2018-12-12T09:37:02.306Z,5.12
2018-12-12T09:38:02.284Z,5.26
2018-12-12T09:39:02.274Z,5.25
2018-12-12T09:40:02.282Z,5.36
2018-12-12T09:41:02.189Z,5.46
2018-12-12T09:42:02.285Z,5.48
2018-12-12T09:43:02.610Z,5.59
2018-12-12T09:44:02.279Z,5.62
2018-12-12T09:45:02.311Z,5.71
2018-12-12T09:46:02.304Z,5.84
2018-12-12T09:47:02.237Z,6.01
2018-12-12T09:48:02.152Z,6.08
2018-12-12T09:50:15.296Z,6.30
2018-12-12T09:51:15.292Z,6.46
2018-12-12T09:52:15.290Z,6.49
2018-12-12T09:53:15.302Z,6.60
2018-12-12T09:54:15.319Z,6.66
2018-12-12T09:55:16.316Z,6.66
2018-12-12T09:56:15.327Z,6.70
2018-12-12T09:57:15.100Z,6.72
2018-12-12T09:58:15.006Z,6.77
2018-12-12T09:59:15.232Z,6.84
2018-12-12T10:00:15.298Z,6.84
2018-12-12T10:01:15.663Z,6.84
2018-12-12T10:02:15.309Z,6.81
2018-12-12T10:03:15.323Z,6.67
2018-12-12T10:05:27.351Z,6.84
2018-12-12T10:06:27.299Z,6.82
2018-12-12T10:07:27.368Z,7.03
2018-12-12T10:08:27.290Z,7.11
2018-12-12T10:09:27.169Z,7.21
2018-12-12T10:10:27.383Z,7.24
2018-12-12T10:11:27.317Z,7.24
2018-12-12T10:12:27.194Z,7.43
2018-12-12T10:13:27.105Z,7.36
2018-12-12T10:14:27.310Z,7.40
2018-12-12T10:15:27.217Z,7.53
2018-12-12T10:16:27.331Z,7.33
2018-12-12T10:17:27.340Z,7.13
2018-12-12T10:18:27.326Z,7.06
2018-12-12T10:20:39.317Z,7.07
2018-12-12T10:21:39.322Z,7.10
2018-12-12T10:22:38.851Z,7.20
2018-12-12T10:23:39.067Z,7.20
2018-12-12T10:24:38.649Z,7.07
2018-12-12T10:25:39.185Z,6.99
2018-12-12T10:26:39.342Z,6.99
2018-12-12T10:27:38.669Z,7.05
2018-12-12T10:28:39.194Z,7.21
2018-12-12T10:29:38.805Z,7.28
2018-12-12T10:30:39.022Z,7.40
2018-12-12T10:31:38.603Z,7.40
2018-12-12T10:32:38.827Z,7.40
2018-12-12T10:33:39.334Z,7.54
2018-12-12T10:36:02.337Z,7.63
2018-12-12T10:37:02.383Z,7.67
2018-12-12T10:38:02.294Z,7.60
2018-12-12T10:39:02.195Z,7.66
2018-12-12T10:40:02.109Z,7.57
2018-12-12T10:41:02.337Z,7.69
2018-12-12T10:42:02.349Z,7.51
2018-12-12T10:43:02.126Z,7.48
2018-12-12T10:44:02.036Z,7.38
2018-12-12T10:45:02.254Z,7.40
2018-12-12T10:46:02.164Z,7.28
2018-12-12T10:47:02.074Z,7.33
2018-12-12T10:48:02.365Z,7.35
2018-12-12T10:49:02.181Z,7.29
2018-12-12T10:51:13.042Z,7.18
2018-12-12T10:52:12.620Z,7.10
2018-12-12T10:53:13.161Z,7.18
2018-12-12T10:54:12.756Z,7.24
2018-12-12T10:55:12.653Z,7.24
2018-12-12T10:56:12.889Z,7.36
2018-12-12T10:57:13.079Z,7.21
2018-12-12T10:58:12.684Z,7.21
2018-12-12T10:59:12.546Z,7.18
2018-12-12T11:00:13.096Z,7.14
2018-12-12T11:01:12.715Z,7.29
2018-12-12T11:02:12.521Z,7.38
2018-12-12T11:03:12.831Z,7.35
2018-12-12T11:04:12.738Z,7.03
2018-12-12T11:06:24.216Z,6.84
2018-12-12T11:07:24.130Z,6.85
2018-12-12T11:08:24.324Z,6.74
2018-12-12T11:09:23.926Z,6.54
2018-12-12T11:10:23.827Z,6.51
2018-12-12T11:11:24.350Z,6.51
2018-12-12T11:12:24.375Z,6.46
2018-12-12T11:13:23.867Z,6.42
2018-12-12T11:14:24.086Z,6.45
2018-12-12T11:15:23.984Z,6.39
2018-12-12T11:16:23.883Z,6.52
2018-12-12T11:17:24.103Z,6.51
2018-12-12T11:18:24.324Z,6.45
2018-12-12T11:19:24.267Z,6.45
2018-12-12T11:21:49.401Z,6.46
2018-12-12T11:22:47.276Z,6.35
2018-12-12T11:23:47.178Z,6.42
2018-12-12T11:24:47.390Z,6.38
2018-12-12T11:25:47.285Z,6.38
2018-12-12T11:26:47.190Z,6.30
2018-12-12T11:27:47.402Z,6.26
2018-12-12T11:28:47.325Z,6.44
2018-12-12T11:29:47.401Z,6.57
2018-12-12T11:30:47.130Z,6.64
2018-12-12T11:31:47.345Z,6.66
2018-12-12T11:32:47.425Z,6.70
2018-12-12T11:33:50.435Z,6.82
2018-12-12T11:34:47.068Z,6.88
2018-12-12T11:37:02.415Z,7.45
2018-12-12T11:38:00.446Z,7.56
2018-12-12T11:39:00.218Z,7.73
2018-12-12T11:40:00.432Z,8.15
2018-12-12T11:41:00.300Z,8.31
2018-12-12T11:42:00.220Z,8.52
2018-12-12T11:43:00.783Z,9.41
2018-12-12T11:44:00.335Z,10.57
2018-12-12T11:45:00.237Z,10.78
2018-12-12T11:46:00.157Z,11.73
2018-12-12T11:47:00.362Z,12.22
2018-12-12T11:48:00.431Z,11.78
2018-12-12T11:49:00.430Z,11.97
2018-12-12T11:50:00.378Z,12.83
2018-12-12T11:52:13.451Z,11.70
2018-12-12T11:53:13.290Z,11.04
2018-12-12T11:54:13.216Z,10.59
2018-12-12T11:55:13.113Z,10.59
2018-12-12T11:56:13.021Z,11.12
2018-12-12T11:57:13.239Z,12.00
2018-12-12T11:58:13.427Z,12.75
2018-12-12T11:59:13.049Z,12.80
2018-12-12T12:00:13.423Z,12.46
2018-12-12T12:01:13.158Z,11.29
2018-12-12T12:02:13.384Z,10.76
2018-12-12T12:03:12.980Z,10.23
2018-12-12T12:04:13.177Z,9.97
2018-12-12T12:05:13.500Z,9.91
2018-12-12T12:07:25.427Z,9.65
2018-12-12T12:08:25.387Z,9.44
2018-12-12T12:09:25.308Z,9.18
2018-12-12T12:10:25.190Z,9.03
2018-12-12T12:11:25.106Z,8.78
2018-12-12T12:12:25.438Z,8.60
2018-12-12T12:13:25.231Z,8.58
2018-12-12T12:14:25.438Z,8.36
2018-12-12T12:15:25.446Z,8.19
2018-12-12T12:16:25.348Z,8.06
2018-12-12T12:17:25.174Z,7.94
2018-12-12T12:18:25.368Z,7.88
2018-12-12T12:19:25.448Z,7.75
2018-12-12T12:20:25.442Z,7.73
2018-12-12T12:22:48.330Z,7.51
2018-12-12T12:23:47.937Z,7.47
2018-12-12T12:24:47.832Z,7.32
2018-12-12T12:25:47.692Z,7.36
2018-12-12T12:26:48.270Z,7.38
2018-12-12T12:27:47.855Z,7.31
2018-12-12T12:28:48.073Z,7.10
2018-12-12T12:29:47.668Z,6.92
2018-12-12T12:30:47.877Z,6.93
2018-12-12T12:31:47.789Z,6.95
2018-12-12T12:32:47.616Z,6.89
2018-12-12T12:33:47.903Z,6.77
2018-12-12T12:34:48.126Z,6.74
2018-12-12T12:35:47.582Z,6.82
2018-12-12T12:37:59.499Z,6.44
2018-12-12T12:38:58.815Z,6.41
2018-12-12T12:39:58.625Z,6.38
2018-12-12T12:40:58.912Z,6.45
2018-12-12T12:41:58.817Z,6.52
2018-12-12T12:42:58.589Z,6.74
2018-12-12T12:43:58.643Z,6.78
2018-12-12T12:44:59.764Z,6.88
2018-12-12T12:45:58.565Z,6.84
2018-12-12T12:46:58.550Z,6.85
2018-12-12T12:47:59.477Z,6.92
2018-12-12T12:48:58.594Z,6.88
2018-12-12T12:49:58.589Z,6.87
2018-12-12T12:50:58.532Z,6.87
2018-12-12T12:53:12.521Z,6.74
2018-12-12T12:54:12.118Z,6.64
2018-12-12T12:55:12.483Z,6.67
2018-12-12T12:56:11.928Z,6.63
2018-12-12T12:57:11.833Z,6.54
2018-12-12T12:58:12.349Z,6.51
2018-12-12T12:59:11.954Z,6.51
2018-12-12T13:00:11.853Z,6.26
2018-12-12T13:01:12.383Z,6.19
2018-12-12T13:02:11.974Z,6.30
2018-12-12T13:03:12.179Z,6.35
2018-12-12T13:04:11.736Z,6.19
2018-12-12T13:05:11.996Z,6.08
2018-12-12T13:06:11.895Z,6.07
2018-12-12T13:08:23.534Z,6.30
2018-12-12T13:09:22.985Z,6.39
2018-12-12T13:10:22.890Z,6.57
2018-12-12T13:11:22.743Z,6.60
2018-12-12T13:12:23.517Z,6.63
2018-12-12T13:13:23.016Z,6.52
2018-12-12T13:14:22.712Z,6.54
2018-12-12T13:15:22.721Z,6.42
2018-12-12T13:16:22.931Z,6.41
2018-12-12T13:17:22.834Z,6.30
2018-12-12T13:18:22.738Z,6.17
2018-12-12T13:19:23.257Z,6.20
2018-12-12T13:20:22.855Z,6.16
2018-12-12T13:21:22.650Z,6.12
2018-12-12T13:23:33.549Z,6.04
2018-12-12T13:24:33.828Z,5.90
2018-12-12T13:25:33.393Z,5.79
2018-12-12T13:26:33.520Z,5.64
2018-12-12T13:27:33.510Z,5.56
2018-12-12T13:28:33.450Z,5.38
2018-12-12T13:29:33.517Z,5.46
2018-12-12T13:30:33.516Z,5.32
2018-12-12T13:31:33.475Z,5.35
2018-12-12T13:32:33.378Z,5.26
2018-12-12T13:33:33.517Z,5.32
2018-12-12T13:34:33.494Z,5.29
2018-12-12T13:35:33.526Z,5.32
2018-12-12T13:36:33.310Z,5.25
2018-12-12T13:38:45.464Z,5.26
2018-12-12T13:39:45.577Z,5.32
2018-12-12T13:40:45.834Z,5.33
2018-12-12T13:41:44.792Z,5.28
2018-12-12T13:42:45.089Z,5.41
2018-12-12T13:43:45.267Z,5.35
2018-12-12T13:44:44.767Z,5.41
2018-12-12T13:45:44.742Z,5.38
2018-12-12T13:46:45.533Z,5.46
2018-12-12T13:47:44.869Z,5.51
2018-12-12T13:48:44.710Z,5.65
2018-12-12T13:49:44.979Z,5.61
2018-12-12T13:50:45.194Z,5.66
2018-12-12T13:51:44.675Z,5.69
2018-12-12T13:53:57.549Z,5.82
2018-12-12T13:54:56.552Z,5.76
2018-12-12T13:55:56.386Z,5.84
2018-12-12T13:56:56.547Z,5.72
2018-12-12T13:57:56.193Z,5.79
2018-12-12T13:58:56.405Z,5.68
2018-12-12T13:59:56.306Z,5.75
2018-12-12T14:00:56.628Z,5.83
2018-12-12T14:01:56.424Z,5.73
2018-12-12T14:02:56.542Z,5.68
2018-12-12T14:03:56.234Z,5.65
2018-12-12T14:04:56.138Z,5.57
2018-12-12T14:05:56.559Z,5.59
2018-12-12T14:06:56.259Z,5.53
2018-12-12T14:09:08.595Z,5.54
2018-12-12T14:10:08.571Z,5.53
2018-12-12T14:11:08.164Z,5.36
2018-12-12T14:12:08.074Z,5.44
2018-12-12T14:13:07.998Z,5.48
2018-12-12T14:14:08.498Z,5.44
2018-12-12T14:15:08.569Z,5.33
2018-12-12T14:16:08.002Z,5.23
2018-12-12T14:17:08.211Z,5.18
2018-12-12T14:18:08.116Z,5.12
2018-12-12T14:19:08.038Z,5.05
2018-12-12T14:20:07.933Z,5.00
2018-12-12T14:21:08.563Z,5.10
2018-12-12T14:22:08.052Z,4.89
2018-12-12T14:24:31.617Z,4.74
2018-12-12T14:25:31.440Z,4.70
2018-12-12T14:26:31.603Z,4.75
2018-12-12T14:27:31.221Z,4.75
2018-12-12T14:28:31.126Z,4.75
2018-12-12T14:29:31.575Z,4.71
2018-12-12T14:30:31.260Z,4.55