createdAt,value
2022-09-12T00:01:24.168Z,19.67
2022-09-12T00:03:55.737Z,18.98
2022-09-12T00:06:31.101Z,17.88
2022-09-12T00:09:00.082Z,18.73
2022-09-12T00:11:26.770Z,18.73
2022-09-12T00:14:00.043Z,19.02
2022-09-12T00:16:28.436Z,20.13
2022-09-12T00:18:55.046Z,19.17
2022-09-12T00:21:22.593Z,20.38
2022-09-12T00:23:50.449Z,19.42
2022-09-12T00:26:18.155Z,22.17
2022-09-12T00:28:45.381Z,20.88
2022-09-12T00:31:14.899Z,20.50
2022-09-12T00:33:42.148Z,21.27
2022-09-12T00:36:12.012Z,20.80
2022-09-12T00:38:41.859Z,21.65
2022-09-12T00:41:23.407Z,23.55
2022-09-12T00:43:53.027Z,22.77
2022-09-12T00:46:41.819Z,22.30
2022-09-12T00:49:15.879Z,22.60
2022-09-12T00:51:54.320Z,21.55
2022-09-12T00:54:32.496Z,22.33
2022-09-12T00:57:03.877Z,21.50
2022-09-12T00:59:40.401Z,21.30
2022-09-12T01:02:07.763Z,21.88
2022-09-12T01:04:36.907Z,23.08
2022-09-12T01:07:05.261Z,24.63
2022-09-12T01:09:32.039Z,23.08
2022-09-12T01:12:01.155Z,23.30
2022-09-12T01:14:29.321Z,23.17
2022-09-12T01:16:55.932Z,24.23
2022-09-12T01:20:17.692Z,23.17
2022-09-12T01:23:05.832Z,21.83
2022-09-12T01:25:34.854Z,22.98
2022-09-12T01:28:22.718Z,21.70
2022-09-12T01:31:26.812Z,23.23
2022-09-12T01:34:08.917Z,21.63
2022-09-12T01:37:07.639Z,23.48
2022-09-12T01:40:16.787Z,23.25
2022-09-12T01:43:02.151Z,21.85
2022-09-12T01:45:53.202Z,24.00
2022-09-12T01:48:24.495Z,22.57
2022-09-12T01:50:57.055Z,23.80
2022-09-12T01:53:33.511Z,23.85
2022-09-12T01:56:15.976Z,23.75
2022-09-12T01:59:01.144Z,24.20
2022-09-12T02:01:33.914Z,23.30
2022-09-12T02:04:08.933Z,24.88
2022-09-12T02:06:43.652Z,24.92
2022-09-12T02:09:22.601Z,23.55
2022-09-12T02:11:52.385Z,24.60
2022-09-12T02:14:24.283Z,23.33
2022-09-12T02:17:00.175Z,23.23
2022-09-12T02:19:47.254Z,23.65
2022-09-12T02:22:17.558Z,23.13
2022-09-12T02:24:47.789Z,23.67
2022-09-12T02:27:18.104Z,24.13
2022-09-12T02:29:44.965Z,23.77
2022-09-12T02:32:29.716Z,22.55
2022-09-12T02:35:11.194Z,23.65
2022-09-12T02:37:54.434Z,24.38
2022-09-12T02:40:21.024Z,23.85
2022-09-12T02:42:47.520Z,22.63
2022-09-12T02:45:14.094Z,23.25
2022-09-12T02:47:47.393Z,24.30
2022-09-12T02:50:14.212Z,24.40
2022-09-12T02:52:41.191Z,23.63
2022-09-12T02:55:07.987Z,25.20
2022-09-12T02:57:34.452Z,24.15
2022-09-12T03:00:02.039Z,22.80
2022-09-12T03:02:57.306Z,23.40
2022-09-12T03:05:32.964Z,22.83
2022-09-12T03:08:21.993Z,24.65
2022-09-12T03:11:23.748Z,25.23
2022-09-12T03:14:29.643Z,23.90
2022-09-12T03:16:56.047Z,24.67
2022-09-12T03:19:44.435Z,24.50
2022-09-12T03:22:10.870Z,23.67
2022-09-12T03:24:58.286Z,22.63
2022-09-12T03:27:34.144Z,25.05
2022-09-12T03:30:01.655Z,24.98
2022-09-12T03:32:48.277Z,24.92
2022-09-12T03:35:22.257Z,23.08
2022-09-12T03:37:50.673Z,24.60
2022-09-12T03:40:17.248Z,24.88
2022-09-12T03:42:43.788Z,25.20
2022-09-12T03:45:10.583Z,23.65
2022-09-12T03:47:37.396Z,25.20
2022-09-12T03:50:04.649Z,24.25
2022-09-12T03:52:31.109Z,24.95
2022-09-12T03:54:57.600Z,23.70
2022-09-12T03:57:24.104Z,24.27
2022-09-12T03:59:50.673Z,23.67
2022-09-12T04:02:17.560Z,24.15
2022-09-12T04:04:44.420Z,25.25
2022-09-12T04:07:11.527Z,24.17
2022-09-12T04:09:38.059Z,24.98
2022-09-12T04:12:05.205Z,24.15
2022-09-12T04:14:31.672Z,23.58
2022-09-12T04:16:58.349Z,24.38
2022-09-12T04:19:26.304Z,24.77
2022-09-12T04:21:52.960Z,24.38
2022-09-12T04:24:19.467Z,25.33
2022-09-12T04:26:45.910Z,24.55
2022-09-12T04:29:12.907Z,25.58
2022-09-12T04:31:39.424Z,24.10
2022-09-12T04:34:05.891Z,24.55
2022-09-12T04:36:34.188Z,24.55
2022-09-12T04:39:02.019Z,26.27
2022-09-12T04:41:31.407Z,24.42
2022-09-12T04:44:04.069Z,24.60
2022-09-12T04:46:33.413Z,25.02
2022-09-12T04:49:00.237Z,25.50
2022-09-12T04:51:29.538Z,26.02
2022-09-12T04:53:59.785Z,25.15
2022-09-12T04:56:27.001Z,25.17
2022-09-12T04:58:53.563Z,25.92
2022-09-12T05:01:22.325Z,26.02
2022-09-12T05:03:50.471Z,24.60
2022-09-12T05:06:29.037Z,26.20
2022-09-12T05:08:57.296Z,24.95
2022-09-12T05:11:36.747Z,26.00
2022-09-12T05:14:13.180Z,24.75
2022-09-12T05:16:41.169Z,24.73
2022-09-12T05:19:07.749Z,26.05
2022-09-12T05:21:34.225Z,24.88
2022-09-12T05:24:01.035Z,26.30
2022-09-12T05:26:27.758Z,25.75
2022-09-12T05:28:54.733Z,24.50
2022-09-12T05:31:23.793Z,26.17
2022-09-12T05:33:51.949Z,25.33
2022-09-12T05:36:23.957Z,25.45
2022-09-12T05:38:50.952Z,26.38
2022-09-12T05:41:24.202Z,26.33
2022-09-12T05:43:53.493Z,26.17
2022-09-12T05:46:21.803Z,26.77
2022-09-12T05:48:55.152Z,24.60
2022-09-12T05:51:27.968Z,26.48
2022-09-12T05:53:59.784Z,25.27
2022-09-12T05:59:02.627Z,24.55
2022-09-12T06:01:30.970Z,24.38
2022-09-12T06:04:00.805Z,23.77
2022-09-12T06:06:28.972Z,25.95
2022-09-12T06:09:01.106Z,26.20
2022-09-12T06:11:31.052Z,25.75
2022-09-12T06:13:58.320Z,25.38
2022-09-12T06:16:27.477Z,26.45
2022-09-12T06:18:56.344Z,25.95
2022-09-12T06:21:24.389Z,26.23
2022-09-12T06:23:51.081Z,25.98
2022-09-12T06:26:21.374Z,26.52
2022-09-12T06:28:47.988Z,26.60
2022-09-12T06:31:18.421Z,26.00
2022-09-12T06:33:50.016Z,25.50
2022-09-12T06:36:21.579Z,26.35
2022-09-12T06:38:48.800Z,26.27
2022-09-12T06:41:15.921Z,26.05
2022-09-12T06:43:42.832Z,26.05
2022-09-12T06:46:10.541Z,26.05
2022-09-12T06:48:41.547Z,25.98
2022-09-12T06:51:16.840Z,26.75
2022-09-12T06:53:44.687Z,27.77
2022-09-12T06:56:13.632Z,26.77
2022-09-12T06:58:40.883Z,26.58
2022-09-12T07:01:10.508Z,27.80
2022-09-12T07:03:38.178Z,27.83
2022-09-12T07:06:09.651Z,27.73
2022-09-12T07:08:37.258Z,26.30
2022-09-12T07:11:14.844Z,27.42
2022-09-12T07:13:43.097Z,27.60
2022-09-12T07:16:10.650Z,27.73
2022-09-12T07:18:38.793Z,27.00
2022-09-12T07:21:07.702Z,28.00
2022-09-12T07:23:34.188Z,28.35
2022-09-12T07:26:01.110Z,27.38
2022-09-12T07:28:30.499Z,27.92
2022-09-12T07:30:57.319Z,28.17
2022-09-12T07:33:27.125Z,29.00
2022-09-12T07:35:56.458Z,29.13
2022-09-12T07:38:23.177Z,28.65
2022-09-12T07:40:50.123Z,29.02
2022-09-12T07:43:16.592Z,28.80
2022-09-12T07:45:43.366Z,28.52
2022-09-12T07:48:09.904Z,29.35
2022-09-12T07:50:36.691Z,28.63
2022-09-12T07:53:04.060Z,28.50
2022-09-12T07:55:30.797Z,29.00
2022-09-12T07:57:57.250Z,28.38
2022-09-12T08:00:23.713Z,26.73
2022-09-12T08:02:53.956Z,27.77
2022-09-12T08:05:20.826Z,27.08
2022-09-12T08:07:47.550Z,27.08
2022-09-12T08:10:14.053Z,25.90
2022-09-12T08:12:40.515Z,26.17
2022-09-12T08:15:07.272Z,26.75
2022-09-12T08:17:33.740Z,25.63
2022-09-12T08:20:00.214Z,25.42
2022-09-12T08:22:26.672Z,25.63
2022-09-12T08:24:53.573Z,25.05
2022-09-12T08:27:20.027Z,25.38
2022-09-12T08:29:46.480Z,26.95
2022-09-12T08:32:12.977Z,25.58
2022-09-12T08:34:39.487Z,25.83
2022-09-12T08:37:06.070Z,24.13
2022-09-12T08:39:33.185Z,24.23
2022-09-12T08:42:04.823Z,25.05
2022-09-12T08:47:45.000Z,22.80
2022-09-12T08:50:11.684Z,23.85
2022-09-12T08:52:51.834Z,24.00
2022-09-12T08:55:27.080Z,24.23
2022-09-12T08:57:54.340Z,24.95
2022-09-12T09:00:21.584Z,24.38
2022-09-12T09:02:48.153Z,24.77
2022-09-12T09:05:37.747Z,24.08
2022-09-12T09:08:22.635Z,22.98
2022-09-12T09:11:20.855Z,23.15
2022-09-12T09:14:17.150Z,23.73
2022-09-12T09:16:46.628Z,22.77
2022-09-12T09:19:24.055Z,22.45
2022-09-12T09:21:58.782Z,22.80
2022-09-12T09:24:33.874Z,22.98
2022-09-12T09:27:39.399Z,21.95
2022-09-12T09:30:15.276Z,19.65
2022-09-12T09:32:42.837Z,19.70
2022-09-12T09:35:52.358Z,19.60
2022-09-12T09:38:24.604Z,17.00
2022-09-12T09:41:07.087Z,16.42
2022-09-12T09:43:33.634Z,15.82
2022-09-12T09:46:00.453Z,15.98
2022-09-12T09:48:31.443Z,15.55
2022-09-12T09:51:01.775Z,16.38
2022-09-12T09:53:47.663Z,16.52
2022-09-12T09:56:33.272Z,15.65
2022-09-12T09:59:19.988Z,14.82
2022-09-12T10:01:51.666Z,14.82
2022-09-12T10:04:24.735Z,16.00
2022-09-12T10:06:53.131Z,13.05
2022-09-12T10:09:24.537Z,13.20
2022-09-12T10:11:51.803Z,14.13
2022-09-12T10:14:27.262Z,13.77
2022-09-12T10:16:53.787Z,13.32
2022-09-12T10:19:34.091Z,14.15
2022-09-12T10:22:02.167Z,13.13
2022-09-12T10:24:34.162Z,13.50
2022-09-12T10:27:12.616Z,13.10
2022-09-12T10:29:45.890Z,14.07
2022-09-12T10:32:15.937Z,14.55
2022-09-12T10:34:44.988Z,13.25
2022-09-12T10:37:23.245Z,13.35
2022-09-12T10:39:57.009Z,12.25
2022-09-12T10:42:46.466Z,11.57
2022-09-12T10:45:30.694Z,11.32
2022-09-12T10:48:06.880Z,11.90
2022-09-12T10:50:41.513Z,12.07
2022-09-12T10:53:22.961Z,11.57
2022-09-12T10:56:10.571Z,10.88
2022-09-12T10:58:55.779Z,11.05
2022-09-12T11:01:25.117Z,10.35
2022-09-12T11:04:17.865Z,11.07
2022-09-12T11:07:10.658Z,11.80
2022-09-12T11:09:49.287Z,8.68
2022-09-12T11:12:41.116Z,10.30
2022-09-12T11:15:25.859Z,10.00
2022-09-12T11:18:03.928Z,9.15
2022-09-12T11:20:48.320Z,9.88
2022-09-12T11:23:17.686Z,8.95
2022-09-12T11:25:59.924Z,8.35
2022-09-12T11:28:57.458Z,8.75
2022-09-12T11:31:42.640Z,9.10
2022-09-12T11:34:10.872Z,9.20
2022-09-12T11:37:18.223Z,10.13
2022-09-12T11:39:52.281Z,9.30
2022-09-12T11:42:34.913Z,9.27
2022-09-12T11:45:10.233Z,8.90
2022-09-12T11:47:37.307Z,8.45
2022-09-12T11:50:15.905Z,9.00
2022-09-12T11:52:42.379Z,9.77
2022-09-12T11:55:17.359Z,9.32
2022-09-12T11:57:50.981Z,8.70
2022-09-12T12:00:20.574Z,8.35
2022-09-12T12:03:00.813Z,7.93
2022-09-12T12:05:52.096Z,7.90
2022-09-12T12:08:20.618Z,8.23
2022-09-12T12:10:56.774Z,8.88
2022-09-12T12:13:29.595Z,9.15
2022-09-12T12:16:00.701Z,9.75
2022-09-12T12:18:30.195Z,8.50
2022-09-12T12:21:16.119Z,9.10
2022-09-12T12:24:07.679Z,8.30
2022-09-12T12:29:16.621Z,8.80
2022-09-12T12:31:58.472Z,7.85
2022-09-12T12:34:36.477Z,8.57
2022-09-12T12:37:21.448Z,8.77
2022-09-12T12:39:48.065Z,8.38
2022-09-12T12:42:36.088Z,8.88
2022-09-12T12:45:08.530Z,8.88
2022-09-12T12:47:37.870Z,8.65
2022-09-12T12:50:06.304Z,8.20
2022-09-12T12:52:41.777Z,8.63
2022-09-12T12:55:20.465Z,8.55
2022-09-12T12:57:49.898Z,7.60
2022-09-12T13:00:28.066Z,7.72
2022-09-12T13:03:06.589Z,7.90
2022-09-12T13:05:46.140Z,8.35
2022-09-12T13:08:18.611Z,8.02
2022-09-12T13:10:54.483Z,7.82
2022-09-12T13:13:28.909Z,8.05
2022-09-12T13:15:55.483Z,7.68
2022-09-12T13:18:29.312Z,7.30
2022-09-12T13:21:01.210Z,6.40
2022-09-12T13:23:30.375Z,6.55
2022-09-12T13:25:59.085Z,6.60
2022-09-12T13:28:26.672Z,6.40
2022-09-12T13:31:00.988Z,6.50
2022-09-12T13:33:35.894Z,6.60
2022-09-12T13:36:20.504Z,6.80
2022-09-12T13:39:03.255Z,6.40
2022-09-12T13:41:44.844Z,6.07
2022-09-12T13:44:16.521Z,6.35
2022-09-12T13:46:43.064Z,5.90
2022-09-12T13:49:34.208Z,6.28
2022-09-12T13:52:03.692Z,6.30
2022-09-12T13:54:31.592Z,6.38
2022-09-12T13:56:59.657Z,6.50
2022-09-12T13:59:26.243Z,6.63
2022-09-12T14:01:52.826Z,6.43
2022-09-12T14:04:37.772Z,6.40
2022-09-12T14:07:14.023Z,6.60
2022-09-12T14:09:47.004Z,6.07
2022-09-12T14:12:29.417Z,6.10
2022-09-12T14:14:56.945Z,6.55
2022-09-12T14:17:36.051Z,6.28
2022-09-12T14:20:06.924Z,6.60
2022-09-12T14:22:35.721Z,6.38
2022-09-12T14:25:02.773Z,6.15
2022-09-12T14:27:43.025Z,6.15
2022-09-12T14:30:25.149Z,6.32
2022-09-12T14:33:09.714Z,6.10
2022-09-12T14:35:49.274Z,5.90
2022-09-12T14:38:15.700Z,5.80
2022-09-12T14:40:52.175Z,5.70
2022-09-12T14:43:26.284Z,5.50
2022-09-12T14:46:02.009Z,5.72
2022-09-12T14:48:32.907Z,5.38
2022-09-12T14:50:59.780Z,5.60
2022-09-12T14:53:35.612Z,5.65
2022-09-12T14:56:05.085Z,5.63
2022-09-12T14:58:31.785Z,5.93
2022-09-12T15:01:07.191Z,5.60
2022-09-12T15:03:49.443Z,5.30
2022-09-12T15:06:23.560Z,5.38
2022-09-12T15:08:52.232Z,5.40
2022-09-12T15:11:18.782Z,5.10
2022-09-12T15:13:45.343Z,5.30
2022-09-12T15:16:12.094Z,5.30
2022-09-12T15:18:38.742Z,5.22
2022-09-12T15:21:10.662Z,5.15
2022-09-12T15:23:44.270Z,5.45
2022-09-12T15:26:13.980Z,5.13
2022-09-12T15:28:40.617Z,5.20
2022-09-12T15:31:30.718Z,5.35
2022-09-12T15:33:59.953Z,5.38
2022-09-12T15:36:26.547Z,5.35
2022-09-12T15:38:53.144Z,5.20
2022-09-12T15:41:22.816Z,5.50
2022-09-12T15:43:49.578Z,5.35
2022-09-12T15:46:17.825Z,5.28
2022-09-12T15:48:44.608Z,5.30
2022-09-12T15:51:15.446Z,5.35
2022-09-12T15:53:43.147Z,5.13
2022-09-12T15:56:09.857Z,5.20
2022-09-12T15:58:36.377Z,5.38
2022-09-12T16:01:05.091Z,5.70
2022-09-12T16:03:32.289Z,5.32
2022-09-12T16:06:01.528Z,5.30
2022-09-12T16:08:31.271Z,5.10
2022-09-12T16:11:02.689Z,5.20
2022-09-12T16:13:29.229Z,5.18
2022-09-12T16:15:59.789Z,5.63
2022-09-12T16:18:27.383Z,5.85
2022-09-12T16:20:54.774Z,5.55
2022-09-12T16:23:22.064Z,5.70
2022-09-12T16:25:59.091Z,5.30
2022-09-12T16:28:25.982Z,5.13
2022-09-12T16:31:01.079Z,5.65
2022-09-12T16:33:28.696Z,5.20
2022-09-12T16:36:03.930Z,5.50
2022-09-12T16:38:31.139Z,5.18
2022-09-12T16:41:01.818Z,5.30
2022-09-12T16:43:29.177Z,5.60
2022-09-12T16:46:13.626Z,5.50
2022-09-12T16:48:49.380Z,5.13
2022-09-12T16:51:20.176Z,5.60
2022-09-12T16:53:46.883Z,5.60
2022-09-12T16:56:13.416Z,5.72
2022-09-12T16:58:42.166Z,5.60
2022-09-12T17:01:11.809Z,5.88
2022-09-12T17:03:38.767Z,5.97
2022-09-12T17:06:10.843Z,6.25
2022-09-12T17:08:42.762Z,6.90
2022-09-12T17:11:20.882Z,6.50
2022-09-12T17:14:04.547Z,6.25
2022-09-12T17:16:33.603Z,6.30
2022-09-12T17:19:00.095Z,5.93
2022-09-12T17:21:26.609Z,6.43
2022-09-12T17:23:53.149Z,6.07
2022-09-12T17:26:20.653Z,6.38
2022-09-12T17:28:47.233Z,6.50
2022-09-12T17:31:14.788Z,6.28
2022-09-12T17:33:42.020Z,6.30
2022-09-12T17:36:15.169Z,6.10
2022-09-12T17:38:43.397Z,6.40
2022-09-12T17:41:17.400Z,6.10
2022-09-12T17:43:50.701Z,5.80
2022-09-12T17:46:18.268Z,5.30
2022-09-12T17:48:44.940Z,5.20
2022-09-12T17:51:14.074Z,4.97
2022-09-12T17:53:41.438Z,5.25
2022-09-12T17:56:08.581Z,5.07
2022-09-12T17:58:35.764Z,5.18
2022-09-12T18:01:26.094Z,5.03
2022-09-12T18:03:56.928Z,5.50
2022-09-12T18:06:24.011Z,5.50
2022-09-12T18:08:50.600Z,5.45
2022-09-12T18:11:17.522Z,5.50
2022-09-12T18:13:44.153Z,5.30
2022-09-12T18:16:12.655Z,5.53
2022-09-12T18:18:39.386Z,5.82
2022-09-12T18:21:07.535Z,5.72
2022-09-12T18:23:34.490Z,5.88
2022-09-12T18:26:09.044Z,5.85
2022-09-12T18:28:37.572Z,5.68
2022-09-12T18:31:04.879Z,5.90
2022-09-12T18:33:31.977Z,6.10
2022-09-12T18:36:03.943Z,6.03
2022-09-12T18:38:31.059Z,5.90
2022-09-12T18:41:09.621Z,5.85
2022-09-12T18:43:36.391Z,6.10
2022-09-12T18:46:07.503Z,6.10
2022-09-12T18:48:34.317Z,5.97
2022-09-12T18:51:31.835Z,5.70
2022-09-12T18:54:00.717Z,5.90
2022-09-12T18:56:32.443Z,5.50
2022-09-12T18:59:00.021Z,5.30
2022-09-12T19:01:29.156Z,5.90
2022-09-12T19:03:56.171Z,5.70
2022-09-12T19:06:30.398Z,5.50
2022-09-12T19:08:58.631Z,5.50
2022-09-12T19:11:27.325Z,5.13
2022-09-12T19:13:55.294Z,5.32
2022-09-12T19:16:24.306Z,5.93
2022-09-12T19:18:52.269Z,5.60
2022-09-12T19:21:24.477Z,5.80
2022-09-12T19:23:52.354Z,6.07
2022-09-12T19:26:20.661Z,6.03
2022-09-12T19:28:47.417Z,6.13
2022-09-12T19:31:18.849Z,6.10
2022-09-12T19:33:45.728Z,6.10
2022-09-12T19:36:34.043Z,6.70
2022-09-12T19:39:00.560Z,6.90
2022-09-12T19:41:27.038Z,6.80
2022-09-12T19:43:55.421Z,6.80
2022-09-12T19:46:24.554Z,7.20
2022-09-12T19:48:52.388Z,6.57
2022-09-12T19:51:20.431Z,6.32
2022-09-12T19:53:48.411Z,6.28
2022-09-12T19:56:14.958Z,6.80
2022-09-12T19:58:46.720Z,6.50
2022-09-12T20:01:31.526Z,6.85
2022-09-12T20:03:58.595Z,6.90
2022-09-12T20:06:26.018Z,6.68
2022-09-12T20:08:52.567Z,6.50
2022-09-12T20:11:20.734Z,6.03
2022-09-12T20:13:47.631Z,6.38
2022-09-12T20:16:22.154Z,6.70
2022-09-12T20:18:57.319Z,6.22
2022-09-12T20:21:31.460Z,6.47
2022-09-12T20:24:05.730Z,6.57
2022-09-12T20:26:32.221Z,6.22
2022-09-12T20:28:59.619Z,6.18
2022-09-12T20:31:26.302Z,6.28
2022-09-12T20:33:52.785Z,6.15
2022-09-12T20:36:20.895Z,6.40
2022-09-12T20:38:49.636Z,6.28
2022-09-12T20:41:16.475Z,6.15
2022-09-12T20:43:43.018Z,6.45
2022-09-12T20:46:10.992Z,6.22
2022-09-12T20:48:38.436Z,6.50
2022-09-12T20:51:05.347Z,6.55
2022-09-12T20:53:35.090Z,6.82
2022-09-12T20:56:02.731Z,6.68
2022-09-12T20:58:29.183Z,6.80
2022-09-12T21:00:55.703Z,7.30
2022-09-12T21:03:22.463Z,7.22
2022-09-12T21:05:48.935Z,7.20
2022-09-12T21:08:15.396Z,7.10
2022-09-12T21:10:45.183Z,6.90
2022-09-12T21:13:12.505Z,7.10
2022-09-12T21:15:40.138Z,7.10
2022-09-12T21:18:06.886Z,7.50
2022-09-12T21:20:33.542Z,7.38
2022-09-12T21:23:00.225Z,7.93
2022-09-12T21:25:28.861Z,7.57
2022-09-12T21:27:55.332Z,7.82
2022-09-12T21:30:22.283Z,7.43
2022-09-12T21:32:48.821Z,7.20
2022-09-12T21:35:15.362Z,7.53
2022-09-12T21:37:41.810Z,7.78
2022-09-12T21:40:08.486Z,7.38
2022-09-12T21:42:35.040Z,8.10
2022-09-12T21:45:01.584Z,8.02
2022-09-12T21:47:28.088Z,8.50
2022-09-12T21:49:55.253Z,8.43
2022-09-12T21:52:21.936Z,8.45
2022-09-12T21:54:48.408Z,9.10
2022-09-12T21:57:14.855Z,9.10
2022-09-12T21:59:41.391Z,9.00
2022-09-12T22:02:08.633Z,9.40
2022-09-12T22:04:35.145Z,10.75
2022-09-12T22:07:02.040Z,10.52
2022-09-12T22:09:28.512Z,11.30
2022-09-12T22:11:55.539Z,10.35
2022-09-12T22:14:21.980Z,11.75
2022-09-12T22:16:49.431Z,11.02
2022-09-12T22:19:15.947Z,11.30
2022-09-12T22:22:02.373Z,11.10
2022-09-12T22:24:29.018Z,10.75
2022-09-12T22:26:57.122Z,10.20
2022-09-12T22:29:23.571Z,10.25
2022-09-12T22:31:50.293Z,10.07
2022-09-12T22:34:16.760Z,9.77
2022-09-12T22:36:43.323Z,9.85
2022-09-12T22:39:09.849Z,9.52
2022-09-12T22:41:36.387Z,9.55
2022-09-12T22:44:03.160Z,9.30
2022-09-12T22:46:30.393Z,9.45
2022-09-12T22:48:56.911Z,9.35
2022-09-12T22:51:23.843Z,10.15
2022-09-12T22:53:51.361Z,9.82
2022-09-12T22:56:18.097Z,9.50
2022-09-12T22:58:44.638Z,9.60
2022-09-12T23:01:11.586Z,9.77
2022-09-12T23:03:38.682Z,9.55
2022-09-12T23:06:05.988Z,9.75
2022-09-12T23:08:34.929Z,10.80
2022-09-12T23:11:11.726Z,10.82
2022-09-12T23:13:38.904Z,10.60
2022-09-12T23:16:07.794Z,10.70
2022-09-12T23:18:36.125Z,10.43
2022-09-12T23:21:13.180Z,10.73
2022-09-12T23:23:39.916Z,10.23
2022-09-12T23:26:11.172Z,10.40
2022-09-12T23:28:38.572Z,10.48
2022-09-12T23:31:05.621Z,10.23
2022-09-12T23:33:32.512Z,10.50
2022-09-12T23:36:04.899Z,10.40
2022-09-12T23:38:32.400Z,10.85
2022-09-12T23:40:59.017Z,11.10
2022-09-12T23:43:26.233Z,11.00
2022-09-12T23:45:52.861Z,10.65
2022-09-12T23:48:19.836Z,10.30
2022-09-12T23:50:47.360Z,10.45
2022-09-12T23:53:15.648Z,10.52
2022-09-12T23:55:42.704Z,10.52
2022-09-12T23:58:09.504Z,10.40
