createdAt,value
2018-02-22T00:02:09.710Z,34.63
2018-02-22T00:04:39.794Z,32.63
2018-02-22T00:07:10.951Z,34.07
2018-02-22T00:09:41.341Z,32.80
2018-02-22T00:12:11.763Z,33.70
2018-02-22T00:14:41.892Z,35.13
2018-02-22T00:17:12.726Z,34.57
2018-02-22T00:19:42.630Z,35.60
2018-02-22T00:22:20.551Z,34.47
2018-02-22T00:24:51.653Z,33.30
2018-02-22T00:27:21.774Z,36.37
2018-02-22T00:29:51.790Z,36.10
2018-02-22T00:32:22.125Z,36.90
2018-02-22T00:34:52.519Z,34.17
2018-02-22T00:37:22.582Z,35.90
2018-02-22T00:39:52.673Z,34.33
2018-02-22T00:42:23.386Z,35.83
2018-02-22T00:44:53.860Z,31.60
2018-02-22T00:47:24.283Z,32.23
2018-02-22T00:49:54.603Z,32.90
2018-02-22T00:52:24.602Z,32.23
2018-02-22T00:54:54.942Z,32.77
2018-02-22T00:57:25.294Z,34.33
2018-02-22T00:59:56.011Z,33.50
2018-02-22T01:02:26.109Z,29.13
2018-02-22T01:04:56.116Z,31.50
2018-02-22T01:07:26.470Z,30.23
2018-02-22T01:09:56.597Z,31.87
2018-02-22T01:12:26.681Z,28.00
2018-02-22T01:14:57.038Z,31.13
2018-02-22T01:17:27.442Z,30.43
2018-02-22T01:19:57.534Z,32.17
2018-02-22T01:22:27.595Z,27.97
2018-02-22T01:24:57.977Z,26.10
2018-02-22T01:27:27.798Z,26.67
2018-02-22T01:29:58.157Z,23.90
2018-02-22T01:32:28.649Z,23.73
2018-02-22T01:34:58.720Z,22.77
2018-02-22T01:37:28.790Z,22.63
2018-02-22T01:39:59.253Z,25.93
2018-02-22T01:42:29.289Z,26.40
2018-02-22T01:45:00.850Z,22.60
2018-02-22T01:47:31.829Z,22.57
2018-02-22T01:50:02.074Z,20.70
2018-02-22T01:52:32.410Z,19.80
2018-02-22T01:55:02.836Z,20.07
2018-02-22T01:57:32.922Z,19.17
2018-02-22T02:00:03.296Z,18.63
2018-02-22T02:02:33.936Z,17.13
2018-02-22T02:05:04.838Z,17.83
2018-02-22T02:07:35.504Z,18.27
2018-02-22T02:10:06.394Z,18.80
2018-02-22T02:12:37.344Z,19.70
2018-02-22T02:15:07.565Z,17.57
2018-02-22T02:17:38.001Z,18.13
2018-02-22T02:20:08.740Z,18.30
2018-02-22T02:22:38.848Z,16.27
2018-02-22T02:25:08.950Z,17.70
2018-02-22T02:27:39.501Z,18.90
2018-02-22T02:30:09.965Z,16.53
2018-02-22T02:32:40.407Z,17.47
2018-02-22T02:35:10.727Z,16.03
2018-02-22T02:37:40.896Z,17.70
2018-02-22T02:40:10.775Z,16.27
2018-02-22T02:42:41.791Z,18.33
2018-02-22T02:45:12.672Z,17.30
2018-02-22T02:47:43.115Z,17.73
2018-02-22T02:50:13.022Z,16.33
2018-02-22T02:52:43.260Z,16.70
2018-02-22T02:55:13.719Z,18.70
2018-02-22T02:57:43.951Z,18.20
2018-02-22T03:00:14.117Z,18.43
2018-02-22T03:02:44.625Z,16.73
2018-02-22T03:05:14.782Z,15.97
2018-02-22T03:07:44.893Z,19.13
2018-02-22T03:10:15.255Z,18.77
2018-02-22T03:12:46.178Z,20.33
2018-02-22T03:15:17.151Z,20.47
2018-02-22T03:17:47.368Z,18.57
2018-02-22T03:20:17.722Z,19.77
2018-02-22T03:22:47.776Z,20.43
2018-02-22T03:25:17.962Z,20.47
2018-02-22T03:27:48.297Z,20.13
2018-02-22T03:30:18.651Z,18.73
2018-02-22T03:32:49.193Z,18.33
2018-02-22T03:35:19.690Z,19.77
2018-02-22T03:37:49.809Z,19.87
2018-02-22T03:40:20.235Z,20.57
2018-02-22T03:42:50.510Z,21.60
2018-02-22T03:45:21.158Z,19.13
2018-02-22T03:47:51.318Z,21.70
2018-02-22T03:50:21.971Z,21.53
2018-02-22T03:52:52.654Z,20.67
2018-02-22T03:55:23.000Z,22.37
2018-02-22T03:57:53.467Z,22.27
2018-02-22T04:00:23.979Z,21.20
2018-02-22T04:02:54.797Z,21.90
2018-02-22T04:05:25.702Z,23.03
2018-02-22T04:07:56.073Z,23.13
2018-02-22T04:10:26.977Z,23.10
2018-02-22T04:12:58.195Z,22.50
2018-02-22T04:15:29.612Z,20.63
2018-02-22T04:18:00.890Z,21.90
2018-02-22T04:20:31.440Z,22.80
2018-02-22T04:23:01.651Z,23.10
2018-02-22T04:25:31.787Z,21.80
2018-02-22T04:28:02.133Z,21.40
2018-02-22T04:30:32.385Z,21.00
2018-02-22T04:33:03.494Z,22.83
2018-02-22T04:35:33.800Z,24.70
2018-02-22T04:38:03.648Z,22.43
2018-02-22T04:40:34.033Z,22.93
2018-02-22T04:43:04.090Z,23.43
2018-02-22T04:45:34.489Z,22.20
2018-02-22T04:48:04.814Z,55.73
2018-02-22T04:50:35.041Z,26.40
2018-02-22T04:53:05.466Z,27.47
2018-02-22T04:55:35.665Z,25.17
2018-02-22T04:58:05.926Z,26.37
2018-02-22T05:00:38.075Z,26.60
2018-02-22T05:03:08.638Z,26.60
2018-02-22T05:05:39.614Z,34.07
2018-02-22T05:08:10.219Z,37.33
2018-02-22T05:10:41.251Z,31.90
2018-02-22T05:13:12.445Z,29.10
2018-02-22T05:15:42.597Z,25.50
2018-02-22T05:18:12.732Z,24.93
2018-02-22T05:20:43.352Z,25.20
2018-02-22T05:23:13.668Z,22.77
2018-02-22T05:25:44.170Z,24.63
2018-02-22T05:28:14.044Z,23.63
2018-02-22T05:30:43.871Z,21.33
2018-02-22T05:33:13.661Z,23.07
2018-02-22T05:35:44.145Z,22.20
2018-02-22T05:38:14.204Z,23.67
2018-02-22T05:40:45.210Z,20.77
2018-02-22T05:43:15.438Z,19.03
2018-02-22T05:45:45.865Z,19.90
2018-02-22T05:48:17.057Z,19.07
2018-02-22T05:50:47.413Z,20.67
2018-02-22T05:53:18.822Z,21.73
2018-02-22T05:55:49.009Z,21.17
2018-02-22T05:58:19.642Z,19.20
2018-02-22T06:00:49.959Z,18.67
2018-02-22T06:03:20.378Z,18.87
2018-02-22T06:05:51.214Z,18.87
2018-02-22T06:08:22.207Z,18.80
2018-02-22T06:10:52.211Z,17.30
2018-02-22T06:13:23.316Z,18.13
2018-02-22T06:15:53.512Z,17.60
2018-02-22T06:18:23.891Z,19.47
2018-02-22T06:20:55.004Z,19.87
2018-02-22T06:23:25.324Z,19.60
2018-02-22T06:25:55.178Z,20.57
2018-02-22T06:28:25.999Z,21.00
2018-02-22T06:30:57.193Z,20.23
2018-02-22T06:33:27.450Z,20.40
2018-02-22T06:35:57.475Z,19.93
2018-02-22T06:38:27.758Z,19.80
2018-02-22T06:40:57.589Z,20.17
2018-02-22T06:43:27.917Z,21.67
2018-02-22T06:45:58.129Z,23.40
2018-02-22T06:48:28.392Z,22.90
2018-02-22T06:50:59.569Z,23.23
2018-02-22T06:53:30.424Z,22.83
2018-02-22T06:56:00.965Z,23.10
2018-02-22T06:58:31.433Z,23.00
2018-02-22T07:01:02.427Z,23.13
2018-02-22T07:03:32.898Z,24.47
2018-02-22T07:06:03.781Z,23.37
2018-02-22T07:08:34.237Z,21.93
2018-02-22T07:11:04.747Z,25.73
2018-02-22T07:13:35.055Z,22.43
2018-02-22T07:16:05.298Z,22.50
2018-02-22T07:18:35.630Z,23.17
2018-02-22T07:21:06.032Z,23.47
2018-02-22T07:23:36.266Z,23.17
2018-02-22T07:26:07.226Z,24.47
2018-02-22T07:28:38.460Z,24.27
2018-02-22T07:31:08.537Z,24.37
2018-02-22T07:33:38.460Z,23.03
2018-02-22T07:36:08.712Z,24.17
2018-02-22T07:38:38.850Z,23.23
2018-02-22T07:41:09.096Z,25.63
2018-02-22T07:43:40.153Z,27.40
2018-02-22T07:46:10.005Z,26.07
2018-02-22T07:48:40.469Z,25.60
2018-02-22T07:51:10.852Z,25.03
2018-02-22T07:53:40.930Z,24.60
2018-02-22T07:56:11.918Z,24.40
2018-02-22T07:58:42.858Z,22.87
2018-02-22T08:01:12.977Z,21.33
2018-02-22T08:03:43.419Z,23.30
2018-02-22T08:06:13.854Z,20.77
2018-02-22T08:08:44.031Z,19.77
2018-02-22T08:11:14.004Z,20.40
2018-02-22T08:13:44.297Z,20.73
2018-02-22T08:16:14.438Z,22.17
2018-02-22T08:18:44.674Z,20.07
2018-02-22T08:21:15.714Z,20.93
2018-02-22T08:23:46.907Z,20.77
2018-02-22T08:26:17.702Z,20.93
2018-02-22T08:28:48.956Z,19.63
2018-02-22T08:31:18.924Z,20.87
2018-02-22T08:33:48.929Z,22.00
2018-02-22T08:36:19.265Z,20.00
2018-02-22T08:38:48.988Z,21.90
2018-02-22T08:41:18.773Z,22.13
2018-02-22T08:43:49.292Z,21.70
2018-02-22T08:46:18.990Z,21.70
2018-02-22T08:48:48.705Z,19.53
2018-02-22T08:51:18.987Z,15.67
2018-02-22T08:53:49.823Z,16.97
2018-02-22T08:56:20.929Z,15.80
2018-02-22T08:58:51.248Z,13.77
2018-02-22T09:01:21.556Z,14.57
2018-02-22T09:03:52.872Z,14.30
2018-02-22T09:06:23.882Z,14.47
2018-02-22T09:08:54.273Z,14.90
2018-02-22T09:11:24.482Z,14.80
2018-02-22T09:13:54.764Z,14.60
2018-02-22T09:16:26.713Z,15.20
2018-02-22T09:18:58.633Z,14.30
2018-02-22T09:21:30.252Z,14.40
2018-02-22T09:24:00.722Z,14.63
2018-02-22T09:26:31.027Z,20.13
2018-02-22T09:29:02.006Z,20.80
2018-02-22T09:31:32.103Z,22.77
2018-02-22T09:34:02.602Z,23.70
2018-02-22T09:36:33.306Z,24.90
2018-02-22T09:39:03.911Z,22.70
2018-02-22T09:41:34.149Z,20.97
2018-02-22T09:44:04.392Z,22.80
2018-02-22T09:46:35.620Z,22.50
2018-02-22T09:49:05.717Z,22.30
2018-02-22T09:51:36.185Z,21.10
2018-02-22T09:54:06.945Z,23.40
2018-02-22T09:56:38.428Z,22.47
2018-02-22T09:59:08.302Z,22.60
2018-02-22T10:01:39.085Z,23.97
2018-02-22T10:04:09.594Z,22.23
2018-02-22T10:06:39.941Z,22.47
2018-02-22T10:09:10.057Z,22.07
2018-02-22T10:11:40.439Z,22.40
2018-02-22T10:14:10.937Z,23.50
2018-02-22T10:16:41.107Z,21.57
2018-02-22T10:19:11.355Z,23.37
2018-02-22T10:21:41.573Z,22.37
2018-02-22T10:24:11.881Z,23.20
2018-02-22T10:26:42.945Z,23.50
2018-02-22T10:29:13.192Z,24.50
2018-02-22T10:31:43.337Z,24.97
2018-02-22T10:34:13.762Z,23.47
2018-02-22T10:36:44.934Z,22.90
2018-02-22T10:39:14.761Z,23.00
2018-02-22T10:41:45.072Z,21.57
2018-02-22T10:44:15.309Z,22.60
2018-02-22T10:46:45.591Z,20.90
2018-02-22T10:49:15.964Z,21.67
2018-02-22T10:51:47.130Z,21.10
2018-02-22T10:54:17.425Z,20.57
2018-02-22T10:56:47.549Z,21.63
2018-02-22T10:59:17.527Z,22.17
2018-02-22T11:01:52.560Z,22.53
2018-02-22T11:04:23.446Z,21.43
2018-02-22T11:06:53.650Z,19.43
2018-02-22T11:09:24.012Z,17.80
2018-02-22T11:11:54.410Z,17.70
2018-02-22T11:14:24.537Z,18.83
2018-02-22T11:16:55.457Z,17.37
2018-02-22T11:19:25.707Z,19.10
2018-02-22T11:21:55.970Z,18.77
2018-02-22T11:24:25.950Z,17.40
2018-02-22T11:26:56.437Z,14.30
2018-02-22T11:29:26.621Z,25.60
2018-02-22T11:31:58.052Z,28.40
2018-02-22T11:34:28.296Z,27.90
2018-02-22T11:36:58.886Z,29.43
2018-02-22T11:39:29.337Z,26.87
2018-02-22T11:42:00.555Z,27.13
2018-02-22T11:44:30.337Z,24.97
2018-02-22T11:47:00.769Z,24.33
2018-02-22T11:49:31.007Z,23.30
2018-02-22T11:52:01.202Z,21.90
2018-02-22T11:54:31.648Z,22.70
2018-02-22T11:57:01.967Z,19.57
2018-02-22T11:59:31.783Z,18.50
2018-02-22T12:02:02.044Z,19.30
2018-02-22T12:04:32.341Z,19.23
2018-02-22T12:07:02.354Z,13.90
2018-02-22T12:09:32.737Z,13.30
2018-02-22T12:12:03.751Z,12.07
2018-02-22T12:14:34.049Z,12.70
2018-02-22T12:17:04.223Z,12.90
2018-02-22T12:19:34.801Z,12.33
2018-02-22T12:22:05.229Z,11.73
2018-02-22T12:24:35.352Z,11.60
2018-02-22T12:27:05.148Z,11.97
2018-02-22T12:29:36.612Z,11.17
2018-02-22T12:32:06.630Z,12.70
2018-02-22T12:34:37.610Z,12.10
2018-02-22T12:37:08.498Z,11.50
2018-02-22T12:39:38.809Z,14.27
2018-02-22T12:42:09.341Z,13.10
2018-02-22T12:44:39.453Z,13.27
2018-02-22T12:47:09.603Z,15.10
2018-02-22T12:49:40.437Z,16.10
2018-02-22T12:52:11.081Z,16.97
2018-02-22T12:54:41.516Z,16.03
2018-02-22T12:57:11.755Z,17.30
2018-02-22T12:59:42.403Z,15.53
2018-02-22T13:02:13.476Z,18.57
2018-02-22T13:04:43.826Z,17.50
2018-02-22T13:07:13.953Z,16.27
2018-02-22T13:09:44.085Z,18.40
2018-02-22T13:12:14.158Z,19.13
2018-02-22T13:14:44.772Z,17.80
2018-02-22T13:17:15.036Z,19.27
2018-02-22T13:19:45.259Z,19.60
2018-02-22T13:22:15.978Z,18.77
2018-02-22T13:24:46.589Z,19.83
2018-02-22T13:27:16.522Z,20.43
2018-02-22T13:29:46.779Z,18.13
2018-02-22T13:32:17.688Z,17.50
2018-02-22T13:34:47.822Z,18.90
2018-02-22T13:37:29.190Z,17.90
2018-02-22T13:39:59.451Z,18.27
2018-02-22T13:42:30.686Z,16.80
2018-02-22T13:45:12.908Z,16.33
2018-02-22T13:47:44.082Z,17.40
2018-02-22T13:50:25.727Z,20.13
2018-02-22T13:52:56.428Z,19.50
2018-02-22T13:55:28.916Z,25.10
2018-02-22T13:57:59.152Z,22.40
2018-02-22T14:00:42.178Z,24.97
2018-02-22T14:03:13.081Z,22.47
2018-02-22T14:05:43.614Z,22.87
2018-02-22T14:11:19.477Z,21.83
2018-02-22T14:13:49.851Z,21.63
2018-02-22T14:16:20.600Z,22.03
2018-02-22T14:18:52.002Z,21.23
2018-02-22T14:21:23.100Z,23.27
2018-02-22T14:23:53.137Z,21.60
2018-02-22T14:26:23.793Z,22.30
2018-02-22T14:28:54.026Z,21.73
2018-02-22T14:31:24.484Z,22.90
2018-02-22T14:36:22.991Z,21.70
2018-02-22T14:38:54.255Z,21.67
2018-02-22T14:41:24.429Z,22.60
2018-02-22T14:43:54.429Z,21.37
2018-02-22T14:46:24.799Z,22.80
2018-02-22T14:48:54.924Z,23.00
2018-02-22T14:51:24.993Z,21.93
2018-02-22T14:53:55.154Z,22.40
2018-02-22T14:56:25.309Z,21.60
2018-02-22T14:58:55.650Z,22.47
2018-02-22T15:01:25.589Z,21.87
2018-02-22T15:03:55.805Z,20.23
2018-02-22T15:06:26.191Z,21.30
2018-02-22T15:08:56.529Z,20.87
2018-02-22T15:11:26.675Z,19.47
2018-02-22T15:13:56.766Z,19.00
2018-02-22T15:16:27.205Z,19.00
2018-02-22T15:18:57.428Z,19.87
2018-02-22T15:21:27.533Z,19.77
2018-02-22T15:23:58.494Z,18.50
2018-02-22T15:26:28.526Z,14.60
2018-02-22T15:28:58.946Z,12.50
2018-02-22T15:31:29.231Z,13.70
2018-02-22T15:33:59.371Z,16.27
2018-02-22T15:36:29.491Z,14.50
2018-02-22T15:38:59.687Z,15.10
2018-02-22T15:41:29.718Z,13.77
2018-02-22T15:43:59.681Z,13.60
2018-02-22T15:46:30.010Z,12.20
2018-02-22T15:49:00.785Z,13.40
2018-02-22T15:51:31.134Z,13.57
2018-02-22T15:54:01.555Z,15.00
2018-02-22T15:56:31.673Z,16.30
2018-02-22T15:59:02.980Z,14.10
2018-02-22T16:01:32.717Z,17.67
2018-02-22T16:04:03.042Z,17.70
2018-02-22T16:06:33.176Z,16.17
2018-02-22T16:09:03.450Z,16.13
2018-02-22T16:11:33.958Z,16.47
2018-02-22T16:14:05.164Z,16.20
2018-02-22T16:16:35.389Z,15.60
2018-02-22T16:19:05.893Z,14.80
2018-02-22T16:21:36.249Z,16.60
2018-02-22T16:24:06.467Z,16.03
2018-02-22T16:26:36.593Z,15.07
2018-02-22T16:29:06.804Z,16.10
2018-02-22T16:31:36.910Z,17.50
2018-02-22T16:34:07.320Z,17.53
2018-02-22T16:36:37.487Z,16.50
2018-02-22T16:39:07.635Z,17.40
2018-02-22T16:41:38.629Z,19.40
2018-02-22T16:44:09.350Z,17.67
2018-02-22T16:46:39.710Z,16.83
2018-02-22T16:49:09.807Z,17.50
2018-02-22T16:51:39.547Z,16.93
2018-02-22T16:54:09.778Z,18.67
2018-02-22T16:56:40.038Z,18.37
2018-02-22T16:59:10.269Z,17.47
2018-02-22T17:01:40.634Z,18.90
2018-02-22T17:04:11.272Z,17.80
2018-02-22T17:06:42.390Z,17.10
2018-02-22T17:09:12.917Z,17.77
2018-02-22T17:11:43.081Z,18.03
2018-02-22T17:14:13.849Z,17.13
2018-02-22T17:16:44.123Z,21.40
2018-02-22T17:19:14.309Z,18.07
2018-02-22T17:21:44.178Z,19.17
2018-02-22T17:24:15.350Z,17.70
2018-02-22T17:26:50.426Z,18.97
2018-02-22T17:29:25.577Z,8.97
2018-02-22T17:32:00.842Z,8.40
2018-02-22T17:34:31.457Z,8.63
2018-02-22T17:37:03.750Z,7.60
2018-02-22T17:42:51.574Z,6.27
2018-02-22T17:45:22.131Z,5.10
2018-02-22T17:47:52.805Z,3.83
2018-02-22T17:50:23.122Z,4.90
2018-02-22T17:52:53.330Z,4.37
2018-02-22T17:55:23.469Z,4.23
2018-02-22T17:57:53.893Z,4.07
2018-02-22T18:00:24.416Z,3.30
2018-02-22T18:02:54.724Z,2.97
2018-02-22T18:05:25.111Z,3.63
2018-02-22T18:07:56.089Z,3.60
2018-02-22T18:10:26.191Z,2.80
2018-02-22T18:12:57.630Z,3.40
2018-02-22T18:15:28.053Z,3.90
2018-02-22T18:17:59.121Z,3.40
2018-02-22T18:20:29.628Z,3.97
2018-02-22T18:23:00.743Z,4.17
2018-02-22T18:25:31.037Z,3.70
2018-02-22T18:28:01.083Z,4.60
2018-02-22T18:30:31.356Z,3.53
2018-02-22T18:33:02.063Z,3.23
2018-02-22T18:35:33.070Z,3.87
2018-02-22T18:38:03.158Z,4.60
2018-02-22T18:40:38.204Z,4.93
2018-02-22T18:43:13.458Z,5.40
2018-02-22T18:45:43.598Z,6.17
2018-02-22T18:48:13.453Z,5.47
2018-02-22T18:50:43.700Z,4.27
2018-02-22T18:53:13.842Z,3.97
2018-02-22T18:55:43.747Z,4.30
2018-02-22T18:58:13.870Z,4.17
2018-02-22T19:00:44.135Z,4.43
2018-02-22T19:03:15.113Z,5.60
2018-02-22T19:05:45.426Z,6.17
2018-02-22T19:08:15.599Z,6.60
2018-02-22T19:10:45.781Z,6.87
2018-02-22T19:13:16.038Z,5.73
2018-02-22T19:15:46.517Z,5.70
2018-02-22T19:18:16.701Z,6.70
2018-02-22T19:20:47.883Z,6.70
2018-02-22T19:23:18.347Z,7.57
2018-02-22T19:25:48.752Z,9.03
2018-02-22T19:28:18.984Z,7.57
2018-02-22T19:30:49.310Z,9.20
2018-02-22T19:33:19.945Z,8.10
2018-02-22T19:35:50.233Z,8.50
2018-02-22T19:38:20.868Z,10.00
2018-02-22T19:40:51.181Z,9.30
2018-02-22T19:43:21.714Z,8.43
2018-02-22T19:45:52.081Z,10.37
2018-02-22T19:48:22.493Z,9.53
2018-02-22T19:50:52.768Z,8.60
2018-02-22T19:53:23.592Z,9.70
2018-02-22T19:55:53.790Z,9.93
2018-02-22T19:58:23.811Z,10.60
2018-02-22T20:00:53.801Z,9.73
2018-02-22T20:03:24.043Z,10.80
2018-02-22T20:05:54.561Z,10.07
2018-02-22T20:08:24.514Z,8.83
2018-02-22T20:10:54.808Z,10.27
2018-02-22T20:13:24.643Z,9.77
2018-02-22T20:15:55.029Z,10.47
2018-02-22T20:18:26.089Z,10.60
2018-02-22T20:20:56.490Z,9.37
2018-02-22T20:23:26.866Z,11.43
2018-02-22T20:25:57.951Z,11.33
2018-02-22T20:28:28.480Z,11.60
2018-02-22T20:30:58.656Z,10.70
2018-02-22T20:33:29.853Z,10.03
2018-02-22T20:36:00.068Z,9.47
2018-02-22T20:38:30.348Z,9.23
2018-02-22T20:41:00.802Z,9.80
2018-02-22T20:43:31.334Z,9.27
2018-02-22T20:46:01.472Z,10.10
2018-02-22T20:48:31.963Z,10.63
2018-02-22T20:51:06.858Z,12.33
2018-02-22T20:53:39.114Z,11.73
2018-02-22T20:56:09.658Z,12.17
2018-02-22T20:58:39.989Z,12.40
2018-02-22T21:01:10.001Z,12.03
2018-02-22T21:03:40.613Z,12.23
2018-02-22T21:06:10.947Z,14.10
2018-02-22T21:08:40.880Z,12.93
2018-02-22T21:11:10.851Z,13.77
2018-02-22T21:13:41.135Z,14.17
2018-02-22T21:16:11.906Z,14.57
2018-02-22T21:18:42.283Z,14.20
2018-02-22T21:21:12.405Z,14.13
2018-02-22T21:23:42.304Z,13.63
2018-02-22T21:26:12.697Z,14.87
2018-02-22T21:28:43.033Z,14.60
2018-02-22T21:31:13.258Z,15.23
2018-02-22T21:33:43.256Z,14.77
2018-02-22T21:36:13.405Z,16.73
2018-02-22T21:38:43.596Z,16.00
2018-02-22T21:41:13.602Z,14.30
2018-02-22T21:43:43.846Z,15.10
2018-02-22T21:46:13.969Z,14.60
2018-02-22T21:48:44.236Z,14.37
2018-02-22T21:51:14.705Z,12.80
2018-02-22T21:53:44.745Z,13.53
2018-02-22T21:56:14.982Z,16.00
2018-02-22T21:58:45.176Z,13.80
2018-02-22T22:01:16.650Z,12.80
2018-02-22T22:03:46.858Z,14.87
2018-02-22T22:06:17.110Z,13.03
2018-02-22T22:08:47.076Z,16.50
2018-02-22T22:11:17.342Z,14.07
2018-02-22T22:13:47.318Z,13.57
2018-02-22T22:16:17.622Z,13.30
2018-02-22T22:18:47.686Z,11.67
2018-02-22T22:21:17.751Z,10.67
2018-02-22T22:23:49.227Z,11.87
2018-02-22T22:26:19.472Z,11.40
2018-02-22T22:28:49.835Z,11.70
2018-02-22T22:31:19.867Z,11.37
2018-02-22T22:33:50.618Z,12.23
2018-02-22T22:36:20.769Z,10.53
2018-02-22T22:38:51.035Z,11.37
2018-02-22T22:41:23.230Z,11.60
2018-02-22T22:43:53.510Z,10.57
2018-02-22T22:46:23.817Z,11.40
2018-02-22T22:48:53.942Z,12.40
2018-02-22T22:51:24.128Z,12.70
2018-02-22T22:53:54.059Z,11.60
2018-02-22T22:56:24.215Z,12.50
2018-02-22T22:58:54.783Z,12.20
2018-02-22T23:01:25.043Z,10.90
2018-02-22T23:03:55.163Z,11.10
2018-02-22T23:06:25.421Z,11.53
2018-02-22T23:08:56.214Z,11.37
2018-02-22T23:11:26.512Z,11.13
2018-02-22T23:13:56.184Z,11.50
2018-02-22T23:16:25.882Z,11.60
2018-02-22T23:18:55.557Z,10.30
2018-02-22T23:21:25.243Z,13.90
2018-02-22T23:23:54.962Z,11.10
2018-02-22T23:26:24.929Z,10.20
2018-02-22T23:28:56.033Z,11.00
2018-02-22T23:31:26.074Z,11.30
2018-02-22T23:33:56.193Z,11.60
2018-02-22T23:36:26.733Z,10.57
2018-02-22T23:38:58.577Z,11.33
2018-02-22T23:41:35.434Z,10.80
2018-02-22T23:44:05.641Z,9.40
2018-02-22T23:46:35.939Z,10.60
2018-02-22T23:49:06.937Z,10.10
2018-02-22T23:51:36.971Z,10.00
2018-02-22T23:54:07.280Z,9.13
2018-02-22T23:56:39.148Z,10.00
2018-02-22T23:59:10.461Z,11.30
