createdAt,value
2024-02-24T00:00:37.510Z,4.30
2024-02-24T00:01:37.521Z,4.00
2024-02-24T00:02:37.508Z,3.90
2024-02-24T00:03:37.522Z,4.30
2024-02-24T00:04:37.521Z,4.50
2024-02-24T00:05:37.566Z,4.00
2024-02-24T00:06:37.596Z,4.10
2024-02-24T00:07:37.457Z,4.40
2024-02-24T00:08:37.462Z,4.30
2024-02-24T00:09:37.425Z,4.40
2024-02-24T00:10:37.409Z,4.80
2024-02-24T00:11:37.553Z,4.80
2024-02-24T00:12:37.378Z,5.20
2024-02-24T00:13:37.403Z,4.90
2024-02-24T00:14:37.385Z,4.80
2024-02-24T00:15:37.360Z,4.20
2024-02-24T00:16:37.349Z,4.80
2024-02-24T00:17:37.359Z,4.40
2024-02-24T00:18:37.346Z,4.30
2024-02-24T00:19:37.404Z,4.10
2024-02-24T00:20:37.333Z,4.40
2024-02-24T00:21:37.308Z,4.00
2024-02-24T00:22:37.280Z,4.50
2024-02-24T00:23:37.297Z,5.10
2024-02-24T00:24:37.258Z,5.30
2024-02-24T00:25:37.268Z,6.40
2024-02-24T00:26:37.361Z,6.50
2024-02-24T00:27:37.239Z,5.80
2024-02-24T00:28:37.245Z,7.50
2024-02-24T00:29:37.288Z,7.00
2024-02-24T00:30:37.197Z,6.70
2024-02-24T00:31:37.218Z,6.50
2024-02-24T00:32:37.260Z,6.40
2024-02-24T00:33:38.300Z,6.70
2024-02-24T00:34:37.238Z,6.90
2024-02-24T00:35:37.169Z,6.20
2024-02-24T00:36:37.174Z,6.00
2024-02-24T00:37:37.162Z,6.00
2024-02-24T00:38:37.189Z,6.00
2024-02-24T00:39:37.132Z,6.30
2024-02-24T00:40:37.095Z,6.00
2024-02-24T00:41:37.189Z,6.40
2024-02-24T00:42:37.085Z,6.80
2024-02-24T00:43:37.091Z,6.50
2024-02-24T00:44:37.148Z,6.70
2024-02-24T00:45:37.055Z,6.40
2024-02-24T00:46:37.050Z,6.40
2024-02-24T00:47:37.122Z,5.60
2024-02-24T00:48:37.067Z,5.50
2024-02-24T00:49:37.027Z,5.50
2024-02-24T00:50:37.045Z,4.90
2024-02-24T00:51:37.017Z,6.10
2024-02-24T00:52:36.972Z,5.90
2024-02-24T00:53:37.017Z,5.50
2024-02-24T00:54:36.968Z,5.90
2024-02-24T00:55:36.963Z,5.60
2024-02-24T00:56:36.976Z,5.30
2024-02-24T00:57:36.939Z,5.40
2024-02-24T00:58:36.923Z,5.40
2024-02-24T00:59:36.997Z,4.70
2024-02-24T01:00:36.922Z,4.40
2024-02-24T01:01:36.924Z,4.60
2024-02-24T01:02:36.925Z,4.50
2024-02-24T01:03:36.930Z,4.30
2024-02-24T01:04:36.861Z,4.50
2024-02-24T01:05:36.962Z,4.30
2024-02-24T01:06:36.847Z,4.30
2024-02-24T01:07:36.887Z,4.40
2024-02-24T01:08:36.846Z,4.60
2024-02-24T01:09:36.815Z,5.00
2024-02-24T01:10:36.810Z,5.30
2024-02-24T01:11:37.008Z,5.40
2024-02-24T01:12:36.773Z,5.00
2024-02-24T01:13:36.779Z,5.10
2024-02-24T01:14:36.866Z,5.60
2024-02-24T01:15:36.763Z,5.30
2024-02-24T01:16:36.762Z,5.40
2024-02-24T01:17:36.799Z,5.20
2024-02-24T01:18:36.799Z,5.50
2024-02-24T01:19:36.716Z,5.60
2024-02-24T01:20:36.741Z,5.50
2024-02-24T01:21:37.253Z,5.30
2024-02-24T01:22:36.676Z,5.40
2024-02-24T01:23:36.673Z,5.50
2024-02-24T01:24:36.643Z,5.70
2024-02-24T01:25:36.654Z,5.40
2024-02-24T01:26:36.674Z,5.50
2024-02-24T01:27:36.621Z,6.00
2024-02-24T01:28:36.613Z,6.40
2024-02-24T01:29:36.622Z,7.30
2024-02-24T01:30:36.594Z,7.40
2024-02-24T01:31:36.613Z,8.20
2024-02-24T01:32:36.671Z,8.50
2024-02-24T01:33:36.587Z,9.00
2024-02-24T01:34:36.580Z,9.30
2024-02-24T01:35:36.733Z,9.70
2024-02-24T01:36:37.068Z,9.60
2024-02-24T01:37:36.526Z,9.20
2024-02-24T01:38:36.527Z,9.40
2024-02-24T01:39:36.509Z,8.80
2024-02-24T01:40:36.483Z,8.50
2024-02-24T01:41:36.530Z,8.80
2024-02-24T01:42:36.469Z,9.40
2024-02-24T01:43:36.460Z,9.00
2024-02-24T01:44:36.448Z,8.70
2024-02-24T01:45:36.449Z,9.60
2024-02-24T01:46:36.446Z,8.10
2024-02-24T01:47:36.488Z,8.80
2024-02-24T01:48:36.490Z,8.90
2024-02-24T01:49:36.465Z,7.40
2024-02-24T01:50:36.436Z,7.80
2024-02-24T01:51:36.397Z,7.80
2024-02-24T01:52:36.370Z,7.70
2024-02-24T01:53:36.398Z,8.30
2024-02-24T01:54:36.357Z,6.90
2024-02-24T01:55:36.337Z,7.20
2024-02-24T01:56:36.352Z,6.20
2024-02-24T01:57:36.854Z,7.00
2024-02-24T01:58:36.369Z,6.60
2024-02-24T01:59:37.305Z,6.20
2024-02-24T02:00:36.287Z,6.60
2024-02-24T02:01:36.281Z,6.30
2024-02-24T02:02:36.281Z,6.60
2024-02-24T02:03:36.251Z,6.70
2024-02-24T02:04:36.278Z,6.30
2024-02-24T02:05:36.245Z,6.60
2024-02-24T02:06:36.269Z,7.00
2024-02-24T02:07:36.208Z,7.10
2024-02-24T02:08:36.229Z,7.00
2024-02-24T02:09:36.203Z,6.90
2024-02-24T02:10:38.592Z,6.60
2024-02-24T02:11:47.633Z,6.60
2024-02-24T02:12:36.250Z,7.10
2024-02-24T02:13:36.149Z,7.50
2024-02-24T02:14:36.202Z,7.00
2024-02-24T02:15:36.140Z,7.20
2024-02-24T02:16:36.119Z,7.20
2024-02-24T02:17:36.238Z,6.90
2024-02-24T02:18:36.381Z,7.10
2024-02-24T02:19:36.128Z,6.90
2024-02-24T02:20:36.135Z,6.40
2024-02-24T02:21:36.086Z,6.60
2024-02-24T02:22:36.045Z,6.70
2024-02-24T02:23:36.108Z,7.50
2024-02-24T02:24:36.028Z,7.80
2024-02-24T02:25:36.040Z,7.60
2024-02-24T02:26:36.071Z,7.20
2024-02-24T02:27:36.015Z,7.60
2024-02-24T02:28:36.006Z,7.50
2024-02-24T02:29:36.012Z,7.50
2024-02-24T02:30:35.987Z,7.50
2024-02-24T02:31:35.991Z,7.40
2024-02-24T02:32:36.064Z,7.40
2024-02-24T02:33:36.117Z,7.20
2024-02-24T02:34:35.963Z,7.50
2024-02-24T02:35:35.969Z,7.60
2024-02-24T02:36:35.918Z,8.40
2024-02-24T02:37:35.911Z,7.40
2024-02-24T02:38:35.944Z,7.30
2024-02-24T02:39:35.900Z,7.60
2024-02-24T02:40:37.035Z,7.70
2024-02-24T02:41:35.965Z,9.50
2024-02-24T02:42:35.878Z,9.30
2024-02-24T02:43:35.857Z,8.10
2024-02-24T02:44:35.914Z,7.50
2024-02-24T02:45:37.176Z,7.00
2024-02-24T02:46:35.852Z,6.80
2024-02-24T02:47:36.133Z,6.60
2024-02-24T02:48:35.908Z,6.30
2024-02-24T02:49:35.911Z,6.60
2024-02-24T02:50:35.842Z,6.60
2024-02-24T02:51:35.786Z,6.70
2024-02-24T02:52:35.750Z,6.30
2024-02-24T02:53:35.757Z,7.00
2024-02-24T02:54:35.725Z,6.30
2024-02-24T02:55:35.722Z,6.80
2024-02-24T02:56:35.806Z,6.40
2024-02-24T02:57:35.705Z,7.00
2024-02-24T02:58:35.677Z,6.90
2024-02-24T02:59:35.699Z,6.60
2024-02-24T03:00:35.688Z,6.30
2024-02-24T03:01:35.671Z,6.50
2024-02-24T03:02:35.677Z,6.50
2024-02-24T03:03:35.651Z,5.90
2024-02-24T03:04:35.630Z,6.30
2024-02-24T03:05:35.702Z,6.70
2024-02-24T03:06:35.663Z,6.60
2024-02-24T03:07:35.599Z,6.50
2024-02-24T03:08:35.618Z,6.40
2024-02-24T03:09:35.589Z,6.50
2024-02-24T03:10:35.614Z,6.20
2024-02-24T03:11:35.653Z,6.30
2024-02-24T03:12:35.622Z,6.30
2024-02-24T03:13:35.541Z,6.20
2024-02-24T03:14:35.652Z,6.50
2024-02-24T03:15:35.528Z,6.60
2024-02-24T03:16:35.545Z,6.50
2024-02-24T03:17:35.558Z,7.10
2024-02-24T03:18:35.566Z,6.90
2024-02-24T03:19:35.520Z,6.60
2024-02-24T03:20:35.504Z,6.60
2024-02-24T03:21:35.480Z,6.60
2024-02-24T03:22:35.444Z,6.80
2024-02-24T03:23:35.507Z,6.80
2024-02-24T03:24:35.439Z,6.70
2024-02-24T03:25:35.405Z,6.90
2024-02-24T03:26:35.438Z,6.60
2024-02-24T03:27:35.399Z,6.70
2024-02-24T03:28:35.373Z,6.50
2024-02-24T03:29:35.949Z,7.10
2024-02-24T03:30:35.359Z,6.80
2024-02-24T03:31:35.371Z,6.50
2024-02-24T03:32:35.449Z,6.50
2024-02-24T03:33:35.367Z,7.00
2024-02-24T03:34:35.415Z,6.70
2024-02-24T03:35:35.346Z,6.30
2024-02-24T03:36:35.311Z,6.60
2024-02-24T03:37:35.297Z,6.70
2024-02-24T03:38:35.362Z,6.40
2024-02-24T03:39:35.256Z,6.90
2024-02-24T03:40:35.241Z,6.00
2024-02-24T03:41:35.277Z,5.80
2024-02-24T03:42:35.232Z,6.10
2024-02-24T03:43:35.218Z,6.30
2024-02-24T03:44:35.237Z,6.40
2024-02-24T03:45:35.200Z,6.20
2024-02-24T03:46:35.206Z,6.10
2024-02-24T03:47:35.231Z,6.50
2024-02-24T03:48:35.301Z,7.30
2024-02-24T03:49:35.235Z,6.20
2024-02-24T03:50:35.164Z,6.60
2024-02-24T03:51:35.160Z,6.40
2024-02-24T03:52:35.129Z,6.20
2024-02-24T03:53:35.192Z,6.10
2024-02-24T03:54:35.104Z,6.20
2024-02-24T03:55:35.095Z,5.90
2024-02-24T03:56:35.173Z,6.50
2024-02-24T03:57:35.089Z,6.50
2024-02-24T03:58:35.073Z,6.20
2024-02-24T03:59:35.075Z,5.80
2024-02-24T04:00:35.041Z,6.00
2024-02-24T04:01:35.060Z,6.00
2024-02-24T04:02:35.072Z,6.10
2024-02-24T04:03:35.035Z,5.70
2024-02-24T04:04:34.997Z,5.90
2024-02-24T04:05:35.072Z,6.20
2024-02-24T04:06:35.049Z,6.30
2024-02-24T04:07:34.971Z,6.50
2024-02-24T04:08:34.977Z,6.10
2024-02-24T04:09:34.987Z,5.70
2024-02-24T04:10:34.950Z,5.90
2024-02-24T04:11:35.056Z,5.50
2024-02-24T04:12:34.926Z,5.60
2024-02-24T04:13:35.144Z,5.70
2024-02-24T04:14:35.014Z,5.50
2024-02-24T04:15:34.896Z,5.30
2024-02-24T04:16:34.894Z,5.30
2024-02-24T04:17:34.934Z,5.40
2024-02-24T04:18:34.971Z,5.30
2024-02-24T04:19:34.883Z,5.30
2024-02-24T04:20:34.876Z,5.20
2024-02-24T04:21:35.918Z,5.00
2024-02-24T04:22:34.830Z,5.20
2024-02-24T04:23:34.879Z,5.20
2024-02-24T04:24:34.805Z,5.20
2024-02-24T04:25:34.812Z,5.50
2024-02-24T04:26:34.845Z,5.00
2024-02-24T04:27:35.693Z,5.20
2024-02-24T04:28:34.769Z,5.80
2024-02-24T04:29:34.775Z,6.50
2024-02-24T04:30:34.740Z,6.80
2024-02-24T04:31:34.741Z,6.30
2024-02-24T04:32:34.788Z,6.40
2024-02-24T04:33:35.335Z,6.40
2024-02-24T04:34:34.750Z,6.10
2024-02-24T04:35:34.855Z,6.20
2024-02-24T04:36:34.708Z,6.40
2024-02-24T04:37:34.676Z,5.90
2024-02-24T04:38:34.716Z,6.20
2024-02-24T04:39:34.661Z,6.30
2024-02-24T04:40:34.631Z,6.50
2024-02-24T04:41:34.708Z,6.20
2024-02-24T04:42:34.619Z,5.90
2024-02-24T04:43:37.067Z,5.50
2024-02-24T04:44:34.618Z,6.60
2024-02-24T04:45:34.595Z,6.10
2024-02-24T04:46:34.601Z,6.40
2024-02-24T04:47:34.623Z,6.30
2024-02-24T04:48:34.644Z,6.40
2024-02-24T04:49:34.606Z,5.90
2024-02-24T04:50:34.554Z,6.20
2024-02-24T04:51:34.552Z,6.10
2024-02-24T04:52:34.538Z,6.90
2024-02-24T04:53:34.557Z,6.50
2024-02-24T04:54:34.499Z,7.00
2024-02-24T04:55:34.483Z,6.30
2024-02-24T04:56:34.523Z,6.00
2024-02-24T04:57:34.463Z,6.20
2024-02-24T04:58:34.449Z,6.50
2024-02-24T04:59:34.533Z,6.10
2024-02-24T05:00:34.450Z,6.10
2024-02-24T05:01:34.442Z,6.30
2024-02-24T05:02:34.541Z,6.40
2024-02-24T05:03:35.281Z,6.80
2024-02-24T05:04:34.444Z,7.30
2024-02-24T05:05:34.407Z,6.80
2024-02-24T05:06:34.398Z,6.90
2024-02-24T05:07:34.362Z,7.30
2024-02-24T05:08:34.425Z,7.00
2024-02-24T05:09:34.407Z,6.90
2024-02-24T05:10:34.325Z,7.70
2024-02-24T05:11:34.418Z,7.20
2024-02-24T05:12:34.300Z,6.70
2024-02-24T05:13:34.302Z,6.50
2024-02-24T05:14:34.331Z,5.80
2024-02-24T05:15:34.298Z,6.20
2024-02-24T05:16:34.274Z,7.00
2024-02-24T05:17:34.375Z,6.80
2024-02-24T05:18:34.377Z,6.90
2024-02-24T05:19:34.276Z,6.50
2024-02-24T05:20:34.250Z,6.20
2024-02-24T05:21:34.232Z,6.20
2024-02-24T05:22:34.193Z,6.30
2024-02-24T05:23:34.292Z,6.30
2024-02-24T05:24:34.195Z,6.20
2024-02-24T05:25:34.172Z,6.40
2024-02-24T05:26:34.262Z,5.90
2024-02-24T05:27:34.149Z,6.40
2024-02-24T05:28:34.135Z,6.20
2024-02-24T05:29:34.240Z,5.90
2024-02-24T05:30:34.118Z,6.10
2024-02-24T05:31:34.136Z,6.20
2024-02-24T05:32:34.188Z,6.00
2024-02-24T05:33:34.186Z,6.00
2024-02-24T05:34:34.098Z,6.20
2024-02-24T05:35:34.174Z,5.70
2024-02-24T05:36:34.074Z,6.00
2024-02-24T05:37:34.086Z,6.70
2024-02-24T05:38:34.061Z,6.50
2024-02-24T05:39:34.038Z,6.10
2024-02-24T05:40:34.039Z,6.20
2024-02-24T05:41:34.125Z,7.20
2024-02-24T05:42:34.011Z,6.90
2024-02-24T05:43:33.996Z,6.60
2024-02-24T05:44:34.033Z,6.60
2024-02-24T05:45:33.973Z,6.20
2024-02-24T05:46:33.978Z,5.70
2024-02-24T05:47:34.038Z,7.20
2024-02-24T05:48:33.977Z,7.50
2024-02-24T05:49:34.001Z,6.70
2024-02-24T05:50:33.999Z,7.00
2024-02-24T05:51:33.936Z,6.90
2024-02-24T05:52:33.892Z,7.20
2024-02-24T05:53:33.926Z,8.00
2024-02-24T05:54:34.080Z,7.80
2024-02-24T05:55:33.871Z,7.30
2024-02-24T05:56:33.939Z,6.40
2024-02-24T05:57:33.864Z,6.70
2024-02-24T05:58:33.872Z,7.00
2024-02-24T05:59:33.847Z,7.00
2024-02-24T06:00:33.963Z,7.00
2024-02-24T06:01:33.834Z,6.90
2024-02-24T06:02:33.844Z,7.00
2024-02-24T06:03:33.831Z,7.00
2024-02-24T06:04:33.793Z,6.60
2024-02-24T06:05:33.822Z,6.50
2024-02-24T06:06:33.807Z,6.00
2024-02-24T06:07:34.298Z,6.30
2024-02-24T06:08:34.589Z,6.00
2024-02-24T06:09:33.736Z,6.50
2024-02-24T06:10:33.713Z,6.30
2024-02-24T06:11:33.814Z,6.20
2024-02-24T06:12:33.706Z,6.40
2024-02-24T06:13:33.695Z,6.10
2024-02-24T06:14:33.720Z,6.30
2024-02-24T06:15:33.675Z,6.80
2024-02-24T06:16:33.679Z,6.30
2024-02-24T06:17:33.752Z,6.50
2024-02-24T06:18:33.690Z,6.30
2024-02-24T06:19:33.675Z,6.60
2024-02-24T06:20:33.637Z,6.60
2024-02-24T06:21:33.710Z,6.80
2024-02-24T06:22:33.623Z,6.40
2024-02-24T06:23:33.637Z,6.60
2024-02-24T06:24:33.570Z,6.60
2024-02-24T06:25:33.577Z,6.80
2024-02-24T06:26:33.596Z,6.00
2024-02-24T06:27:33.565Z,6.90
2024-02-24T06:28:33.525Z,7.00
2024-02-24T06:29:33.557Z,6.70
2024-02-24T06:30:33.540Z,6.30
2024-02-24T06:31:33.521Z,6.90
2024-02-24T06:32:33.583Z,6.20
2024-02-24T06:33:33.673Z,6.10
2024-02-24T06:34:33.492Z,6.40
2024-02-24T06:35:33.492Z,6.70
2024-02-24T06:36:33.451Z,7.90
2024-02-24T06:37:33.483Z,7.40
2024-02-24T06:38:33.456Z,8.10
2024-02-24T06:39:33.435Z,7.10
2024-02-24T06:40:41.204Z,7.10
2024-02-24T06:41:33.455Z,7.80
2024-02-24T06:42:33.416Z,8.30
2024-02-24T06:43:33.386Z,7.60
2024-02-24T06:44:33.452Z,7.80
2024-02-24T06:45:33.374Z,7.90
2024-02-24T06:46:33.366Z,8.20
2024-02-24T06:47:33.469Z,7.90
2024-02-24T06:48:33.565Z,7.80
2024-02-24T06:49:33.382Z,8.20
2024-02-24T06:50:33.347Z,8.20
2024-02-24T06:51:33.317Z,7.80
2024-02-24T06:52:33.317Z,7.60
2024-02-24T06:53:33.420Z,7.40
2024-02-24T06:54:33.265Z,8.00
2024-02-24T06:55:33.300Z,8.00
2024-02-24T06:56:33.292Z,7.90
2024-02-24T06:57:33.268Z,8.00
2024-02-24T06:58:33.484Z,8.30
2024-02-24T06:59:33.269Z,7.60
2024-02-24T07:00:33.225Z,7.40
2024-02-24T07:01:33.205Z,7.90
2024-02-24T07:02:33.299Z,7.00
2024-02-24T07:03:33.351Z,7.90
2024-02-24T07:04:33.170Z,6.90
2024-02-24T07:05:33.302Z,6.90
2024-02-24T07:06:33.232Z,7.10
2024-02-24T07:07:33.219Z,7.30
2024-02-24T07:08:33.168Z,7.00
2024-02-24T07:09:33.144Z,6.90
2024-02-24T07:10:33.126Z,7.50
2024-02-24T07:11:33.211Z,7.30
2024-02-24T07:12:33.112Z,6.60
2024-02-24T07:13:33.100Z,6.50
2024-02-24T07:14:33.109Z,6.70
2024-02-24T07:15:33.069Z,6.70
2024-02-24T07:16:33.049Z,6.90
2024-02-24T07:17:33.154Z,7.00
2024-02-24T07:18:33.102Z,7.30
2024-02-24T07:19:33.076Z,6.40
2024-02-24T07:20:33.047Z,6.80
2024-02-24T07:21:32.994Z,7.00
2024-02-24T07:22:32.995Z,6.80
2024-02-24T07:23:33.037Z,6.80
2024-02-24T07:24:32.966Z,7.20
2024-02-24T07:25:32.961Z,6.40
2024-02-24T07:26:33.012Z,6.10
2024-02-24T07:27:32.951Z,6.50
2024-02-24T07:28:32.917Z,5.90
2024-02-24T07:29:32.940Z,6.10
2024-02-24T07:30:32.904Z,6.00
2024-02-24T07:31:32.914Z,6.70
2024-02-24T07:32:34.980Z,6.00
2024-02-24T07:33:33.022Z,5.60
2024-02-24T07:34:32.947Z,6.20
2024-02-24T07:35:32.897Z,6.20
2024-02-24T07:36:32.846Z,5.80
2024-02-24T07:37:32.851Z,5.10
2024-02-24T07:38:33.971Z,4.70
2024-02-24T07:39:32.862Z,4.90
2024-02-24T07:40:32.821Z,4.30
2024-02-24T07:41:32.863Z,4.50
2024-02-24T07:42:32.807Z,4.30
2024-02-24T07:43:32.802Z,4.30
2024-02-24T07:44:32.831Z,4.60
2024-02-24T07:45:32.772Z,4.40
2024-02-24T07:46:32.745Z,4.40
2024-02-24T07:47:32.833Z,4.20
2024-02-24T07:48:32.769Z,4.10
2024-02-24T07:49:32.758Z,4.20
2024-02-24T07:50:32.758Z,4.00
2024-02-24T07:51:32.717Z,4.10
2024-02-24T07:52:32.705Z,3.90
2024-02-24T07:53:32.769Z,3.90
2024-02-24T07:54:32.750Z,3.80
2024-02-24T07:55:32.660Z,3.60
2024-02-24T07:56:32.786Z,3.90
2024-02-24T07:57:32.689Z,4.10
2024-02-24T07:58:32.625Z,3.70
2024-02-24T07:59:32.670Z,3.60
2024-02-24T08:00:32.613Z,3.50
2024-02-24T08:01:32.694Z,3.90
2024-02-24T08:02:32.635Z,3.50
2024-02-24T08:03:32.576Z,3.50
2024-02-24T08:04:32.564Z,3.70
2024-02-24T08:05:32.560Z,3.50
2024-02-24T08:06:32.538Z,3.80
2024-02-24T08:07:32.537Z,3.50
2024-02-24T08:08:32.527Z,3.60
2024-02-24T08:09:32.536Z,3.70
2024-02-24T08:10:32.499Z,3.40
2024-02-24T08:11:32.658Z,3.70
2024-02-24T08:12:32.622Z,3.70
2024-02-24T08:13:32.488Z,3.70
2024-02-24T08:14:32.561Z,3.40
2024-02-24T08:15:32.450Z,3.70
2024-02-24T08:16:32.435Z,3.60
2024-02-24T08:17:32.535Z,3.50
2024-02-24T08:18:32.505Z,3.50
2024-02-24T08:19:32.489Z,3.20
2024-02-24T08:20:33.800Z,3.60
2024-02-24T08:21:32.550Z,3.10
2024-02-24T08:22:32.379Z,3.40
2024-02-24T08:23:32.422Z,3.10
2024-02-24T08:24:32.363Z,3.30
2024-02-24T08:25:32.416Z,3.60
2024-02-24T08:26:32.373Z,3.50
2024-02-24T08:27:32.361Z,3.30
2024-02-24T08:28:32.299Z,3.30
2024-02-24T08:29:32.323Z,3.40
2024-02-24T08:30:32.308Z,3.20
2024-02-24T08:31:32.286Z,3.60
2024-02-24T08:32:32.375Z,3.40
2024-02-24T08:33:32.454Z,3.90
2024-02-24T08:34:32.276Z,3.60
2024-02-24T08:35:32.355Z,3.50
2024-02-24T08:36:32.303Z,3.40
2024-02-24T08:37:32.254Z,3.30
2024-02-24T08:38:32.222Z,3.30
2024-02-24T08:39:32.217Z,3.20
2024-02-24T08:40:32.172Z,3.50
2024-02-24T08:41:32.186Z,3.10
2024-02-24T08:42:32.191Z,3.10
2024-02-24T08:43:32.157Z,3.30
2024-02-24T08:44:32.226Z,3.40
2024-02-24T08:45:32.151Z,3.20
2024-02-24T08:46:32.134Z,3.60
2024-02-24T08:47:32.177Z,3.40
2024-02-24T08:48:32.133Z,3.20
2024-02-24T08:49:32.171Z,3.10
2024-02-24T08:50:32.089Z,3.30
2024-02-24T08:51:32.066Z,3.20
2024-02-24T08:52:38.306Z,3.00
2024-02-24T08:53:32.146Z,3.20
2024-02-24T08:54:32.022Z,3.30
2024-02-24T08:55:32.628Z,3.30
2024-02-24T08:56:32.031Z,3.50
2024-02-24T08:57:32.045Z,3.40
2024-02-24T08:58:32.022Z,2.90
2024-02-24T08:59:32.003Z,3.00
2024-02-24T09:00:31.967Z,3.00
2024-02-24T09:01:31.976Z,3.00
2024-02-24T09:02:32.037Z,3.00
2024-02-24T09:03:31.985Z,2.70
2024-02-24T09:04:31.929Z,2.60
2024-02-24T09:05:31.999Z,2.80
2024-02-24T09:06:32.016Z,2.70
2024-02-24T09:07:31.909Z,3.20
2024-02-24T09:08:31.883Z,2.90
2024-02-24T09:09:31.871Z,2.70
2024-02-24T09:10:31.866Z,3.00
2024-02-24T09:11:31.916Z,2.90
2024-02-24T09:12:31.860Z,2.70
2024-02-24T09:13:31.837Z,2.70
2024-02-24T09:14:31.850Z,3.00
2024-02-24T09:15:32.499Z,2.40
2024-02-24T09:16:31.795Z,2.50
2024-02-24T09:17:31.902Z,2.90
2024-02-24T09:18:32.020Z,2.70
2024-02-24T09:19:31.832Z,3.00
2024-02-24T09:20:31.754Z,3.00
2024-02-24T09:21:31.747Z,2.70
2024-02-24T09:22:31.765Z,2.70
2024-02-24T09:23:31.770Z,2.60
2024-02-24T09:24:31.724Z,2.80
2024-02-24T09:25:31.711Z,2.20
2024-02-24T09:26:31.742Z,2.40
2024-02-24T09:27:31.700Z,2.90
2024-02-24T09:28:31.666Z,2.70
2024-02-24T09:29:31.738Z,2.30
2024-02-24T09:30:31.654Z,2.80
2024-02-24T09:31:31.662Z,2.70
2024-02-24T09:32:31.781Z,3.00
2024-02-24T09:33:31.696Z,2.70
2024-02-24T09:34:31.618Z,2.40
2024-02-24T09:35:31.614Z,2.10
2024-02-24T09:36:31.589Z,2.20
2024-02-24T09:37:31.628Z,2.20
2024-02-24T09:38:31.645Z,2.20
2024-02-24T09:39:31.573Z,2.10
2024-02-24T09:40:31.551Z,2.30
2024-02-24T09:41:31.593Z,2.30
2024-02-24T09:42:31.579Z,2.30
2024-02-24T09:43:31.526Z,2.10
2024-02-24T09:44:31.559Z,2.10
2024-02-24T09:45:31.487Z,2.20
2024-02-24T09:46:32.536Z,2.20
2024-02-24T09:47:31.683Z,2.20
2024-02-24T09:48:31.687Z,2.20
2024-02-24T09:49:31.545Z,2.10
2024-02-24T09:50:31.627Z,2.10
2024-02-24T09:51:31.433Z,2.10
2024-02-24T09:52:31.474Z,2.10
2024-02-24T09:53:31.459Z,2.40
2024-02-24T09:54:31.415Z,1.80
2024-02-24T09:55:31.392Z,2.20
2024-02-24T09:56:31.392Z,2.10
2024-02-24T09:57:31.396Z,2.10
2024-02-24T09:58:31.364Z,2.10
2024-02-24T09:59:31.373Z,2.10
2024-02-24T10:00:31.353Z,1.80
2024-02-24T10:01:31.372Z,2.30
2024-02-24T10:02:31.361Z,2.10
2024-02-24T10:03:31.333Z,2.00
2024-02-24T10:04:31.310Z,1.70
2024-02-24T10:05:31.392Z,1.90
2024-02-24T10:06:31.338Z,1.70
2024-02-24T10:07:31.309Z,1.80
2024-02-24T10:08:31.269Z,1.70
2024-02-24T10:09:31.243Z,1.60
2024-02-24T10:10:31.231Z,1.60
2024-02-24T10:11:31.306Z,1.70
2024-02-24T10:12:31.222Z,1.60
2024-02-24T10:13:31.208Z,1.50
2024-02-24T10:14:31.204Z,1.50
2024-02-24T10:15:31.215Z,1.80
2024-02-24T10:16:31.156Z,1.60
2024-02-24T10:17:31.309Z,1.40
2024-02-24T10:18:31.218Z,1.80
2024-02-24T10:19:31.182Z,1.80
2024-02-24T10:20:31.185Z,1.70
2024-02-24T10:21:31.127Z,2.10
2024-02-24T10:22:31.109Z,2.40
2024-02-24T10:23:31.129Z,3.50
2024-02-24T10:24:31.829Z,2.70
2024-02-24T10:25:31.095Z,2.40
2024-02-24T10:26:31.235Z,1.80
2024-02-24T10:27:31.097Z,2.90
2024-02-24T10:28:31.836Z,2.30
2024-02-24T10:29:31.093Z,2.20
2024-02-24T10:30:31.135Z,2.20
2024-02-24T10:31:31.013Z,2.00
2024-02-24T10:32:31.069Z,1.90
2024-02-24T10:33:34.339Z,1.70
2024-02-24T10:34:31.084Z,1.50
2024-02-24T10:35:31.025Z,1.70
2024-02-24T10:36:31.074Z,1.40
2024-02-24T10:37:44.388Z,1.60
2024-02-24T10:38:37.006Z,1.30
2024-02-24T10:39:31.009Z,1.30
2024-02-24T10:40:30.908Z,1.40
2024-02-24T10:42:30.928Z,1.40
2024-02-24T10:43:30.916Z,1.50
2024-02-24T10:44:30.889Z,1.70
2024-02-24T10:45:30.875Z,1.50
2024-02-24T10:46:30.843Z,1.50
2024-02-24T10:47:30.973Z,1.50
2024-02-24T10:48:30.961Z,1.50
2024-02-24T10:49:31.010Z,1.70
2024-02-24T10:50:30.861Z,1.50
2024-02-24T10:51:30.864Z,1.30
2024-02-24T10:52:30.808Z,1.50
2024-02-24T10:53:30.873Z,1.30
2024-02-24T10:54:30.769Z,1.40
2024-02-24T10:55:30.770Z,1.30
2024-02-24T10:56:30.805Z,1.50
2024-02-24T10:57:30.783Z,1.40
2024-02-24T10:58:30.727Z,1.60
2024-02-24T10:59:30.798Z,1.50
2024-02-24T11:00:30.706Z,1.70
2024-02-24T11:01:30.698Z,1.50
2024-02-24T11:02:30.771Z,1.40
2024-02-24T11:03:30.685Z,1.40
2024-02-24T11:04:30.759Z,1.50
2024-02-24T11:05:30.809Z,1.70
2024-02-24T11:06:33.729Z,1.70
2024-02-24T11:07:30.712Z,1.60
2024-02-24T11:08:30.700Z,1.50
2024-02-24T11:09:30.623Z,1.50
2024-02-24T11:10:30.633Z,1.90
2024-02-24T11:11:30.701Z,1.90
2024-02-24T11:12:32.461Z,1.40
2024-02-24T11:13:30.615Z,1.60
2024-02-24T11:14:30.626Z,1.40
2024-02-24T11:15:30.618Z,1.60
2024-02-24T11:16:31.263Z,1.70
2024-02-24T11:17:30.633Z,1.30
2024-02-24T11:18:33.224Z,1.70
2024-02-24T11:19:30.556Z,1.50
2024-02-24T11:20:30.548Z,1.40
2024-02-24T11:21:30.494Z,1.40
2024-02-24T11:22:30.488Z,1.70
2024-02-24T11:23:30.597Z,1.90
2024-02-24T11:24:30.442Z,1.60
2024-02-24T11:25:30.448Z,2.30
2024-02-24T11:26:30.494Z,1.90
2024-02-24T11:27:30.468Z,1.60
2024-02-24T11:28:30.429Z,2.20
2024-02-24T11:29:30.463Z,1.70
2024-02-24T11:30:30.403Z,1.50
2024-02-24T11:31:30.424Z,1.70
2024-02-24T11:32:30.467Z,1.60
2024-02-24T11:33:30.616Z,1.60
2024-02-24T11:34:30.498Z,1.90
2024-02-24T11:35:30.384Z,1.80
2024-02-24T11:36:30.344Z,1.80
2024-02-24T11:37:30.330Z,1.50
2024-02-24T11:38:30.342Z,1.50
2024-02-24T11:39:30.298Z,1.60
2024-02-24T11:40:30.344Z,1.50
2024-02-24T11:41:30.333Z,1.40
2024-02-24T11:42:30.296Z,1.40
2024-02-24T11:43:30.282Z,1.70
2024-02-24T11:44:30.285Z,1.70
2024-02-24T11:45:30.279Z,1.60
2024-02-24T11:46:30.228Z,1.50
2024-02-24T11:47:30.274Z,1.40
2024-02-24T11:48:30.433Z,1.40
2024-02-24T11:49:30.289Z,1.40
2024-02-24T11:50:30.212Z,1.60
2024-02-24T11:51:30.184Z,1.30
2024-02-24T11:52:30.192Z,1.40
2024-02-24T11:53:30.186Z,1.50
2024-02-24T11:54:30.147Z,1.50
2024-02-24T11:55:30.140Z,1.50
2024-02-24T11:56:30.174Z,1.60
2024-02-24T11:57:30.627Z,2.30
2024-02-24T11:58:30.126Z,1.90
2024-02-24T11:59:30.118Z,1.90
2024-02-24T12:00:30.072Z,2.00
2024-02-24T12:01:30.106Z,1.60
2024-02-24T12:02:30.141Z,1.70
2024-02-24T12:03:30.066Z,1.50
2024-02-24T12:04:30.129Z,1.80
2024-02-24T12:05:30.057Z,1.40
2024-02-24T12:06:30.078Z,1.60
2024-02-24T12:07:30.512Z,1.60
2024-02-24T12:08:30.030Z,1.30
2024-02-24T12:09:30.040Z,1.70
2024-02-24T12:10:29.984Z,1.50
2024-02-24T12:11:30.124Z,1.50
2024-02-24T12:12:29.990Z,1.60
2024-02-24T12:13:29.962Z,1.40
2024-02-24T12:14:29.973Z,1.70
2024-02-24T12:15:29.922Z,1.60
2024-02-24T12:16:29.908Z,1.50
2024-02-24T12:17:30.045Z,1.80
2024-02-24T12:18:30.011Z,1.70
2024-02-24T12:19:29.965Z,1.70
2024-02-24T12:20:29.878Z,1.60
2024-02-24T12:21:29.914Z,1.60
2024-02-24T12:22:30.369Z,1.60
2024-02-24T12:23:30.405Z,1.30
2024-02-24T12:24:30.149Z,1.40
2024-02-24T12:25:29.833Z,1.50
2024-02-24T12:26:29.831Z,1.50
2024-02-24T12:27:30.866Z,1.40
2024-02-24T12:28:29.822Z,2.00
2024-02-24T12:29:29.871Z,1.50
2024-02-24T12:30:29.770Z,1.50
2024-02-24T12:31:29.779Z,1.70
2024-02-24T12:32:29.848Z,1.40
2024-02-24T12:33:30.526Z,1.50
2024-02-24T12:34:29.838Z,1.40
2024-02-24T12:35:29.753Z,1.60
2024-02-24T12:36:29.722Z,2.70
2024-02-24T12:37:29.732Z,2.00
2024-02-24T12:38:29.743Z,1.70
2024-02-24T12:39:30.787Z,1.50
2024-02-24T12:40:29.655Z,1.70
2024-02-24T12:41:29.693Z,1.80
2024-02-24T12:42:29.647Z,1.90
2024-02-24T12:43:29.681Z,1.40
2024-02-24T12:44:29.661Z,1.40
2024-02-24T12:45:29.657Z,1.60
2024-02-24T12:46:29.596Z,1.50
2024-02-24T12:47:35.889Z,1.40
2024-02-24T12:48:29.713Z,1.40
2024-02-24T12:49:29.610Z,1.40
2024-02-24T12:50:29.646Z,1.40
2024-02-24T12:51:29.573Z,1.60
2024-02-24T12:52:29.548Z,1.40
2024-02-24T12:53:29.569Z,1.40
2024-02-24T12:54:29.515Z,1.50
2024-02-24T12:55:29.528Z,1.40
2024-02-24T12:56:29.494Z,1.50
2024-02-24T12:57:29.506Z,1.50
2024-02-24T12:58:29.518Z,1.40
2024-02-24T12:59:29.496Z,1.30
2024-02-24T13:00:29.449Z,1.60
2024-02-24T13:01:29.479Z,1.50
2024-02-24T13:02:29.436Z,1.30
2024-02-24T13:03:29.490Z,1.50
2024-02-24T13:04:29.430Z,1.60
2024-02-24T13:05:29.549Z,1.50
2024-02-24T13:06:29.484Z,1.30
2024-02-24T13:07:29.393Z,2.00
2024-02-24T13:08:29.472Z,1.50
2024-02-24T13:09:29.473Z,1.70
2024-02-24T13:10:29.449Z,1.30
2024-02-24T13:11:29.445Z,1.40
2024-02-24T13:12:29.408Z,1.40
2024-02-24T13:13:29.351Z,1.30
2024-02-24T13:14:29.368Z,1.30
2024-02-24T13:15:29.361Z,1.50
2024-02-24T13:16:29.288Z,1.40
2024-02-24T13:17:29.376Z,1.10
2024-02-24T13:18:29.558Z,1.30
2024-02-24T13:19:29.310Z,1.30