createdAt,value
2019-03-23T00:01:18.461Z,94.10
2019-03-23T00:03:53.273Z,106.27
2019-03-23T00:06:30.950Z,101.23
2019-03-23T00:09:06.183Z,111.63
2019-03-23T00:11:40.905Z,113.73
2019-03-23T00:14:15.429Z,126.00
2019-03-23T00:16:50.303Z,105.40
2019-03-23T00:19:25.433Z,115.67
2019-03-23T00:22:00.218Z,112.53
2019-03-23T00:24:35.446Z,133.07
2019-03-23T00:27:10.234Z,115.60
2019-03-23T00:29:44.785Z,103.17
2019-03-23T00:32:19.317Z,130.40
2019-03-23T00:34:54.218Z,114.80
2019-03-23T00:37:28.749Z,107.23
2019-03-23T00:40:05.106Z,111.70
2019-03-23T00:42:39.926Z,116.33
2019-03-23T00:45:14.867Z,113.20
2019-03-23T00:47:49.397Z,117.47
2019-03-23T00:50:23.927Z,114.93
2019-03-23T00:52:58.534Z,110.57
2019-03-23T00:55:33.067Z,127.77
2019-03-23T00:58:09.525Z,119.57
2019-03-23T01:00:44.367Z,129.90
2019-03-23T01:03:18.972Z,111.03
2019-03-23T01:05:53.836Z,119.37
2019-03-23T01:08:28.716Z,116.13
2019-03-23T01:11:03.269Z,125.17
2019-03-23T01:13:38.059Z,110.90
2019-03-23T01:16:12.931Z,111.20
2019-03-23T01:18:47.450Z,124.20
2019-03-23T01:21:23.209Z,131.00
2019-03-23T01:23:58.159Z,119.20
2019-03-23T01:26:33.473Z,123.80
2019-03-23T01:29:08.529Z,118.20
2019-03-23T01:31:43.654Z,131.03
2019-03-23T01:34:19.716Z,140.40
2019-03-23T01:37:02.453Z,114.40
2019-03-23T01:39:32.543Z,125.40
2019-03-23T01:42:08.021Z,128.43
2019-03-23T01:44:43.451Z,123.40
2019-03-23T01:47:18.477Z,122.70
2019-03-23T01:49:53.302Z,109.00
2019-03-23T01:52:28.129Z,90.73
2019-03-23T01:55:02.731Z,120.63
2019-03-23T01:57:37.256Z,117.53
2019-03-23T02:00:13.060Z,124.73
2019-03-23T02:02:47.688Z,108.23
2019-03-23T02:05:23.169Z,106.70
2019-03-23T02:07:57.695Z,106.00
2019-03-23T02:10:32.555Z,135.20
2019-03-23T02:13:07.674Z,100.70
2019-03-23T02:15:43.308Z,120.13
2019-03-23T02:18:18.589Z,112.27
2019-03-23T02:20:54.026Z,114.43
2019-03-23T02:23:28.863Z,105.13
2019-03-23T02:26:04.697Z,97.87
2019-03-23T02:28:41.440Z,114.27
2019-03-23T02:31:16.346Z,115.17
2019-03-23T02:33:51.127Z,108.63
2019-03-23T02:36:25.658Z,99.23
2019-03-23T02:39:01.115Z,106.07
2019-03-23T02:41:37.598Z,102.93
2019-03-23T02:44:12.428Z,113.27
2019-03-23T02:46:49.804Z,112.93
2019-03-23T02:49:25.975Z,102.17
2019-03-23T02:52:00.801Z,92.53
2019-03-23T02:54:35.310Z,110.50
2019-03-23T02:57:12.210Z,94.10
2019-03-23T02:59:47.334Z,113.33
2019-03-23T03:02:22.411Z,89.23
2019-03-23T03:04:56.925Z,106.50
2019-03-23T03:07:42.136Z,114.07
2019-03-23T03:10:09.764Z,115.93
2019-03-23T03:12:44.373Z,123.07
2019-03-23T03:15:19.306Z,111.37
2019-03-23T03:17:54.920Z,102.30
2019-03-23T03:20:29.418Z,117.20
2019-03-23T03:23:04.615Z,104.60
2019-03-23T03:25:39.158Z,100.87
2019-03-23T03:28:13.679Z,113.00
2019-03-23T03:30:48.221Z,101.17
2019-03-23T03:33:22.820Z,99.63
2019-03-23T03:35:57.734Z,117.83
2019-03-23T03:38:34.121Z,129.60
2019-03-23T03:41:09.649Z,117.07
2019-03-23T03:43:44.775Z,150.87
2019-03-23T03:46:19.819Z,138.83
2019-03-23T03:48:56.259Z,147.77
2019-03-23T03:51:30.802Z,150.30
2019-03-23T03:54:05.848Z,171.30
2019-03-23T03:56:42.666Z,120.47
2019-03-23T03:59:17.575Z,118.30
2019-03-23T04:01:52.337Z,170.73
2019-03-23T04:04:26.918Z,115.20
2019-03-23T04:07:01.753Z,144.90
2019-03-23T04:09:40.328Z,125.40
2019-03-23T04:12:13.670Z,116.43
2019-03-23T04:14:48.194Z,119.53
2019-03-23T04:17:22.711Z,160.33
2019-03-23T04:19:57.244Z,138.60
2019-03-23T04:22:32.065Z,129.47
2019-03-23T04:25:07.181Z,132.63
2019-03-23T04:27:41.801Z,103.10
2019-03-23T04:30:16.398Z,133.17
2019-03-23T04:32:51.179Z,116.77
2019-03-23T04:35:26.124Z,134.87
2019-03-23T04:38:00.918Z,89.23
2019-03-23T04:40:35.521Z,116.57
2019-03-23T04:43:10.385Z,122.53
2019-03-23T04:45:46.772Z,152.53
2019-03-23T04:48:21.589Z,132.47
2019-03-23T04:50:56.434Z,109.30
2019-03-23T04:53:31.591Z,119.60
2019-03-23T04:56:06.593Z,104.00
2019-03-23T04:58:41.281Z,122.80
2019-03-23T05:01:15.810Z,101.50
2019-03-23T05:03:51.283Z,107.20
2019-03-23T05:06:26.114Z,104.87
2019-03-23T05:09:01.668Z,103.67
2019-03-23T05:11:37.883Z,99.20
2019-03-23T05:14:12.768Z,95.63
2019-03-23T05:16:48.520Z,88.67
2019-03-23T05:19:23.153Z,113.97
2019-03-23T05:21:58.901Z,99.70
2019-03-23T05:24:33.422Z,110.43
2019-03-23T05:27:08.955Z,120.40
2019-03-23T05:29:43.544Z,94.90
2019-03-23T05:32:18.056Z,124.47
2019-03-23T05:34:52.566Z,88.10
2019-03-23T05:37:27.090Z,105.33
2019-03-23T05:40:01.885Z,104.53
2019-03-23T05:42:36.664Z,104.40
2019-03-23T05:45:11.450Z,109.10
2019-03-23T05:47:46.269Z,91.10
2019-03-23T05:50:21.613Z,99.67
2019-03-23T05:52:56.212Z,114.30
2019-03-23T05:55:31.422Z,90.63
2019-03-23T05:58:06.314Z,99.10
2019-03-23T06:00:41.857Z,100.20
2019-03-23T06:03:16.811Z,127.60
2019-03-23T06:05:51.407Z,102.00
2019-03-23T06:08:25.944Z,114.20
2019-03-23T06:11:01.109Z,86.73
2019-03-23T06:13:36.010Z,108.33
2019-03-23T06:16:10.843Z,96.80
2019-03-23T06:18:45.670Z,90.77
2019-03-23T06:21:20.189Z,89.53
2019-03-23T06:23:54.724Z,91.67
2019-03-23T06:26:29.554Z,85.43
2019-03-23T06:29:04.998Z,77.50
2019-03-23T06:31:39.527Z,76.53
2019-03-23T06:34:14.128Z,79.60
2019-03-23T06:36:48.635Z,70.43
2019-03-23T06:39:23.494Z,67.90
2019-03-23T06:41:58.330Z,69.00
2019-03-23T06:44:33.466Z,64.33
2019-03-23T06:47:08.018Z,57.90
2019-03-23T06:49:42.925Z,57.57
2019-03-23T06:52:17.436Z,56.93
2019-03-23T06:54:51.931Z,47.73
2019-03-23T06:57:26.799Z,51.37
2019-03-23T07:00:01.918Z,52.43
2019-03-23T07:02:37.283Z,50.87
2019-03-23T07:05:14.380Z,53.47
2019-03-23T07:07:49.496Z,50.40
2019-03-23T07:10:25.877Z,48.63
2019-03-23T07:13:00.672Z,48.60
2019-03-23T07:15:35.517Z,47.23
2019-03-23T07:18:10.557Z,53.30
2019-03-23T07:20:45.885Z,53.63
2019-03-23T07:23:21.348Z,46.67
2019-03-23T07:25:56.471Z,47.30
2019-03-23T07:28:31.727Z,42.80
2019-03-23T07:31:07.566Z,48.00
2019-03-23T07:33:42.712Z,44.60
2019-03-23T07:36:19.665Z,52.87
2019-03-23T07:38:56.802Z,53.63
2019-03-23T07:41:32.242Z,48.53
2019-03-23T07:44:11.116Z,44.00
2019-03-23T07:46:45.937Z,52.67
2019-03-23T07:49:21.214Z,68.03
2019-03-23T07:51:59.749Z,51.87
2019-03-23T07:54:35.658Z,50.40
2019-03-23T07:57:10.512Z,50.30
2019-03-23T07:59:46.162Z,43.17
2019-03-23T08:02:22.342Z,42.57
2019-03-23T08:05:00.837Z,49.30
2019-03-23T08:07:37.279Z,48.57
2019-03-23T08:10:19.246Z,47.13
2019-03-23T08:12:56.590Z,45.57
2019-03-23T08:15:41.224Z,45.27
2019-03-23T08:18:19.790Z,50.27
2019-03-23T08:20:54.822Z,48.80
2019-03-23T08:23:33.943Z,48.40
2019-03-23T08:26:09.278Z,49.03
2019-03-23T08:28:45.241Z,47.08
2019-03-23T08:31:20.448Z,52.13
2019-03-23T08:33:55.846Z,47.80
2019-03-23T08:36:30.575Z,45.60
2019-03-23T08:39:06.934Z,52.07
2019-03-23T08:41:41.802Z,50.27
2019-03-23T08:44:24.396Z,54.27
2019-03-23T08:47:00.534Z,63.23
2019-03-23T08:49:48.177Z,55.47
2019-03-23T08:52:29.601Z,59.00
2019-03-23T08:55:11.030Z,69.37
2019-03-23T08:57:55.570Z,48.77
2019-03-23T09:00:45.524Z,46.33
2019-03-23T09:03:21.630Z,53.40
2019-03-23T09:06:00.761Z,49.30
2019-03-23T09:08:45.902Z,56.17
2019-03-23T09:11:36.625Z,50.37
2019-03-23T09:14:27.775Z,57.60
2019-03-23T09:17:14.249Z,55.57
2019-03-23T09:19:54.053Z,54.87
2019-03-23T09:22:30.339Z,53.80
2019-03-23T09:25:11.509Z,49.43
2019-03-23T09:27:47.842Z,57.07
2019-03-23T09:30:23.887Z,81.80
2019-03-23T09:32:58.997Z,45.93
2019-03-23T09:35:35.130Z,56.67
2019-03-23T09:38:10.181Z,58.10
2019-03-23T09:40:50.097Z,77.78
2019-03-23T09:43:29.695Z,54.40
2019-03-23T09:46:24.329Z,51.00
2019-03-23T09:49:03.313Z,49.97
2019-03-23T09:51:41.019Z,55.30
2019-03-23T09:57:42.465Z,58.70
2019-03-23T10:00:29.156Z,56.20
2019-03-23T10:03:10.622Z,60.67
2019-03-23T10:05:46.414Z,49.53
2019-03-23T10:08:22.793Z,49.73
2019-03-23T10:11:00.995Z,65.70
2019-03-23T10:13:42.758Z,50.90
2019-03-23T10:16:29.437Z,69.30
2019-03-23T10:19:06.914Z,55.38
2019-03-23T10:21:43.060Z,61.33
2019-03-23T10:24:19.177Z,48.17
2019-03-23T10:26:56.219Z,51.93
2019-03-23T10:29:44.915Z,53.02
2019-03-23T10:32:28.425Z,51.73
2019-03-23T10:35:07.740Z,52.70
2019-03-23T10:37:52.946Z,44.98
2019-03-23T10:40:42.858Z,48.83
2019-03-23T10:43:26.505Z,45.70
2019-03-23T10:46:02.506Z,46.00
2019-03-23T10:48:40.505Z,53.42
2019-03-23T10:51:20.393Z,47.10
2019-03-23T10:54:09.027Z,58.35
2019-03-23T10:56:50.079Z,66.05
2019-03-23T10:59:25.417Z,42.45
2019-03-23T11:02:07.713Z,71.97
2019-03-23T11:08:23.597Z,63.98
2019-03-23T11:11:03.948Z,68.63
2019-03-23T11:13:54.895Z,73.10
2019-03-23T11:16:38.733Z,48.00
2019-03-23T11:19:16.387Z,70.62
2019-03-23T11:21:52.476Z,86.75
2019-03-23T11:24:28.610Z,70.67
2019-03-23T11:27:08.655Z,115.50
2019-03-23T11:29:43.887Z,62.33
2019-03-23T11:32:50.737Z,85.13
2019-03-23T11:38:44.389Z,60.08
2019-03-23T11:41:35.794Z,78.70
2019-03-23T11:44:11.453Z,72.75
2019-03-23T11:52:48.142Z,100.27
2019-03-23T11:55:23.761Z,55.12
2019-03-23T11:57:59.168Z,52.75
2019-03-23T12:00:34.470Z,81.32
2019-03-23T12:03:12.676Z,71.70
2019-03-23T12:05:47.985Z,91.65
2019-03-23T12:08:23.577Z,95.60
2019-03-23T12:11:02.761Z,78.95
2019-03-23T12:13:36.203Z,70.05
2019-03-23T12:16:22.300Z,76.17
2019-03-23T12:19:05.252Z,69.25
2019-03-23T12:21:59.475Z,64.77
2019-03-23T12:24:34.586Z,68.30
2019-03-23T12:27:15.396Z,57.23
2019-03-23T12:29:52.721Z,56.20
2019-03-23T12:32:30.472Z,60.23
2019-03-23T12:35:07.944Z,50.80
2019-03-23T12:37:46.226Z,55.73
2019-03-23T12:40:36.482Z,64.47
2019-03-23T12:43:17.409Z,54.23
2019-03-23T12:45:52.487Z,70.87
2019-03-23T12:48:27.650Z,74.97
2019-03-23T12:51:04.225Z,55.97
2019-03-23T12:53:44.076Z,61.53
2019-03-23T12:56:20.257Z,63.37
2019-03-23T12:58:56.832Z,59.67
2019-03-23T13:01:32.054Z,68.77
2019-03-23T13:04:09.231Z,64.50
2019-03-23T13:06:46.753Z,69.07
2019-03-23T13:09:21.795Z,78.87
2019-03-23T13:11:59.308Z,76.37
2019-03-23T13:14:34.510Z,78.83
2019-03-23T13:17:09.581Z,73.17
2019-03-23T13:19:45.369Z,70.00
2019-03-23T13:22:24.001Z,66.17
2019-03-23T13:25:09.670Z,76.30
2019-03-23T13:27:46.719Z,63.33
2019-03-23T13:30:22.749Z,77.43
2019-03-23T13:32:58.759Z,70.50
2019-03-23T13:35:33.878Z,70.03
2019-03-23T13:38:09.406Z,66.57
2019-03-23T13:40:50.580Z,66.20
2019-03-23T13:43:27.298Z,66.55
2019-03-23T13:46:03.393Z,59.57
2019-03-23T13:48:38.795Z,66.28
2019-03-23T13:51:13.951Z,59.57
2019-03-23T13:53:49.390Z,71.35
2019-03-23T13:56:25.748Z,62.07
2019-03-23T13:59:02.118Z,57.97
2019-03-23T14:01:37.189Z,58.17
2019-03-23T14:04:12.624Z,61.57
2019-03-23T14:06:47.779Z,58.00
2019-03-23T14:09:25.134Z,54.97
2019-03-23T14:12:01.212Z,55.63
2019-03-23T14:14:37.236Z,51.60
2019-03-23T14:17:16.574Z,51.87
2019-03-23T14:19:53.653Z,42.50
2019-03-23T14:22:28.725Z,71.80
2019-03-23T14:25:07.105Z,49.00
2019-03-23T14:27:42.561Z,42.88
2019-03-23T14:30:20.065Z,44.93
2019-03-23T14:32:55.488Z,49.27
2019-03-23T14:35:31.482Z,46.60
2019-03-23T14:38:07.025Z,50.17
2019-03-23T14:40:43.500Z,47.60
2019-03-23T14:43:19.636Z,51.17
2019-03-23T14:45:55.778Z,44.97
2019-03-23T14:48:31.228Z,58.00
2019-03-23T14:51:07.383Z,44.37
2019-03-23T14:53:42.840Z,47.80
2019-03-23T14:56:18.947Z,52.43
2019-03-23T14:58:55.464Z,50.57
2019-03-23T15:01:35.226Z,51.70
2019-03-23T15:04:12.653Z,50.50
2019-03-23T15:06:52.971Z,45.23
2019-03-23T15:09:28.087Z,51.67
2019-03-23T15:12:14.540Z,44.10
2019-03-23T15:14:46.591Z,51.70
2019-03-23T15:17:22.631Z,50.63
2019-03-23T15:19:57.774Z,52.60
2019-03-23T15:22:32.802Z,62.50
2019-03-23T15:25:09.160Z,54.90
2019-03-23T15:27:44.514Z,58.40
2019-03-23T15:30:19.659Z,57.93
2019-03-23T15:32:54.997Z,47.57
2019-03-23T15:35:30.131Z,56.57
2019-03-23T15:38:06.434Z,61.13
2019-03-23T15:40:41.536Z,55.80
2019-03-23T15:43:16.636Z,55.33
2019-03-23T15:45:51.719Z,42.83
2019-03-23T15:48:28.652Z,52.93
2019-03-23T15:51:04.532Z,41.33
2019-03-23T15:53:39.568Z,41.60
2019-03-23T15:56:15.840Z,42.87
2019-03-23T15:58:51.171Z,49.53
2019-03-23T16:01:26.219Z,41.43
2019-03-23T16:04:01.702Z,45.70
2019-03-23T16:06:36.736Z,51.57
2019-03-23T16:09:11.858Z,61.20
2019-03-23T16:11:53.478Z,57.63
2019-03-23T16:14:27.858Z,73.03
2019-03-23T16:17:03.028Z,44.17
2019-03-23T16:19:38.542Z,41.23
2019-03-23T16:22:13.672Z,45.60
2019-03-23T16:24:49.986Z,46.10
2019-03-23T16:27:27.091Z,45.67
2019-03-23T16:30:02.624Z,45.70
2019-03-23T16:32:37.768Z,45.60
2019-03-23T16:35:13.060Z,54.40
2019-03-23T16:37:50.314Z,52.07
2019-03-23T16:40:25.433Z,48.60
2019-03-23T16:43:00.510Z,55.17
2019-03-23T16:45:35.563Z,40.57
2019-03-23T16:48:10.641Z,39.17
2019-03-23T16:50:45.774Z,45.73
2019-03-23T16:53:21.036Z,45.67
2019-03-23T16:55:56.326Z,48.40
2019-03-23T16:58:31.651Z,39.37
2019-03-23T17:01:07.084Z,29.53
2019-03-23T17:03:42.119Z,35.07
2019-03-23T17:06:17.514Z,31.03
2019-03-23T17:08:52.547Z,27.57
2019-03-23T17:11:27.726Z,27.80
2019-03-23T17:14:02.779Z,34.80
2019-03-23T17:16:38.212Z,27.60
2019-03-23T17:19:17.431Z,34.67
2019-03-23T17:21:53.811Z,29.90
2019-03-23T17:24:29.263Z,30.63
2019-03-23T17:27:04.368Z,30.93
2019-03-23T17:29:39.759Z,17.97
2019-03-23T17:32:14.821Z,25.93
2019-03-23T17:34:50.353Z,22.87
2019-03-23T17:37:25.477Z,22.40
2019-03-23T17:40:00.809Z,21.93
2019-03-23T17:42:36.276Z,23.40
2019-03-23T17:45:11.444Z,26.47
2019-03-23T17:47:46.498Z,35.17
2019-03-23T17:50:21.897Z,27.83
2019-03-23T17:52:57.336Z,25.20
2019-03-23T17:55:32.452Z,25.67
2019-03-23T17:58:08.535Z,18.90
2019-03-23T18:00:43.659Z,28.03
2019-03-23T18:03:18.714Z,25.77
2019-03-23T18:05:53.780Z,19.80
2019-03-23T18:08:28.849Z,29.10
2019-03-23T18:11:04.351Z,28.63
2019-03-23T18:13:40.459Z,20.47
2019-03-23T18:16:16.828Z,32.33
2019-03-23T18:18:52.244Z,22.60
2019-03-23T18:21:27.306Z,27.23
2019-03-23T18:24:03.777Z,23.43
2019-03-23T18:26:39.625Z,31.20
2019-03-23T18:29:16.304Z,26.90
2019-03-23T18:31:51.410Z,28.23
2019-03-23T18:34:26.458Z,26.10
2019-03-23T18:37:01.491Z,30.03
2019-03-23T18:39:36.856Z,23.60
2019-03-23T18:42:12.137Z,31.43
2019-03-23T18:44:48.462Z,31.57
2019-03-23T18:47:23.569Z,34.73
2019-03-23T18:49:58.940Z,49.23
2019-03-23T18:52:34.071Z,32.93
2019-03-23T18:55:09.682Z,36.43
2019-03-23T18:57:44.798Z,30.13
2019-03-23T19:00:33.157Z,43.13
2019-03-23T19:03:09.284Z,34.87
2019-03-23T19:05:44.399Z,40.93
2019-03-23T19:08:19.530Z,41.40
2019-03-23T19:10:54.557Z,45.73
2019-03-23T19:13:37.484Z,45.70
2019-03-23T19:16:07.041Z,45.47
2019-03-23T19:18:42.133Z,42.80
2019-03-23T19:21:17.174Z,47.00
2019-03-23T19:23:52.346Z,45.90
2019-03-23T19:26:27.471Z,42.13
2019-03-23T19:29:02.510Z,47.80
2019-03-23T19:31:37.848Z,53.77
2019-03-23T19:34:12.983Z,49.77
2019-03-23T19:36:48.097Z,59.53
2019-03-23T19:39:23.752Z,55.93
2019-03-23T19:41:58.854Z,65.17
2019-03-23T19:44:34.234Z,51.83
2019-03-23T19:47:09.306Z,50.13
2019-03-23T19:49:44.736Z,48.77
2019-03-23T19:52:19.878Z,54.07
2019-03-23T19:54:55.010Z,57.03
2019-03-23T19:57:30.445Z,49.83
2019-03-23T20:00:09.872Z,57.10
2019-03-23T20:02:45.318Z,50.77
2019-03-23T20:05:20.714Z,57.93
2019-03-23T20:07:55.754Z,50.63
2019-03-23T20:10:31.136Z,61.17
2019-03-23T20:13:06.204Z,57.50
2019-03-23T20:15:41.762Z,55.77
2019-03-23T20:18:17.155Z,65.17
2019-03-23T20:20:52.624Z,54.10
2019-03-23T20:23:27.963Z,55.90
2019-03-23T20:26:03.011Z,60.23
2019-03-23T20:28:38.439Z,49.40
2019-03-23T20:31:13.528Z,49.63
2019-03-23T20:33:49.047Z,51.00
2019-03-23T20:36:25.494Z,56.20
2019-03-23T20:39:00.841Z,52.37
2019-03-23T20:41:37.498Z,50.93
2019-03-23T20:44:14.080Z,54.17
2019-03-23T20:46:50.217Z,64.43
2019-03-23T20:49:25.834Z,44.80
2019-03-23T20:52:01.231Z,51.60
2019-03-23T20:54:37.502Z,54.97
2019-03-23T20:57:23.255Z,53.77
2019-03-23T20:59:49.625Z,50.87
2019-03-23T21:02:25.082Z,48.43
2019-03-23T21:05:00.324Z,48.53
2019-03-23T21:07:35.464Z,51.10
2019-03-23T21:10:10.896Z,48.47
2019-03-23T21:12:46.822Z,52.00
2019-03-23T21:15:21.911Z,50.10
2019-03-23T21:17:58.444Z,55.10
2019-03-23T21:20:33.786Z,63.07
2019-03-23T21:23:09.396Z,64.97
2019-03-23T21:25:44.871Z,57.33
2019-03-23T21:28:19.967Z,66.63
2019-03-23T21:30:55.484Z,50.90
2019-03-23T21:33:32.102Z,58.03
2019-03-23T21:36:07.358Z,55.60
2019-03-23T21:38:42.818Z,51.27
2019-03-23T21:41:17.864Z,58.50
2019-03-23T21:43:52.979Z,57.60
2019-03-23T21:46:28.986Z,137.43
2019-03-23T21:49:04.316Z,69.43
2019-03-23T21:51:40.235Z,90.50
2019-03-23T21:54:15.281Z,58.00
2019-03-23T21:56:50.300Z,61.10
2019-03-23T21:59:25.509Z,71.13
2019-03-23T22:02:00.776Z,57.93
2019-03-23T22:04:36.827Z,55.80
2019-03-23T22:07:12.195Z,56.77
2019-03-23T22:09:47.543Z,70.87
2019-03-23T22:12:22.670Z,66.63
2019-03-23T22:14:58.131Z,59.57
2019-03-23T22:17:33.165Z,69.27
2019-03-23T22:20:09.851Z,60.37
2019-03-23T22:22:44.950Z,78.50
2019-03-23T22:25:20.048Z,61.00
2019-03-23T22:27:57.011Z,78.13
2019-03-23T22:30:32.091Z,79.60
2019-03-23T22:33:08.105Z,64.57
2019-03-23T22:35:43.148Z,68.03
2019-03-23T22:38:18.560Z,67.00
2019-03-23T22:40:53.576Z,83.00
2019-03-23T22:43:28.630Z,79.37
2019-03-23T22:46:03.814Z,69.87
2019-03-23T22:48:38.863Z,73.50
2019-03-23T22:51:14.353Z,66.83
2019-03-23T22:53:50.010Z,64.57
2019-03-23T22:56:26.580Z,64.33
2019-03-23T22:59:02.021Z,70.80
2019-03-23T23:01:37.209Z,71.47
2019-03-23T23:04:12.533Z,69.57
2019-03-23T23:06:47.717Z,66.57
2019-03-23T23:09:22.823Z,84.30
2019-03-23T23:11:59.569Z,74.90
2019-03-23T23:14:35.911Z,74.33
2019-03-23T23:17:11.852Z,66.03
2019-03-23T23:19:46.909Z,65.83
2019-03-23T23:22:22.349Z,72.73
2019-03-23T23:24:58.098Z,80.47
2019-03-23T23:27:33.437Z,74.70
2019-03-23T23:30:10.833Z,81.63
2019-03-23T23:32:46.182Z,67.27
2019-03-23T23:35:21.527Z,69.37
2019-03-23T23:37:56.866Z,67.53
2019-03-23T23:40:32.310Z,73.33
2019-03-23T23:43:07.351Z,78.47
2019-03-23T23:45:42.687Z,62.20
2019-03-23T23:48:17.737Z,70.83
2019-03-23T23:50:52.758Z,65.30
2019-03-23T23:53:27.792Z,69.43
2019-03-23T23:56:03.134Z,68.50
2019-03-23T23:58:38.174Z,63.73
