createdAt,value
2022-11-25T00:00:35.222Z,5.14
2022-11-25T00:04:39.596Z,5.18
2022-11-25T00:09:32.074Z,5.24
2022-11-25T00:19:33.615Z,5.42
2022-11-25T00:23:36.282Z,5.51
2022-11-25T00:27:37.840Z,5.53
2022-11-25T00:31:40.374Z,5.64
2022-11-25T00:35:42.368Z,5.66
2022-11-25T00:39:43.860Z,5.71
2022-11-25T00:44:04.368Z,5.82
2022-11-25T00:48:06.081Z,5.96
2022-11-25T00:52:08.616Z,6.03
2022-11-25T00:56:15.549Z,6.04
2022-11-25T01:00:17.510Z,6.03
2022-11-25T01:04:21.862Z,5.94
2022-11-25T01:08:23.538Z,5.94
2022-11-25T01:12:25.023Z,5.84
2022-11-25T01:16:27.168Z,5.71
2022-11-25T01:20:28.673Z,5.62
2022-11-25T01:24:30.544Z,5.46
2022-11-25T01:28:32.724Z,5.34
2022-11-25T01:32:34.442Z,5.26
2022-11-25T01:36:36.139Z,5.21
2022-11-25T01:40:37.717Z,5.20
2022-11-25T01:44:42.306Z,5.16
2022-11-25T01:49:06.825Z,5.11
2022-11-25T01:53:11.866Z,5.09
2022-11-25T01:57:23.216Z,5.15
2022-11-25T02:01:24.939Z,5.18
2022-11-25T02:05:39.247Z,5.26
2022-11-25T02:09:43.687Z,5.30
2022-11-25T02:13:47.402Z,5.34
2022-11-25T02:17:49.189Z,5.37
2022-11-25T02:22:00.274Z,5.41
2022-11-25T02:26:02.697Z,5.48
2022-11-25T02:30:04.717Z,5.51
2022-11-25T02:34:06.373Z,5.54
2022-11-25T02:38:16.956Z,5.55
2022-11-25T02:42:20.981Z,5.58
2022-11-25T02:46:25.333Z,5.59
2022-11-25T02:50:27.076Z,5.59
2022-11-25T02:54:28.614Z,5.59
2022-11-25T02:58:30.389Z,5.67
2022-11-25T03:02:31.986Z,5.74
2022-11-25T03:06:36.477Z,5.72
2022-11-25T03:10:39.062Z,5.76
2022-11-25T03:14:41.118Z,5.74
2022-11-25T03:18:42.667Z,5.74
2022-11-25T03:22:44.654Z,5.75
2022-11-25T03:26:46.344Z,5.80
2022-11-25T03:30:47.964Z,5.75
2022-11-25T03:34:49.762Z,5.74
2022-11-25T03:38:51.900Z,5.66
2022-11-25T03:42:53.486Z,5.68
2022-11-25T03:46:55.041Z,5.61
2022-11-25T03:50:56.592Z,5.63
2022-11-25T03:55:00.132Z,5.69
2022-11-25T03:59:05.928Z,5.72
2022-11-25T04:03:07.529Z,5.75
2022-11-25T04:07:09.578Z,5.77
2022-11-25T04:11:12.050Z,5.69
2022-11-25T04:15:19.115Z,5.63
2022-11-25T04:19:25.566Z,5.63
2022-11-25T04:23:27.330Z,5.69
2022-11-25T04:27:36.517Z,5.64
2022-11-25T04:31:38.386Z,5.62
2022-11-25T04:35:40.249Z,5.58
2022-11-25T04:39:43.405Z,5.60
2022-11-25T04:43:52.146Z,5.60
2022-11-25T04:47:53.844Z,5.64
2022-11-25T04:51:56.348Z,5.61
2022-11-25T04:55:57.888Z,5.57
2022-11-25T04:59:59.630Z,5.55
2022-11-25T05:04:01.319Z,5.51
2022-11-25T05:08:03.464Z,5.39
2022-11-25T05:12:07.374Z,5.35
2022-11-25T05:16:09.413Z,5.25
2022-11-25T05:20:11.330Z,5.11
2022-11-25T05:24:12.860Z,4.96
2022-11-25T05:28:17.508Z,4.87
2022-11-25T05:32:19.404Z,4.79
2022-11-25T05:36:20.961Z,4.67
2022-11-25T05:40:22.868Z,4.59
2022-11-25T05:44:36.203Z,4.51
2022-11-25T05:48:38.611Z,4.47
2022-11-25T05:52:41.129Z,4.41
2022-11-25T05:56:43.295Z,4.40
2022-11-25T06:01:12.792Z,4.34
2022-11-25T06:05:14.401Z,4.21
2022-11-25T06:09:16.171Z,4.15
2022-11-25T06:13:18.187Z,4.14
2022-11-25T06:17:20.121Z,4.10
2022-11-25T06:21:29.655Z,4.02
2022-11-25T06:25:31.900Z,3.99
2022-11-25T06:29:35.546Z,3.97
2022-11-25T06:33:39.425Z,3.89
2022-11-25T06:37:43.203Z,3.83
2022-11-25T06:41:45.435Z,3.83
2022-11-25T06:45:47.139Z,3.77
2022-11-25T06:49:48.919Z,3.80
2022-11-25T06:53:50.443Z,3.83
2022-11-25T06:57:59.051Z,3.94
2022-11-25T07:02:11.609Z,4.19
2022-11-25T07:06:15.235Z,4.43
2022-11-25T07:10:16.938Z,4.63
2022-11-25T07:14:18.417Z,4.83
2022-11-25T07:18:23.265Z,5.09
2022-11-25T07:22:24.812Z,5.46
2022-11-25T07:26:29.629Z,5.87
2022-11-25T07:34:53.159Z,7.19
2022-11-25T07:38:55.018Z,7.43
2022-11-25T07:42:56.627Z,8.25
2022-11-25T07:46:58.347Z,8.69
2022-11-25T07:50:59.973Z,8.85
2022-11-25T07:55:01.475Z,9.39
2022-11-25T07:59:04.167Z,9.96
2022-11-25T08:03:05.753Z,10.68
2022-11-25T08:07:07.259Z,11.22
2022-11-25T08:11:12.212Z,11.35
2022-11-25T08:15:13.834Z,11.58
2022-11-25T08:19:17.148Z,11.85
2022-11-25T08:23:18.700Z,12.53
2022-11-25T08:27:20.359Z,11.90
2022-11-25T08:31:34.270Z,12.00
2022-11-25T08:35:38.035Z,13.16
2022-11-25T08:39:56.679Z,13.73
2022-11-25T08:44:01.015Z,12.87
2022-11-25T08:48:02.817Z,12.29
2022-11-25T08:52:04.568Z,12.60
2022-11-25T08:56:07.052Z,12.24
2022-11-25T09:00:09.495Z,12.40
2022-11-25T09:04:11.407Z,12.36
2022-11-25T09:08:14.227Z,13.33
2022-11-25T09:12:39.028Z,15.15
2022-11-25T09:16:43.915Z,16.51
2022-11-25T09:20:46.810Z,16.81
2022-11-25T09:25:02.419Z,15.93
2022-11-25T09:29:04.002Z,13.98
2022-11-25T09:33:05.613Z,13.09
2022-11-25T09:37:07.453Z,14.57
2022-11-25T09:41:52.356Z,15.83
2022-11-25T09:46:49.421Z,17.41
2022-11-25T09:51:17.546Z,18.50
2022-11-25T09:55:34.909Z,19.33
2022-11-25T10:00:14.360Z,19.95
2022-11-25T10:04:25.135Z,20.81
2022-11-25T10:08:55.198Z,21.41
2022-11-25T10:13:34.754Z,21.79
2022-11-25T10:17:53.854Z,22.31
2022-11-25T10:21:55.450Z,22.40
2022-11-25T10:26:01.677Z,21.97
2022-11-25T10:30:44.655Z,22.18
2022-11-25T10:35:20.991Z,22.21
2022-11-25T10:46:11.411Z,23.80
2022-11-25T10:51:03.577Z,23.73
2022-11-25T10:55:10.845Z,24.67
2022-11-25T10:59:36.134Z,23.60
2022-11-25T11:04:05.550Z,24.17
2022-11-25T11:08:44.772Z,24.68
2022-11-25T11:12:51.801Z,24.18
2022-11-25T11:17:56.500Z,24.02
2022-11-25T11:23:07.092Z,25.50
2022-11-25T11:27:11.139Z,24.20
2022-11-25T11:31:21.108Z,23.16
2022-11-25T11:35:41.937Z,24.02
2022-11-25T11:40:15.163Z,23.77
2022-11-25T11:44:17.014Z,23.95
2022-11-25T11:48:55.872Z,23.93
2022-11-25T11:53:19.584Z,23.37
2022-11-25T11:57:44.859Z,23.96
2022-11-25T12:02:14.372Z,23.87
2022-11-25T12:06:18.256Z,22.18
2022-11-25T12:10:32.728Z,20.02
2022-11-25T12:14:45.440Z,18.42
2022-11-25T12:19:03.112Z,18.38
2022-11-25T12:23:10.397Z,17.78
2022-11-25T12:27:23.787Z,16.68
2022-11-25T12:31:30.233Z,15.31
2022-11-25T12:35:44.094Z,15.78
2022-11-25T12:39:55.945Z,16.21
2022-11-25T12:44:00.410Z,16.14
2022-11-25T12:48:02.905Z,17.27
2022-11-25T12:52:42.184Z,17.56
2022-11-25T12:56:56.594Z,16.69
2022-11-25T13:01:10.146Z,16.39
2022-11-25T13:05:40.863Z,15.94
2022-11-25T13:10:11.691Z,17.51
2022-11-25T13:14:33.339Z,19.14
2022-11-25T13:18:40.941Z,19.02
2022-11-25T13:22:42.520Z,18.42
2022-11-25T13:26:48.989Z,18.18
2022-11-25T13:30:53.443Z,19.95
2022-11-25T13:35:26.572Z,20.98
2022-11-25T13:39:31.466Z,17.93
2022-11-25T13:43:33.258Z,16.32
2022-11-25T13:47:42.813Z,14.92
2022-11-25T13:51:50.750Z,13.67
2022-11-25T13:56:20.521Z,13.02
2022-11-25T14:00:23.370Z,12.36
2022-11-25T14:04:55.159Z,11.91
2022-11-25T14:09:12.230Z,11.49
2022-11-25T14:13:32.935Z,10.98
2022-11-25T14:17:43.417Z,10.64
2022-11-25T14:22:12.302Z,10.31
2022-11-25T14:26:48.775Z,9.78
2022-11-25T14:30:59.774Z,9.45
2022-11-25T14:35:13.112Z,9.31
2022-11-25T14:39:36.471Z,9.12
2022-11-25T14:43:48.710Z,9.05
2022-11-25T14:47:54.774Z,8.96
2022-11-25T14:51:56.784Z,8.97
2022-11-25T14:56:01.119Z,8.89
2022-11-25T15:00:06.837Z,8.60
2022-11-25T15:04:33.920Z,8.43
2022-11-25T15:08:41.159Z,8.29
2022-11-25T15:12:48.030Z,8.21
2022-11-25T15:16:53.069Z,8.08
2022-11-25T15:21:01.962Z,7.88
2022-11-25T15:25:32.689Z,7.86
2022-11-25T15:30:39.739Z,7.68
2022-11-25T15:34:44.321Z,7.70
2022-11-25T15:39:55.308Z,7.56
2022-11-25T15:44:16.397Z,7.44
2022-11-25T15:48:30.559Z,7.48
2022-11-25T15:52:36.062Z,7.49
2022-11-25T15:56:39.905Z,7.54
2022-11-25T16:00:44.402Z,7.37
2022-11-25T16:05:36.378Z,7.39
2022-11-25T16:09:50.454Z,7.28
2022-11-25T16:14:30.741Z,7.39
2022-11-25T16:18:40.744Z,7.27
2022-11-25T16:22:43.030Z,7.24
2022-11-25T16:26:54.822Z,7.30
2022-11-25T16:30:59.439Z,7.21
2022-11-25T16:35:16.400Z,7.17
2022-11-25T16:39:43.908Z,7.20
2022-11-25T16:43:47.499Z,7.14
2022-11-25T16:47:51.158Z,7.06
2022-11-25T16:52:21.661Z,7.16
2022-11-25T16:56:25.192Z,7.22
2022-11-25T17:00:56.281Z,7.06
2022-11-25T17:05:00.963Z,6.94
2022-11-25T17:09:52.304Z,6.94
2022-11-25T17:14:44.641Z,6.89
2022-11-25T17:18:46.726Z,6.88
2022-11-25T17:23:25.526Z,6.76
2022-11-25T17:27:53.760Z,6.77
2022-11-25T17:31:58.590Z,6.73
2022-11-25T17:36:00.763Z,6.72
2022-11-25T17:40:02.375Z,6.81
2022-11-25T17:44:05.829Z,6.69
2022-11-25T17:49:00.374Z,6.63
2022-11-25T17:53:04.113Z,6.69
2022-11-25T17:57:07.948Z,6.87
2022-11-25T18:01:09.631Z,6.85
2022-11-25T18:05:20.510Z,6.91
2022-11-25T18:09:22.261Z,7.03
2022-11-25T18:13:23.715Z,6.99
2022-11-25T18:18:15.616Z,7.01
2022-11-25T18:23:09.510Z,6.81
2022-11-25T18:28:01.702Z,6.92
2022-11-25T18:32:04.233Z,6.91
2022-11-25T18:36:13.683Z,6.93
2022-11-25T18:40:15.748Z,7.03
2022-11-25T18:44:26.405Z,7.04
2022-11-25T18:48:28.096Z,7.02
2022-11-25T18:52:29.961Z,6.97
2022-11-25T18:56:33.331Z,6.97
2022-11-25T19:00:37.287Z,6.95
2022-11-25T19:04:39.257Z,6.92
2022-11-25T19:08:41.886Z,6.80
2022-11-25T19:12:47.843Z,6.79
2022-11-25T19:17:22.016Z,6.80
2022-11-25T19:27:32.226Z,6.76
2022-11-25T19:31:34.284Z,6.67
2022-11-25T19:35:37.611Z,6.66
2022-11-25T19:39:39.420Z,6.68
2022-11-25T19:43:41.001Z,6.67
2022-11-25T19:47:45.447Z,6.80
2022-11-25T19:51:47.676Z,6.88
2022-11-25T19:55:49.590Z,6.90
2022-11-25T19:59:51.317Z,6.81
2022-11-25T20:03:54.596Z,6.81
2022-11-25T20:07:56.321Z,6.81
2022-11-25T20:12:06.951Z,6.86
2022-11-25T20:16:23.095Z,6.81
2022-11-25T20:20:28.857Z,6.79
2022-11-25T20:24:30.704Z,6.84
2022-11-25T20:28:32.227Z,6.84
2022-11-25T20:32:36.643Z,6.79
2022-11-25T20:36:41.109Z,6.92
2022-11-25T20:40:45.138Z,6.83
2022-11-25T20:44:47.602Z,6.81
2022-11-25T20:48:53.368Z,6.81
2022-11-25T20:52:54.957Z,6.88
2022-11-25T20:56:57.118Z,6.90
2022-11-25T21:00:59.423Z,6.92
2022-11-25T21:05:01.274Z,6.92
2022-11-25T21:09:02.879Z,7.03
2022-11-25T21:13:10.813Z,7.10
2022-11-25T21:17:12.295Z,7.24
2022-11-25T21:21:28.475Z,7.33
2022-11-25T21:25:30.124Z,7.29
2022-11-25T21:29:32.128Z,7.29
2022-11-25T21:33:34.887Z,7.19
2022-11-25T21:37:36.753Z,7.13
2022-11-25T21:41:38.305Z,7.08
2022-11-25T21:45:39.830Z,7.07
2022-11-25T21:49:42.406Z,7.14
2022-11-25T21:53:47.082Z,7.27
2022-11-25T21:57:48.830Z,7.22
2022-11-25T22:01:50.365Z,7.21
2022-11-25T22:05:54.882Z,7.27
2022-11-25T22:09:56.360Z,7.27
2022-11-25T22:14:00.738Z,7.31
2022-11-25T22:18:02.560Z,7.28
2022-11-25T22:22:11.579Z,7.31
2022-11-25T22:26:23.477Z,7.29
2022-11-25T22:30:25.145Z,7.41
2022-11-25T22:34:26.644Z,7.56
2022-11-25T22:38:30.878Z,7.57
2022-11-25T22:42:32.670Z,7.48
2022-11-25T22:46:36.667Z,7.39
2022-11-25T22:50:38.238Z,7.53
2022-11-25T22:54:40.209Z,7.65
2022-11-25T22:58:44.201Z,7.55
2022-11-25T23:02:46.871Z,7.51
2022-11-25T23:06:50.279Z,7.60
2022-11-25T23:10:55.572Z,7.67
2022-11-25T23:14:57.140Z,7.78
2022-11-25T23:18:58.938Z,7.84
2022-11-25T23:23:13.375Z,7.94
2022-11-25T23:27:15.930Z,7.90
2022-11-25T23:31:17.620Z,7.89
2022-11-25T23:35:26.346Z,7.96
2022-11-25T23:39:28.058Z,8.05
2022-11-25T23:43:29.706Z,8.08
2022-11-25T23:47:31.268Z,8.09
2022-11-25T23:51:32.999Z,8.10
2022-11-25T23:55:36.827Z,8.12
2022-11-25T23:59:40.877Z,8.04
