createdAt,value
2022-07-29T00:02:08.908Z,94630.22
2022-07-29T00:04:37.481Z,94624.03
2022-07-29T00:07:05.833Z,94639.16
2022-07-29T00:09:34.025Z,94650.06
2022-07-29T00:12:25.170Z,94654.44
2022-07-29T00:14:55.220Z,94653.63
2022-07-29T00:17:24.937Z,94654.44
2022-07-29T00:19:53.349Z,94651.22
2022-07-29T00:22:21.454Z,94661.91
2022-07-29T00:24:50.246Z,94660.97
2022-07-29T00:27:18.402Z,94654.44
2022-07-29T00:29:46.869Z,94652.25
2022-07-29T00:32:14.969Z,94656.81
2022-07-29T00:35:02.502Z,94648.13
2022-07-29T00:37:30.509Z,94653.53
2022-07-29T00:39:58.548Z,94652.34
2022-07-29T00:42:26.602Z,94656.81
2022-07-29T00:44:54.644Z,94653.41
2022-07-29T00:47:22.580Z,94656.25
2022-07-29T00:49:52.062Z,94660.72
2022-07-29T00:52:20.429Z,94668.75
2022-07-29T00:54:48.713Z,94667.38
2022-07-29T00:57:16.832Z,94661.28
2022-07-29T00:59:44.860Z,94666.56
2022-07-29T01:02:12.951Z,94663.44
2022-07-29T01:04:41.608Z,94654.72
2022-07-29T01:07:11.641Z,94650.88
2022-07-29T01:09:46.076Z,94653.72
2022-07-29T01:12:17.321Z,94644.75
2022-07-29T01:14:45.836Z,94638.94
2022-07-29T01:17:20.049Z,94650.59
2022-07-29T01:19:55.277Z,94633.91
2022-07-29T01:22:37.442Z,94634.69
2022-07-29T01:25:21.926Z,94635.88
2022-07-29T01:28:11.761Z,94637.84
2022-07-29T01:30:45.318Z,94620.88
2022-07-29T01:33:37.459Z,94626.06
2022-07-29T01:36:13.213Z,94614.16
2022-07-29T01:38:43.815Z,94608.31
2022-07-29T01:41:17.313Z,94606.56
2022-07-29T01:43:52.514Z,94614.22
2022-07-29T01:46:27.641Z,94614.69
2022-07-29T01:49:00.476Z,94619.72
2022-07-29T01:51:33.738Z,94622.22
2022-07-29T01:54:06.852Z,94618.56
2022-07-29T01:56:37.245Z,94621.03
2022-07-29T01:59:08.795Z,94608.94
2022-07-29T02:01:42.960Z,94603.66
2022-07-29T02:04:29.169Z,94601.38
2022-07-29T02:07:03.803Z,94605.25
2022-07-29T02:09:33.887Z,94600.56
2022-07-29T02:12:04.528Z,94594.72
2022-07-29T02:14:36.117Z,94584.50
2022-07-29T02:17:05.737Z,94589.91
2022-07-29T02:19:35.931Z,94594.72
2022-07-29T02:22:04.858Z,94586.97
2022-07-29T02:24:33.121Z,94596.56
2022-07-29T02:27:02.980Z,94599.16
2022-07-29T02:29:34.465Z,94598.19
2022-07-29T02:32:05.496Z,94590.91
2022-07-29T02:34:37.593Z,94590.53
2022-07-29T02:37:06.585Z,94583.28
2022-07-29T02:39:34.688Z,94572.84
2022-07-29T02:42:06.283Z,94581.09
2022-07-29T02:44:35.397Z,94573.22
2022-07-29T02:47:12.830Z,94560.63
2022-07-29T02:49:52.241Z,94565.66
2022-07-29T02:52:24.961Z,94568.84
2022-07-29T02:54:58.071Z,94575.25
2022-07-29T02:57:35.233Z,94577.88
2022-07-29T03:00:24.328Z,94574.88
2022-07-29T03:02:56.271Z,94568.34
2022-07-29T03:05:26.514Z,94564.19
2022-07-29T03:07:58.102Z,94568.88
2022-07-29T03:10:30.537Z,94570.13
2022-07-29T03:12:59.656Z,94571.97
2022-07-29T03:15:28.628Z,94575.06
2022-07-29T03:17:57.499Z,94573.88
2022-07-29T03:20:27.520Z,94572.72
2022-07-29T03:22:55.562Z,94568.19
2022-07-29T03:25:23.568Z,94568.03
2022-07-29T03:27:51.622Z,94571.09
2022-07-29T03:30:21.833Z,94571.56
2022-07-29T03:32:51.990Z,94578.63
2022-07-29T03:35:20.448Z,94579.00
2022-07-29T03:37:49.836Z,94576.81
2022-07-29T03:40:23.967Z,94577.84
2022-07-29T03:42:54.229Z,94583.28
2022-07-29T03:45:23.925Z,94586.53
2022-07-29T03:48:00.300Z,94585.13
2022-07-29T03:50:30.899Z,94583.88
2022-07-29T03:53:02.436Z,94591.03
2022-07-29T03:55:34.381Z,94592.00
2022-07-29T03:58:06.126Z,94599.00
2022-07-29T04:00:34.666Z,94601.78
2022-07-29T04:03:03.841Z,94600.53
2022-07-29T04:05:32.023Z,94601.09
2022-07-29T04:08:01.397Z,94604.44
2022-07-29T04:10:34.176Z,94603.09
2022-07-29T04:13:03.959Z,94600.81
2022-07-29T04:15:32.071Z,94601.84
2022-07-29T04:18:00.679Z,94607.88
2022-07-29T04:20:29.472Z,94606.75
2022-07-29T04:22:59.468Z,94588.41
2022-07-29T04:25:29.377Z,94599.19
2022-07-29T04:28:03.836Z,94588.88
2022-07-29T04:30:32.476Z,94594.50
2022-07-29T04:33:03.784Z,94601.06
2022-07-29T04:35:38.017Z,94611.84
2022-07-29T04:38:15.849Z,94614.59
2022-07-29T04:40:50.964Z,94620.00
2022-07-29T04:43:22.672Z,94621.59
2022-07-29T04:45:51.631Z,94623.09
2022-07-29T04:48:19.829Z,94626.22
2022-07-29T04:50:49.341Z,94617.75
2022-07-29T04:53:17.352Z,94615.88
2022-07-29T04:55:47.037Z,94615.81
2022-07-29T04:58:15.258Z,94624.41
2022-07-29T05:00:43.374Z,94623.97
2022-07-29T05:03:11.536Z,94634.84
2022-07-29T05:05:39.582Z,94629.44
2022-07-29T05:08:07.638Z,94640.13
2022-07-29T05:10:38.974Z,94633.44
2022-07-29T05:13:09.530Z,94641.13
2022-07-29T05:15:38.261Z,94642.59
2022-07-29T05:18:06.874Z,94642.94
2022-07-29T05:20:35.671Z,94649.59
2022-07-29T05:23:04.948Z,94652.34
2022-07-29T05:25:43.916Z,94647.00
2022-07-29T05:28:13.908Z,94648.97
2022-07-29T05:30:42.127Z,94651.84
2022-07-29T05:33:34.884Z,94648.25
2022-07-29T05:36:00.623Z,94646.34
2022-07-29T05:38:29.146Z,94645.97
2022-07-29T05:40:59.401Z,94652.31
2022-07-29T05:43:28.873Z,94652.19
2022-07-29T05:45:57.231Z,94657.91
2022-07-29T05:48:25.612Z,94655.13
2022-07-29T05:50:53.910Z,94662.44
2022-07-29T05:53:22.282Z,94661.41
2022-07-29T05:55:50.601Z,94660.13
2022-07-29T05:58:19.860Z,94668.72
2022-07-29T06:00:49.372Z,94668.03
2022-07-29T06:03:18.243Z,94674.91
2022-07-29T06:05:46.260Z,94676.78
2022-07-29T06:08:14.432Z,94681.97
2022-07-29T06:10:42.417Z,94671.97
2022-07-29T06:13:10.473Z,94683.09
2022-07-29T06:15:38.555Z,94679.56
2022-07-29T06:18:10.315Z,94685.84
2022-07-29T06:20:39.119Z,94682.44
2022-07-29T06:23:07.164Z,94682.28
2022-07-29T06:25:38.602Z,94680.75
2022-07-29T06:28:06.753Z,94679.41
2022-07-29T06:30:36.177Z,94682.44
2022-07-29T06:35:41.847Z,94674.06
2022-07-29T06:38:33.784Z,94671.81
2022-07-29T06:41:06.838Z,94678.97
2022-07-29T06:43:50.501Z,94682.31
2022-07-29T06:46:20.579Z,94680.91
2022-07-29T06:48:49.673Z,94674.38
2022-07-29T06:51:22.249Z,94678.72
2022-07-29T06:54:00.283Z,94685.09
2022-07-29T06:56:31.654Z,94682.88
2022-07-29T06:59:00.090Z,94688.25
2022-07-29T07:01:29.753Z,94687.31
2022-07-29T07:03:58.603Z,94689.69
2022-07-29T07:06:28.531Z,94690.66
2022-07-29T07:08:56.831Z,94681.25
2022-07-29T07:11:24.896Z,94676.81
2022-07-29T07:13:53.017Z,94687.53
2022-07-29T07:16:21.196Z,94687.31
2022-07-29T07:18:49.242Z,94680.41
2022-07-29T07:21:19.326Z,94688.50
2022-07-29T07:23:49.219Z,94678.94
2022-07-29T07:26:17.264Z,94685.38
2022-07-29T07:28:45.512Z,94690.03
2022-07-29T07:31:13.922Z,94677.03
2022-07-29T07:33:42.141Z,94670.47
2022-07-29T07:36:10.484Z,94682.75
2022-07-29T07:38:38.590Z,94687.34
2022-07-29T07:41:08.021Z,94687.09
2022-07-29T07:43:36.016Z,94695.34
2022-07-29T07:46:04.893Z,94689.53
2022-07-29T07:48:35.912Z,94684.75
2022-07-29T07:51:04.081Z,94697.00
2022-07-29T07:53:32.523Z,94683.44
2022-07-29T07:56:10.351Z,94685.13
2022-07-29T07:58:41.197Z,94687.53
2022-07-29T08:01:09.574Z,94687.06
2022-07-29T08:03:37.630Z,94677.22
2022-07-29T08:06:06.003Z,94682.84
2022-07-29T08:08:34.156Z,94679.97
2022-07-29T08:11:06.933Z,94687.16
2022-07-29T08:13:37.049Z,94675.19
2022-07-29T08:16:14.081Z,94679.00
2022-07-29T08:18:44.627Z,94671.25
2022-07-29T08:21:15.231Z,94681.66
2022-07-29T08:23:57.690Z,94682.44
2022-07-29T08:26:28.289Z,94680.06
2022-07-29T08:28:56.592Z,94672.06
2022-07-29T08:31:26.334Z,94678.19
2022-07-29T08:33:54.561Z,94678.22
2022-07-29T08:36:23.057Z,94678.19
2022-07-29T08:38:52.154Z,94687.78
2022-07-29T08:41:21.070Z,94678.72
2022-07-29T08:43:49.763Z,94685.88
2022-07-29T08:46:18.532Z,94683.44
2022-07-29T08:48:50.143Z,94676.97
2022-07-29T08:51:20.814Z,94666.91
2022-07-29T08:53:50.576Z,94669.81
2022-07-29T08:56:20.053Z,94675.63
2022-07-29T08:58:52.074Z,94673.97
2022-07-29T09:01:36.393Z,94669.38
2022-07-29T09:04:12.202Z,94666.41
2022-07-29T09:06:44.933Z,94668.97
2022-07-29T09:09:14.810Z,94659.03
2022-07-29T09:11:43.383Z,94670.03
2022-07-29T09:14:13.715Z,94657.31
2022-07-29T09:16:55.304Z,94664.00
2022-07-29T09:19:44.784Z,94663.00
2022-07-29T09:22:13.802Z,94670.50
2022-07-29T09:24:44.064Z,94658.69
2022-07-29T09:27:30.107Z,94659.38
2022-07-29T09:30:00.083Z,94659.53
2022-07-29T09:32:29.132Z,94660.72
2022-07-29T09:35:22.007Z,94654.97
2022-07-29T09:37:50.591Z,94646.97
2022-07-29T09:40:21.490Z,94652.16
2022-07-29T09:42:51.804Z,94663.38
2022-07-29T09:45:30.809Z,94650.16
2022-07-29T09:48:01.495Z,94658.25
2022-07-29T09:50:42.188Z,94652.84
2022-07-29T09:53:11.547Z,94647.78
2022-07-29T09:55:50.758Z,94638.34
2022-07-29T09:58:20.875Z,94634.97
2022-07-29T10:00:50.058Z,94639.59
2022-07-29T10:03:19.747Z,94637.28
2022-07-29T10:06:06.978Z,94625.72
2022-07-29T10:08:35.076Z,94618.28
2022-07-29T10:11:12.978Z,94623.22
2022-07-29T10:13:42.726Z,94616.09
2022-07-29T10:16:11.247Z,94610.00
2022-07-29T10:18:41.499Z,94610.03
2022-07-29T10:21:11.169Z,94619.13
2022-07-29T10:23:51.469Z,94614.16
2022-07-29T10:26:20.117Z,94607.56
2022-07-29T10:28:48.144Z,94604.50
2022-07-29T10:31:27.100Z,94596.97
2022-07-29T10:34:06.841Z,94599.94
2022-07-29T10:36:53.468Z,94601.56
2022-07-29T10:39:44.704Z,94599.16
2022-07-29T10:45:12.148Z,94593.44
2022-07-29T10:47:40.336Z,94595.59
2022-07-29T10:50:15.252Z,94581.97
2022-07-29T10:52:57.515Z,94594.47
2022-07-29T10:55:37.892Z,94580.13
2022-07-29T10:58:18.070Z,94577.69
2022-07-29T11:03:49.282Z,94571.31
2022-07-29T11:06:26.074Z,94562.59
2022-07-29T11:09:25.842Z,94573.66
2022-07-29T11:12:04.107Z,94562.53
2022-07-29T11:14:58.144Z,94566.31
2022-07-29T11:17:26.604Z,94569.00
2022-07-29T11:20:33.672Z,94568.41
2022-07-29T11:23:04.476Z,94565.22
2022-07-29T11:25:50.321Z,94554.16
2022-07-29T11:28:25.349Z,94556.09
2022-07-29T11:30:54.952Z,94554.66
2022-07-29T11:33:54.731Z,94547.66
2022-07-29T11:36:28.285Z,94555.72
2022-07-29T11:39:36.609Z,94552.53
2022-07-29T11:42:42.019Z,94556.44
2022-07-29T11:45:42.733Z,94546.94
2022-07-29T11:48:31.800Z,94547.53
2022-07-29T11:50:56.213Z,94543.09
2022-07-29T11:56:17.187Z,94534.44
2022-07-29T11:58:45.303Z,94532.06
2022-07-29T12:01:19.966Z,94530.31
2022-07-29T12:03:48.009Z,94536.66
2022-07-29T12:06:17.594Z,94536.47
2022-07-29T12:07:03.447Z,94536.50
2022-07-29T12:08:47.639Z,94536.72
2022-07-29T12:11:20.630Z,94534.81
2022-07-29T12:13:50.810Z,94532.22
2022-07-29T12:16:28.157Z,94529.97
2022-07-29T12:19:00.538Z,94530.91
2022-07-29T12:21:30.450Z,94531.56
2022-07-29T12:24:05.906Z,94533.06
2022-07-29T12:26:38.007Z,94523.41
2022-07-29T12:29:15.406Z,94532.59
2022-07-29T12:31:45.823Z,94526.50
2022-07-29T12:34:15.213Z,94522.97
2022-07-29T12:36:44.856Z,94519.41
2022-07-29T12:39:13.607Z,94511.09
2022-07-29T12:41:41.773Z,94512.78
2022-07-29T12:44:09.854Z,94512.38
2022-07-29T12:46:38.173Z,94516.91
2022-07-29T12:49:09.703Z,94520.50
2022-07-29T12:51:39.564Z,94510.25
2022-07-29T12:54:09.440Z,94502.19
2022-07-29T12:56:45.158Z,94503.47
2022-07-29T12:59:15.393Z,94495.72
2022-07-29T13:01:44.028Z,94498.16
2022-07-29T13:04:13.435Z,94493.13
2022-07-29T13:06:45.975Z,94481.78
2022-07-29T13:09:19.902Z,94489.63
2022-07-29T13:11:50.671Z,94476.78
2022-07-29T13:14:33.686Z,94489.91
2022-07-29T13:17:07.103Z,94481.03
2022-07-29T13:19:39.038Z,94485.69
2022-07-29T13:22:07.500Z,94475.84
2022-07-29T13:24:36.025Z,94475.56
2022-07-29T13:27:05.533Z,94469.84
2022-07-29T13:29:34.185Z,94467.44
2022-07-29T13:32:02.377Z,94467.91
2022-07-29T13:34:30.688Z,94467.44
2022-07-29T13:37:00.023Z,94470.94
2022-07-29T13:39:28.113Z,94471.06
2022-07-29T13:41:56.644Z,94462.63
2022-07-29T13:44:25.612Z,94458.06
2022-07-29T13:46:53.891Z,94460.50
2022-07-29T13:49:22.025Z,94455.19
2022-07-29T13:51:50.864Z,94460.50
2022-07-29T13:54:20.204Z,94463.28
2022-07-29T13:56:48.276Z,94462.91
2022-07-29T13:59:16.378Z,94461.72
2022-07-29T14:01:45.129Z,94451.19
2022-07-29T14:04:14.441Z,94461.59
2022-07-29T14:06:42.972Z,94457.84
2022-07-29T14:09:11.743Z,94440.13
2022-07-29T14:11:42.334Z,94466.47
2022-07-29T14:14:19.076Z,94464.06
2022-07-29T14:16:50.523Z,94460.31
2022-07-29T14:19:20.438Z,94455.34
2022-07-29T14:21:48.473Z,94465.81
2022-07-29T14:24:21.671Z,94457.44
2022-07-29T14:26:53.408Z,94453.41
2022-07-29T14:29:21.670Z,94455.78
2022-07-29T14:31:49.846Z,94452.63
2022-07-29T14:34:17.983Z,94457.16
2022-07-29T14:36:46.092Z,94448.22
2022-07-29T14:39:14.187Z,94446.63
2022-07-29T14:41:42.343Z,94449.06
2022-07-29T14:44:12.261Z,94444.06
2022-07-29T14:46:40.823Z,94453.00
2022-07-29T14:49:09.696Z,94456.34
2022-07-29T14:51:38.226Z,94460.59
2022-07-29T14:54:08.411Z,94454.66
2022-07-29T14:56:37.461Z,94452.56
2022-07-29T14:59:06.886Z,94457.16
2022-07-29T15:01:36.767Z,94447.53
2022-07-29T15:04:05.171Z,94449.72
2022-07-29T15:06:33.546Z,94447.84
2022-07-29T15:09:01.674Z,94450.78
2022-07-29T15:11:30.185Z,94449.13
2022-07-29T15:13:58.224Z,94449.41
2022-07-29T15:16:26.353Z,94447.81
2022-07-29T15:18:57.669Z,94444.16
2022-07-29T15:21:29.505Z,94445.13
2022-07-29T15:23:57.515Z,94435.50
2022-07-29T15:26:25.469Z,94438.81
2022-07-29T15:28:53.952Z,94430.53
2022-07-29T15:31:22.057Z,94428.63
2022-07-29T15:33:52.392Z,94433.91
2022-07-29T15:36:50.909Z,94434.19
2022-07-29T15:39:12.980Z,94431.44
2022-07-29T15:41:40.988Z,94432.78
2022-07-29T15:44:09.144Z,94440.94
2022-07-29T15:46:54.974Z,94433.44
2022-07-29T15:49:23.362Z,94440.03
2022-07-29T15:51:55.837Z,94425.50
2022-07-29T15:54:26.311Z,94429.28
2022-07-29T15:56:57.643Z,94427.03
2022-07-29T15:59:30.869Z,94436.38
2022-07-29T16:01:59.069Z,94424.91
2022-07-29T16:04:27.722Z,94421.72
2022-07-29T16:06:57.784Z,94422.28
2022-07-29T16:09:39.770Z,94420.72
2022-07-29T16:12:14.640Z,94424.66
2022-07-29T16:14:43.197Z,94428.13
2022-07-29T16:17:14.794Z,94421.50
2022-07-29T16:19:44.181Z,94429.09
2022-07-29T16:22:14.266Z,94430.13
2022-07-29T16:24:42.697Z,94434.81
2022-07-29T16:27:11.425Z,94431.78
2022-07-29T16:29:39.735Z,94432.72
2022-07-29T16:32:08.090Z,94437.63
2022-07-29T16:34:36.663Z,94439.91
2022-07-29T16:37:05.515Z,94442.81
2022-07-29T16:39:37.318Z,94437.00
2022-07-29T16:42:05.891Z,94444.75
2022-07-29T16:44:34.847Z,94447.19
2022-07-29T16:47:03.851Z,94440.59
2022-07-29T16:49:32.567Z,94440.06
2022-07-29T16:52:00.653Z,94445.91
2022-07-29T16:54:29.187Z,94444.22
2022-07-29T16:57:00.802Z,94447.59
2022-07-29T16:59:29.828Z,94436.63
2022-07-29T17:01:58.105Z,94441.50
2022-07-29T17:04:27.558Z,94443.22
2022-07-29T17:06:56.051Z,94441.81
2022-07-29T17:09:24.254Z,94445.09
2022-07-29T17:11:54.978Z,94439.22
2022-07-29T17:14:25.913Z,94438.31
2022-07-29T17:17:00.583Z,94440.81
2022-07-29T17:19:31.060Z,94429.75
2022-07-29T17:22:08.491Z,94434.66
2022-07-29T17:24:40.834Z,94447.44
2022-07-29T17:27:09.518Z,94446.16
2022-07-29T17:29:39.337Z,94448.34
2022-07-29T17:32:09.263Z,94451.28
2022-07-29T17:34:38.959Z,94450.34
2022-07-29T17:37:09.802Z,94452.00
2022-07-29T17:39:40.699Z,94447.34
2022-07-29T17:42:09.429Z,94450.34
2022-07-29T17:44:42.653Z,94449.78
2022-07-29T17:47:15.824Z,94453.50
2022-07-29T17:49:48.023Z,94453.72
2022-07-29T17:52:18.436Z,94451.09
2022-07-29T17:54:48.676Z,94453.19
2022-07-29T17:57:17.035Z,94447.06
2022-07-29T17:59:47.200Z,94451.59
2022-07-29T18:02:15.406Z,94459.25
2022-07-29T18:04:43.988Z,94458.66
2022-07-29T18:07:12.901Z,94456.44
2022-07-29T18:09:40.931Z,94466.66
2022-07-29T18:12:10.065Z,94454.88
2022-07-29T18:14:38.168Z,94464.81
2022-07-29T18:17:07.960Z,94467.19
2022-07-29T18:19:36.034Z,94469.56
2022-07-29T18:22:05.440Z,94478.63
2022-07-29T18:24:35.812Z,94470.72
2022-07-29T18:27:06.073Z,94474.25
2022-07-29T18:29:34.725Z,94479.88
2022-07-29T18:32:02.870Z,94475.44
2022-07-29T18:34:32.259Z,94489.69
2022-07-29T18:37:00.746Z,94482.06
2022-07-29T18:39:29.128Z,94483.47
2022-07-29T18:41:57.061Z,94485.34
2022-07-29T18:44:25.242Z,94488.88
2022-07-29T18:46:53.610Z,94486.09
2022-07-29T18:49:22.867Z,94486.44
2022-07-29T18:51:52.710Z,94495.19
2022-07-29T18:54:21.033Z,94493.38
2022-07-29T18:56:49.126Z,94496.09
2022-07-29T18:59:19.796Z,94503.50
2022-07-29T19:01:48.862Z,94491.88
2022-07-29T19:04:17.141Z,94494.50
2022-07-29T19:06:45.585Z,94506.84
2022-07-29T19:09:15.056Z,94502.09
2022-07-29T19:11:43.086Z,94509.00
2022-07-29T19:14:11.377Z,94505.34
2022-07-29T19:16:39.338Z,94514.22
2022-07-29T19:19:08.860Z,94512.66
2022-07-29T19:21:36.888Z,94516.66
2022-07-29T19:24:10.040Z,94515.66
2022-07-29T19:26:46.643Z,94532.22
2022-07-29T19:29:15.189Z,94532.72
2022-07-29T19:31:44.081Z,94526.34
2022-07-29T19:34:12.776Z,94528.50
2022-07-29T19:36:41.896Z,94533.81
2022-07-29T19:39:09.988Z,94535.16
2022-07-29T19:41:38.015Z,94536.53
2022-07-29T19:44:07.432Z,94535.44
2022-07-29T19:46:35.573Z,94536.53
2022-07-29T19:49:06.062Z,94535.19
2022-07-29T19:51:34.674Z,94539.72
2022-07-29T19:54:02.936Z,94529.09
2022-07-29T19:56:31.996Z,94526.97
2022-07-29T19:59:00.715Z,94533.63
2022-07-29T20:01:33.973Z,94530.22
2022-07-29T20:04:02.741Z,94527.56
2022-07-29T20:06:30.842Z,94529.16
2022-07-29T20:08:59.227Z,94521.19
2022-07-29T20:11:29.723Z,94530.25
2022-07-29T20:13:57.889Z,94520.69
2022-07-29T20:16:26.449Z,94525.19
2022-07-29T20:18:55.910Z,94527.06
2022-07-29T20:21:23.905Z,94531.06
2022-07-29T20:23:51.832Z,94531.28
2022-07-29T20:26:19.869Z,94530.47
2022-07-29T20:28:49.625Z,94515.56
2022-07-29T20:31:19.236Z,94534.19
2022-07-29T20:33:47.510Z,94539.53
2022-07-29T20:36:17.095Z,94531.03
2022-07-29T20:38:45.123Z,94540.84
2022-07-29T20:41:13.528Z,94539.28
2022-07-29T20:43:41.607Z,94535.25
2022-07-29T20:46:10.113Z,94540.84
2022-07-29T20:48:39.804Z,94535.03
2022-07-29T20:51:08.365Z,94543.50
2022-07-29T20:53:39.911Z,94555.47
2022-07-29T20:56:08.922Z,94557.59
2022-07-29T20:58:38.227Z,94549.09
2022-07-29T21:01:07.442Z,94548.84
2022-07-29T21:03:35.704Z,94537.91
2022-07-29T21:06:04.601Z,94549.38
2022-07-29T21:08:32.631Z,94554.13
2022-07-29T21:11:02.127Z,94551.47
2022-07-29T21:13:30.416Z,94539.78
2022-07-29T21:16:04.332Z,94536.31
2022-07-29T21:18:37.426Z,94539.53
2022-07-29T21:21:06.537Z,94542.16
2022-07-29T21:23:34.491Z,94550.16
2022-07-29T21:26:12.496Z,94540.28
2022-07-29T21:28:40.662Z,94540.28
2022-07-29T21:31:11.168Z,94538.94
2022-07-29T21:33:40.060Z,94548.00
2022-07-29T21:36:44.033Z,94541.34
2022-07-29T21:38:57.079Z,94540.81
2022-07-29T21:41:26.723Z,94537.56
2022-07-29T21:43:58.319Z,94554.06
2022-07-29T21:46:27.847Z,94555.16
2022-07-29T21:48:56.054Z,94552.22
2022-07-29T21:51:24.026Z,94547.91
2022-07-29T21:53:53.141Z,94539.94
2022-07-29T21:56:21.319Z,94544.97
2022-07-29T21:58:54.172Z,94538.59
2022-07-29T22:01:22.311Z,94544.44
2022-07-29T22:03:50.444Z,94536.97
2022-07-29T22:06:18.653Z,94538.84
2022-07-29T22:08:47.964Z,94541.75
2022-07-29T22:11:16.121Z,94534.84
2022-07-29T22:13:44.072Z,94541.75
2022-07-29T22:16:15.038Z,94543.84
2022-07-29T22:18:45.075Z,94542.28
2022-07-29T22:21:13.102Z,94544.63
2022-07-29T22:23:41.121Z,94540.38
2022-07-29T22:26:09.102Z,94547.25
2022-07-29T22:28:37.147Z,94551.00
2022-07-29T22:31:05.220Z,94557.59
2022-07-29T22:33:34.615Z,94560.81
2022-07-29T22:36:02.560Z,94553.88
2022-07-29T22:38:31.057Z,94561.56
2022-07-29T22:41:01.354Z,94551.19
2022-07-29T22:43:29.761Z,94547.47
2022-07-29T22:45:57.760Z,94546.38
2022-07-29T22:48:25.760Z,94558.38
2022-07-29T22:50:55.109Z,94551.16
2022-07-29T22:53:23.249Z,94554.84
2022-07-29T22:55:51.612Z,94551.66
2022-07-29T22:58:19.587Z,94555.94
2022-07-29T23:00:47.575Z,94555.66
2022-07-29T23:03:15.640Z,94557.50
2022-07-29T23:05:43.720Z,94550.34
2022-07-29T23:08:13.120Z,94550.59
2022-07-29T23:10:41.125Z,94557.50
2022-07-29T23:13:09.103Z,94548.66
2022-07-29T23:15:37.099Z,94553.97
2022-07-29T23:18:05.325Z,94557.97
2022-07-29T23:20:33.520Z,94556.34
2022-07-29T23:23:01.535Z,94549.72
2022-07-29T23:25:30.948Z,94556.84
2022-07-29T23:27:58.989Z,94549.97
2022-07-29T23:30:27.358Z,94557.41
2022-07-29T23:32:55.556Z,94553.41
2022-07-29T23:35:23.996Z,94552.88
2022-07-29T23:37:52.087Z,94563.25
2022-07-29T23:40:20.165Z,94565.03
2022-07-29T23:42:49.712Z,94562.06
2022-07-29T23:45:17.951Z,94557.50
2022-07-29T23:47:45.963Z,94553.81
2022-07-29T23:50:15.335Z,94557.72
2022-07-29T23:52:44.046Z,94559.91
2022-07-29T23:55:36.501Z,94554.56
2022-07-29T23:58:03.050Z,94554.56
