createdAt,value
2019-02-20T00:01:26.374Z,7.10
2019-02-20T00:03:55.775Z,7.10
2019-02-20T00:06:26.829Z,7.00
2019-02-20T00:08:56.282Z,7.00
2019-02-20T00:11:27.388Z,7.00
2019-02-20T00:13:57.496Z,7.00
2019-02-20T00:16:31.936Z,6.90
2019-02-20T00:19:01.310Z,6.80
2019-02-20T00:21:31.446Z,6.80
2019-02-20T00:24:00.848Z,6.80
2019-02-20T00:26:32.707Z,6.80
2019-02-20T00:29:03.597Z,6.80
2019-02-20T00:31:35.122Z,6.80
2019-02-20T00:34:04.494Z,6.70
2019-02-20T00:36:34.638Z,6.60
2019-02-20T00:39:07.379Z,6.70
2019-02-20T00:41:36.692Z,6.70
2019-02-20T00:44:34.900Z,6.70
2019-02-20T00:47:13.629Z,6.70
2019-02-20T00:49:46.168Z,6.70
2019-02-20T00:52:33.175Z,6.70
2019-02-20T00:55:02.568Z,6.70
2019-02-20T00:57:32.353Z,6.70
2019-02-20T01:00:02.063Z,6.70
2019-02-20T01:02:31.489Z,6.70
2019-02-20T01:05:00.862Z,6.70
2019-02-20T01:07:36.535Z,6.70
2019-02-20T01:10:08.816Z,6.80
2019-02-20T01:12:38.137Z,6.80
2019-02-20T01:15:12.307Z,6.70
2019-02-20T01:17:43.337Z,6.70
2019-02-20T01:20:15.156Z,6.70
2019-02-20T01:22:45.198Z,6.70
2019-02-20T01:25:19.465Z,6.70
2019-02-20T01:27:50.922Z,6.70
2019-02-20T01:30:22.184Z,6.80
2019-02-20T01:32:56.682Z,6.70
2019-02-20T01:35:26.077Z,6.70
2019-02-20T01:38:00.465Z,6.70
2019-02-20T01:40:31.623Z,6.70
2019-02-20T01:43:08.640Z,6.70
2019-02-20T01:45:40.692Z,6.70
2019-02-20T01:48:10.708Z,6.70
2019-02-20T01:50:40.020Z,6.60
2019-02-20T01:53:12.356Z,6.60
2019-02-20T01:55:42.053Z,6.60
2019-02-20T01:58:11.442Z,6.60
2019-02-20T02:00:41.046Z,6.60
2019-02-20T02:03:10.380Z,6.60
2019-02-20T02:05:42.629Z,6.60
2019-02-20T02:08:15.623Z,6.50
2019-02-20T02:10:47.475Z,6.50
2019-02-20T02:13:19.798Z,6.60
2019-02-20T02:15:51.298Z,6.50
2019-02-20T02:18:23.895Z,6.50
2019-02-20T02:20:55.294Z,6.60
2019-02-20T02:23:28.985Z,6.60
2019-02-20T02:26:10.495Z,6.60
2019-02-20T02:28:37.915Z,6.60
2019-02-20T02:31:07.325Z,6.60
2019-02-20T02:33:37.844Z,6.60
2019-02-20T02:36:14.902Z,6.60
2019-02-20T02:38:45.017Z,6.60
2019-02-20T02:41:15.317Z,6.60
2019-02-20T02:43:46.739Z,6.60
2019-02-20T02:46:19.757Z,6.60
2019-02-20T02:48:50.861Z,6.60
2019-02-20T02:51:22.279Z,6.60
2019-02-20T02:53:52.617Z,6.60
2019-02-20T02:56:23.128Z,6.60
2019-02-20T02:58:53.390Z,6.60
2019-02-20T03:01:23.231Z,6.60
2019-02-20T03:03:52.953Z,6.60
2019-02-20T03:06:22.718Z,6.60
2019-02-20T03:08:58.103Z,6.60
2019-02-20T03:11:30.626Z,6.60
2019-02-20T03:14:01.894Z,6.60
2019-02-20T03:16:31.790Z,6.60
2019-02-20T03:19:01.156Z,6.60
2019-02-20T03:21:30.541Z,6.60
2019-02-20T03:24:00.340Z,6.60
2019-02-20T03:26:33.555Z,6.60
2019-02-20T03:29:02.977Z,6.60
2019-02-20T03:31:32.393Z,6.60
2019-02-20T03:34:01.773Z,6.60
2019-02-20T03:36:32.178Z,6.60
2019-02-20T03:39:02.289Z,6.70
2019-02-20T03:41:31.744Z,6.70
2019-02-20T03:44:01.529Z,6.60
2019-02-20T03:46:30.937Z,6.50
2019-02-20T03:49:00.329Z,6.40
2019-02-20T03:51:29.918Z,6.40
2019-02-20T03:54:00.218Z,6.40
2019-02-20T03:56:30.041Z,6.40
2019-02-20T03:58:59.933Z,6.40
2019-02-20T04:01:32.992Z,6.50
2019-02-20T04:04:02.454Z,6.50
2019-02-20T04:06:32.029Z,6.50
2019-02-20T04:09:01.613Z,6.50
2019-02-20T04:11:30.978Z,6.40
2019-02-20T04:14:00.358Z,6.30
2019-02-20T04:16:30.157Z,6.20
2019-02-20T04:18:59.576Z,6.10
2019-02-20T04:21:29.061Z,6.10
2019-02-20T04:24:02.322Z,6.00
2019-02-20T04:26:30.362Z,6.00
2019-02-20T04:28:59.863Z,5.90
2019-02-20T04:31:30.930Z,5.80
2019-02-20T04:34:06.237Z,5.90
2019-02-20T04:36:43.756Z,6.00
2019-02-20T04:39:14.618Z,6.00
2019-02-20T04:41:43.998Z,6.00
2019-02-20T04:44:18.702Z,5.90
2019-02-20T04:46:52.647Z,6.00
2019-02-20T04:49:24.214Z,6.00
2019-02-20T04:51:56.664Z,6.00
2019-02-20T04:54:27.165Z,5.90
2019-02-20T04:56:56.541Z,6.00
2019-02-20T04:59:30.147Z,6.00
2019-02-20T05:02:00.225Z,6.00
2019-02-20T05:04:29.606Z,6.10
2019-02-20T05:06:59.006Z,6.10
2019-02-20T05:09:34.061Z,6.00
2019-02-20T05:12:03.466Z,6.00
2019-02-20T05:14:32.846Z,6.00
2019-02-20T05:17:03.368Z,6.00
2019-02-20T05:19:33.057Z,6.00
2019-02-20T05:22:04.654Z,6.00
2019-02-20T05:24:36.444Z,6.10
2019-02-20T05:27:09.249Z,6.10
2019-02-20T05:29:39.242Z,6.00
2019-02-20T05:32:13.669Z,6.00
2019-02-20T05:34:43.517Z,6.00
2019-02-20T05:37:16.086Z,6.10
2019-02-20T05:39:46.367Z,6.10
2019-02-20T05:42:19.224Z,6.10
2019-02-20T05:44:48.680Z,6.10
2019-02-20T05:47:18.132Z,6.10
2019-02-20T05:49:47.727Z,6.10
2019-02-20T05:52:19.455Z,6.00
2019-02-20T05:54:50.360Z,6.00
2019-02-20T05:57:20.557Z,6.00
2019-02-20T05:59:52.356Z,6.10
2019-02-20T06:02:27.928Z,6.10
2019-02-20T06:04:58.461Z,6.10
2019-02-20T06:07:31.990Z,6.20
2019-02-20T06:10:02.718Z,6.20
2019-02-20T06:12:37.290Z,6.20
2019-02-20T06:15:08.114Z,6.20
2019-02-20T06:17:42.115Z,6.20
2019-02-20T06:20:11.879Z,6.20
2019-02-20T06:22:44.993Z,6.10
2019-02-20T06:25:18.106Z,6.00
2019-02-20T06:27:48.577Z,6.00
2019-02-20T06:30:20.126Z,5.90
2019-02-20T06:32:49.680Z,5.90
2019-02-20T06:35:19.147Z,5.90
2019-02-20T06:37:48.629Z,5.80
2019-02-20T06:40:20.830Z,5.80
2019-02-20T06:42:50.346Z,5.80
2019-02-20T06:45:19.905Z,5.90
2019-02-20T06:47:49.417Z,5.90
2019-02-20T06:50:18.903Z,5.90
2019-02-20T06:52:48.278Z,5.90
2019-02-20T06:55:23.565Z,5.90
2019-02-20T06:57:53.347Z,5.90
2019-02-20T07:00:27.296Z,5.90
2019-02-20T07:02:56.840Z,5.90
2019-02-20T07:05:38.359Z,5.90
2019-02-20T07:08:44.478Z,5.90
2019-02-20T07:11:45.504Z,5.90
2019-02-20T07:14:27.939Z,5.80
2019-02-20T07:17:52.277Z,5.80
2019-02-20T07:21:02.724Z,5.80
2019-02-20T07:23:44.441Z,5.70
2019-02-20T07:27:09.054Z,5.70
2019-02-20T07:30:07.501Z,5.70
2019-02-20T07:32:41.915Z,5.90
2019-02-20T07:35:12.477Z,5.90
2019-02-20T07:37:46.199Z,5.90
2019-02-20T07:40:17.252Z,5.90
2019-02-20T07:42:48.008Z,6.10
2019-02-20T07:45:18.380Z,6.20
2019-02-20T07:47:48.206Z,6.30
2019-02-20T07:50:20.300Z,6.50
2019-02-20T07:52:51.191Z,6.60
2019-02-20T07:55:23.833Z,6.90
2019-02-20T07:57:53.178Z,7.00
2019-02-20T08:00:25.550Z,7.10
2019-02-20T08:02:58.248Z,7.40
2019-02-20T08:05:32.551Z,7.60
2019-02-20T08:08:01.956Z,7.80
2019-02-20T08:10:31.918Z,7.70
2019-02-20T08:13:02.639Z,7.70
2019-02-20T08:15:32.463Z,7.80
2019-02-20T08:18:02.309Z,8.00
2019-02-20T08:20:31.678Z,8.30
2019-02-20T08:23:01.195Z,8.30
2019-02-20T08:25:30.816Z,8.30
2019-02-20T08:28:00.221Z,8.40
2019-02-20T08:30:29.597Z,8.30
2019-02-20T08:33:00.137Z,8.40
2019-02-20T08:35:29.572Z,8.50
2019-02-20T08:38:01.846Z,8.30
2019-02-20T08:40:31.957Z,8.40
2019-02-20T08:43:02.171Z,8.70
2019-02-20T08:45:31.812Z,8.70
2019-02-20T08:48:01.835Z,8.80
2019-02-20T08:50:34.808Z,8.90
2019-02-20T08:53:04.209Z,8.90
2019-02-20T08:55:34.744Z,8.90
2019-02-20T08:58:04.621Z,9.00
2019-02-20T09:00:35.647Z,9.10
2019-02-20T09:03:05.694Z,9.20
2019-02-20T09:05:35.417Z,9.20
2019-02-20T09:08:04.849Z,9.40
2019-02-20T09:10:34.733Z,9.60
2019-02-20T09:13:04.536Z,9.80
2019-02-20T09:15:38.045Z,10.10
2019-02-20T09:18:08.114Z,10.30
2019-02-20T09:20:38.555Z,10.40
2019-02-20T09:23:08.273Z,10.50
2019-02-20T09:25:41.476Z,10.50
2019-02-20T09:28:15.044Z,10.40
2019-02-20T09:30:45.200Z,10.40
2019-02-20T09:33:17.823Z,10.40
2019-02-20T09:35:49.438Z,10.40
2019-02-20T09:38:20.324Z,10.30
2019-02-20T09:40:50.265Z,10.30
2019-02-20T09:43:19.648Z,10.40
2019-02-20T09:45:50.415Z,10.40
2019-02-20T09:48:22.016Z,10.50
2019-02-20T09:50:51.398Z,10.60
2019-02-20T09:53:21.388Z,10.70
2019-02-20T09:55:52.041Z,10.80
2019-02-20T09:58:21.995Z,10.70
2019-02-20T10:00:52.685Z,10.90
2019-02-20T10:03:22.098Z,11.10
2019-02-20T10:05:51.498Z,11.50
2019-02-20T10:08:22.315Z,11.90
2019-02-20T10:10:52.978Z,11.90
2019-02-20T10:13:22.361Z,11.90
2019-02-20T10:15:54.892Z,11.60
2019-02-20T10:18:24.305Z,12.00
2019-02-20T10:20:54.041Z,12.40
2019-02-20T10:23:23.610Z,12.80
2019-02-20T10:26:01.012Z,12.80
2019-02-20T10:28:29.521Z,13.00
2019-02-20T10:30:59.302Z,13.00
2019-02-20T10:33:28.787Z,12.80
2019-02-20T10:35:58.707Z,12.80
2019-02-20T10:38:29.987Z,12.90
2019-02-20T10:41:02.126Z,13.00
2019-02-20T10:43:32.709Z,13.10
2019-02-20T10:46:03.005Z,13.00
2019-02-20T10:48:32.345Z,13.20
2019-02-20T10:51:08.007Z,13.40
2019-02-20T10:53:37.416Z,13.30
2019-02-20T10:56:09.636Z,13.10
2019-02-20T10:58:40.449Z,13.10
2019-02-20T11:01:10.244Z,13.00
2019-02-20T11:03:40.294Z,12.80
2019-02-20T11:06:10.268Z,12.70
2019-02-20T11:08:39.701Z,12.80
2019-02-20T11:11:09.857Z,12.80
2019-02-20T11:13:40.097Z,12.70
2019-02-20T11:16:09.892Z,12.70
2019-02-20T11:18:39.622Z,12.60
2019-02-20T11:21:09.019Z,12.60
2019-02-20T11:23:39.380Z,12.60
2019-02-20T11:26:17.534Z,12.50
2019-02-20T11:28:40.600Z,12.30
2019-02-20T11:31:09.980Z,12.30
2019-02-20T11:33:39.688Z,12.00
2019-02-20T11:36:09.681Z,11.80
2019-02-20T11:38:42.865Z,11.50
2019-02-20T11:41:13.534Z,11.50
2019-02-20T11:43:47.393Z,11.50
2019-02-20T11:46:17.187Z,11.60
2019-02-20T11:48:47.564Z,11.60
2019-02-20T11:51:17.888Z,11.70
2019-02-20T11:53:47.877Z,11.70
2019-02-20T11:56:26.197Z,11.70
2019-02-20T11:58:50.821Z,11.70
2019-02-20T12:01:23.274Z,11.70
2019-02-20T12:03:53.052Z,11.70
2019-02-20T12:06:23.721Z,11.40
2019-02-20T12:08:53.120Z,11.30
2019-02-20T12:11:29.127Z,11.10
2019-02-20T12:13:58.164Z,10.90
2019-02-20T12:16:29.997Z,10.80
2019-02-20T12:19:01.603Z,10.70
2019-02-20T12:21:37.622Z,10.50
2019-02-20T12:24:07.129Z,10.50
2019-02-20T12:26:36.859Z,10.40
2019-02-20T12:29:07.900Z,10.40
2019-02-20T12:31:40.617Z,10.40
2019-02-20T12:34:10.768Z,10.40
2019-02-20T12:36:43.391Z,10.50
2019-02-20T12:39:14.886Z,10.70
2019-02-20T12:41:44.335Z,10.80
2019-02-20T12:44:16.085Z,10.90
2019-02-20T12:46:44.872Z,10.90
2019-02-20T12:49:17.165Z,10.90
2019-02-20T12:51:47.701Z,10.90
2019-02-20T12:54:19.189Z,11.00
2019-02-20T12:56:49.324Z,11.00
2019-02-20T12:59:18.633Z,10.80
2019-02-20T13:01:48.273Z,10.80
2019-02-20T13:04:19.403Z,10.80
2019-02-20T13:06:58.929Z,10.80
2019-02-20T13:09:21.097Z,10.90
2019-02-20T13:11:50.915Z,11.00
2019-02-20T13:14:20.842Z,11.00
2019-02-20T13:16:50.197Z,11.20
2019-02-20T13:19:19.608Z,11.20
2019-02-20T13:21:49.013Z,11.20
2019-02-20T13:24:18.416Z,11.20
2019-02-20T13:26:52.830Z,11.20
2019-02-20T13:29:19.520Z,11.20
2019-02-20T13:31:48.961Z,11.20
2019-02-20T13:34:18.373Z,11.30
2019-02-20T13:36:49.785Z,11.30
2019-02-20T13:39:19.888Z,11.30
2019-02-20T13:41:49.411Z,11.30
2019-02-20T13:44:18.812Z,11.40
2019-02-20T13:46:49.338Z,11.50
2019-02-20T13:49:19.418Z,11.50
2019-02-20T13:51:48.815Z,11.40
2019-02-20T13:54:18.497Z,11.40
2019-02-20T13:56:47.930Z,11.40
2019-02-20T13:59:18.134Z,11.50
2019-02-20T14:01:47.605Z,11.50
2019-02-20T14:04:18.631Z,11.60
2019-02-20T14:06:48.035Z,11.70
2019-02-20T14:09:18.063Z,11.70
2019-02-20T14:11:47.478Z,11.40
2019-02-20T14:14:17.157Z,11.50
2019-02-20T14:16:46.532Z,11.60
2019-02-20T14:19:17.216Z,11.70
2019-02-20T14:21:46.721Z,11.80
2019-02-20T14:24:17.207Z,11.70
2019-02-20T14:26:47.036Z,11.80
2019-02-20T14:29:17.145Z,11.80
2019-02-20T14:31:46.932Z,11.80
2019-02-20T14:34:17.329Z,11.80
2019-02-20T14:36:47.377Z,11.70
2019-02-20T14:39:17.220Z,11.40
2019-02-20T14:41:53.006Z,11.30
2019-02-20T14:44:22.425Z,11.20
2019-02-20T14:46:52.258Z,11.40
2019-02-20T14:49:23.065Z,11.30
2019-02-20T14:51:52.432Z,11.10
2019-02-20T14:54:21.830Z,11.10
2019-02-20T14:56:51.252Z,11.10
2019-02-20T14:59:21.464Z,11.10
2019-02-20T15:01:54.342Z,11.20
2019-02-20T15:04:24.113Z,11.20
2019-02-20T15:06:53.946Z,11.30
2019-02-20T15:09:24.316Z,11.30
2019-02-20T15:11:58.885Z,11.30
2019-02-20T15:14:28.267Z,11.40
2019-02-20T15:16:57.651Z,11.40
2019-02-20T15:19:27.328Z,11.40
2019-02-20T15:21:57.610Z,11.50
2019-02-20T15:24:26.941Z,11.40
2019-02-20T15:26:56.706Z,11.30
2019-02-20T15:29:26.578Z,11.20
2019-02-20T15:31:57.669Z,11.20
2019-02-20T15:34:27.113Z,11.20
2019-02-20T15:36:57.769Z,11.10
2019-02-20T15:39:27.290Z,11.00
2019-02-20T15:41:58.701Z,10.90
2019-02-20T15:44:28.593Z,10.90
2019-02-20T15:46:58.533Z,10.80
2019-02-20T15:49:32.751Z,10.70
2019-02-20T15:52:02.160Z,10.70
2019-02-20T15:54:32.632Z,10.60
2019-02-20T15:57:06.904Z,10.60
2019-02-20T15:59:36.520Z,10.60
2019-02-20T16:02:05.918Z,10.60
2019-02-20T16:04:35.344Z,10.50
2019-02-20T16:07:05.258Z,10.50
2019-02-20T16:09:34.773Z,10.40
2019-02-20T16:12:04.318Z,10.40
2019-02-20T16:14:34.083Z,10.30
2019-02-20T16:17:03.463Z,10.30
2019-02-20T16:19:33.904Z,10.30
2019-02-20T16:22:04.795Z,10.20
2019-02-20T16:24:34.173Z,10.20
2019-02-20T16:27:05.393Z,10.10
2019-02-20T16:29:37.918Z,10.10
2019-02-20T16:32:07.406Z,10.00
2019-02-20T16:34:37.477Z,10.00
2019-02-20T16:37:07.118Z,9.90
2019-02-20T16:39:37.801Z,9.90
2019-02-20T16:42:07.729Z,9.80
2019-02-20T16:44:37.185Z,9.70
2019-02-20T16:47:06.881Z,9.70
2019-02-20T16:49:36.452Z,9.70
2019-02-20T16:52:07.160Z,9.70
2019-02-20T16:54:38.332Z,9.70
2019-02-20T16:57:08.284Z,9.60
2019-02-20T16:59:37.743Z,9.60
2019-02-20T17:02:07.737Z,9.60
2019-02-20T17:04:39.507Z,9.50
2019-02-20T17:07:08.707Z,9.50
2019-02-20T17:09:38.161Z,9.50
2019-02-20T17:12:07.861Z,9.40
2019-02-20T17:14:40.808Z,9.40
2019-02-20T17:17:10.302Z,9.30
2019-02-20T17:19:40.244Z,9.30
2019-02-20T17:22:09.726Z,9.30
2019-02-20T17:24:39.141Z,9.30
2019-02-20T17:27:08.786Z,9.20
2019-02-20T17:29:38.169Z,9.10
2019-02-20T17:32:07.742Z,9.10
2019-02-20T17:34:37.406Z,9.10
2019-02-20T17:37:07.010Z,9.00
2019-02-20T17:39:36.395Z,9.10
2019-02-20T17:42:07.146Z,9.10
2019-02-20T17:44:36.801Z,9.10
2019-02-20T17:47:06.183Z,9.00
2019-02-20T17:49:37.916Z,8.90
2019-02-20T17:52:07.293Z,8.80
2019-02-20T17:54:37.033Z,8.70
2019-02-20T17:57:08.246Z,8.70
2019-02-20T17:59:38.019Z,8.70
2019-02-20T18:02:08.717Z,8.70
2019-02-20T18:04:38.181Z,8.70
2019-02-20T18:07:08.652Z,8.60
2019-02-20T18:09:39.612Z,8.50
2019-02-20T18:12:09.577Z,8.50
2019-02-20T18:14:38.973Z,8.50
2019-02-20T18:17:08.406Z,8.60
2019-02-20T18:19:37.919Z,8.60
2019-02-20T18:22:07.459Z,8.50
2019-02-20T18:24:36.899Z,8.40
2019-02-20T18:27:06.529Z,8.30
2019-02-20T18:29:36.534Z,8.30
2019-02-20T18:32:06.242Z,8.30
2019-02-20T18:34:36.217Z,8.30
2019-02-20T18:37:08.960Z,8.30
2019-02-20T18:39:38.496Z,8.30
2019-02-20T18:42:09.104Z,8.20
2019-02-20T18:44:38.553Z,8.20
2019-02-20T18:47:07.977Z,8.10
2019-02-20T18:49:39.062Z,8.10
2019-02-20T18:52:09.030Z,8.10
2019-02-20T18:54:38.570Z,8.10
2019-02-20T18:57:11.984Z,8.00
2019-02-20T18:59:41.381Z,7.90
2019-02-20T19:02:12.137Z,7.90
2019-02-20T19:04:42.153Z,7.80
2019-02-20T19:07:14.532Z,7.80
2019-02-20T19:09:50.426Z,7.80
2019-02-20T19:12:39.432Z,7.70
2019-02-20T19:15:42.086Z,7.70
2019-02-20T19:19:02.038Z,7.60
2019-02-20T19:21:48.413Z,7.40
2019-02-20T19:25:00.001Z,7.20
2019-02-20T19:27:42.880Z,7.10
2019-02-20T19:30:51.424Z,7.00
2019-02-20T19:33:58.110Z,7.00
2019-02-20T19:36:48.690Z,7.00
2019-02-20T19:40:04.339Z,6.80
2019-02-20T19:42:56.073Z,6.70
2019-02-20T19:46:16.537Z,6.60
2019-02-20T19:49:29.115Z,6.50
2019-02-20T19:52:47.437Z,6.40
2019-02-20T19:55:50.401Z,6.30
2019-02-20T19:59:00.925Z,6.30
2019-02-20T20:02:02.087Z,6.20
2019-02-20T20:04:50.315Z,6.10
2019-02-20T20:08:07.864Z,6.10
2019-02-20T20:11:29.872Z,6.00
2019-02-20T20:14:28.227Z,6.00
2019-02-20T20:17:22.414Z,6.00
2019-02-20T20:20:20.954Z,6.00
2019-02-20T20:23:29.077Z,5.90
2019-02-20T20:26:21.056Z,6.00
2019-02-20T20:29:34.989Z,5.80
2019-02-20T20:32:28.403Z,5.70
2019-02-20T20:35:41.939Z,5.60
2019-02-20T20:38:37.990Z,5.60
2019-02-20T20:41:30.389Z,5.60
2019-02-20T20:44:28.591Z,5.60
2019-02-20T20:47:19.344Z,5.50
2019-02-20T20:50:31.572Z,5.50
2019-02-20T20:53:42.401Z,5.40
2019-02-20T20:56:57.647Z,5.40
2019-02-20T20:59:40.282Z,5.30
2019-02-20T21:02:39.072Z,5.30
2019-02-20T21:05:48.317Z,5.20
2019-02-20T21:08:25.346Z,5.20
2019-02-20T21:11:20.333Z,5.10
2019-02-20T21:14:28.392Z,5.10
2019-02-20T21:17:49.080Z,5.10
2019-02-20T21:21:04.654Z,5.00
2019-02-20T21:24:14.516Z,5.10
2019-02-20T21:27:22.724Z,5.10
2019-02-20T21:30:13.653Z,5.00
2019-02-20T21:33:09.747Z,5.00
2019-02-20T21:36:26.438Z,5.00
2019-02-20T21:39:28.458Z,4.90
2019-02-20T21:42:30.800Z,4.90
2019-02-20T21:45:28.927Z,5.00
2019-02-20T21:48:38.589Z,4.90
2019-02-20T21:51:47.937Z,5.00
2019-02-20T21:54:39.181Z,5.00
2019-02-20T21:57:41.229Z,5.00
2019-02-20T22:00:51.137Z,5.00
2019-02-20T22:04:24.697Z,5.00
2019-02-20T22:07:36.737Z,4.90
2019-02-20T22:10:51.526Z,4.90
2019-02-20T22:13:50.196Z,5.00
2019-02-20T22:16:48.107Z,5.00
2019-02-20T22:19:47.935Z,5.00
2019-02-20T22:23:08.019Z,5.00
2019-02-20T22:26:03.284Z,4.90
2019-02-20T22:29:30.041Z,4.90
2019-02-20T22:32:23.133Z,4.90
2019-02-20T22:35:05.617Z,4.90
2019-02-20T22:38:28.092Z,4.80
2019-02-20T22:41:18.695Z,4.80
2019-02-20T22:44:40.314Z,4.80
2019-02-20T22:47:56.067Z,4.90
2019-02-20T22:51:13.253Z,4.90
2019-02-20T22:54:18.455Z,4.90
2019-02-20T22:57:09.307Z,4.90
2019-02-20T23:00:09.630Z,4.80
2019-02-20T23:03:17.613Z,4.90
2019-02-20T23:06:17.580Z,4.80
2019-02-20T23:09:25.821Z,4.90
2019-02-20T23:12:21.845Z,4.80
2019-02-20T23:14:58.350Z,4.80
2019-02-20T23:17:28.405Z,4.80
2019-02-20T23:19:58.000Z,4.70
2019-02-20T23:22:31.726Z,4.80
2019-02-20T23:25:01.110Z,4.70
2019-02-20T23:27:30.579Z,4.70
2019-02-20T23:29:59.973Z,4.70
2019-02-20T23:32:30.275Z,4.70
2019-02-20T23:35:00.333Z,4.70
2019-02-20T23:37:31.447Z,4.70
2019-02-20T23:40:00.777Z,4.70
2019-02-20T23:42:35.879Z,4.60
2019-02-20T23:45:06.631Z,4.60
2019-02-20T23:47:36.785Z,4.60
2019-02-20T23:50:07.205Z,4.60
2019-02-20T23:52:39.524Z,4.70
2019-02-20T23:55:08.904Z,4.70
2019-02-20T23:57:39.035Z,4.60
