createdAt,value
2019-05-16T00:01:30.194Z,1.85
2019-05-16T00:04:17.865Z,3.25
2019-05-16T00:07:04.972Z,2.40
2019-05-16T00:09:52.156Z,2.50
2019-05-16T00:12:40.127Z,11.03
2019-05-16T00:15:28.669Z,1.42
2019-05-16T00:18:17.856Z,2.22
2019-05-16T00:21:05.217Z,4.92
2019-05-16T00:26:38.931Z,3.02
2019-05-16T00:29:27.718Z,3.12
2019-05-16T00:32:14.530Z,2.75
2019-05-16T00:35:01.604Z,1.55
2019-05-16T00:37:48.825Z,4.20
2019-05-16T00:40:38.034Z,3.98
2019-05-16T00:43:24.888Z,3.30
2019-05-16T00:46:11.703Z,3.10
2019-05-16T00:48:59.050Z,5.87
2019-05-16T00:51:48.023Z,5.03
2019-05-16T00:54:34.944Z,2.77
2019-05-16T00:57:22.177Z,3.10
2019-05-16T01:00:11.704Z,2.20
2019-05-16T01:02:58.939Z,4.25
2019-05-16T01:05:47.988Z,2.50
2019-05-16T01:08:35.057Z,3.52
2019-05-16T01:11:22.568Z,3.62
2019-05-16T01:14:09.683Z,4.30
2019-05-16T01:16:58.138Z,2.98
2019-05-16T01:19:45.696Z,3.45
2019-05-16T01:22:33.149Z,2.52
2019-05-16T01:25:20.282Z,4.28
2019-05-16T01:28:08.859Z,3.62
2019-05-16T01:30:58.017Z,1.82
2019-05-16T01:33:44.969Z,2.72
2019-05-16T01:36:36.722Z,2.05
2019-05-16T01:39:20.886Z,4.85
2019-05-16T01:42:08.161Z,4.95
2019-05-16T01:44:55.036Z,3.35
2019-05-16T01:47:42.301Z,3.08
2019-05-16T01:53:17.666Z,4.40
2019-05-16T01:56:04.812Z,3.65
2019-05-16T02:01:37.897Z,5.87
2019-05-16T02:04:25.320Z,5.08
2019-05-16T02:07:12.287Z,7.87
2019-05-16T02:09:59.208Z,2.62
2019-05-16T02:12:48.804Z,2.33
2019-05-16T02:15:35.386Z,1.37
2019-05-16T02:18:22.612Z,2.50
2019-05-16T02:21:09.923Z,4.53
2019-05-16T02:23:58.509Z,2.52
2019-05-16T02:26:45.895Z,3.27
2019-05-16T02:29:33.026Z,3.08
2019-05-16T02:32:22.317Z,4.30
2019-05-16T02:35:11.699Z,5.00
2019-05-16T02:38:01.028Z,3.33
2019-05-16T02:40:54.437Z,7.65
2019-05-16T02:43:36.529Z,2.95
2019-05-16T02:46:23.882Z,4.53
2019-05-16T02:49:11.704Z,5.37
2019-05-16T02:52:01.431Z,4.50
2019-05-16T02:54:51.546Z,7.65
2019-05-16T02:57:37.148Z,5.03
2019-05-16T03:00:35.391Z,4.90
2019-05-16T03:03:22.487Z,3.67
2019-05-16T03:06:11.281Z,5.22
2019-05-16T03:09:04.723Z,4.55
2019-05-16T03:11:51.004Z,4.83
2019-05-16T03:14:41.709Z,4.03
2019-05-16T03:17:31.769Z,3.90
2019-05-16T03:20:21.051Z,3.00
2019-05-16T03:23:07.440Z,2.35
2019-05-16T03:28:41.438Z,1.75
2019-05-16T03:31:33.669Z,3.35
2019-05-16T03:34:24.734Z,2.35
2019-05-16T03:37:06.404Z,1.95
2019-05-16T03:39:53.213Z,1.42
2019-05-16T03:42:41.683Z,2.00
2019-05-16T03:45:31.521Z,1.85
2019-05-16T03:48:20.981Z,1.45
2019-05-16T03:51:06.599Z,1.77
2019-05-16T03:53:53.629Z,2.80
2019-05-16T03:56:40.961Z,2.58
2019-05-16T03:59:31.210Z,1.92
2019-05-16T04:02:16.925Z,3.77
2019-05-16T04:07:53.045Z,3.25
2019-05-16T04:10:40.935Z,2.72
2019-05-16T04:13:31.096Z,1.75
2019-05-16T04:16:20.713Z,3.30
2019-05-16T04:19:06.156Z,3.92
2019-05-16T04:24:41.599Z,2.47
2019-05-16T04:27:30.905Z,1.98
2019-05-16T04:30:17.103Z,2.87
2019-05-16T04:33:04.301Z,2.10
2019-05-16T04:35:52.889Z,4.97
2019-05-16T04:38:46.024Z,4.55
2019-05-16T04:41:31.297Z,2.22
2019-05-16T04:44:21.040Z,3.22
2019-05-16T04:47:06.882Z,4.33
2019-05-16T04:49:54.328Z,4.25
2019-05-16T04:52:42.173Z,2.67
2019-05-16T04:55:31.600Z,4.03
2019-05-16T04:58:22.575Z,3.05
2019-05-16T05:01:06.601Z,3.67
2019-05-16T05:04:08.842Z,4.30
2019-05-16T05:06:42.624Z,4.55
2019-05-16T05:09:31.711Z,3.83
2019-05-16T05:12:20.786Z,2.95
2019-05-16T05:15:11.157Z,6.53
2019-05-16T05:17:57.301Z,2.50
2019-05-16T05:20:43.888Z,2.02
2019-05-16T05:23:31.002Z,2.83
2019-05-16T05:29:03.969Z,2.92
2019-05-16T05:37:26.373Z,5.53
2019-05-16T05:42:59.888Z,4.12
2019-05-16T05:45:47.228Z,3.02
2019-05-16T05:48:33.812Z,3.22
2019-05-16T05:54:07.882Z,2.57
2019-05-16T05:56:55.057Z,4.03
2019-05-16T06:02:30.809Z,1.40
2019-05-16T06:05:16.753Z,2.80
2019-05-16T06:08:03.861Z,2.27
2019-05-16T06:10:51.015Z,2.05
2019-05-16T06:13:40.279Z,2.98
2019-05-16T06:16:26.781Z,1.67
2019-05-16T06:19:13.932Z,3.12
2019-05-16T06:22:01.363Z,1.85
2019-05-16T06:24:50.490Z,5.08
2019-05-16T06:27:37.012Z,4.75
2019-05-16T06:30:23.926Z,2.58
2019-05-16T06:33:10.891Z,1.52
2019-05-16T06:36:00.090Z,3.42
2019-05-16T06:38:46.400Z,2.35
2019-05-16T06:41:33.010Z,3.95
2019-05-16T06:44:20.273Z,1.67
2019-05-16T06:47:17.072Z,4.00
2019-05-16T06:49:55.661Z,3.17
2019-05-16T06:52:45.686Z,1.98
2019-05-16T06:55:31.386Z,2.37
2019-05-16T06:58:21.783Z,1.35
2019-05-16T07:01:09.710Z,2.22
2019-05-16T07:03:56.898Z,3.52
2019-05-16T07:06:56.125Z,5.20
2019-05-16T07:09:32.615Z,2.33
2019-05-16T07:17:55.975Z,1.57
2019-05-16T07:20:43.069Z,1.20
2019-05-16T07:26:17.232Z,1.45
2019-05-16T07:31:52.271Z,2.45
2019-05-16T07:34:40.346Z,1.42
2019-05-16T07:37:27.312Z,1.00
2019-05-16T07:40:19.575Z,2.25
2019-05-16T07:43:02.844Z,1.77
2019-05-16T07:45:51.304Z,8.48
2019-05-16T07:48:40.340Z,1.95
2019-05-16T07:51:27.967Z,2.42
2019-05-16T07:57:11.477Z,2.27
2019-05-16T07:59:50.700Z,1.57
2019-05-16T08:02:40.271Z,2.90
2019-05-16T08:05:27.038Z,3.90
2019-05-16T08:08:14.644Z,1.55
2019-05-16T08:11:01.872Z,1.90
2019-05-16T08:13:50.736Z,2.55
2019-05-16T08:16:40.546Z,3.15
2019-05-16T08:19:26.989Z,1.55
2019-05-16T08:22:14.353Z,1.77
2019-05-16T08:25:01.523Z,1.90
2019-05-16T08:27:51.951Z,2.35
2019-05-16T08:30:41.200Z,3.25
2019-05-16T08:33:27.305Z,6.47
2019-05-16T08:36:14.932Z,1.72
2019-05-16T08:39:01.848Z,3.60
2019-05-16T08:41:52.070Z,4.00
2019-05-16T08:44:41.564Z,3.62
2019-05-16T08:47:26.653Z,2.00
2019-05-16T08:50:14.914Z,4.10
2019-05-16T08:53:02.930Z,3.15
2019-05-16T08:55:50.505Z,2.45
2019-05-16T08:58:40.836Z,2.80
2019-05-16T09:01:26.308Z,5.78
2019-05-16T09:04:13.594Z,4.42
2019-05-16T09:07:01.952Z,2.42
2019-05-16T09:09:53.048Z,2.42
2019-05-16T09:12:38.026Z,3.08
2019-05-16T09:15:27.252Z,2.27
2019-05-16T09:18:17.581Z,2.02
2019-05-16T09:21:03.413Z,3.00
2019-05-16T09:26:38.282Z,6.80
2019-05-16T09:29:27.328Z,3.95
2019-05-16T09:32:17.976Z,3.70
2019-05-16T09:35:02.967Z,4.12
2019-05-16T09:37:50.365Z,3.17
2019-05-16T09:40:38.902Z,3.55
2019-05-16T09:43:28.121Z,3.25
2019-05-16T09:46:16.954Z,2.87
2019-05-16T09:49:16.795Z,7.58
2019-05-16T09:51:52.140Z,1.98
2019-05-16T09:54:39.361Z,4.83
2019-05-16T09:57:27.818Z,5.30
2019-05-16T10:00:18.078Z,3.27
2019-05-16T10:03:07.091Z,2.10
2019-05-16T10:05:54.573Z,2.12
2019-05-16T10:08:42.882Z,9.48
2019-05-16T10:14:18.008Z,3.65
2019-05-16T10:17:04.888Z,7.08
2019-05-16T10:19:51.754Z,3.35
2019-05-16T10:22:38.779Z,3.50
2019-05-16T10:25:27.732Z,5.08
2019-05-16T10:28:17.418Z,2.58
2019-05-16T10:31:06.730Z,2.27
2019-05-16T10:33:53.434Z,2.75
2019-05-16T10:36:40.497Z,3.22
2019-05-16T10:39:27.634Z,5.78
2019-05-16T10:42:27.154Z,3.37
2019-05-16T10:45:04.960Z,5.30
2019-05-16T10:47:52.300Z,5.53
2019-05-16T10:50:39.626Z,7.05
2019-05-16T10:53:52.328Z,5.65
2019-05-16T10:56:16.020Z,6.00
2019-05-16T10:59:37.824Z,4.05
2019-05-16T11:01:52.071Z,2.87
2019-05-16T11:04:53.735Z,2.20
2019-05-16T11:07:29.766Z,3.85
2019-05-16T11:10:17.687Z,5.53
2019-05-16T11:13:07.878Z,5.87
2019-05-16T11:15:54.108Z,4.05
2019-05-16T11:18:41.082Z,4.62
2019-05-16T11:21:28.392Z,2.35
2019-05-16T11:24:15.478Z,4.10
2019-05-16T11:27:02.649Z,3.27
2019-05-16T11:29:49.597Z,3.87
2019-05-16T11:32:37.479Z,3.25
2019-05-16T11:35:26.978Z,4.50
2019-05-16T11:38:13.288Z,4.47
2019-05-16T11:41:00.431Z,4.03
2019-05-16T11:43:47.572Z,5.03
2019-05-16T11:46:37.234Z,7.95
2019-05-16T11:49:22.833Z,4.47
2019-05-16T11:52:09.458Z,3.45
2019-05-16T11:54:57.154Z,6.05
2019-05-16T11:57:44.207Z,3.75
2019-05-16T12:00:32.045Z,12.43
2019-05-16T12:03:19.491Z,6.17
2019-05-16T12:06:10.818Z,4.45
2019-05-16T12:08:55.559Z,4.28
2019-05-16T12:11:42.512Z,3.47
2019-05-16T12:14:29.577Z,2.75
2019-05-16T12:17:16.794Z,3.20
2019-05-16T12:20:07.654Z,4.05
2019-05-16T12:22:53.545Z,6.28
2019-05-16T12:25:40.556Z,5.25
2019-05-16T12:28:28.208Z,9.15
2019-05-16T12:31:37.358Z,5.50
2019-05-16T12:34:24.174Z,6.35
2019-05-16T12:37:11.109Z,4.10
2019-05-16T12:39:58.301Z,4.92
2019-05-16T12:42:47.176Z,5.22
2019-05-16T12:45:34.963Z,1.57
2019-05-16T12:48:22.032Z,3.70
2019-05-16T12:51:09.245Z,6.60
2019-05-16T12:53:57.198Z,6.92
2019-05-16T12:56:44.627Z,5.05
2019-05-16T12:59:32.044Z,3.37
2019-05-16T13:02:21.721Z,7.78
2019-05-16T13:05:09.688Z,3.30
2019-05-16T13:07:57.256Z,4.85
2019-05-16T13:10:46.815Z,2.83
2019-05-16T13:13:32.795Z,4.92
2019-05-16T13:16:20.002Z,4.28
2019-05-16T13:19:07.047Z,3.75
2019-05-16T13:21:54.396Z,5.78
2019-05-16T13:24:41.620Z,3.02
2019-05-16T13:27:29.089Z,3.47
2019-05-16T13:30:18.170Z,4.33
2019-05-16T13:33:07.337Z,3.60
2019-05-16T13:35:54.403Z,6.15
2019-05-16T13:38:41.373Z,5.10
2019-05-16T13:41:28.429Z,5.33
2019-05-16T13:47:03.818Z,3.98
2019-05-16T13:49:50.781Z,4.78
2019-05-16T13:52:37.685Z,4.45
2019-05-16T13:55:27.151Z,6.12
2019-05-16T13:58:13.669Z,3.85
2019-05-16T14:01:00.673Z,8.80
2019-05-16T14:03:48.861Z,4.62
2019-05-16T14:06:36.860Z,6.80
2019-05-16T14:09:26.715Z,5.95
2019-05-16T14:12:12.667Z,10.70
2019-05-16T14:14:59.616Z,6.28
2019-05-16T14:17:48.916Z,9.50
2019-05-16T14:20:37.652Z,7.67
2019-05-16T14:23:24.654Z,8.10
2019-05-16T14:26:13.399Z,10.70
2019-05-16T14:29:00.661Z,7.05
2019-05-16T14:31:47.595Z,6.87
2019-05-16T14:34:34.636Z,5.15
2019-05-16T14:37:21.298Z,8.75
2019-05-16T14:40:08.991Z,7.87
2019-05-16T14:42:58.284Z,3.60
2019-05-16T14:45:46.642Z,4.37
2019-05-16T14:48:33.640Z,4.75
2019-05-16T14:54:07.725Z,6.80
2019-05-16T14:57:00.265Z,7.90
2019-05-16T14:59:46.955Z,3.72
2019-05-16T15:02:34.160Z,8.50
2019-05-16T15:05:21.534Z,6.67
2019-05-16T15:08:09.019Z,5.47
2019-05-16T15:10:57.416Z,6.20
2019-05-16T15:13:44.613Z,5.12
2019-05-16T15:16:31.456Z,5.37
2019-05-16T15:19:18.138Z,7.00
2019-05-16T15:22:07.935Z,4.92
2019-05-16T15:24:59.026Z,5.08
2019-05-16T15:27:43.240Z,5.22
2019-05-16T15:30:30.380Z,3.72
2019-05-16T15:33:19.802Z,4.70
2019-05-16T15:36:08.973Z,5.10
2019-05-16T15:38:56.710Z,4.87
2019-05-16T15:41:44.813Z,4.58
2019-05-16T15:44:32.377Z,4.70
2019-05-16T15:47:19.048Z,4.78
2019-05-16T15:52:58.905Z,3.58
2019-05-16T15:55:43.615Z,5.03
2019-05-16T15:58:30.260Z,6.55
2019-05-16T16:01:18.536Z,7.58
2019-05-16T16:04:07.021Z,7.97
2019-05-16T16:06:54.086Z,4.33
2019-05-16T16:09:40.789Z,8.43
2019-05-16T16:12:27.654Z,4.55
2019-05-16T16:18:00.914Z,2.98
2019-05-16T16:20:48.003Z,4.28
2019-05-16T16:23:37.153Z,2.60
2019-05-16T16:26:23.657Z,3.95
2019-05-16T16:32:06.341Z,2.12
2019-05-16T16:34:53.074Z,2.98
2019-05-16T16:37:40.384Z,2.47
2019-05-16T16:40:27.461Z,3.27
2019-05-16T16:43:14.702Z,4.72
2019-05-16T16:46:08.816Z,3.75
2019-05-16T16:48:50.824Z,2.98
2019-05-16T16:51:37.760Z,3.83
2019-05-16T16:54:27.408Z,3.95
2019-05-16T16:57:13.324Z,6.33
2019-05-16T17:00:00.304Z,4.00
2019-05-16T17:03:02.318Z,4.03
2019-05-16T17:05:37.227Z,4.97
2019-05-16T17:08:24.042Z,6.10
2019-05-16T17:11:11.203Z,3.90
2019-05-16T17:13:58.188Z,8.48
2019-05-16T17:16:47.315Z,4.40
2019-05-16T17:19:33.596Z,4.20
2019-05-16T17:27:57.274Z,4.85
2019-05-16T17:30:46.870Z,7.25
2019-05-16T17:33:32.922Z,3.62
2019-05-16T17:36:20.281Z,5.70
2019-05-16T17:39:07.785Z,5.25
2019-05-16T17:41:57.877Z,5.97
2019-05-16T17:44:44.090Z,5.08
2019-05-16T17:50:18.192Z,3.67
2019-05-16T17:53:07.078Z,8.13
2019-05-16T17:55:54.021Z,3.22
2019-05-16T17:58:41.084Z,4.33
2019-05-16T18:01:28.424Z,4.47
2019-05-16T18:04:17.181Z,4.15
2019-05-16T18:07:04.314Z,3.65
2019-05-16T18:09:51.728Z,3.12
2019-05-16T18:12:39.342Z,5.03
2019-05-16T18:15:26.596Z,3.12
2019-05-16T18:18:13.805Z,6.30
2019-05-16T18:21:02.362Z,3.87
2019-05-16T18:23:49.618Z,2.72
2019-05-16T18:26:37.377Z,2.72
2019-05-16T18:29:26.794Z,3.70
2019-05-16T18:32:13.468Z,3.98
2019-05-16T18:35:00.753Z,3.65
2019-05-16T18:37:48.140Z,6.30
2019-05-16T18:43:23.209Z,3.27
2019-05-16T18:46:10.661Z,3.17
2019-05-16T18:48:58.118Z,5.33
2019-05-16T18:51:46.495Z,5.40
2019-05-16T18:54:33.574Z,2.50
2019-05-16T18:57:20.834Z,5.42
2019-05-16T19:00:10.639Z,2.52
2019-05-16T19:02:59.371Z,2.40
2019-05-16T19:05:46.863Z,4.03
2019-05-16T19:08:33.871Z,4.42
2019-05-16T19:14:07.681Z,4.17
2019-05-16T19:16:56.669Z,3.58
2019-05-16T19:19:43.651Z,3.95
2019-05-16T19:22:31.008Z,5.17
2019-05-16T19:25:18.539Z,4.40
2019-05-16T19:28:07.059Z,4.97
2019-05-16T19:30:57.014Z,5.95
2019-05-16T19:33:43.929Z,6.25
2019-05-16T19:36:30.725Z,7.47
2019-05-16T19:39:17.875Z,5.72
2019-05-16T19:42:06.506Z,5.97
2019-05-16T19:44:56.086Z,7.67
2019-05-16T19:47:43.365Z,5.87
2019-05-16T19:50:30.936Z,5.90
2019-05-16T19:53:18.147Z,6.25
2019-05-16T19:56:07.236Z,9.15
2019-05-16T19:58:54.291Z,6.75
2019-05-16T20:01:41.409Z,6.35
2019-05-16T20:04:28.856Z,6.58
2019-05-16T20:07:16.767Z,7.15
2019-05-16T20:10:09.604Z,7.65
2019-05-16T20:12:56.918Z,8.28
2019-05-16T20:15:44.373Z,7.90
2019-05-16T20:18:31.576Z,7.55
2019-05-16T20:21:18.759Z,7.03
2019-05-16T20:24:07.486Z,7.97
2019-05-16T20:26:56.971Z,8.63
2019-05-16T20:29:43.674Z,9.05
2019-05-16T20:32:31.616Z,6.58
2019-05-16T20:35:18.841Z,8.30
2019-05-16T20:38:06.871Z,9.70
2019-05-16T20:40:56.962Z,11.40
2019-05-16T20:43:43.779Z,9.85
2019-05-16T20:46:30.931Z,10.65
2019-05-16T20:49:18.356Z,7.15
2019-05-16T20:52:07.038Z,8.63
2019-05-16T20:54:57.255Z,7.90
2019-05-16T20:57:43.733Z,10.58
2019-05-16T21:00:31.096Z,11.03
2019-05-16T21:03:18.219Z,7.87
2019-05-16T21:06:08.558Z,9.05
2019-05-16T21:08:56.898Z,10.10
2019-05-16T21:11:43.663Z,8.33
2019-05-16T21:14:30.896Z,9.00
2019-05-16T21:17:17.994Z,7.80
2019-05-16T21:20:07.349Z,8.05
2019-05-16T21:22:56.492Z,10.25
2019-05-16T21:25:43.633Z,8.30
2019-05-16T21:28:30.700Z,9.65
2019-05-16T21:34:07.148Z,6.75
2019-05-16T21:36:54.556Z,8.38
2019-05-16T21:39:42.031Z,7.42
2019-05-16T21:42:29.174Z,8.03
2019-05-16T21:45:16.557Z,9.35
2019-05-16T21:48:03.661Z,7.97
2019-05-16T21:50:50.771Z,8.93
2019-05-16T21:53:38.149Z,9.05
2019-05-16T21:56:26.607Z,7.65
2019-05-16T21:59:13.942Z,8.13
2019-05-16T22:02:01.097Z,9.05
2019-05-16T22:04:48.373Z,8.25
2019-05-16T22:07:36.456Z,10.23
2019-05-16T22:10:23.957Z,8.33
2019-05-16T22:13:12.725Z,9.95
2019-05-16T22:15:59.595Z,8.85
2019-05-16T22:21:34.296Z,8.25
2019-05-16T22:27:07.355Z,10.88
2019-05-16T22:32:40.803Z,8.80
2019-05-16T22:35:27.744Z,11.63
2019-05-16T22:38:16.696Z,14.23
2019-05-16T22:41:02.948Z,11.00
2019-05-16T22:43:50.009Z,10.38
2019-05-16T22:46:37.223Z,11.00
2019-05-16T22:49:24.237Z,10.65
2019-05-16T22:54:57.065Z,9.75
2019-05-16T23:00:31.510Z,12.70
2019-05-16T23:03:18.448Z,10.20
2019-05-16T23:06:07.628Z,11.53
2019-05-16T23:08:56.200Z,11.60
2019-05-16T23:11:42.610Z,11.63
2019-05-16T23:14:29.848Z,10.55
2019-05-16T23:17:17.270Z,13.05
2019-05-16T23:20:06.357Z,12.25
2019-05-16T23:22:53.258Z,13.13
2019-05-16T23:25:40.663Z,12.93
2019-05-16T23:28:27.984Z,11.45
2019-05-16T23:31:16.662Z,13.35
2019-05-16T23:34:03.948Z,13.65
2019-05-16T23:36:51.319Z,12.78
2019-05-16T23:39:38.823Z,11.93
2019-05-16T23:42:26.390Z,14.20
2019-05-16T23:45:14.176Z,12.85
2019-05-16T23:48:01.044Z,13.05
2019-05-16T23:50:48.017Z,14.23
2019-05-16T23:53:37.145Z,12.15
2019-05-16T23:56:27.148Z,13.20
2019-05-16T23:59:13.499Z,13.10
