createdAt,value
2016-06-10T00:00:00.705Z,83.4
2016-06-10T00:00:10.708Z,83.3
2016-06-10T00:00:20.708Z,83.3
2016-06-10T00:00:30.692Z,82.9
2016-06-10T00:00:40.739Z,82.8
2016-06-10T00:00:50.739Z,82.9
2016-06-10T00:01:00.739Z,83
2016-06-10T00:01:10.727Z,82.7
2016-06-10T00:01:20.633Z,82.4
2016-06-10T00:01:30.680Z,82.7
2016-06-10T00:01:40.711Z,82.5
2016-06-10T00:01:50.664Z,82.4
2016-06-10T00:02:00.695Z,82.5
2016-06-10T00:02:10.667Z,82.1
2016-06-10T00:02:20.667Z,81.6
2016-06-10T00:02:30.667Z,82
2016-06-10T00:02:40.605Z,81.7
2016-06-10T00:02:50.651Z,81.9
2016-06-10T00:03:00.698Z,81.9
2016-06-10T00:03:10.639Z,82
2016-06-10T00:03:20.686Z,82.2
2016-06-10T00:03:30.654Z,82.5
2016-06-10T00:03:40.639Z,82.3
2016-06-10T00:03:50.654Z,82.5
2016-06-10T00:04:00.639Z,82.7
2016-06-10T00:04:10.642Z,82.4
2016-06-10T00:04:20.642Z,83.1
2016-06-10T00:04:30.626Z,82.9
2016-06-10T00:04:40.704Z,82.8
2016-06-10T00:04:50.642Z,82.5
2016-06-10T00:05:00.657Z,82.4
2016-06-10T00:05:10.661Z,82.4
2016-06-10T00:05:20.693Z,82.7
2016-06-10T00:05:30.474Z,82.8
2016-06-10T00:05:40.521Z,82.7
2016-06-10T00:05:50.615Z,82.9
2016-06-10T00:06:00.615Z,83.1
2016-06-10T00:06:10.601Z,82.7
2016-06-10T00:06:20.632Z,82.9
2016-06-10T00:06:30.898Z,82.9
2016-06-10T00:06:40.617Z,82.6
2016-06-10T00:06:50.726Z,83.1
2016-06-10T00:07:00.601Z,82.3
2016-06-10T00:07:10.605Z,82.7
2016-06-10T00:07:22.527Z,82.2
2016-06-10T00:07:32.011Z,82.5
2016-06-10T00:07:42.089Z,82.5
2016-06-10T00:07:52.386Z,82.3
2016-06-10T00:08:02.652Z,82.2
2016-06-10T00:08:12.905Z,82.4
2016-06-10T00:08:21.624Z,82.8
2016-06-10T00:08:32.389Z,82.6
2016-06-10T00:08:42.639Z,82.5
2016-06-10T00:08:52.170Z,82.5
2016-06-10T00:09:02.280Z,82.7
2016-06-10T00:09:13.127Z,82.6
2016-06-10T00:09:23.127Z,82.2
2016-06-10T00:09:33.314Z,82
2016-06-10T00:09:44.173Z,82.4
2016-06-10T00:09:54.439Z,82.4
2016-06-10T00:10:04.142Z,82.1
2016-06-10T00:10:14.786Z,82.5
2016-06-10T00:10:24.208Z,82.3
2016-06-10T00:10:33.833Z,82.3
2016-06-10T00:10:42.880Z,82.3
2016-06-10T00:10:52.801Z,82.4
2016-06-10T00:11:02.801Z,82.5
2016-06-10T00:11:12.789Z,82.7
2016-06-10T00:11:22.804Z,82.5
2016-06-10T00:11:32.789Z,82.4
2016-06-10T00:11:42.789Z,82.5
2016-06-10T00:11:52.820Z,83.1
2016-06-10T00:12:02.851Z,82.9
2016-06-10T00:12:12.807Z,82.7
2016-06-10T00:12:22.776Z,82.6
2016-06-10T00:12:32.761Z,82.7
2016-06-10T00:12:42.776Z,82.9
2016-06-10T00:12:52.761Z,82.7
2016-06-10T00:13:02.807Z,82.5
2016-06-10T00:13:12.748Z,83.2
2016-06-10T00:13:22.795Z,83.4
2016-06-10T00:13:32.748Z,83.3
2016-06-10T00:13:42.779Z,83.3
2016-06-10T00:13:52.779Z,83
2016-06-10T00:14:02.795Z,83.7
2016-06-10T00:14:12.751Z,83.2
2016-06-10T00:14:22.767Z,83.6
2016-06-10T00:14:32.720Z,84
2016-06-10T00:14:42.782Z,84
2016-06-10T00:14:52.720Z,83.9
2016-06-10T00:15:02.563Z,83.7
2016-06-10T00:15:12.723Z,83.8
2016-06-10T00:15:22.754Z,84
2016-06-10T00:15:32.723Z,84
2016-06-10T00:15:42.723Z,83.3
2016-06-10T00:15:52.707Z,83.9
2016-06-10T00:16:02.770Z,83.6
2016-06-10T00:16:12.710Z,83.4
2016-06-10T00:16:22.741Z,83.4
2016-06-10T00:16:32.726Z,83.5
2016-06-10T00:16:42.726Z,84
2016-06-10T00:16:52.694Z,84.2
2016-06-10T00:17:02.741Z,84.4
2016-06-10T00:17:12.683Z,84.3
2016-06-10T00:17:22.698Z,84.3
2016-06-10T00:17:32.683Z,84.2
2016-06-10T00:17:42.730Z,84
2016-06-10T00:17:52.683Z,84.1
2016-06-10T00:18:02.730Z,84
2016-06-10T00:18:12.686Z,84.4
2016-06-10T00:18:22.780Z,84.4
2016-06-10T00:18:32.686Z,84.1
2016-06-10T00:18:42.686Z,84.2
2016-06-10T00:18:52.655Z,84.1
2016-06-10T00:19:02.733Z,84.3
2016-06-10T00:19:12.672Z,83.9
2016-06-10T00:19:22.688Z,84.2
2016-06-10T00:19:32.657Z,83.7
2016-06-10T00:19:42.500Z,83.5
2016-06-10T00:19:53.360Z,83.5
2016-06-10T00:20:02.657Z,83.8
2016-06-10T00:20:12.628Z,83.4
2016-06-10T00:20:22.706Z,83.4
2016-06-10T00:20:32.628Z,83.7
2016-06-10T00:20:42.660Z,83.9
2016-06-10T00:20:52.628Z,83.7
2016-06-10T00:21:02.660Z,83.9
2016-06-10T00:21:12.632Z,83.7
2016-06-10T00:21:22.710Z,83.6
2016-06-10T00:21:32.617Z,83.7
2016-06-10T00:21:42.726Z,83.5
2016-06-10T00:21:52.601Z,83.6
2016-06-10T00:22:02.617Z,83.7
2016-06-10T00:22:12.463Z,83.4
2016-06-10T00:22:22.667Z,83.4
2016-06-10T00:22:32.604Z,83.7
2016-06-10T00:22:42.635Z,83.9
2016-06-10T00:22:52.588Z,83.7
2016-06-10T00:23:02.620Z,83.7
2016-06-10T00:23:12.590Z,83.9
2016-06-10T00:23:22.684Z,83.6
2016-06-10T00:23:32.590Z,83.5
2016-06-10T00:23:42.606Z,83.5
2016-06-10T00:23:52.559Z,83.7
2016-06-10T00:24:02.997Z,83.6
2016-06-10T00:24:12.626Z,83.7
2016-06-10T00:24:22.844Z,83.7
2016-06-10T00:24:33.423Z,83.5
2016-06-10T00:24:43.329Z,83.7
2016-06-10T00:24:53.204Z,83.8
2016-06-10T00:25:02.641Z,83.8
2016-06-10T00:25:12.660Z,83.7
2016-06-10T00:25:22.613Z,83.6
2016-06-10T00:25:32.394Z,83.5
2016-06-10T00:25:42.566Z,83.3
2016-06-10T00:25:52.582Z,84.1
2016-06-10T00:26:02.379Z,83.8
2016-06-10T00:26:12.538Z,84.2
2016-06-10T00:26:22.538Z,84.1
2016-06-10T00:26:32.397Z,84.2
2016-06-10T00:26:42.616Z,84.1
2016-06-10T00:26:52.413Z,84.1
2016-06-10T00:27:02.600Z,83.9
2016-06-10T00:27:12.525Z,84
2016-06-10T00:27:22.525Z,84
2016-06-10T00:27:32.525Z,83.7
2016-06-10T00:27:42.619Z,83.7
2016-06-10T00:27:52.510Z,84.1
2016-06-10T00:28:02.588Z,83.9
2016-06-10T00:28:12.513Z,84.2
2016-06-10T00:28:22.560Z,83.8
2016-06-10T00:28:32.497Z,83.4
2016-06-10T00:28:42.544Z,84.1
2016-06-10T00:28:52.513Z,83.9
2016-06-10T00:29:02.544Z,84.2
2016-06-10T00:29:12.500Z,84.3
2016-06-10T00:29:22.531Z,84.5
2016-06-10T00:29:32.469Z,84.3
2016-06-10T00:29:42.484Z,84.4
2016-06-10T00:29:52.469Z,84
2016-06-10T00:30:02.516Z,84.2
2016-06-10T00:30:12.472Z,84.2
2016-06-10T00:30:22.534Z,84.6
2016-06-10T00:30:32.456Z,84.6
2016-06-10T00:30:42.550Z,84.8
2016-06-10T00:30:52.456Z,84.6
2016-06-10T00:31:02.487Z,84.3
2016-06-10T00:31:12.459Z,84.2
2016-06-10T00:31:22.553Z,85
2016-06-10T00:31:32.459Z,84.9
2016-06-10T00:31:42.319Z,84.8
2016-06-10T00:31:52.459Z,84.7
2016-06-10T00:32:02.459Z,84.9
2016-06-10T00:32:12.447Z,85.1
2016-06-10T00:32:22.290Z,85.2
2016-06-10T00:32:32.462Z,85.4
2016-06-10T00:32:42.478Z,85.1
2016-06-10T00:32:52.447Z,85.3
2016-06-10T00:33:02.431Z,85.3
2016-06-10T00:33:12.418Z,85.2
2016-06-10T00:33:22.496Z,84.5
2016-06-10T00:33:32.434Z,84.6
2016-06-10T00:33:42.309Z,84.8
2016-06-10T00:33:52.418Z,84.8
2016-06-10T00:34:02.262Z,84.6
2016-06-10T00:34:12.422Z,84.4
2016-06-10T00:34:22.422Z,84.4
2016-06-10T00:34:32.407Z,84.2
2016-06-10T00:34:42.485Z,84.6
2016-06-10T00:34:52.391Z,84.5
2016-06-10T00:35:02.266Z,84.1
2016-06-10T00:35:12.410Z,84.1
2016-06-10T00:35:22.394Z,84.1
2016-06-10T00:35:32.378Z,84.2
2016-06-10T00:35:42.410Z,84
2016-06-10T00:35:52.410Z,85
2016-06-10T00:36:02.457Z,84.6
2016-06-10T00:36:12.413Z,85
2016-06-10T00:36:22.397Z,84.6
2016-06-10T00:36:32.225Z,85
2016-06-10T00:36:42.381Z,84.2
2016-06-10T00:36:52.366Z,84.1
2016-06-10T00:37:02.444Z,84.7
2016-06-10T00:37:12.353Z,84.8
2016-06-10T00:37:22.353Z,84.8
2016-06-10T00:37:32.228Z,84.6
2016-06-10T00:37:42.416Z,84.5
2016-06-10T00:37:52.369Z,84.6
2016-06-10T00:38:02.369Z,84.5
2016-06-10T00:38:12.341Z,84.5
2016-06-10T00:38:22.387Z,84.6
2016-06-10T00:38:32.356Z,84.6
2016-06-10T00:38:42.341Z,84.7
2016-06-10T00:38:52.341Z,84.8
2016-06-10T00:39:02.325Z,84.7
2016-06-10T00:39:12.312Z,84.5
2016-06-10T00:39:22.156Z,84.1
2016-06-10T00:39:32.453Z,84.1
2016-06-10T00:39:42.890Z,84.1
2016-06-10T00:39:52.328Z,84.6
2016-06-10T00:40:02.969Z,84.8
2016-06-10T00:40:13.722Z,84.9
2016-06-10T00:40:22.518Z,85.2
2016-06-10T00:40:32.675Z,85.2
2016-06-10T00:40:42.315Z,85.3
2016-06-10T00:40:52.315Z,85.3
2016-06-10T00:41:02.300Z,85
2016-06-10T00:41:12.303Z,85.2
2016-06-10T00:41:22.287Z,85.3
2016-06-10T00:41:32.193Z,85.3
2016-06-10T00:41:42.287Z,85.4
2016-06-10T00:41:52.271Z,85.2
2016-06-10T00:42:02.271Z,85.5
2016-06-10T00:42:12.274Z,85.4
2016-06-10T00:42:22.274Z,85.9
2016-06-10T00:42:32.134Z,85.7
2016-06-10T00:42:42.118Z,85.5
2016-06-10T00:42:52.259Z,85.5
2016-06-10T00:43:02.290Z,85.5
2016-06-10T00:43:12.091Z,85.9
2016-06-10T00:43:22.247Z,85.7
2016-06-10T00:43:32.263Z,85.2
2016-06-10T00:43:42.247Z,85.2
2016-06-10T00:43:52.232Z,85.3
2016-06-10T00:44:02.247Z,85.4
2016-06-10T00:44:12.249Z,85.2
2016-06-10T00:44:22.265Z,84.5
2016-06-10T00:44:32.265Z,84.6
2016-06-10T00:44:42.249Z,84.4
2016-06-10T00:44:52.218Z,84.4
2016-06-10T00:45:02.265Z,84.8
2016-06-10T00:45:12.221Z,85.1
2016-06-10T00:45:22.221Z,85.1
2016-06-10T00:45:32.205Z,85.2
2016-06-10T00:45:42.268Z,85.2
2016-06-10T00:45:52.252Z,85
2016-06-10T00:46:02.205Z,85.3
2016-06-10T00:46:12.209Z,85.1
2016-06-10T00:46:22.225Z,85.2
2016-06-10T00:46:32.225Z,85.3
2016-06-10T00:46:42.209Z,85.2
2016-06-10T00:46:52.194Z,85
2016-06-10T00:47:02.209Z,85
2016-06-10T00:47:12.197Z,85.3
2016-06-10T00:47:22.494Z,85.6
2016-06-10T00:47:32.181Z,85
2016-06-10T00:47:42.212Z,85.3
2016-06-10T00:47:52.181Z,85.1
2016-06-10T00:48:02.181Z,85
2016-06-10T00:48:12.168Z,85
2016-06-10T00:48:22.200Z,85
2016-06-10T00:48:32.153Z,85.2
2016-06-10T00:48:42.184Z,85.2
2016-06-10T00:48:52.168Z,85.2
2016-06-10T00:49:02.200Z,85
2016-06-10T00:49:12.155Z,85.7
2016-06-10T00:49:22.452Z,85
2016-06-10T00:49:32.139Z,85.6
2016-06-10T00:49:42.170Z,85.1
2016-06-10T00:49:52.139Z,85.2
2016-06-10T00:50:02.170Z,85
2016-06-10T00:50:12.143Z,85.5
2016-06-10T00:50:22.143Z,85.3
2016-06-10T00:50:32.112Z,85.5
2016-06-10T00:50:42.159Z,85.5
2016-06-10T00:50:52.128Z,85.4
2016-06-10T00:51:02.143Z,85.4
2016-06-10T00:51:12.115Z,85.2
2016-06-10T00:51:22.099Z,85.2
2016-06-10T00:51:32.115Z,85.4
2016-06-10T00:51:42.146Z,85.1
2016-06-10T00:51:52.099Z,85.4
2016-06-10T00:52:02.099Z,85.5
2016-06-10T00:52:12.102Z,85.9
2016-06-10T00:52:22.102Z,85.9
2016-06-10T00:52:32.102Z,85.4
2016-06-10T00:52:42.087Z,85.2
2016-06-10T00:52:52.102Z,85.2
2016-06-10T00:53:02.165Z,85.2
2016-06-10T00:53:12.090Z,85
2016-06-10T00:53:22.090Z,85.2
2016-06-10T00:53:32.090Z,85.5
2016-06-10T00:53:42.199Z,85.4
2016-06-10T00:53:52.074Z,84.9
2016-06-10T00:54:02.074Z,85.2
2016-06-10T00:54:12.077Z,85.1
2016-06-10T00:54:22.093Z,84.9
2016-06-10T00:54:32.280Z,85.2
2016-06-10T00:54:42.608Z,85.2
2016-06-10T00:54:52.718Z,85.2
2016-06-10T00:55:02.546Z,85.2
2016-06-10T00:55:11.952Z,85
2016-06-10T00:55:21.768Z,85.5
2016-06-10T00:55:32.049Z,85.5
2016-06-10T00:55:42.033Z,85.2
2016-06-10T00:55:52.049Z,85.2
2016-06-10T00:56:02.033Z,85
2016-06-10T00:56:12.052Z,85
2016-06-10T00:56:22.052Z,85
2016-06-10T00:56:32.036Z,85
2016-06-10T00:56:42.067Z,85.2
2016-06-10T00:56:52.021Z,85.1
2016-06-10T00:57:02.021Z,85
2016-06-10T00:57:12.021Z,84.8
2016-06-10T00:57:22.008Z,84.6
2016-06-10T00:57:32.024Z,84.5
2016-06-10T00:57:42.008Z,84.6
2016-06-10T00:57:52.008Z,84.3
2016-06-10T00:58:01.883Z,84.9
2016-06-10T00:58:11.992Z,84.6
2016-06-10T00:58:22.105Z,85.2
2016-06-10T00:58:31.995Z,85.2
2016-06-10T00:58:42.011Z,85.2
2016-06-10T00:58:51.995Z,85.8
2016-06-10T00:59:02.011Z,86.3
2016-06-10T00:59:11.823Z,85.9
2016-06-10T00:59:21.968Z,85.9
2016-06-10T00:59:31.999Z,85.9
2016-06-10T00:59:42.046Z,86.3
2016-06-10T00:59:51.999Z,85.9
2016-06-10T01:00:02.015Z,85.7
2016-06-10T01:00:11.968Z,85.8
2016-06-10T01:00:22.018Z,85.9
2016-06-10T01:00:31.971Z,85.9
2016-06-10T01:00:42.018Z,85.8
2016-06-10T01:00:51.799Z,86.3
2016-06-10T01:01:01.955Z,86.2
2016-06-10T01:01:11.799Z,85.7
2016-06-10T01:01:21.958Z,85.8
2016-06-10T01:01:31.958Z,85.8
2016-06-10T01:01:41.802Z,85.8
2016-06-10T01:01:51.927Z,86.3
2016-06-10T01:02:01.787Z,86.3
2016-06-10T01:02:11.958Z,85.5
2016-06-10T01:02:21.961Z,85.3
2016-06-10T01:02:31.930Z,85.1
2016-06-10T01:02:41.758Z,85.5
2016-06-10T01:02:51.930Z,85.5
2016-06-10T01:03:01.915Z,85.2
2016-06-10T01:03:11.961Z,85.3
2016-06-10T01:03:21.933Z,85.2
2016-06-10T01:03:31.949Z,85.3
2016-06-10T01:03:41.746Z,85
2016-06-10T01:03:51.918Z,84.9
2016-06-10T01:04:01.902Z,84.9
2016-06-10T01:04:11.902Z,84.6
2016-06-10T01:04:21.905Z,84.4
2016-06-10T01:04:31.905Z,84.4
2016-06-10T01:04:41.921Z,85.2
2016-06-10T01:04:51.889Z,85.5
2016-06-10T01:05:01.889Z,85.2
2016-06-10T01:05:11.905Z,86.2
2016-06-10T01:05:21.908Z,85.5
2016-06-10T01:05:31.908Z,86.2
2016-06-10T01:05:41.892Z,86.5
2016-06-10T01:05:51.861Z,86.6
2016-06-10T01:06:01.861Z,87
2016-06-10T01:06:11.861Z,87
2016-06-10T01:06:21.911Z,86.4
2016-06-10T01:06:31.864Z,86.7
2016-06-10T01:06:41.942Z,86.4
2016-06-10T01:06:51.864Z,86.5
2016-06-10T01:07:01.864Z,86.2
2016-06-10T01:07:11.848Z,86.8
2016-06-10T01:07:21.883Z,86.7
2016-06-10T01:07:31.851Z,86.2
2016-06-10T01:07:41.836Z,85.6
2016-06-10T01:07:51.836Z,85.9
2016-06-10T01:08:01.867Z,86.3
2016-06-10T01:08:11.820Z,85.7
2016-06-10T01:08:21.823Z,85.1
2016-06-10T01:08:31.667Z,85.3
2016-06-10T01:08:41.839Z,85.2
2016-06-10T01:08:51.683Z,85.5
2016-06-10T01:09:01.808Z,85.4
2016-06-10T01:09:11.823Z,84.6
2016-06-10T01:09:21.811Z,84.7
2016-06-10T01:09:32.061Z,84.6
2016-06-10T01:09:43.186Z,84.6
2016-06-10T01:09:52.451Z,84.6
2016-06-10T01:10:01.857Z,84.4
2016-06-10T01:10:11.670Z,84.6
2016-06-10T01:10:21.815Z,84.9
2016-06-10T01:10:31.815Z,84.6
2016-06-10T01:10:41.846Z,84.8
2016-06-10T01:10:51.783Z,84.8
2016-06-10T01:11:01.768Z,84.6
2016-06-10T01:11:11.783Z,85.1
2016-06-10T01:11:21.833Z,84.6
2016-06-10T01:11:31.771Z,84.9
2016-06-10T01:11:41.771Z,84.5
2016-06-10T01:11:51.786Z,84.3
2016-06-10T01:12:01.864Z,84.1
2016-06-10T01:12:11.755Z,84.3
2016-06-10T01:12:21.758Z,85
2016-06-10T01:12:31.758Z,84.7
2016-06-10T01:12:41.836Z,84.5
2016-06-10T01:12:51.617Z,84.6
2016-06-10T01:13:01.758Z,84.6
2016-06-10T01:13:11.742Z,84.6
2016-06-10T01:13:21.808Z,84.8
2016-06-10T01:13:31.745Z,84.8
2016-06-10T01:13:41.761Z,84.5
2016-06-10T01:13:51.745Z,84.5
2016-06-10T01:14:01.964Z,84.6
2016-06-10T01:14:11.730Z,84.7
2016-06-10T01:14:21.748Z,84.5
2016-06-10T01:14:31.717Z,84.7
2016-06-10T01:14:41.733Z,84.5
2016-06-10T01:14:51.717Z,84.5
2016-06-10T01:15:01.733Z,84.6
2016-06-10T01:15:11.702Z,84.6
2016-06-10T01:15:21.720Z,84.4
2016-06-10T01:15:31.392Z,84.9
2016-06-10T01:15:41.720Z,85.2
2016-06-10T01:15:51.705Z,84.9
2016-06-10T01:16:01.751Z,85.4
2016-06-10T01:16:11.689Z,85.3
2016-06-10T01:16:21.567Z,85.2
2016-06-10T01:16:31.692Z,85.4
2016-06-10T01:16:41.708Z,85.1
2016-06-10T01:16:51.692Z,85
2016-06-10T01:17:01.676Z,85.1
2016-06-10T01:17:11.676Z,84.6
2016-06-10T01:17:21.726Z,84.5
2016-06-10T01:17:31.664Z,84.6
2016-06-10T01:17:41.695Z,84.6
2016-06-10T01:17:51.507Z,84.6
2016-06-10T01:18:01.726Z,84.8
2016-06-10T01:18:11.664Z,84.1
2016-06-10T01:18:21.651Z,84.6
2016-06-10T01:18:31.651Z,84.2
2016-06-10T01:18:41.698Z,84.2
2016-06-10T01:18:51.573Z,84
2016-06-10T01:19:01.651Z,84.1
2016-06-10T01:19:11.651Z,84.3
2016-06-10T01:19:21.717Z,84.3
2016-06-10T01:19:31.638Z,84.4
2016-06-10T01:19:41.638Z,84.3
2016-06-10T01:19:51.638Z,84.3
2016-06-10T01:20:01.670Z,84.5
2016-06-10T01:20:11.498Z,84.6
2016-06-10T01:20:21.627Z,84.6
2016-06-10T01:20:31.642Z,84.3
2016-06-10T01:20:41.689Z,84.4
2016-06-10T01:20:51.611Z,84
2016-06-10T01:21:01.627Z,84.1
2016-06-10T01:21:11.627Z,84.9
2016-06-10T01:21:21.473Z,84.5
2016-06-10T01:21:31.473Z,84.7
2016-06-10T01:21:41.613Z,84.6
2016-06-10T01:21:51.598Z,84.6
2016-06-10T01:22:01.629Z,84.3
2016-06-10T01:22:11.598Z,85.2
2016-06-10T01:22:21.616Z,85.3
2016-06-10T01:22:31.585Z,85.2
2016-06-10T01:22:41.632Z,85.6
2016-06-10T01:22:51.601Z,85.3
2016-06-10T01:23:01.601Z,85
2016-06-10T01:23:11.585Z,85.5
2016-06-10T01:23:21.619Z,85.4
2016-06-10T01:23:31.588Z,85.3
2016-06-10T01:23:41.572Z,85.2
2016-06-10T01:23:51.572Z,85.4
2016-06-10T01:24:01.619Z,85.4
2016-06-10T01:24:11.557Z,85.6
2016-06-10T01:24:21.576Z,85.9
2016-06-10T01:24:31.998Z,85.5
2016-06-10T01:24:42.498Z,85.6
2016-06-10T01:24:51.436Z,85.7
2016-06-10T01:25:02.483Z,85.9
2016-06-10T01:25:12.483Z,85.4
2016-06-10T01:25:22.078Z,85.4
2016-06-10T01:25:31.531Z,85.4
2016-06-10T01:25:41.797Z,85.2
2016-06-10T01:25:51.563Z,85.1
2016-06-10T01:26:01.563Z,85.7
2016-06-10T01:26:11.531Z,85.3
2016-06-10T01:26:21.535Z,85.4
2016-06-10T01:26:31.520Z,85.5
2016-06-10T01:26:41.520Z,85.3
2016-06-10T01:26:51.504Z,85.6
2016-06-10T01:27:01.520Z,86.3
2016-06-10T01:27:11.567Z,85.5
2016-06-10T01:27:21.553Z,86.7
2016-06-10T01:27:31.506Z,86.3
2016-06-10T01:27:41.491Z,86.6
2016-06-10T01:27:51.491Z,86.1
2016-06-10T01:28:01.491Z,86.7
2016-06-10T01:28:11.506Z,86.4
2016-06-10T01:28:21.495Z,86.4
2016-06-10T01:28:31.479Z,86.3
2016-06-10T01:28:41.541Z,86.2
2016-06-10T01:28:51.495Z,86.2
2016-06-10T01:29:01.479Z,86.5
2016-06-10T01:29:11.495Z,86.2
2016-06-10T01:29:21.481Z,85.6
2016-06-10T01:29:31.465Z,85.8
2016-06-10T01:29:41.481Z,85.8
2016-06-10T01:29:51.465Z,85.9
2016-06-10T01:30:01.465Z,86
2016-06-10T01:30:11.450Z,86.1
2016-06-10T01:30:21.469Z,86.3
2016-06-10T01:30:31.454Z,85.9
2016-06-10T01:30:41.516Z,85.6
2016-06-10T01:30:51.438Z,85.8
2016-06-10T01:31:01.485Z,86.7
2016-06-10T01:31:11.454Z,86.8
2016-06-10T01:31:21.440Z,87
2016-06-10T01:31:31.440Z,86.9
2016-06-10T01:31:41.471Z,87
2016-06-10T01:31:51.424Z,87
2016-06-10T01:32:01.299Z,87
2016-06-10T01:32:11.424Z,86.7
2016-06-10T01:32:21.491Z,86.7
2016-06-10T01:32:31.428Z,87.1
2016-06-10T01:32:41.413Z,87
2016-06-10T01:32:51.428Z,87
2016-06-10T01:33:01.428Z,86.4
2016-06-10T01:33:11.413Z,86.8
2016-06-10T01:33:21.431Z,86.4
2016-06-10T01:33:31.400Z,86.3
2016-06-10T01:33:41.400Z,86.1
2016-06-10T01:33:51.400Z,85.8
2016-06-10T01:34:01.260Z,85.8
2016-06-10T01:34:11.385Z,86.1
2016-06-10T01:34:21.263Z,85.7
2016-06-10T01:34:31.403Z,86
2016-06-10T01:34:41.419Z,85.6
2016-06-10T01:34:51.388Z,85.9
2016-06-10T01:35:01.497Z,85.9
2016-06-10T01:35:11.388Z,86.1
2016-06-10T01:35:21.375Z,86.1
2016-06-10T01:35:31.359Z,86
2016-06-10T01:35:41.422Z,86.3
2016-06-10T01:35:51.359Z,85.6
2016-06-10T01:36:01.375Z,85.6
2016-06-10T01:36:11.359Z,85.9
2016-06-10T01:36:21.363Z,85.5
2016-06-10T01:36:31.363Z,85.4
2016-06-10T01:36:41.348Z,85.6
2016-06-10T01:36:51.348Z,85.6
2016-06-10T01:37:01.348Z,85.5
2016-06-10T01:37:11.379Z,85.7
2016-06-10T01:37:21.334Z,85.4
2016-06-10T01:37:31.350Z,85.6
2016-06-10T01:37:41.381Z,85.5
2016-06-10T01:37:51.334Z,85.4
2016-06-10T01:38:01.318Z,85.4
2016-06-10T01:38:11.318Z,85.6
2016-06-10T01:38:21.321Z,85.5
2016-06-10T01:38:31.321Z,85.6
2016-06-10T01:38:41.321Z,85.6
2016-06-10T01:38:51.306Z,85.6
2016-06-10T01:39:01.321Z,85.6
2016-06-10T01:39:11.290Z,85.6
2016-06-10T01:39:21.310Z,85.6
2016-06-10T01:39:31.607Z,85.9
2016-06-10T01:39:41.247Z,85.5
2016-06-10T01:39:51.779Z,85.2
2016-06-10T01:40:01.950Z,85.5
2016-06-10T01:40:11.732Z,85.6
2016-06-10T01:40:21.578Z,85.4
2016-06-10T01:40:32.000Z,85.5
2016-06-10T01:40:42.047Z,85.6
2016-06-10T01:40:51.157Z,86
2016-06-10T01:41:01.157Z,85.6
2016-06-10T01:41:11.125Z,85.6
2016-06-10T01:41:21.284Z,85.6
2016-06-10T01:41:31.284Z,85.4
2016-06-10T01:41:41.330Z,85.6
2016-06-10T01:41:51.268Z,85.7
2016-06-10T01:42:01.252Z,85.5
2016-06-10T01:42:11.252Z,85.7
2016-06-10T01:42:21.256Z,85.4
2016-06-10T01:42:31.241Z,85.5
2016-06-10T01:42:41.100Z,85.6
2016-06-10T01:42:51.256Z,85.6
2016-06-10T01:43:01.272Z,85.6
2016-06-10T01:43:11.116Z,85.5
2016-06-10T01:43:21.244Z,85.9
2016-06-10T01:43:31.072Z,86
2016-06-10T01:43:41.275Z,85.5
2016-06-10T01:43:51.228Z,86
2016-06-10T01:44:01.228Z,86.1
2016-06-10T01:44:11.212Z,85.6
2016-06-10T01:44:21.137Z,86.2
2016-06-10T01:44:31.059Z,86.4
2016-06-10T01:44:41.200Z,86
2016-06-10T01:44:51.278Z,85.8
2016-06-10T01:45:01.278Z,86.3
2016-06-10T01:45:11.200Z,86.4
2016-06-10T01:45:21.203Z,86.8
2016-06-10T01:45:31.187Z,86.5
2016-06-10T01:45:41.218Z,86.3
2016-06-10T01:45:51.218Z,86.7
2016-06-10T01:46:01.187Z,86.8
2016-06-10T01:46:11.172Z,86.8
2016-06-10T01:46:21.050Z,86.8
2016-06-10T01:46:31.221Z,86.7
2016-06-10T01:46:41.175Z,86.5
2016-06-10T01:46:51.175Z,86.7
2016-06-10T01:47:01.206Z,86.8
2016-06-10T01:47:11.159Z,86.4
2016-06-10T01:47:21.146Z,86.4
2016-06-10T01:47:31.146Z,87
2016-06-10T01:47:41.162Z,86.7
2016-06-10T01:47:51.162Z,86.8
2016-06-10T01:48:01.146Z,87.3
2016-06-10T01:48:10.990Z,87
2016-06-10T01:48:21.227Z,87
2016-06-10T01:48:31.149Z,87.1
2016-06-10T01:48:41.024Z,86.7
2016-06-10T01:48:51.149Z,87
2016-06-10T01:49:01.149Z,86.4
2016-06-10T01:49:11.118Z,86.5
2016-06-10T01:49:21.137Z,86.7
2016-06-10T01:49:31.121Z,87
2016-06-10T01:49:41.152Z,87.2
2016-06-10T01:49:51.152Z,86.2
2016-06-10T01:50:01.168Z,86.8
2016-06-10T01:50:11.105Z,86.7
2016-06-10T01:50:21.030Z,86.7
2016-06-10T01:50:31.108Z,86.3
2016-06-10T01:50:41.093Z,86.6
2016-06-10T01:50:50.952Z,86.3
2016-06-10T01:51:01.155Z,86.7
2016-06-10T01:51:11.093Z,86.3
2016-06-10T01:51:21.081Z,86
2016-06-10T01:51:31.081Z,86.2
2016-06-10T01:51:41.175Z,85.6
2016-06-10T01:51:51.081Z,86
2016-06-10T01:52:01.081Z,86
2016-06-10T01:52:11.081Z,86.2
2016-06-10T01:52:21.084Z,85.8
2016-06-10T01:52:31.100Z,86
2016-06-10T01:52:40.959Z,86.1
2016-06-10T01:52:51.084Z,86.6
2016-06-10T01:53:01.147Z,86.6
2016-06-10T01:53:11.178Z,86.9
2016-06-10T01:53:21.071Z,86.8
2016-06-10T01:53:31.055Z,87
2016-06-10T01:53:41.180Z,87.2
2016-06-10T01:53:51.071Z,88
2016-06-10T01:54:01.055Z,87.6
2016-06-10T01:54:11.039Z,87.8
2016-06-10T01:54:20.903Z,87.6
2016-06-10T01:54:30.887Z,88.5
2016-06-10T01:54:41.106Z,88.2
2016-06-10T01:54:51.543Z,88.2
2016-06-10T01:55:01.043Z,88.4
2016-06-10T01:55:12.231Z,88.4
2016-06-10T01:55:20.968Z,88.4
2016-06-10T01:55:31.796Z,88.3
2016-06-10T01:55:41.031Z,88.4
2016-06-10T01:55:51.046Z,88.4
2016-06-10T01:56:00.999Z,88.5
2016-06-10T01:56:10.999Z,88.4
2016-06-10T01:56:21.080Z,88.2
2016-06-10T01:56:31.080Z,88.3
2016-06-10T01:56:41.048Z,88.2
2016-06-10T01:56:50.861Z,88.4
2016-06-10T01:57:01.064Z,88
2016-06-10T01:57:10.861Z,87.7
2016-06-10T01:57:21.037Z,87.5
2016-06-10T01:57:30.974Z,88
2016-06-10T01:57:40.834Z,87.4
2016-06-10T01:57:51.021Z,87.3
2016-06-10T01:58:00.974Z,87.5
2016-06-10T01:58:10.990Z,87.1
2016-06-10T01:58:20.837Z,87.2
2016-06-10T01:58:31.040Z,87.2
2016-06-10T01:58:40.962Z,87
2016-06-10T01:58:50.977Z,87
2016-06-10T01:59:00.962Z,87.2
2016-06-10T01:59:11.055Z,87
2016-06-10T01:59:20.965Z,87.2
2016-06-10T01:59:30.808Z,87.5
2016-06-10T01:59:40.949Z,87.4
2016-06-10T01:59:50.965Z,88
2016-06-10T02:00:00.949Z,87.8
2016-06-10T02:00:10.949Z,87.6
2016-06-10T02:00:21.014Z,88
2016-06-10T02:00:30.936Z,87.6
2016-06-10T02:00:40.936Z,87.9
2016-06-10T02:00:50.936Z,87.6
2016-06-10T02:01:00.968Z,87.7
2016-06-10T02:01:10.905Z,88
2016-06-10T02:01:20.924Z,87.5
2016-06-10T02:01:30.767Z,87.1
2016-06-10T02:01:40.971Z,87.3
2016-06-10T02:01:50.986Z,87.1
2016-06-10T02:02:00.939Z,87
2016-06-10T02:02:10.939Z,86.4
2016-06-10T02:02:20.942Z,86.8
2016-06-10T02:02:30.989Z,87.1
2016-06-10T02:02:40.895Z,87
2016-06-10T02:02:50.895Z,86.5
2016-06-10T02:03:00.817Z,86.4
2016-06-10T02:03:10.974Z,87
2016-06-10T02:03:20.883Z,86.9
2016-06-10T02:03:30.883Z,86.8
2016-06-10T02:03:40.883Z,86.3
2016-06-10T02:03:50.883Z,87
2016-06-10T02:04:00.867Z,86.9
2016-06-10T02:04:10.867Z,86.9
2016-06-10T02:04:20.901Z,86.9
2016-06-10T02:04:30.870Z,86.5
2016-06-10T02:04:40.855Z,86.8
2016-06-10T02:04:50.855Z,86.8
2016-06-10T02:05:00.870Z,86.7
2016-06-10T02:05:10.870Z,86.7
2016-06-10T02:05:20.843Z,86.7
2016-06-10T02:05:30.843Z,86.3
2016-06-10T02:05:40.937Z,86.7
2016-06-10T02:05:50.859Z,86.4
2016-06-10T02:06:00.859Z,86.4
2016-06-10T02:06:10.859Z,86.4
2016-06-10T02:06:20.829Z,86.4
2016-06-10T02:06:30.845Z,86.4
2016-06-10T02:06:40.845Z,86.4
2016-06-10T02:06:50.829Z,86.2
2016-06-10T02:07:00.892Z,86.2
2016-06-10T02:07:10.907Z,85.5
2016-06-10T02:07:20.833Z,86
2016-06-10T02:07:30.802Z,85.8
2016-06-10T02:07:40.833Z,86.3
2016-06-10T02:07:50.833Z,85.7
2016-06-10T02:08:00.802Z,86.1
2016-06-10T02:08:10.786Z,85.9
2016-06-10T02:08:20.789Z,85.9
2016-06-10T02:08:30.789Z,85.9
2016-06-10T02:08:40.805Z,86
2016-06-10T02:08:50.789Z,85.9
2016-06-10T02:09:00.789Z,85.9
2016-06-10T02:09:10.868Z,85.7
2016-06-10T02:09:20.776Z,85.9
2016-06-10T02:09:30.776Z,85.9
2016-06-10T02:09:40.620Z,85.6
2016-06-10T02:09:50.776Z,86.3
2016-06-10T02:10:00.791Z,86
2016-06-10T02:10:12.291Z,86.3
2016-06-10T02:10:22.280Z,85.9
2016-06-10T02:10:31.249Z,85.9
2016-06-10T02:10:41.155Z,85.9
2016-06-10T02:10:51.327Z,86.3
2016-06-10T02:11:01.155Z,86
2016-06-10T02:11:11.983Z,85.6
2016-06-10T02:11:20.594Z,85.8
2016-06-10T02:11:30.751Z,85.7
2016-06-10T02:11:40.735Z,85.7
2016-06-10T02:11:50.766Z,85.7
2016-06-10T02:12:00.735Z,85.7
2016-06-10T02:12:10.735Z,86.1
2016-06-10T02:12:20.723Z,86.2
2016-06-10T02:12:30.770Z,86.2
2016-06-10T02:12:40.755Z,86.4
2016-06-10T02:12:50.723Z,86.3
2016-06-10T02:13:00.739Z,86.8
2016-06-10T02:13:10.723Z,86.8
2016-06-10T02:13:20.711Z,86.8
2016-06-10T02:13:30.726Z,86.7
2016-06-10T02:13:40.633Z,86.9
2016-06-10T02:13:50.851Z,86.9
2016-06-10T02:14:00.758Z,86.6