createdAt,value
2018-06-04T00:01:25.866Z,14.13
2018-06-04T00:05:21.257Z,14.73
2018-06-04T00:09:14.700Z,12.40
2018-06-04T00:13:08.646Z,11.53
2018-06-04T00:17:02.632Z,12.57
2018-06-04T00:20:56.909Z,11.83
2018-06-04T00:24:50.936Z,11.70
2018-06-04T00:28:45.040Z,11.20
2018-06-04T00:32:39.100Z,11.80
2018-06-04T00:36:33.094Z,10.83
2018-06-04T00:40:27.043Z,15.18
2018-06-04T00:44:21.067Z,16.17
2018-06-04T00:48:15.057Z,16.20
2018-06-04T00:52:09.074Z,13.27
2018-06-04T00:56:14.262Z,13.45
2018-06-04T01:00:09.090Z,11.53
2018-06-04T01:04:03.077Z,11.33
2018-06-04T01:07:57.944Z,11.83
2018-06-04T01:11:52.163Z,12.27
2018-06-04T01:15:46.247Z,11.10
2018-06-04T01:19:40.262Z,11.37
2018-06-04T01:23:34.439Z,12.80
2018-06-04T01:27:28.115Z,12.55
2018-06-04T01:31:22.215Z,12.47
2018-06-04T01:35:16.393Z,13.63
2018-06-04T01:39:10.443Z,13.88
2018-06-04T01:43:04.473Z,11.68
2018-06-04T01:46:58.486Z,13.08
2018-06-04T01:50:53.346Z,14.33
2018-06-04T01:54:47.651Z,12.90
2018-06-04T01:58:42.051Z,12.78
2018-06-04T02:02:36.125Z,12.93
2018-06-04T02:06:31.006Z,12.40
2018-06-04T02:10:25.139Z,15.70
2018-06-04T02:14:21.330Z,15.67
2018-06-04T02:18:15.659Z,13.48
2018-06-04T02:22:09.192Z,13.38
2018-06-04T02:26:04.313Z,14.78
2018-06-04T02:29:58.299Z,14.35
2018-06-04T02:33:55.781Z,14.63
2018-06-04T02:37:50.563Z,13.77
2018-06-04T02:41:44.651Z,15.38
2018-06-04T02:45:38.800Z,16.97
2018-06-04T02:49:32.744Z,15.50
2018-06-04T02:53:27.549Z,15.33
2018-06-04T02:57:21.596Z,16.43
2018-06-04T03:01:15.670Z,14.70
2018-06-04T03:05:10.124Z,16.02
2018-06-04T03:09:07.680Z,18.48
2018-06-04T03:13:01.886Z,21.20
2018-06-04T03:16:54.454Z,19.45
2018-06-04T03:20:48.383Z,19.42
2018-06-04T03:24:42.977Z,19.70
2018-06-04T03:28:37.092Z,19.93
2018-06-04T03:32:31.092Z,21.00
2018-06-04T03:36:25.185Z,20.93
2018-06-04T03:40:19.381Z,19.35
2018-06-04T03:44:13.364Z,21.77
2018-06-04T03:48:07.602Z,22.70
2018-06-04T03:52:01.701Z,21.10
2018-06-04T03:56:14.127Z,21.70
2018-06-04T04:00:07.602Z,19.63
2018-06-04T04:04:01.644Z,21.43
2018-06-04T04:07:55.652Z,20.87
2018-06-04T04:11:49.230Z,22.37
2018-06-04T04:15:43.457Z,21.23
2018-06-04T04:19:37.514Z,20.10
2018-06-04T04:23:31.572Z,18.60
2018-06-04T04:27:25.774Z,18.87
2018-06-04T04:31:19.699Z,18.62
2018-06-04T04:35:13.726Z,18.75
2018-06-04T04:39:09.091Z,14.55
2018-06-04T04:43:03.127Z,14.40
2018-06-04T04:46:57.282Z,13.18
2018-06-04T04:50:51.387Z,13.85
2018-06-04T04:54:45.411Z,16.73
2018-06-04T04:58:39.382Z,16.67
2018-06-04T05:02:33.148Z,17.60
2018-06-04T05:06:27.172Z,17.07
2018-06-04T05:10:20.620Z,19.60
2018-06-04T05:14:15.687Z,19.48
2018-06-04T05:18:09.590Z,18.82
2018-06-04T05:22:03.714Z,17.73
2018-06-04T05:25:58.381Z,20.40
2018-06-04T05:29:53.624Z,18.48
2018-06-04T05:33:48.242Z,22.80
2018-06-04T05:37:43.227Z,22.20
2018-06-04T05:41:37.297Z,21.27
2018-06-04T05:45:31.533Z,22.42
2018-06-04T05:49:25.692Z,22.03
2018-06-04T05:53:19.686Z,23.07
2018-06-04T05:57:13.796Z,22.83
2018-06-04T06:01:07.925Z,23.83
2018-06-04T06:05:02.284Z,20.93
2018-06-04T06:08:58.805Z,22.50
2018-06-04T06:12:54.260Z,24.27
2018-06-04T06:16:48.319Z,24.07
2018-06-04T06:20:42.464Z,23.97
2018-06-04T06:24:36.625Z,23.87
2018-06-04T06:28:30.749Z,23.90
2018-06-04T06:32:24.952Z,23.07
2018-06-04T06:36:18.990Z,23.90
2018-06-04T06:40:14.104Z,21.43
2018-06-04T06:44:08.756Z,31.27
2018-06-04T06:48:02.970Z,24.65
2018-06-04T06:51:56.808Z,23.98
2018-06-04T06:55:51.062Z,22.48
2018-06-04T06:59:45.339Z,20.48
2018-06-04T07:03:41.525Z,21.73
2018-06-04T07:07:36.436Z,23.43
2018-06-04T07:15:42.288Z,20.30
2018-06-04T07:19:37.303Z,22.83
2018-06-04T07:23:31.794Z,22.87
2018-06-04T07:27:26.994Z,21.53
2018-06-04T07:31:21.295Z,22.40
2018-06-04T07:35:15.515Z,21.93
2018-06-04T07:39:11.699Z,21.48
2018-06-04T07:43:06.459Z,22.15
2018-06-04T07:47:00.429Z,20.87
2018-06-04T07:50:54.757Z,21.07
2018-06-04T07:54:48.774Z,22.75
2018-06-04T07:58:42.872Z,19.10
2018-06-04T08:02:37.223Z,19.97
2018-06-04T08:06:31.845Z,18.62
2018-06-04T08:10:26.437Z,19.15
2018-06-04T08:14:22.285Z,16.67
2018-06-04T08:18:17.837Z,15.17
2018-06-04T08:22:12.978Z,15.60
2018-06-04T08:26:07.009Z,18.27
2018-06-04T08:30:01.097Z,16.70
2018-06-04T08:33:55.886Z,16.40
2018-06-04T08:37:50.258Z,14.85
2018-06-04T08:41:44.590Z,13.93
2018-06-04T08:45:38.806Z,14.73
2018-06-04T08:49:33.043Z,13.53
2018-06-04T08:53:27.128Z,15.45
2018-06-04T08:57:20.824Z,15.05
2018-06-04T09:01:16.960Z,12.40
2018-06-04T09:09:35.511Z,14.70
2018-06-04T09:13:32.109Z,14.10
2018-06-04T09:17:26.872Z,13.45
2018-06-04T09:21:23.859Z,11.60
2018-06-04T09:25:18.082Z,11.63
2018-06-04T09:29:12.024Z,12.40
2018-06-04T09:33:08.252Z,12.63
2018-06-04T09:37:03.261Z,15.95
2018-06-04T09:40:57.427Z,17.37
2018-06-04T09:44:52.106Z,15.10
2018-06-04T09:48:46.583Z,12.70
2018-06-04T09:52:40.739Z,13.23
2018-06-04T09:56:34.890Z,12.83
2018-06-04T10:00:35.945Z,10.97
2018-06-04T10:04:30.239Z,12.70
2018-06-04T10:08:24.320Z,12.63
2018-06-04T10:12:18.188Z,11.20
2018-06-04T10:16:12.410Z,8.80
2018-06-04T10:20:08.172Z,8.23
2018-06-04T10:24:07.381Z,8.38
2018-06-04T10:28:03.519Z,7.30
2018-06-04T10:31:57.727Z,10.70
2018-06-04T10:35:53.126Z,9.40
2018-06-04T10:39:47.691Z,8.73
2018-06-04T10:43:43.910Z,8.10
2018-06-04T10:47:38.098Z,8.70
2018-06-04T10:51:33.315Z,9.00
2018-06-04T10:55:27.202Z,6.63
2018-06-04T10:59:21.355Z,7.40
2018-06-04T11:03:15.412Z,6.90
2018-06-04T11:07:09.392Z,5.95
2018-06-04T11:11:03.607Z,7.60
2018-06-04T11:15:03.243Z,7.60
2018-06-04T11:18:59.513Z,9.13
2018-06-04T11:22:54.343Z,8.75
2018-06-04T11:26:48.370Z,8.55
2018-06-04T11:30:42.866Z,7.70
2018-06-04T11:34:37.446Z,7.17
2018-06-04T11:38:33.510Z,6.37
2018-06-04T11:42:27.900Z,5.13
2018-06-04T11:46:22.168Z,7.10
2018-06-04T11:50:16.533Z,6.10
2018-06-04T11:54:11.162Z,5.72
2018-06-04T11:58:05.730Z,6.37
2018-06-04T12:01:59.918Z,6.80
2018-06-04T12:05:56.766Z,5.37
2018-06-04T12:09:52.170Z,5.43
2018-06-04T12:13:46.277Z,6.17
2018-06-04T12:17:40.353Z,10.13
2018-06-04T12:21:34.582Z,12.60
2018-06-04T12:25:29.066Z,12.53
2018-06-04T12:29:24.356Z,12.37
2018-06-04T12:33:19.925Z,11.48
2018-06-04T12:37:16.168Z,9.50
2018-06-04T12:41:10.294Z,11.05
2018-06-04T12:45:04.391Z,9.60
2018-06-04T12:48:58.703Z,14.47
2018-06-04T12:52:53.279Z,12.77
2018-06-04T12:56:47.270Z,18.50
2018-06-04T13:00:41.859Z,18.20
2018-06-04T13:04:36.144Z,15.87
2018-06-04T13:08:32.269Z,16.70
2018-06-04T13:12:27.226Z,16.63
2018-06-04T13:16:21.532Z,15.20
2018-06-04T13:20:15.754Z,16.17
2018-06-04T13:24:10.729Z,15.00
2018-06-04T13:28:05.257Z,13.70
2018-06-04T13:31:59.567Z,16.30
2018-06-04T13:35:54.262Z,12.35
2018-06-04T13:39:49.310Z,14.00
2018-06-04T13:43:43.537Z,15.77
2018-06-04T13:47:38.495Z,15.63
2018-06-04T13:51:32.893Z,14.50
2018-06-04T13:55:29.343Z,12.78
2018-06-04T13:59:23.704Z,12.33
2018-06-04T14:03:18.798Z,14.80
2018-06-04T14:07:13.160Z,14.50
2018-06-04T14:11:07.542Z,17.00
2018-06-04T14:15:02.319Z,12.47
2018-06-04T14:18:57.464Z,13.20
2018-06-04T14:22:51.981Z,12.60
2018-06-04T14:26:46.699Z,13.18
2018-06-04T14:30:40.920Z,13.80
2018-06-04T14:34:35.093Z,16.13
2018-06-04T14:38:32.379Z,19.05
2018-06-04T14:42:26.730Z,17.80
2018-06-04T14:46:21.300Z,19.77
2018-06-04T14:50:15.782Z,17.07
2018-06-04T14:54:09.830Z,17.37
2018-06-04T14:58:03.959Z,18.07
2018-06-04T15:01:58.145Z,16.80
2018-06-04T15:05:52.555Z,17.60
2018-06-04T15:09:46.595Z,15.63
2018-06-04T15:13:40.934Z,17.13
2018-06-04T15:17:35.878Z,17.25
2018-06-04T15:21:36.511Z,16.90
2018-06-04T15:25:31.396Z,17.12
2018-06-04T15:29:25.749Z,16.93
2018-06-04T15:33:20.297Z,15.70
2018-06-04T15:37:13.811Z,15.20
2018-06-04T15:41:07.900Z,14.40
2018-06-04T15:45:02.568Z,14.47
2018-06-04T15:48:56.898Z,14.87
2018-06-04T15:52:51.068Z,13.53
2018-06-04T15:56:45.283Z,14.90
2018-06-04T16:00:40.078Z,15.85
2018-06-04T16:04:34.714Z,15.05
2018-06-04T16:08:33.987Z,14.93
2018-06-04T16:12:28.174Z,13.73
2018-06-04T16:16:22.332Z,16.47
2018-06-04T16:20:16.944Z,16.30
2018-06-04T16:24:10.994Z,14.60
2018-06-04T16:28:05.073Z,14.93
2018-06-04T16:31:59.177Z,14.45
2018-06-04T16:35:53.214Z,14.60
2018-06-04T16:39:47.916Z,14.38
2018-06-04T16:43:42.042Z,15.13
2018-06-04T16:47:36.085Z,15.53
2018-06-04T16:51:32.426Z,15.45
2018-06-04T16:55:27.141Z,15.72
2018-06-04T16:59:21.247Z,15.83
2018-06-04T17:03:15.648Z,15.10
2018-06-04T17:07:09.804Z,12.10
2018-06-04T17:11:04.348Z,12.97
2018-06-04T17:14:58.406Z,14.23
2018-06-04T17:18:53.135Z,14.05
2018-06-04T17:22:47.687Z,14.87
2018-06-04T17:26:41.795Z,14.05
2018-06-04T17:30:35.809Z,14.20
2018-06-04T17:34:30.227Z,14.00
2018-06-04T17:38:24.534Z,14.03
2018-06-04T17:42:19.880Z,12.60
2018-06-04T17:46:14.053Z,13.20
2018-06-04T17:50:14.841Z,13.43
2018-06-04T17:54:09.455Z,14.03
2018-06-04T17:58:08.619Z,13.37
2018-06-04T18:02:03.016Z,12.47
2018-06-04T18:05:57.261Z,12.77
2018-06-04T18:09:51.220Z,12.20
2018-06-04T18:13:45.851Z,11.30
2018-06-04T18:17:42.637Z,11.60
2018-06-04T18:21:39.330Z,10.18
2018-06-04T18:25:34.298Z,11.25
2018-06-04T18:29:29.352Z,10.97
2018-06-04T18:33:23.660Z,10.80
2018-06-04T18:37:17.944Z,9.80
2018-06-04T18:41:11.956Z,11.00
2018-06-04T18:45:06.920Z,11.53
2018-06-04T18:49:01.780Z,10.70
2018-06-04T18:52:55.996Z,11.38
2018-06-04T18:56:49.737Z,11.80
2018-06-04T19:00:43.708Z,11.57
2018-06-04T19:04:38.370Z,11.20
2018-06-04T19:08:32.443Z,11.67
2018-06-04T19:12:26.555Z,11.70
2018-06-04T19:16:20.959Z,11.93
2018-06-04T19:20:15.273Z,13.08
2018-06-04T19:24:09.479Z,12.35
2018-06-04T19:28:03.784Z,12.60
2018-06-04T19:31:58.085Z,13.83
2018-06-04T19:35:52.105Z,13.40
2018-06-04T19:39:47.057Z,12.75
2018-06-04T19:43:41.024Z,12.50
2018-06-04T19:47:35.495Z,12.90
2018-06-04T19:51:29.931Z,12.30
2018-06-04T19:55:31.119Z,14.55
2018-06-04T19:59:25.487Z,14.63
2018-06-04T20:03:23.183Z,15.03
2018-06-04T20:07:25.191Z,14.43
2018-06-04T20:11:19.564Z,13.70
2018-06-04T20:15:13.861Z,13.80
2018-06-04T20:19:09.678Z,13.37
2018-06-04T20:23:04.347Z,14.03
2018-06-04T20:26:58.424Z,13.13
2018-06-04T20:30:56.376Z,12.33
2018-06-04T20:34:52.003Z,13.57
2018-06-04T20:38:46.322Z,12.07
2018-06-04T20:42:40.387Z,13.50
2018-06-04T20:46:34.504Z,13.32
2018-06-04T20:50:29.302Z,13.00
2018-06-04T20:54:23.444Z,13.00
2018-06-04T20:58:17.867Z,12.60
2018-06-04T21:02:11.800Z,11.40
2018-06-04T21:06:05.930Z,11.28
2018-06-04T21:10:00.696Z,12.50
2018-06-04T21:13:55.942Z,11.63
2018-06-04T21:17:50.410Z,11.90
2018-06-04T21:21:44.490Z,12.17
2018-06-04T21:25:38.459Z,11.18
2018-06-04T21:29:32.393Z,11.57
2018-06-04T21:33:26.405Z,12.33
2018-06-04T21:37:20.465Z,11.90
2018-06-04T21:41:14.551Z,12.13
2018-06-04T21:45:08.641Z,12.77
2018-06-04T21:49:02.692Z,10.90
2018-06-04T21:52:56.821Z,13.30
2018-06-04T21:56:51.564Z,11.57
2018-06-04T22:00:45.682Z,12.77
2018-06-04T22:04:39.965Z,13.30
2018-06-04T22:08:34.038Z,13.30
2018-06-04T22:12:28.254Z,13.65
2018-06-04T22:16:22.274Z,14.67
2018-06-04T22:20:16.306Z,14.80
2018-06-04T22:24:10.410Z,16.02
2018-06-04T22:28:04.408Z,15.23
2018-06-04T22:31:58.518Z,15.88
2018-06-04T22:35:56.482Z,15.28
2018-06-04T22:39:50.882Z,16.73
2018-06-04T22:43:45.265Z,16.17
2018-06-04T22:47:39.591Z,16.00
2018-06-04T22:51:33.723Z,16.90
2018-06-04T22:55:28.919Z,16.80
2018-06-04T22:59:22.884Z,16.60
2018-06-04T23:03:17.779Z,16.70
2018-06-04T23:07:12.416Z,16.17
2018-06-04T23:11:06.511Z,17.12
2018-06-04T23:15:00.588Z,16.63
2018-06-04T23:18:54.781Z,16.10
2018-06-04T23:22:48.973Z,17.43
2018-06-04T23:26:44.160Z,16.73
2018-06-04T23:30:38.198Z,16.97
2018-06-04T23:34:32.361Z,17.07
2018-06-04T23:38:26.652Z,17.82
2018-06-04T23:42:20.643Z,17.40
2018-06-04T23:46:14.712Z,17.47
2018-06-04T23:50:08.799Z,14.70
2018-06-04T23:54:02.995Z,16.80
2018-06-04T23:57:57.095Z,16.80
