createdAt,value
2023-03-23T15:58:49.765Z,15.27
2023-03-23T16:01:27.325Z,15.28
2023-03-23T16:04:06.656Z,15.21
2023-03-23T16:06:36.255Z,15.17
2023-03-23T16:09:05.359Z,15.09
2023-03-23T16:11:33.763Z,15.02
2023-03-23T16:14:02.080Z,14.89
2023-03-23T16:16:34.470Z,14.80
2023-03-23T16:19:02.136Z,14.75
2023-03-23T16:21:29.676Z,14.77
2023-03-23T16:23:57.388Z,14.67
2023-03-23T16:26:25.446Z,14.57
2023-03-23T16:28:55.407Z,14.39
2023-03-23T16:31:30.395Z,14.36
2023-03-23T16:33:57.836Z,14.33
2023-03-23T16:36:25.485Z,14.21
2023-03-23T16:38:54.705Z,14.19
2023-03-23T16:41:22.345Z,14.16
2023-03-23T16:43:49.930Z,14.16
2023-03-23T16:46:17.419Z,14.13
2023-03-23T16:48:44.921Z,14.08
2023-03-23T16:51:12.541Z,14.02
2023-03-23T16:53:39.923Z,13.92
2023-03-23T16:56:07.391Z,13.89
2023-03-23T16:58:34.882Z,13.83
2023-03-23T17:01:03.173Z,13.72
2023-03-23T17:03:31.141Z,13.68
2023-03-23T17:06:00.619Z,13.51
2023-03-23T17:08:28.820Z,13.56
2023-03-23T17:10:56.415Z,13.41
2023-03-23T17:13:25.741Z,13.34
2023-03-23T17:15:56.267Z,13.28
2023-03-23T17:18:24.737Z,13.27
2023-03-23T17:20:55.333Z,13.29
2023-03-23T17:23:24.459Z,13.22
2023-03-23T17:25:52.211Z,13.20
2023-03-23T17:28:20.997Z,13.13
2023-03-23T17:30:48.969Z,13.03
2023-03-23T17:33:16.425Z,12.98
2023-03-23T17:35:46.915Z,12.88
2023-03-23T17:38:14.919Z,12.86
2023-03-23T17:40:42.378Z,12.84
2023-03-23T17:43:09.866Z,12.76
2023-03-23T17:45:37.350Z,12.63
2023-03-23T17:48:08.071Z,12.56
2023-03-23T17:50:36.709Z,12.52
2023-03-23T17:53:04.651Z,12.50
2023-03-23T17:55:32.282Z,12.44
2023-03-23T17:57:59.772Z,12.43
2023-03-23T18:00:27.273Z,12.43
2023-03-23T18:02:55.012Z,12.39
2023-03-23T18:05:24.718Z,12.34
2023-03-23T18:07:52.242Z,12.32
2023-03-23T18:10:20.352Z,12.36
2023-03-23T18:12:51.332Z,12.32
2023-03-23T18:15:18.871Z,12.27
2023-03-23T18:17:48.366Z,12.20
2023-03-23T18:20:16.677Z,12.22
2023-03-23T18:22:44.152Z,12.20
2023-03-23T18:25:11.618Z,12.20
2023-03-23T18:27:39.070Z,12.18
2023-03-23T18:30:07.835Z,12.16
2023-03-23T18:32:37.113Z,12.12
2023-03-23T18:35:06.653Z,12.16
2023-03-23T18:37:35.474Z,12.19
2023-03-23T18:40:05.500Z,12.18
2023-03-23T18:42:33.235Z,12.18
2023-03-23T18:45:00.964Z,12.18
2023-03-23T18:47:28.586Z,12.18
2023-03-23T18:49:56.299Z,12.18
2023-03-23T18:52:26.860Z,12.22
2023-03-23T18:54:54.948Z,12.15
2023-03-23T18:57:23.689Z,12.13
2023-03-23T18:59:54.133Z,12.11
2023-03-23T19:02:21.921Z,12.16
2023-03-23T19:04:49.904Z,12.22
2023-03-23T19:07:18.448Z,12.21
2023-03-23T19:09:47.578Z,12.20
2023-03-23T19:12:15.950Z,12.20
2023-03-23T19:14:43.912Z,12.24
2023-03-23T19:17:11.506Z,12.26
2023-03-23T19:19:39.177Z,12.23
2023-03-23T19:22:08.629Z,12.18
2023-03-23T19:24:36.600Z,12.11
2023-03-23T19:27:04.297Z,12.09
2023-03-23T19:29:31.758Z,12.00
2023-03-23T19:31:59.346Z,12.00
2023-03-23T19:34:28.357Z,12.02
2023-03-23T19:37:04.139Z,11.99
2023-03-23T19:39:34.390Z,11.96
2023-03-23T19:42:02.036Z,11.98
2023-03-23T19:44:29.716Z,11.99
2023-03-23T19:46:57.766Z,11.98
2023-03-23T19:49:26.410Z,11.99
2023-03-23T19:52:06.419Z,11.96
2023-03-23T19:54:39.184Z,11.94
2023-03-23T19:57:08.289Z,11.90
2023-03-23T19:59:36.486Z,11.94
2023-03-23T20:02:04.843Z,11.94
2023-03-23T20:04:32.487Z,11.96
2023-03-23T20:07:00.685Z,11.98
2023-03-23T20:09:28.526Z,12.03
2023-03-23T20:11:56.145Z,12.10
2023-03-23T20:14:24.400Z,12.21
2023-03-23T20:16:52.824Z,12.29
2023-03-23T20:19:21.336Z,12.28
2023-03-23T20:21:48.885Z,12.26
2023-03-23T20:24:16.704Z,12.24
2023-03-23T20:26:44.891Z,12.26
2023-03-23T20:29:12.851Z,12.31
2023-03-23T20:31:41.737Z,12.30
2023-03-23T20:34:11.728Z,12.35
2023-03-23T20:36:42.383Z,12.36
2023-03-23T20:39:15.745Z,12.34
2023-03-23T20:41:43.852Z,12.30
2023-03-23T20:44:16.326Z,12.27
2023-03-23T20:46:48.207Z,12.29
2023-03-23T20:49:16.533Z,12.24
2023-03-23T20:51:44.992Z,12.23
2023-03-23T20:54:16.936Z,12.12
2023-03-23T20:56:45.371Z,12.03
2023-03-23T20:59:14.611Z,12.05
2023-03-23T21:01:42.471Z,12.13
2023-03-23T21:04:15.675Z,12.16
2023-03-23T21:06:45.281Z,12.19
2023-03-23T21:09:14.190Z,12.22
2023-03-23T21:11:42.726Z,12.27
2023-03-23T21:14:10.662Z,12.19
2023-03-23T21:16:38.956Z,12.21
2023-03-23T21:19:06.619Z,12.23
2023-03-23T21:21:34.323Z,12.21
2023-03-23T21:24:01.870Z,12.27
2023-03-23T21:26:30.462Z,12.31
2023-03-23T21:29:01.198Z,12.41
2023-03-23T21:31:31.679Z,12.54
2023-03-23T21:33:59.671Z,12.51
2023-03-23T21:36:27.579Z,12.50
2023-03-23T21:38:56.328Z,12.47
2023-03-23T21:41:24.381Z,12.45
2023-03-23T21:43:51.978Z,12.43
2023-03-23T21:46:19.458Z,12.41
2023-03-23T21:48:51.711Z,12.39
2023-03-23T21:51:24.875Z,12.34
2023-03-23T21:53:56.593Z,12.33
2023-03-23T21:56:26.262Z,12.32
2023-03-23T21:58:54.825Z,12.35
2023-03-23T22:01:23.138Z,12.36
2023-03-23T22:03:51.178Z,12.32
2023-03-23T22:06:24.995Z,12.34
2023-03-23T22:08:52.722Z,12.37
2023-03-23T22:11:23.951Z,12.36
2023-03-23T22:13:53.127Z,12.34
2023-03-23T22:16:21.880Z,12.34
2023-03-23T22:18:51.429Z,12.33
2023-03-23T22:21:22.142Z,12.28
2023-03-23T22:23:50.034Z,12.26
2023-03-23T22:26:18.086Z,12.25
2023-03-23T22:28:47.674Z,12.22
2023-03-23T22:31:22.092Z,12.22
2023-03-23T22:33:54.269Z,12.19
2023-03-23T22:36:26.394Z,12.15
2023-03-23T22:38:56.364Z,12.11
2023-03-23T22:41:27.133Z,12.15
2023-03-23T22:43:55.308Z,12.12
2023-03-23T22:46:23.485Z,12.17
2023-03-23T22:48:51.182Z,12.16
2023-03-23T22:51:19.840Z,12.18
2023-03-23T22:53:47.941Z,12.13
2023-03-23T22:56:16.075Z,12.09
2023-03-23T22:58:43.893Z,12.05
2023-03-23T23:01:17.945Z,12.05
2023-03-23T23:03:46.351Z,12.04
2023-03-23T23:06:16.086Z,12.00
2023-03-23T23:08:44.373Z,11.93
2023-03-23T23:11:14.065Z,11.92
2023-03-23T23:17:54.969Z,11.90
2023-03-23T23:20:24.781Z,11.93
2023-03-23T23:22:52.856Z,11.92
2023-03-23T23:25:21.113Z,11.97
2023-03-23T23:27:48.755Z,12.02
2023-03-23T23:30:16.605Z,12.05
2023-03-23T23:32:44.789Z,12.07
2023-03-23T23:35:13.144Z,12.12
2023-03-23T23:37:40.735Z,12.12
2023-03-23T23:40:09.553Z,12.10
2023-03-23T23:42:37.193Z,12.13
2023-03-23T23:45:05.134Z,12.18
2023-03-23T23:47:32.748Z,12.18
2023-03-23T23:50:01.743Z,12.21
2023-03-23T23:52:29.328Z,12.24
2023-03-23T23:54:56.810Z,12.27
2023-03-23T23:57:24.326Z,12.22
2023-03-23T23:59:52.187Z,12.28
