createdAt,value
2022-11-15T00:01:20.770Z,7.1
2022-11-15T00:03:22.737Z,7.1
2022-11-15T00:05:27.932Z,6.8
2022-11-15T00:07:54.108Z,6.9
2022-11-15T00:09:31.861Z,7
2022-11-15T00:14:38.446Z,7.1
2022-11-15T00:18:50.336Z,7
2022-11-15T00:24:52.199Z,6.9
2022-11-15T00:26:54.152Z,7
2022-11-15T00:28:56.139Z,7
2022-11-15T00:33:03.455Z,7.1
2022-11-15T00:35:05.287Z,6.9
2022-11-15T00:37:07.264Z,7.1
2022-11-15T00:41:11.262Z,7.1
2022-11-15T00:43:13.229Z,7.2
2022-11-15T00:45:15.208Z,7.1
2022-11-15T00:47:20.412Z,7.1
2022-11-15T00:51:24.337Z,7
2022-11-15T00:53:26.328Z,7.1
2022-11-15T00:55:28.299Z,7
2022-11-15T00:57:30.281Z,7
2022-11-15T00:59:32.271Z,7.2
2022-11-15T01:01:37.475Z,7.1
2022-11-15T01:08:10.321Z,7.2
2022-11-15T01:10:12.306Z,7.7
2022-11-15T01:12:14.288Z,7.5
2022-11-15T01:18:23.460Z,7.5
2022-11-15T01:20:25.435Z,7.2
2022-11-15T01:22:27.427Z,7.4
2022-11-15T01:24:29.394Z,7.6
2022-11-15T01:26:31.378Z,7.6
2022-11-15T01:28:36.552Z,7.8
2022-11-15T01:30:38.571Z,7.8
2022-11-15T01:32:40.559Z,7.5
2022-11-15T01:34:42.520Z,7.7
2022-11-15T01:36:44.505Z,7.5
2022-11-15T01:38:46.498Z,7.7
2022-11-15T01:40:48.456Z,7.5
2022-11-15T01:42:53.705Z,7.6
2022-11-15T01:44:55.678Z,7.8
2022-11-15T01:46:57.662Z,7.7
2022-11-15T01:48:59.650Z,7.6
2022-11-15T01:53:03.634Z,7.8
2022-11-15T01:55:05.615Z,7.6
2022-11-15T01:57:10.832Z,7.8
2022-11-15T01:59:12.795Z,7.8
2022-11-15T02:01:14.873Z,7.9
2022-11-15T02:02:17.388Z,7.7
2022-11-15T02:06:21.351Z,7.8
2022-11-15T02:08:23.331Z,7.8
2022-11-15T02:10:28.520Z,8
2022-11-15T02:16:34.482Z,7.9
2022-11-15T02:18:36.466Z,7.9
2022-11-15T02:20:38.436Z,7.9
2022-11-15T02:22:40.435Z,7.8
2022-11-15T02:24:45.637Z,7.9
2022-11-15T02:26:47.674Z,7.8
2022-11-15T02:28:49.595Z,8
2022-11-15T02:30:51.596Z,8
2022-11-15T02:32:53.608Z,7.9
2022-11-15T02:34:55.581Z,8
2022-11-15T02:36:57.545Z,7.9
2022-11-15T02:39:02.787Z,8.1
2022-11-15T02:41:04.753Z,8.1
2022-11-15T02:43:08.446Z,8.1
2022-11-15T02:45:08.718Z,8.2
2022-11-15T02:47:10.726Z,8.3
2022-11-15T02:49:12.705Z,8.1
2022-11-15T02:51:14.703Z,8.2
2022-11-15T02:53:19.908Z,8.3
2022-11-15T02:57:23.863Z,8.4
2022-11-15T02:58:26.512Z,8.3
2022-11-15T03:00:28.520Z,8.5
2022-11-15T03:02:30.461Z,8.4
2022-11-15T03:04:32.426Z,8.4
2022-11-15T03:06:37.619Z,8.4
2022-11-15T03:08:39.601Z,8.5
2022-11-15T03:10:41.597Z,8.2
2022-11-15T03:12:43.571Z,8.5
2022-11-15T03:14:45.559Z,8.3
2022-11-15T03:16:47.517Z,8.4
2022-11-15T03:18:49.525Z,8.6
2022-11-15T03:20:54.719Z,8.5
2022-11-15T03:22:56.732Z,8.7
2022-11-15T03:24:58.700Z,8.5
2022-11-15T03:27:00.705Z,8.6
2022-11-15T03:29:02.665Z,8.6
2022-11-15T03:33:06.638Z,8.7
2022-11-15T03:37:13.884Z,8.6
2022-11-15T03:39:20.411Z,8.8
2022-11-15T03:41:17.859Z,8.8
2022-11-15T03:47:23.819Z,8.7
2022-11-15T03:49:29.084Z,8.9
2022-11-15T03:51:31.046Z,8.9
2022-11-15T03:53:33.494Z,8.9
2022-11-15T03:54:35.665Z,9
2022-11-15T03:56:37.668Z,8.9
2022-11-15T04:00:41.770Z,9.1
2022-11-15T04:02:46.901Z,9.1
2022-11-15T04:04:48.888Z,9.3
2022-11-15T04:06:50.987Z,8.9
2022-11-15T04:08:54.438Z,9.3
2022-11-15T04:10:56.860Z,9.3
2022-11-15T04:12:58.374Z,9.4
2022-11-15T04:17:05.603Z,9.6
2022-11-15T04:19:07.591Z,9.6
2022-11-15T04:23:11.579Z,9.4
2022-11-15T04:25:13.566Z,9.9
2022-11-15T04:27:15.459Z,9.8
2022-11-15T04:29:17.494Z,10
2022-11-15T04:31:22.715Z,10.1
2022-11-15T04:33:24.692Z,9.6
2022-11-15T04:35:26.691Z,10
2022-11-15T04:37:28.685Z,9.8
2022-11-15T04:39:30.693Z,10.2
2022-11-15T04:41:32.669Z,10
2022-11-15T04:43:35.050Z,9.9
2022-11-15T04:45:39.901Z,10
2022-11-15T04:47:41.933Z,10
2022-11-15T04:49:43.921Z,10.5
2022-11-15T04:52:12.781Z,10.1
2022-11-15T04:54:14.782Z,10.1
2022-11-15T04:56:16.781Z,10
2022-11-15T04:58:22.035Z,10.3
2022-11-15T05:00:24.038Z,10.3
2022-11-15T05:02:26.041Z,10.1
2022-11-15T05:04:28.054Z,10.1
2022-11-15T05:06:30.037Z,10.1
2022-11-15T05:08:32.038Z,10.1
2022-11-15T05:10:34.034Z,10.1
2022-11-15T05:12:39.183Z,10.2
2022-11-15T05:14:41.061Z,10.2
2022-11-15T05:16:43.093Z,10.1
2022-11-15T05:18:45.089Z,10.3
2022-11-15T05:20:47.013Z,10.4
2022-11-15T05:22:49.007Z,10.3
2022-11-15T05:26:56.123Z,10.4
2022-11-15T05:28:58.113Z,10.3
2022-11-15T05:35:04.144Z,10.4
2022-11-15T05:37:06.152Z,10.3
2022-11-15T05:41:13.259Z,10.6
2022-11-15T05:43:15.162Z,10.4
2022-11-15T05:46:19.688Z,10.8
2022-11-15T05:48:21.706Z,10.9
2022-11-15T05:50:23.714Z,10.6
2022-11-15T05:52:25.686Z,10.3
2022-11-15T05:54:30.937Z,10.7
2022-11-15T05:56:32.947Z,10.6
2022-11-15T05:58:34.942Z,10.7
2022-11-15T06:00:36.975Z,10.5
2022-11-15T06:02:38.862Z,10.6
2022-11-15T06:04:40.777Z,10.9
2022-11-15T06:06:42.669Z,10.8
2022-11-15T06:08:47.718Z,10.8
2022-11-15T06:14:53.480Z,10.5
2022-11-15T06:16:55.488Z,10.6
2022-11-15T06:18:57.483Z,10.6
2022-11-15T06:23:04.526Z,10.8
2022-11-15T06:25:06.397Z,10.7
2022-11-15T06:27:08.398Z,10.6
2022-11-15T06:29:10.388Z,10.8
2022-11-15T06:33:14.394Z,10.9
2022-11-15T06:35:16.281Z,10.9
2022-11-15T06:37:21.497Z,10.7
2022-11-15T06:39:23.501Z,11
2022-11-15T06:41:25.404Z,10.7
2022-11-15T06:42:28.042Z,11
2022-11-15T06:50:38.900Z,10.8
2022-11-15T06:52:40.880Z,10.5
2022-11-15T06:54:42.902Z,10.8
2022-11-15T06:56:44.895Z,10.5
2022-11-15T06:58:46.808Z,10.7
2022-11-15T07:00:48.861Z,10.5
2022-11-15T07:02:50.589Z,10.7
2022-11-15T07:04:55.678Z,10.8
2022-11-15T07:06:57.665Z,10.5
2022-11-15T07:08:59.495Z,10.7
2022-11-15T07:11:01.516Z,10.5
2022-11-15T07:13:03.294Z,10.7
2022-11-15T07:15:05.287Z,10.8
2022-11-15T07:17:07.199Z,10.8
2022-11-15T07:21:14.141Z,10.7
2022-11-15T07:23:16.048Z,10.5
2022-11-15T07:25:17.952Z,10.9
2022-11-15T07:27:19.957Z,10.5
2022-11-15T07:31:24.015Z,10.7
2022-11-15T07:33:29.556Z,10.8
2022-11-15T07:35:31.167Z,10.9
2022-11-15T07:37:33.190Z,10.5
2022-11-15T07:38:39.559Z,10.8
2022-11-15T07:40:37.810Z,10.8
2022-11-15T07:42:39.721Z,10.7
2022-11-15T07:44:41.627Z,10.8
2022-11-15T07:46:46.633Z,10.8
2022-11-15T07:48:48.644Z,10.7
2022-11-15T07:50:50.530Z,10.7
2022-11-15T07:52:52.569Z,10.8
2022-11-15T07:54:54.535Z,10.8
2022-11-15T07:56:56.532Z,10.8
2022-11-15T07:58:58.547Z,10.8
2022-11-15T08:01:03.905Z,11
2022-11-15T08:03:05.688Z,10.9
2022-11-15T08:05:07.694Z,10.8
2022-11-15T08:07:09.656Z,10.8
2022-11-15T08:11:13.522Z,10.6
2022-11-15T08:13:15.593Z,10.7
2022-11-15T08:15:20.614Z,10.8
2022-11-15T08:19:24.522Z,11
2022-11-15T08:21:26.444Z,10.8
2022-11-15T08:36:09.969Z,11.2
2022-11-15T08:38:11.851Z,11
2022-11-15T08:40:13.751Z,11.1
2022-11-15T08:42:20.229Z,11.1
2022-11-15T08:44:20.968Z,10.9
2022-11-15T08:46:22.815Z,11.3
2022-11-15T08:48:24.737Z,11.1
2022-11-15T08:52:28.635Z,11
2022-11-15T08:54:30.534Z,11.3
2022-11-15T08:56:35.775Z,11.3
2022-11-15T08:58:37.690Z,11
2022-11-15T09:00:39.639Z,11.2
2022-11-15T09:02:41.554Z,11.3
2022-11-15T09:04:43.457Z,11.2
2022-11-15T09:06:45.471Z,11
2022-11-15T09:08:48.137Z,11.2
2022-11-15T09:10:52.324Z,11
2022-11-15T09:12:54.335Z,11.1
2022-11-15T09:14:56.348Z,11.2
2022-11-15T09:16:58.251Z,11.5
2022-11-15T09:19:00.146Z,11.1
2022-11-15T09:21:02.067Z,11.2
2022-11-15T09:23:04.091Z,11.2
2022-11-15T09:25:11.091Z,11.4
2022-11-15T09:27:10.984Z,11.1
2022-11-15T09:29:12.900Z,11.5
2022-11-15T09:30:15.417Z,11.3
2022-11-15T09:32:17.332Z,11.7
2022-11-15T09:34:19.332Z,11.4
2022-11-15T09:36:21.225Z,11.9
2022-11-15T09:38:26.343Z,12.1
2022-11-15T09:40:28.269Z,12.2
2022-11-15T09:44:32.175Z,12.2
2022-11-15T09:50:37.983Z,12.1
2022-11-15T09:52:43.038Z,12.5
2022-11-15T09:54:53.898Z,13
2022-11-15T09:56:46.828Z,13.6
2022-11-15T09:58:48.741Z,12.9
2022-11-15T10:00:52.211Z,12.7
2022-11-15T10:02:54.027Z,12.4
2022-11-15T10:04:55.919Z,12.5
2022-11-15T10:07:00.990Z,12.9
2022-11-15T10:09:02.875Z,12.8
2022-11-15T10:11:35.721Z,13
2022-11-15T10:13:06.660Z,12.6
2022-11-15T10:19:12.380Z,12.3
2022-11-15T10:25:21.141Z,12.7
2022-11-15T10:26:23.803Z,12.6
2022-11-15T10:28:25.586Z,12.6
2022-11-15T10:30:27.461Z,12.6
2022-11-15T10:32:29.336Z,12.4
2022-11-15T10:34:34.385Z,12.3
2022-11-15T10:36:36.283Z,12.3
2022-11-15T10:40:40.107Z,12.3
2022-11-15T10:42:41.996Z,11.9
2022-11-15T10:44:43.883Z,12.2
2022-11-15T10:50:52.724Z,12.7
2022-11-15T10:52:54.631Z,12.3
2022-11-15T11:01:02.259Z,11.8
2022-11-15T11:03:07.259Z,12
2022-11-15T11:09:12.910Z,12.3
2022-11-15T11:11:14.823Z,12.6
2022-11-15T11:13:16.718Z,12.8
2022-11-15T11:15:18.594Z,13.2
2022-11-15T11:17:23.621Z,12.9
2022-11-15T11:19:25.503Z,12.9
2022-11-15T11:21:31.945Z,12.6
2022-11-15T11:22:29.910Z,12.4
2022-11-15T11:24:31.808Z,12.6
2022-11-15T11:26:33.710Z,12.5
2022-11-15T11:28:35.596Z,12.6
2022-11-15T11:32:42.537Z,13
2022-11-15T11:34:44.437Z,12.9
2022-11-15T11:40:50.086Z,13.2
2022-11-15T11:42:51.976Z,13.9
2022-11-15T11:44:57.025Z,14.4
2022-11-15T11:46:58.925Z,15.9
2022-11-15T11:49:00.828Z,16.6
2022-11-15T11:53:04.645Z,17.9
2022-11-15T11:57:08.345Z,17.1
2022-11-15T12:01:15.241Z,17.7
2022-11-15T12:03:17.244Z,18
2022-11-15T12:05:18.986Z,17.8
2022-11-15T12:09:22.718Z,18.5
2022-11-15T12:11:24.557Z,18.2
2022-11-15T12:13:29.568Z,15.7
2022-11-15T12:15:31.442Z,14.9
2022-11-15T12:17:33.302Z,15
2022-11-15T12:20:01.769Z,16.9
2022-11-15T12:22:03.641Z,16.6
2022-11-15T12:24:05.503Z,16
2022-11-15T12:28:12.372Z,16.6
2022-11-15T12:30:14.215Z,16.8
2022-11-15T12:32:16.097Z,17.1
2022-11-15T12:34:17.935Z,17.6
2022-11-15T12:36:19.765Z,16.8
2022-11-15T12:38:21.634Z,16.5
2022-11-15T12:40:26.634Z,15.7
2022-11-15T12:42:28.470Z,15.5
2022-11-15T12:44:30.323Z,15.6
2022-11-15T12:46:32.173Z,15.7
2022-11-15T12:48:34.489Z,15.5
2022-11-15T12:50:35.857Z,16.1
2022-11-15T12:52:37.724Z,15.4
2022-11-15T12:54:42.731Z,15
2022-11-15T12:56:44.592Z,14.5
2022-11-15T12:58:46.451Z,14.5
2022-11-15T13:00:48.326Z,14.4
2022-11-15T13:02:50.178Z,15.1
2022-11-15T13:04:52.039Z,14.3
2022-11-15T13:06:54.027Z,14.7
2022-11-15T13:11:00.779Z,14.3
2022-11-15T13:13:02.634Z,13.9
2022-11-15T13:18:08.868Z,13.2
2022-11-15T13:20:10.790Z,12.9
2022-11-15T13:24:17.633Z,13.1
2022-11-15T13:28:21.378Z,13.2
2022-11-15T13:30:23.256Z,12.7
2022-11-15T13:36:32.043Z,12.4
2022-11-15T13:40:35.843Z,12.8
2022-11-15T13:48:43.428Z,13.1
2022-11-15T13:50:48.464Z,13.1
2022-11-15T13:52:50.390Z,12.9
2022-11-15T13:54:52.326Z,12.8
2022-11-15T13:56:54.194Z,12.8
2022-11-15T13:58:56.071Z,12.8
2022-11-15T14:00:57.974Z,12.9
2022-11-15T14:02:59.898Z,12.8
2022-11-15T14:05:04.956Z,12.8
2022-11-15T14:07:06.890Z,12.7
2022-11-15T14:09:08.804Z,12.8
2022-11-15T14:10:11.231Z,12.7
2022-11-15T14:12:13.130Z,12.6
2022-11-15T14:14:15.040Z,12.6
2022-11-15T14:18:21.980Z,12.4
2022-11-15T14:20:23.880Z,12.6
2022-11-15T14:22:25.786Z,12.5
2022-11-15T14:24:27.705Z,12.4
2022-11-15T14:26:29.603Z,12.5
2022-11-15T14:28:31.889Z,12.4
2022-11-15T14:30:33.371Z,12.3
2022-11-15T14:32:38.422Z,12.3
2022-11-15T14:34:40.329Z,12.1
2022-11-15T14:36:42.233Z,11.8
2022-11-15T14:46:54.869Z,11.9
2022-11-15T14:50:58.698Z,11.9
2022-11-15T14:53:00.583Z,11.9
2022-11-15T14:55:02.605Z,11.1
2022-11-15T14:57:04.400Z,11.9
2022-11-15T14:59:06.301Z,12.3
2022-11-15T15:03:13.224Z,12.2
2022-11-15T15:05:15.121Z,12
2022-11-15T15:12:23.355Z,12
2022-11-15T15:14:28.390Z,12
2022-11-15T15:18:32.576Z,11.8
2022-11-15T15:28:44.893Z,11.6
2022-11-15T15:36:52.506Z,11.8
2022-11-15T15:40:56.316Z,11.5
2022-11-15T15:45:03.288Z,11.8
2022-11-15T15:53:12.416Z,11.6
2022-11-15T15:55:14.270Z,11.8
2022-11-15T16:01:23.264Z,11.8
2022-11-15T16:03:51.735Z,11.5
2022-11-15T16:05:53.626Z,11.4
2022-11-15T16:07:55.545Z,11.5
2022-11-15T16:12:02.481Z,11.6
2022-11-15T16:16:06.300Z,11.5
2022-11-15T16:18:08.171Z,11.6
2022-11-15T16:22:11.997Z,11.7
2022-11-15T16:30:22.735Z,11.7
2022-11-15T16:38:33.787Z,11.6
2022-11-15T16:40:35.377Z,11.3
2022-11-15T16:42:37.284Z,11.5
2022-11-15T16:44:39.192Z,11.7
2022-11-15T16:46:41.089Z,11.8
2022-11-15T16:48:42.984Z,11.5
2022-11-15T16:50:44.909Z,11.4
2022-11-15T16:52:49.938Z,12
2022-11-15T16:54:51.835Z,11.2
2022-11-15T16:56:53.744Z,11.5
2022-11-15T17:04:02.020Z,11.4
2022-11-15T17:12:12.708Z,11.9
2022-11-15T17:14:14.626Z,11.8
2022-11-15T17:18:18.439Z,11.5
2022-11-15T17:20:23.511Z,11.9
2022-11-15T17:22:25.352Z,11.6
2022-11-15T17:24:27.247Z,11.9
2022-11-15T17:26:32.199Z,11.7
2022-11-15T17:28:31.463Z,11.7
2022-11-15T17:30:32.993Z,11.6
2022-11-15T17:32:34.905Z,11.8
2022-11-15T17:34:39.927Z,11.6
2022-11-15T17:36:41.835Z,11.8
2022-11-15T17:38:43.731Z,11.9
2022-11-15T17:48:56.384Z,11.7
2022-11-15T17:50:58.304Z,11.7
2022-11-15T17:53:00.230Z,11.8
2022-11-15T17:54:02.739Z,11.9
2022-11-15T17:56:04.649Z,11.6
2022-11-15T17:58:06.540Z,11.5
2022-11-15T18:00:08.430Z,11.8
2022-11-15T18:04:15.362Z,11.7
2022-11-15T18:06:17.244Z,11.9
2022-11-15T18:12:22.954Z,11.8
2022-11-15T18:14:24.840Z,11.9
2022-11-15T18:16:29.862Z,11.8
2022-11-15T18:18:32.103Z,11.6
2022-11-15T18:20:33.682Z,11.8
2022-11-15T18:22:35.577Z,11.9
2022-11-15T18:24:37.461Z,11.9
2022-11-15T18:26:39.367Z,11.5
2022-11-15T18:30:46.279Z,11.9
2022-11-15T18:32:48.196Z,11.5
2022-11-15T18:36:52.010Z,11.6
2022-11-15T18:38:53.894Z,11.8
2022-11-15T18:40:55.796Z,11.6
2022-11-15T18:42:57.718Z,11.7
2022-11-15T18:45:02.728Z,11.7
2022-11-15T18:47:04.629Z,11.8
2022-11-15T18:49:06.658Z,11.5
2022-11-15T18:50:09.055Z,11.5
2022-11-15T18:52:10.971Z,11.5
2022-11-15T18:54:12.876Z,11.4
2022-11-15T18:56:14.800Z,11.1
2022-11-15T18:58:19.828Z,11.3
2022-11-15T19:00:21.734Z,11.2
2022-11-15T19:02:23.642Z,11.4
2022-11-15T19:04:25.554Z,11.3
2022-11-15T19:06:27.456Z,11.5
2022-11-15T19:08:34.224Z,11.3
2022-11-15T19:10:31.367Z,11.5
2022-11-15T19:12:36.498Z,11.1
2022-11-15T19:14:38.393Z,11.5
2022-11-15T19:16:40.303Z,11.2
2022-11-15T19:18:42.222Z,11.3
2022-11-15T19:20:44.109Z,11.4
2022-11-15T19:22:46.843Z,11.2
2022-11-15T19:24:48.735Z,11.4
2022-11-15T19:26:53.774Z,11.1
2022-11-15T19:28:55.682Z,11.3
2022-11-15T19:43:12.277Z,11
2022-11-15T19:45:14.197Z,11.1
2022-11-15T19:47:42.763Z,11
2022-11-15T19:49:44.682Z,11
2022-11-15T19:51:46.568Z,11.1
2022-11-15T19:53:51.632Z,10.9
2022-11-15T19:55:53.558Z,10.8
2022-11-15T19:57:55.426Z,10.9
2022-11-15T19:59:57.350Z,10.9
2022-11-15T20:01:59.256Z,11.1
2022-11-15T20:06:03.079Z,11.1
2022-11-15T20:08:08.344Z,10.6
2022-11-15T20:10:10.245Z,10.7
2022-11-15T20:12:12.161Z,10.9
2022-11-15T20:14:14.093Z,11
2022-11-15T20:16:15.980Z,11
2022-11-15T20:18:17.870Z,10.7
2022-11-15T20:20:19.771Z,11
2022-11-15T20:22:24.798Z,10.9
2022-11-15T20:24:26.710Z,10.8
2022-11-15T20:26:28.632Z,10.7
2022-11-15T20:28:30.812Z,10.9
2022-11-15T20:30:32.443Z,10.9
2022-11-15T20:32:34.348Z,10.9
2022-11-15T20:34:36.362Z,11
2022-11-15T20:36:41.593Z,10.9
2022-11-15T20:38:43.635Z,10.7
2022-11-15T20:40:45.418Z,10.6
2022-11-15T20:41:47.961Z,11
2022-11-15T20:45:51.759Z,10.8
2022-11-15T20:47:53.654Z,11
2022-11-15T20:50:14.972Z,10.9
2022-11-15T20:52:00.610Z,10.9
2022-11-15T20:54:02.550Z,10.8
2022-11-15T20:56:04.437Z,10.9
2022-11-15T20:58:06.363Z,10.6
2022-11-15T21:00:08.382Z,10.9
2022-11-15T21:06:17.304Z,11
2022-11-15T21:08:19.317Z,11
2022-11-15T21:10:21.538Z,11
2022-11-15T21:12:23.207Z,10.8
2022-11-15T21:14:25.112Z,10.7
2022-11-15T21:16:27.047Z,11.1
2022-11-15T21:18:32.762Z,11.1
2022-11-15T21:20:34.172Z,10.8
2022-11-15T21:22:36.076Z,10.9
2022-11-15T21:24:38.016Z,10.8
2022-11-15T21:28:42.020Z,10.8
2022-11-15T21:36:53.085Z,11.1
2022-11-15T21:37:57.121Z,10.9
2022-11-15T21:39:57.497Z,11
2022-11-15T21:41:59.419Z,10.8
2022-11-15T21:44:02.880Z,11.2
2022-11-15T21:48:10.066Z,11
2022-11-15T21:50:11.978Z,10.9
2022-11-15T21:52:13.866Z,11.1
2022-11-15T21:54:15.881Z,11.1
2022-11-15T22:08:32.964Z,11.1
2022-11-15T22:10:34.489Z,11.1
2022-11-15T22:12:36.489Z,10.8
2022-11-15T22:16:43.407Z,11.1
2022-11-15T22:18:45.330Z,10.9
2022-11-15T22:20:47.317Z,11.3
2022-11-15T22:26:53.039Z,11
2022-11-15T22:33:02.010Z,11.2
2022-11-15T22:34:04.495Z,11.7
2022-11-15T22:36:06.404Z,11.1
2022-11-15T22:38:08.312Z,11
2022-11-15T22:40:10.202Z,11.1
2022-11-15T22:42:19.392Z,11.1
2022-11-15T22:44:17.127Z,11.1
2022-11-15T22:46:19.050Z,11
2022-11-15T22:48:20.964Z,10.9
2022-11-15T22:50:22.865Z,10.8
2022-11-15T22:52:24.768Z,11.2
2022-11-15T22:56:31.802Z,11
2022-11-15T22:58:34.161Z,11.3
2022-11-15T23:00:35.611Z,11.2
2022-11-15T23:06:41.475Z,11.2
2022-11-15T23:08:43.482Z,11.2
2022-11-15T23:14:52.318Z,11
2022-11-15T23:16:54.229Z,11.3
2022-11-15T23:25:05.095Z,10.7
2022-11-15T23:27:06.982Z,11.1
2022-11-15T23:29:08.874Z,11.1
2022-11-15T23:31:37.565Z,11.1
2022-11-15T23:33:39.478Z,11.3
2022-11-15T23:35:41.573Z,11.2
2022-11-15T23:37:46.519Z,11.2
2022-11-15T23:39:48.409Z,11.1
2022-11-15T23:41:50.332Z,11.2
2022-11-15T23:43:52.247Z,11.3
2022-11-15T23:45:54.144Z,11.1
2022-11-15T23:48:01.041Z,11.2
2022-11-15T23:49:57.949Z,11.3
2022-11-15T23:52:02.990Z,11.1
2022-11-15T23:54:04.884Z,11.2
2022-11-15T23:56:06.789Z,11.2
