createdAt,value
2019-01-15T00:09:38.872Z,4.8
2019-01-15T00:19:38.082Z,4.6
2019-01-15T00:29:37.284Z,4.6
2019-01-15T00:39:36.487Z,4.5
2019-01-15T00:49:35.688Z,4.5
2019-01-15T00:59:34.945Z,4.4
2019-01-15T01:09:34.100Z,4.4
2019-01-15T01:19:33.305Z,4.3
2019-01-15T01:29:32.506Z,4.3
2019-01-15T01:39:31.709Z,4.3
2019-01-15T01:49:30.911Z,4.3
2019-01-15T01:59:30.114Z,4.1
2019-01-15T02:09:29.320Z,4.1
2019-01-15T02:19:28.523Z,4.1
2019-01-15T02:29:27.724Z,4
2019-01-15T02:39:26.927Z,3.9
2019-01-15T02:49:26.130Z,3.9
2019-01-15T02:59:25.339Z,3.8
2019-01-15T03:09:24.540Z,3.7
2019-01-15T03:19:23.735Z,3.6
2019-01-15T03:29:22.940Z,3.6
2019-01-15T03:39:22.143Z,3.6
2019-01-15T03:49:21.353Z,3.5
2019-01-15T03:59:20.555Z,3.5
2019-01-15T04:09:19.762Z,3.4
2019-01-15T04:19:18.969Z,3.4
2019-01-15T04:29:18.171Z,3.4
2019-01-15T04:39:17.375Z,3.3
2019-01-15T04:49:16.584Z,3.4
2019-01-15T04:59:15.790Z,3.4
2019-01-15T05:09:15.003Z,3.3
2019-01-15T05:19:14.216Z,3.4
2019-01-15T05:29:13.471Z,3.5
2019-01-15T05:39:12.629Z,1.1
2019-01-15T05:49:12.381Z,0.4
2019-01-15T05:59:11.043Z,0.1
2019-01-15T06:09:10.250Z,0
2019-01-15T06:19:09.456Z,0
2019-01-15T06:29:08.659Z,0.1
2019-01-15T06:39:07.861Z,1.1
2019-01-15T06:49:07.065Z,0.8
2019-01-15T06:59:06.368Z,1
2019-01-15T07:09:05.470Z,1.4
2019-01-15T07:19:04.675Z,1.1
2019-01-15T07:29:03.875Z,0.7
2019-01-15T07:39:03.078Z,0.3
2019-01-15T07:49:02.284Z,3.3
2019-01-15T07:59:01.482Z,11.2
2019-01-15T08:09:00.687Z,13.9
2019-01-15T08:18:59.886Z,16.6
2019-01-15T08:28:59.088Z,17.6
2019-01-15T08:38:58.286Z,17.9
2019-01-15T08:48:57.489Z,19.3
2019-01-15T08:58:56.688Z,19.6
2019-01-15T09:08:55.891Z,18.1
2019-01-15T09:18:55.091Z,17.1
2019-01-15T09:28:54.292Z,17.6
2019-01-15T09:38:53.494Z,15.1
2019-01-15T09:48:52.697Z,14.9
2019-01-15T09:58:51.897Z,14.6
2019-01-15T10:08:51.098Z,15.6
2019-01-15T10:18:50.296Z,14.5
2019-01-15T10:28:49.553Z,13.5
2019-01-15T10:38:48.700Z,12.5
2019-01-15T10:48:47.897Z,12.9
2019-01-15T10:58:47.102Z,12.1
2019-01-15T11:08:46.301Z,10.4
2019-01-15T11:18:45.501Z,8.8
2019-01-15T11:28:44.702Z,8.3
2019-01-15T11:38:43.904Z,6.2
2019-01-15T11:48:43.101Z,5.6
2019-01-15T11:58:42.301Z,4.1
2019-01-15T12:08:41.509Z,3.2
2019-01-15T12:18:40.705Z,2.4
2019-01-15T12:28:39.905Z,2.2
2019-01-15T12:38:39.100Z,1.4
2019-01-15T12:48:38.304Z,1.3
2019-01-15T12:58:37.500Z,0.9
2019-01-15T13:08:36.701Z,0.7
2019-01-15T13:18:35.903Z,0.4
2019-01-15T13:28:35.102Z,0.1
2019-01-15T13:38:34.305Z,0
2019-01-15T13:48:33.506Z,-0.6
2019-01-15T13:58:32.759Z,-0.6
2019-01-15T14:08:31.910Z,-0.6
2019-01-15T14:18:31.117Z,-0.8
2019-01-15T14:28:30.313Z,-0.8
2019-01-15T14:38:29.516Z,-0.9
2019-01-15T14:48:28.718Z,-1
2019-01-15T14:58:27.922Z,-1.2
2019-01-15T15:08:27.126Z,-1.3
2019-01-15T15:18:26.352Z,-1.5
2019-01-15T15:28:25.527Z,-1.6
2019-01-15T15:38:24.728Z,-1.7
2019-01-15T15:48:23.987Z,-1.7
2019-01-15T15:58:23.126Z,-0.9
2019-01-15T16:08:22.331Z,0.5
2019-01-15T16:18:21.536Z,1.2
2019-01-15T16:28:20.741Z,1.6
2019-01-15T16:38:19.969Z,1.9
2019-01-15T16:48:19.146Z,2.1
2019-01-15T16:58:18.352Z,2.3
2019-01-15T17:08:17.552Z,2.4
2019-01-15T17:18:16.762Z,2.5
2019-01-15T17:28:15.972Z,2.7
2019-01-15T17:38:15.208Z,2.9
2019-01-15T17:48:14.383Z,2.9
2019-01-15T17:58:13.589Z,2.8
2019-01-15T18:08:12.812Z,2.9
2019-01-15T18:18:12.003Z,3
2019-01-15T18:28:11.209Z,3
2019-01-15T18:38:10.418Z,3
2019-01-15T18:48:09.630Z,3
2019-01-15T18:58:08.840Z,2.9
2019-01-15T19:08:08.051Z,2.9
2019-01-15T19:18:07.261Z,2.8
2019-01-15T19:28:06.503Z,2.6
2019-01-15T19:38:05.684Z,2.6
2019-01-15T19:48:04.893Z,2.6
2019-01-15T19:58:04.107Z,2.7
2019-01-15T20:08:03.318Z,2.8
2019-01-15T20:18:02.524Z,2.8
2019-01-15T20:28:01.733Z,2.8
2019-01-15T20:38:00.964Z,2.9
2019-01-15T20:48:00.139Z,2.9
2019-01-15T20:57:59.344Z,2.9
2019-01-15T21:07:58.559Z,2.9
2019-01-15T21:17:57.761Z,2.8
2019-01-15T21:27:56.962Z,2.9
2019-01-15T21:37:56.163Z,2.9
2019-01-15T21:47:55.367Z,3.1
2019-01-15T21:57:54.569Z,3.2
2019-01-15T22:07:53.824Z,3.4
2019-01-15T22:17:52.978Z,3.5
2019-01-15T22:27:52.178Z,3.6
2019-01-15T22:37:51.383Z,3.6
2019-01-15T22:47:54.763Z,3.6
2019-01-15T22:57:49.784Z,3.6
2019-01-15T23:07:48.992Z,3.6
2019-01-15T23:17:48.190Z,3.7
2019-01-15T23:27:47.396Z,3.8
2019-01-15T23:37:46.598Z,3.9
2019-01-15T23:47:45.801Z,4.1
2019-01-15T23:57:45.002Z,4.2
