createdAt,value
2018-09-29T00:01:33.751Z,13.20
2018-09-29T00:04:02.703Z,13.20
2018-09-29T00:06:31.686Z,13.20
2018-09-29T00:09:00.656Z,13.10
2018-09-29T00:11:29.700Z,13.10
2018-09-29T00:13:58.662Z,13.10
2018-09-29T00:16:27.687Z,13.10
2018-09-29T00:18:56.590Z,13.10
2018-09-29T00:21:25.632Z,13.10
2018-09-29T00:23:54.575Z,13.00
2018-09-29T00:26:23.582Z,13.00
2018-09-29T00:28:52.556Z,13.00
2018-09-29T00:31:21.597Z,13.00
2018-09-29T00:33:50.522Z,12.90
2018-09-29T00:36:19.497Z,12.90
2018-09-29T00:38:48.437Z,12.90
2018-09-29T00:41:17.398Z,12.90
2018-09-29T00:43:46.329Z,12.90
2018-09-29T00:46:15.249Z,12.90
2018-09-29T00:48:44.169Z,12.80
2018-09-29T00:51:13.103Z,12.80
2018-09-29T00:53:42.036Z,12.70
2018-09-29T00:56:10.967Z,12.70
2018-09-29T00:58:39.949Z,12.70
2018-09-29T01:01:08.845Z,12.70
2018-09-29T01:03:37.850Z,12.60
2018-09-29T01:06:06.951Z,12.60
2018-09-29T01:08:35.882Z,12.60
2018-09-29T01:11:04.826Z,12.50
2018-09-29T01:13:33.802Z,12.50
2018-09-29T01:16:02.775Z,12.50
2018-09-29T01:18:31.682Z,12.40
2018-09-29T01:21:00.687Z,12.40
2018-09-29T01:23:29.654Z,12.40
2018-09-29T01:25:58.563Z,12.30
2018-09-29T01:28:27.506Z,12.30
2018-09-29T01:30:56.462Z,12.20
2018-09-29T01:33:25.401Z,12.20
2018-09-29T01:35:54.317Z,12.20
2018-09-29T01:38:23.317Z,12.10
2018-09-29T01:40:52.252Z,12.10
2018-09-29T01:43:21.321Z,12.10
2018-09-29T01:45:50.341Z,12.10
2018-09-29T01:48:19.287Z,12.10
2018-09-29T01:50:48.238Z,12.10
2018-09-29T01:53:17.157Z,12.10
2018-09-29T01:55:46.098Z,12.00
2018-09-29T01:58:15.038Z,12.00
2018-09-29T02:00:43.961Z,12.00
2018-09-29T02:03:13.330Z,12.00
2018-09-29T02:05:43.194Z,12.00
2018-09-29T02:08:12.193Z,12.00
2018-09-29T02:10:41.282Z,12.00
2018-09-29T02:13:10.277Z,12.00
2018-09-29T02:15:39.222Z,11.90
2018-09-29T02:18:08.221Z,11.90
2018-09-29T02:20:37.262Z,12.00
2018-09-29T02:23:06.282Z,11.90
2018-09-29T02:25:35.313Z,11.90
2018-09-29T02:28:04.318Z,11.90
2018-09-29T02:30:33.362Z,11.90
2018-09-29T02:33:02.397Z,11.90
2018-09-29T02:35:31.338Z,11.90
2018-09-29T02:38:00.414Z,11.80
2018-09-29T02:40:29.423Z,11.80
2018-09-29T02:42:58.409Z,11.80
2018-09-29T02:45:27.361Z,11.80
2018-09-29T02:47:56.257Z,11.80
2018-09-29T02:50:25.341Z,11.80
2018-09-29T02:52:54.370Z,11.80
2018-09-29T02:55:23.377Z,11.80
2018-09-29T02:57:52.299Z,11.80
2018-09-29T03:00:21.247Z,11.80
2018-09-29T03:02:50.177Z,11.80
2018-09-29T03:05:19.215Z,11.80
2018-09-29T03:07:48.221Z,11.80
2018-09-29T03:10:17.226Z,11.80
2018-09-29T03:12:46.202Z,11.80
2018-09-29T03:15:15.174Z,11.80
2018-09-29T03:17:44.142Z,11.80
2018-09-29T03:20:13.070Z,11.80
2018-09-29T03:22:42.083Z,11.80
2018-09-29T03:25:11.076Z,11.80
2018-09-29T03:27:40.038Z,11.80
2018-09-29T03:30:08.977Z,11.70
2018-09-29T03:32:37.801Z,11.70
2018-09-29T03:35:06.782Z,11.70
2018-09-29T03:37:35.702Z,11.70
2018-09-29T03:40:04.620Z,11.70
2018-09-29T03:42:33.639Z,11.60
2018-09-29T03:45:02.524Z,11.70
2018-09-29T03:47:31.435Z,11.60
2018-09-29T03:50:00.458Z,11.70
2018-09-29T03:52:29.438Z,11.60
2018-09-29T03:54:58.370Z,11.60
2018-09-29T03:57:27.242Z,11.60
2018-09-29T03:59:56.213Z,11.60
2018-09-29T04:02:25.162Z,11.60
2018-09-29T04:04:54.091Z,11.50
2018-09-29T04:07:23.021Z,11.50
2018-09-29T04:09:51.998Z,11.50
2018-09-29T04:12:20.966Z,11.50
2018-09-29T04:14:49.918Z,11.50
2018-09-29T04:17:18.877Z,11.50
2018-09-29T04:19:47.896Z,11.40
2018-09-29T04:22:16.849Z,11.40
2018-09-29T04:24:45.863Z,11.40
2018-09-29T04:27:14.875Z,11.40
2018-09-29T04:29:43.902Z,11.40
2018-09-29T04:32:12.963Z,11.50
2018-09-29T04:34:41.894Z,11.40
2018-09-29T04:37:10.919Z,11.40
2018-09-29T04:39:39.925Z,11.30
2018-09-29T04:42:08.769Z,11.30
2018-09-29T04:44:37.662Z,11.30
2018-09-29T04:47:06.698Z,11.30
2018-09-29T04:49:35.633Z,11.30
2018-09-29T04:52:04.606Z,11.30
2018-09-29T04:54:33.521Z,11.30
2018-09-29T04:57:02.542Z,11.30
2018-09-29T04:59:31.485Z,11.30
2018-09-29T05:02:00.409Z,11.30
2018-09-29T05:04:29.362Z,11.20
2018-09-29T05:06:58.271Z,11.20
2018-09-29T05:09:27.243Z,11.20
2018-09-29T05:11:56.318Z,11.20
2018-09-29T05:14:25.322Z,11.20
2018-09-29T05:16:54.362Z,11.20
2018-09-29T05:19:23.261Z,11.20
2018-09-29T05:21:52.317Z,11.20
2018-09-29T05:24:21.276Z,11.10
2018-09-29T05:26:50.268Z,11.10
2018-09-29T05:29:19.173Z,11.10
2018-09-29T05:31:48.130Z,11.10
2018-09-29T05:34:17.095Z,11.00
2018-09-29T05:36:45.999Z,11.00
2018-09-29T05:39:14.983Z,10.90
2018-09-29T05:41:43.877Z,10.90
2018-09-29T05:44:12.873Z,10.90
2018-09-29T05:46:41.785Z,10.80
2018-09-29T05:49:10.678Z,10.70
2018-09-29T05:51:39.570Z,10.70
2018-09-29T05:54:08.515Z,10.70
2018-09-29T05:56:37.345Z,10.80
2018-09-29T05:59:06.332Z,10.70
2018-09-29T06:01:35.257Z,10.70
2018-09-29T06:04:04.170Z,10.80
2018-09-29T06:06:33.361Z,10.80
2018-09-29T06:09:03.174Z,10.70
2018-09-29T06:11:32.167Z,10.70
2018-09-29T06:14:04.573Z,10.70
2018-09-29T06:16:33.442Z,10.80
2018-09-29T06:19:02.301Z,10.80
2018-09-29T06:21:31.202Z,10.80
2018-09-29T06:24:00.127Z,10.80
2018-09-29T06:26:29.013Z,10.70
2018-09-29T06:28:57.891Z,10.60
2018-09-29T06:31:26.915Z,10.60
2018-09-29T06:33:55.892Z,10.60
2018-09-29T06:36:24.782Z,10.50
2018-09-29T06:38:53.870Z,10.50
2018-09-29T06:41:22.800Z,10.50
2018-09-29T06:43:51.715Z,10.50
2018-09-29T06:46:20.660Z,10.50
2018-09-29T06:48:49.633Z,10.50
2018-09-29T06:51:18.515Z,10.50
2018-09-29T06:53:47.470Z,10.60
2018-09-29T06:56:16.451Z,10.60
2018-09-29T06:58:45.351Z,10.70
2018-09-29T07:01:14.269Z,10.60
2018-09-29T07:03:43.314Z,10.60
2018-09-29T07:06:12.326Z,10.60
2018-09-29T07:08:41.298Z,10.60
2018-09-29T07:11:10.241Z,10.70
2018-09-29T07:13:39.203Z,10.70
2018-09-29T07:16:08.166Z,10.70
2018-09-29T07:18:37.088Z,10.80
2018-09-29T07:21:05.959Z,10.70
2018-09-29T07:23:34.982Z,10.70
2018-09-29T07:26:03.931Z,10.70
2018-09-29T07:28:32.901Z,10.70
2018-09-29T07:31:01.803Z,10.60
2018-09-29T07:33:30.704Z,10.70
2018-09-29T07:35:59.633Z,10.70
2018-09-29T07:38:28.537Z,10.70
2018-09-29T07:40:57.736Z,10.70
2018-09-29T07:43:26.691Z,10.80
2018-09-29T07:45:55.633Z,11.00
2018-09-29T07:48:24.598Z,11.10
2018-09-29T07:50:53.502Z,11.20
2018-09-29T07:53:25.152Z,11.40
2018-09-29T07:55:55.956Z,11.60
2018-09-29T07:58:24.977Z,11.70
2018-09-29T08:00:53.867Z,11.90
2018-09-29T08:03:22.809Z,12.10
2018-09-29T08:05:51.689Z,12.30
2018-09-29T08:08:20.578Z,12.40
2018-09-29T08:10:49.478Z,12.50
2018-09-29T08:13:18.292Z,12.60
2018-09-29T08:15:47.249Z,12.80
2018-09-29T08:18:16.181Z,13.00
2018-09-29T08:20:45.133Z,13.10
2018-09-29T08:23:14.411Z,13.20
2018-09-29T08:25:43.269Z,13.30
2018-09-29T08:28:12.239Z,13.50
2018-09-29T08:30:41.310Z,13.60
2018-09-29T08:33:10.409Z,13.80
2018-09-29T08:35:39.500Z,13.90
2018-09-29T08:38:08.518Z,13.80
2018-09-29T08:40:38.983Z,13.80
2018-09-29T08:43:08.141Z,13.80
2018-09-29T08:45:37.108Z,13.80
2018-09-29T08:48:06.151Z,14.00
2018-09-29T08:50:35.080Z,14.20
2018-09-29T08:53:04.099Z,14.30
2018-09-29T08:55:33.083Z,14.50
2018-09-29T08:58:02.043Z,14.30
2018-09-29T09:00:31.004Z,14.40
2018-09-29T09:03:00.072Z,14.50
2018-09-29T09:05:29.088Z,14.50
2018-09-29T09:07:58.070Z,14.70
2018-09-29T09:10:27.038Z,14.80
2018-09-29T09:12:56.023Z,15.00
2018-09-29T09:15:25.027Z,15.20
2018-09-29T09:17:54.051Z,15.40
2018-09-29T09:20:23.060Z,15.40
2018-09-29T09:22:52.391Z,15.60
2018-09-29T09:25:21.399Z,15.60
2018-09-29T09:27:50.382Z,15.70
2018-09-29T09:30:19.568Z,15.70
2018-09-29T09:32:48.416Z,15.80
2018-09-29T09:35:17.486Z,15.70
2018-09-29T09:37:46.575Z,15.70
2018-09-29T09:40:15.577Z,15.70
2018-09-29T09:42:44.623Z,15.80
2018-09-29T09:45:13.550Z,16.10
2018-09-29T09:47:42.569Z,16.10
2018-09-29T09:50:11.543Z,16.20
2018-09-29T09:52:40.514Z,16.30
2018-09-29T09:55:09.480Z,16.40
2018-09-29T09:57:38.426Z,16.50
2018-09-29T10:00:07.460Z,16.50
2018-09-29T10:02:42.665Z,16.60
2018-09-29T10:05:11.640Z,16.60
2018-09-29T10:07:40.594Z,16.60
2018-09-29T10:10:09.587Z,16.50
2018-09-29T10:12:38.512Z,16.40
2018-09-29T10:15:07.552Z,16.40
2018-09-29T10:17:36.469Z,16.60
2018-09-29T10:20:06.083Z,16.70
2018-09-29T10:22:35.127Z,16.90
2018-09-29T10:25:04.091Z,17.10
2018-09-29T10:27:33.022Z,17.20
2018-09-29T10:30:01.992Z,17.30
2018-09-29T10:32:30.903Z,17.50
2018-09-29T10:34:59.936Z,17.70
2018-09-29T10:37:29.090Z,17.70
2018-09-29T10:39:58.072Z,17.70
2018-09-29T10:42:26.985Z,17.60
2018-09-29T10:44:56.019Z,17.50
2018-09-29T10:47:25.033Z,17.50
2018-09-29T10:49:53.920Z,17.50
2018-09-29T10:52:33.949Z,17.50
2018-09-29T10:55:02.902Z,17.50
2018-09-29T10:57:31.924Z,17.50
2018-09-29T11:00:00.916Z,17.70
2018-09-29T11:02:29.875Z,18.00
2018-09-29T11:04:58.822Z,18.10
2018-09-29T11:07:27.813Z,18.20
2018-09-29T11:09:57.274Z,18.20
2018-09-29T11:12:26.358Z,18.40
2018-09-29T11:14:55.291Z,18.70
2018-09-29T11:17:24.205Z,18.80
2018-09-29T11:19:53.161Z,18.80
2018-09-29T11:22:22.068Z,18.60
2018-09-29T11:24:51.014Z,18.50
2018-09-29T11:27:20.043Z,18.40
2018-09-29T11:29:49.047Z,18.40
2018-09-29T11:32:18.034Z,18.60
2018-09-29T11:34:47.199Z,18.80
2018-09-29T11:37:16.339Z,18.60
2018-09-29T11:39:45.442Z,18.60
2018-09-29T11:42:14.485Z,18.60
2018-09-29T11:44:43.468Z,18.20
2018-09-29T11:47:12.496Z,18.20
2018-09-29T11:49:41.423Z,18.10
2018-09-29T11:52:10.313Z,18.30
2018-09-29T11:54:39.332Z,18.40
2018-09-29T11:57:08.400Z,18.40
2018-09-29T11:59:37.376Z,18.60
2018-09-29T12:02:06.580Z,18.70
2018-09-29T12:04:35.664Z,18.90
2018-09-29T12:07:04.800Z,18.80
2018-09-29T12:09:33.884Z,18.70
2018-09-29T12:12:02.973Z,18.80
2018-09-29T12:14:32.086Z,18.60
2018-09-29T12:17:01.101Z,18.50
2018-09-29T12:19:29.995Z,18.40
2018-09-29T12:21:59.044Z,18.60
2018-09-29T12:24:28.118Z,18.70
2018-09-29T12:26:57.172Z,18.80
2018-09-29T12:29:26.247Z,19.20
2018-09-29T12:31:55.257Z,19.60
2018-09-29T12:34:24.284Z,20.00
2018-09-29T12:36:53.382Z,19.90
2018-09-29T12:39:22.452Z,20.10
2018-09-29T12:41:51.366Z,20.20
2018-09-29T12:44:20.456Z,20.40
2018-09-29T12:46:49.477Z,20.60
2018-09-29T12:49:18.505Z,20.80
2018-09-29T12:51:47.490Z,20.90
2018-09-29T12:54:16.504Z,20.90
2018-09-29T12:56:45.545Z,21.30
2018-09-29T12:59:14.570Z,21.80
2018-09-29T13:01:43.617Z,22.20
2018-09-29T13:04:12.559Z,22.70
2018-09-29T13:06:41.601Z,22.80
2018-09-29T13:09:10.705Z,23.00
2018-09-29T13:11:39.904Z,23.20
2018-09-29T13:14:08.876Z,23.50
2018-09-29T13:16:38.019Z,24.00
2018-09-29T13:19:07.250Z,24.30
2018-09-29T13:21:36.225Z,24.60
2018-09-29T13:24:05.241Z,24.40
2018-09-29T13:26:34.297Z,24.30
2018-09-29T13:29:03.317Z,24.60
2018-09-29T13:31:32.458Z,24.90
2018-09-29T13:34:01.408Z,24.50
2018-09-29T13:36:30.387Z,24.90
2018-09-29T13:38:59.358Z,25.60
2018-09-29T13:41:28.265Z,25.50
2018-09-29T13:43:57.185Z,25.90
2018-09-29T13:46:26.161Z,26.20
2018-09-29T13:48:55.052Z,26.20
2018-09-29T13:51:24.010Z,26.20
2018-09-29T13:53:52.863Z,25.70
2018-09-29T13:56:21.696Z,24.90
2018-09-29T13:58:50.662Z,23.30
2018-09-29T14:01:19.564Z,21.50
2018-09-29T14:03:48.545Z,20.30
2018-09-29T14:06:17.520Z,19.30
2018-09-29T14:08:46.600Z,19.00
2018-09-29T14:11:15.509Z,19.30
2018-09-29T14:13:44.446Z,19.00
2018-09-29T14:16:13.351Z,18.60
2018-09-29T14:18:42.404Z,18.10
2018-09-29T14:21:11.344Z,17.60
2018-09-29T14:23:40.242Z,17.10
2018-09-29T14:26:09.332Z,16.50
2018-09-29T14:28:38.225Z,16.10
2018-09-29T14:31:07.206Z,15.80
2018-09-29T14:33:36.302Z,15.60
2018-09-29T14:36:05.272Z,15.40
2018-09-29T14:38:34.278Z,15.20
2018-09-29T14:41:04.220Z,15.10
2018-09-29T14:43:33.167Z,15.00
2018-09-29T14:46:02.313Z,14.80
2018-09-29T14:48:31.237Z,14.70
2018-09-29T14:51:00.231Z,14.60
2018-09-29T14:53:29.276Z,14.60
2018-09-29T14:55:58.220Z,14.50
2018-09-29T14:58:27.124Z,14.40
2018-09-29T15:00:56.040Z,14.40
2018-09-29T15:03:25.012Z,14.30
2018-09-29T15:05:54.017Z,14.30
2018-09-29T15:08:23.050Z,14.30
2018-09-29T15:10:51.942Z,14.10
2018-09-29T15:13:20.953Z,14.10
2018-09-29T15:15:49.852Z,14.00
2018-09-29T15:18:18.896Z,14.00
2018-09-29T15:20:47.864Z,13.90
2018-09-29T15:23:16.915Z,13.80
2018-09-29T15:25:45.981Z,13.80
2018-09-29T15:28:14.965Z,13.70
2018-09-29T15:30:43.995Z,13.60
2018-09-29T15:33:12.897Z,13.50
2018-09-29T15:35:41.830Z,13.40
2018-09-29T15:38:10.874Z,13.30
2018-09-29T15:40:39.839Z,13.30
2018-09-29T15:43:08.747Z,13.10
2018-09-29T15:45:37.661Z,13.10
2018-09-29T15:48:06.921Z,13.00
2018-09-29T15:50:35.830Z,12.90
2018-09-29T15:53:04.781Z,12.80
2018-09-29T15:55:33.781Z,12.70
2018-09-29T15:58:02.717Z,12.60
2018-09-29T16:00:31.605Z,12.50
2018-09-29T16:03:00.739Z,12.50
2018-09-29T16:05:29.604Z,12.30
2018-09-29T16:07:58.747Z,12.20
2018-09-29T16:10:27.841Z,12.00
2018-09-29T16:12:56.875Z,11.90
2018-09-29T16:15:25.931Z,11.90
2018-09-29T16:17:55.000Z,11.80
2018-09-29T16:20:24.311Z,11.80
2018-09-29T16:22:53.299Z,11.70
2018-09-29T16:25:22.214Z,11.70
2018-09-29T16:27:51.181Z,11.60
2018-09-29T16:30:20.114Z,11.50
2018-09-29T16:32:49.141Z,11.40
2018-09-29T16:35:18.150Z,11.40
2018-09-29T16:37:47.195Z,11.20
2018-09-29T16:40:16.307Z,11.00
2018-09-29T16:42:45.297Z,10.90
2018-09-29T16:45:14.304Z,10.80
2018-09-29T16:47:43.299Z,10.60
2018-09-29T16:50:12.318Z,10.50
2018-09-29T16:52:41.310Z,10.40
2018-09-29T16:55:10.343Z,10.30
2018-09-29T16:57:39.344Z,10.20
2018-09-29T17:00:08.537Z,10.00
2018-09-29T17:02:37.497Z,10.00
2018-09-29T17:05:06.567Z,9.80
2018-09-29T17:07:37.250Z,9.70
2018-09-29T17:10:06.288Z,9.50
2018-09-29T17:12:36.170Z,9.30
2018-09-29T17:15:06.095Z,9.20
2018-09-29T17:17:35.801Z,9.10
2018-09-29T17:20:06.309Z,9.00
2018-09-29T17:22:36.894Z,8.90
2018-09-29T17:25:06.029Z,8.80
2018-09-29T17:27:34.897Z,8.70
2018-09-29T17:30:04.020Z,8.60
2018-09-29T17:32:33.004Z,8.60
2018-09-29T17:35:01.948Z,8.50
2018-09-29T17:37:30.895Z,8.40
2018-09-29T17:39:59.859Z,8.30
2018-09-29T17:42:28.826Z,8.10
2018-09-29T17:44:57.701Z,8.10
2018-09-29T17:47:26.662Z,8.00
2018-09-29T17:49:55.601Z,7.90
2018-09-29T17:52:24.501Z,7.80
2018-09-29T17:54:53.347Z,7.70
2018-09-29T17:57:22.379Z,7.60
2018-09-29T17:59:51.376Z,7.60
2018-09-29T18:02:20.312Z,7.60
2018-09-29T18:04:49.244Z,7.50
2018-09-29T18:07:18.126Z,7.50
2018-09-29T18:09:47.002Z,7.40
2018-09-29T18:12:16.106Z,7.30
2018-09-29T18:14:44.998Z,7.20
2018-09-29T18:17:13.860Z,7.10
2018-09-29T18:19:42.812Z,7.10
2018-09-29T18:22:11.740Z,7.10
2018-09-29T18:24:40.661Z,7.00
2018-09-29T18:27:09.678Z,6.90
2018-09-29T18:29:38.672Z,6.90
2018-09-29T18:32:07.551Z,6.90
2018-09-29T18:34:36.560Z,6.80
2018-09-29T18:37:05.484Z,6.70
2018-09-29T18:39:41.495Z,6.70
2018-09-29T18:42:10.387Z,6.60
2018-09-29T18:44:39.205Z,6.60
2018-09-29T18:47:08.541Z,6.50
2018-09-29T18:49:37.464Z,6.50
2018-09-29T18:52:06.503Z,6.40
2018-09-29T18:54:35.471Z,6.30
2018-09-29T18:57:04.583Z,6.30
2018-09-29T18:59:33.512Z,6.20
2018-09-29T19:02:02.437Z,6.10
2018-09-29T19:04:31.357Z,6.20
2018-09-29T19:07:00.377Z,6.10
2018-09-29T19:09:29.362Z,6.10
2018-09-29T19:12:00.523Z,6.10
2018-09-29T19:14:29.509Z,6.10
2018-09-29T19:16:58.600Z,6.00
2018-09-29T19:19:27.527Z,5.90
2018-09-29T19:21:56.359Z,5.90
2018-09-29T19:24:25.206Z,5.90
2018-09-29T19:26:54.151Z,5.90
2018-09-29T19:29:23.109Z,5.90
2018-09-29T19:31:52.084Z,5.90
2018-09-29T19:34:21.058Z,5.90
2018-09-29T19:36:50.018Z,5.90
2018-09-29T19:39:19.023Z,5.90
2018-09-29T19:41:47.975Z,5.90
2018-09-29T19:44:16.963Z,6.00
2018-09-29T19:46:45.997Z,6.00
2018-09-29T19:49:14.881Z,5.90
2018-09-29T19:51:43.881Z,5.80
2018-09-29T19:54:12.726Z,5.80
2018-09-29T19:56:41.660Z,5.80
2018-09-29T19:59:10.580Z,5.80
2018-09-29T20:01:39.508Z,5.70
2018-09-29T20:04:08.459Z,5.80
2018-09-29T20:06:37.477Z,5.80
2018-09-29T20:09:08.186Z,5.80
2018-09-29T20:11:39.460Z,5.80
2018-09-29T20:14:08.595Z,5.80
2018-09-29T20:16:37.605Z,5.80
2018-09-29T20:19:06.896Z,5.70
2018-09-29T20:21:35.800Z,5.70
2018-09-29T20:24:04.757Z,5.60
2018-09-29T20:26:33.651Z,5.60
2018-09-29T20:29:02.642Z,5.60
2018-09-29T20:31:31.608Z,5.50
2018-09-29T20:34:00.591Z,5.50
2018-09-29T20:36:29.549Z,5.50
2018-09-29T20:38:58.418Z,5.50
2018-09-29T20:41:27.341Z,5.40
2018-09-29T20:43:56.265Z,5.40
2018-09-29T20:46:25.223Z,5.30
2018-09-29T20:48:54.094Z,5.30
2018-09-29T20:51:22.981Z,5.30
2018-09-29T20:53:51.864Z,5.30
2018-09-29T20:56:20.910Z,5.30
2018-09-29T20:58:53.323Z,5.20
2018-09-29T21:01:22.268Z,5.20
2018-09-29T21:03:51.084Z,5.20
2018-09-29T21:06:19.970Z,5.10
2018-09-29T21:08:48.997Z,5.20
2018-09-29T21:11:18.031Z,5.10
2018-09-29T21:13:46.979Z,5.10
2018-09-29T21:16:15.820Z,5.00
2018-09-29T21:18:44.799Z,5.00
2018-09-29T21:21:13.773Z,4.90
2018-09-29T21:23:42.799Z,4.90
2018-09-29T21:26:11.709Z,4.80
2018-09-29T21:28:40.641Z,4.70
2018-09-29T21:31:09.561Z,4.70
2018-09-29T21:33:38.554Z,4.60
2018-09-29T21:36:07.551Z,4.70
2018-09-29T21:38:36.500Z,4.70
2018-09-29T21:41:05.522Z,4.70
2018-09-29T21:43:34.421Z,4.80
2018-09-29T21:46:03.265Z,4.80
2018-09-29T21:48:32.373Z,4.80
2018-09-29T21:51:01.302Z,4.80
2018-09-29T21:53:30.323Z,4.70
2018-09-29T21:55:59.324Z,4.70
2018-09-29T21:58:28.096Z,4.70
2018-09-29T22:01:01.289Z,4.70
2018-09-29T22:03:30.299Z,4.70
2018-09-29T22:05:59.246Z,4.70
2018-09-29T22:08:28.177Z,4.70
2018-09-29T22:10:57.113Z,4.60
2018-09-29T22:13:26.070Z,4.60
2018-09-29T22:15:55.075Z,4.60
2018-09-29T22:18:24.102Z,4.50
2018-09-29T22:20:53.047Z,4.50
2018-09-29T22:23:22.055Z,4.50
2018-09-29T22:25:51.023Z,4.50
2018-09-29T22:28:19.984Z,4.50
2018-09-29T22:30:48.979Z,4.40
2018-09-29T22:33:17.977Z,4.40
2018-09-29T22:35:46.932Z,4.30
2018-09-29T22:38:15.731Z,4.30
2018-09-29T22:40:44.742Z,4.30
2018-09-29T22:43:13.654Z,4.30
2018-09-29T22:45:43.180Z,4.30
2018-09-29T22:48:12.750Z,4.30
2018-09-29T22:50:41.947Z,4.30
2018-09-29T22:53:11.093Z,4.40
2018-09-29T22:55:40.409Z,4.40
2018-09-29T22:58:10.008Z,4.40
2018-09-29T23:00:39.484Z,4.40
2018-09-29T23:03:08.683Z,4.30
2018-09-29T23:05:37.732Z,4.30
2018-09-29T23:08:06.831Z,4.20
2018-09-29T23:10:35.765Z,4.20
2018-09-29T23:13:04.698Z,4.10
2018-09-29T23:15:33.702Z,4.10
2018-09-29T23:18:02.669Z,4.10
2018-09-29T23:20:31.634Z,4.10
2018-09-29T23:23:00.476Z,4.10
2018-09-29T23:25:29.462Z,4.00
2018-09-29T23:27:58.313Z,4.10
2018-09-29T23:30:27.328Z,4.00
2018-09-29T23:32:56.304Z,4.00
2018-09-29T23:35:25.316Z,4.00
2018-09-29T23:37:54.342Z,4.00
2018-09-29T23:40:23.264Z,4.10
2018-09-29T23:42:52.216Z,4.10
2018-09-29T23:45:21.228Z,4.10
2018-09-29T23:47:50.150Z,4.10
2018-09-29T23:50:19.660Z,4.10
2018-09-29T23:52:48.602Z,4.10
2018-09-29T23:55:17.565Z,4.10
2018-09-29T23:57:46.562Z,4.10
