createdAt,value
2018-04-06T00:02:00.000Z,98997
2018-04-06T00:07:00.000Z,98996
2018-04-06T00:12:00.000Z,99008
2018-04-06T00:17:00.000Z,99005
2018-04-06T00:22:00.000Z,99021
2018-04-06T00:27:00.000Z,99017
2018-04-06T00:32:00.000Z,99024
2018-04-06T00:37:00.000Z,99014
2018-04-06T00:42:00.000Z,99015
2018-04-06T00:47:00.000Z,99018
2018-04-06T00:52:00.000Z,99031
2018-04-06T00:57:00.000Z,99036
2018-04-06T01:02:00.000Z,99048
2018-04-06T01:07:00.000Z,99046
2018-04-06T01:12:00.000Z,99045
2018-04-06T01:17:00.000Z,99056
2018-04-06T01:22:00.000Z,99055
2018-04-06T01:27:00.000Z,99062
2018-04-06T01:32:00.000Z,99065
2018-04-06T01:37:00.000Z,99067
2018-04-06T01:42:00.000Z,99077
2018-04-06T01:47:00.000Z,99085
2018-04-06T01:52:00.000Z,99069
2018-04-06T01:57:00.000Z,99085
2018-04-06T02:02:00.000Z,99085
2018-04-06T02:07:00.000Z,99085
2018-04-06T02:12:00.000Z,99097
2018-04-06T02:17:00.000Z,99101
2018-04-06T02:22:00.000Z,99124
2018-04-06T02:27:00.000Z,99110
2018-04-06T02:32:00.000Z,99105
2018-04-06T02:37:00.000Z,99123
2018-04-06T02:42:00.000Z,99138
2018-04-06T02:47:00.000Z,99142
2018-04-06T02:52:00.000Z,99142
2018-04-06T02:57:00.000Z,99157
2018-04-06T03:02:00.000Z,99156
2018-04-06T03:07:00.000Z,99157
2018-04-06T03:12:00.000Z,99161
2018-04-06T03:17:00.000Z,99180
2018-04-06T03:22:00.000Z,99170
2018-04-06T03:27:00.000Z,99186
2018-04-06T03:32:00.000Z,99176
2018-04-06T03:37:00.000Z,99179
2018-04-06T03:42:00.000Z,99198
2018-04-06T03:47:00.000Z,99205
2018-04-06T03:52:00.000Z,99199
2018-04-06T03:57:00.000Z,99197
2018-04-06T04:02:00.000Z,99205
2018-04-06T04:07:00.000Z,99215
2018-04-06T04:12:00.000Z,99215
2018-04-06T04:17:00.000Z,99235
2018-04-06T04:22:00.000Z,99237
2018-04-06T04:27:00.000Z,99238
2018-04-06T04:32:00.000Z,99229
2018-04-06T04:37:00.000Z,99242
2018-04-06T04:42:00.000Z,99243
2018-04-06T04:47:00.000Z,99238
2018-04-06T04:52:00.000Z,99254
2018-04-06T04:58:00.000Z,99262
2018-04-06T05:03:00.000Z,99273
2018-04-06T05:08:00.000Z,99276
2018-04-06T05:13:00.000Z,99286
2018-04-06T05:18:00.000Z,99288
2018-04-06T05:23:00.000Z,99310
2018-04-06T05:28:00.000Z,99306
2018-04-06T05:33:00.000Z,99323
2018-04-06T05:38:00.000Z,99328
2018-04-06T05:43:00.000Z,99332
2018-04-06T05:48:00.000Z,99342
2018-04-06T05:53:00.000Z,99353
2018-04-06T05:58:00.000Z,99357
2018-04-06T06:03:00.000Z,99369
2018-04-06T06:08:00.000Z,99380
2018-04-06T06:13:00.000Z,99380
2018-04-06T06:18:00.000Z,99379
2018-04-06T06:23:00.000Z,99389
2018-04-06T06:28:00.000Z,99399
2018-04-06T06:33:00.000Z,99399
2018-04-06T06:38:00.000Z,99402
2018-04-06T06:43:00.000Z,99389
2018-04-06T06:48:00.000Z,99402
2018-04-06T06:53:00.000Z,99420
2018-04-06T06:58:00.000Z,99427
2018-04-06T07:03:00.000Z,99441
2018-04-06T07:08:00.000Z,99442
2018-04-06T07:13:00.000Z,99427
2018-04-06T07:18:00.000Z,99437
2018-04-06T07:23:00.000Z,99455
2018-04-06T07:28:00.000Z,99457
2018-04-06T07:33:00.000Z,99455
2018-04-06T07:38:00.000Z,99453
2018-04-06T07:43:00.000Z,99453
2018-04-06T07:48:00.000Z,99460
2018-04-06T07:53:00.000Z,99465
2018-04-06T07:58:00.000Z,99461
2018-04-06T08:03:00.000Z,99470
2018-04-06T08:08:00.000Z,99470
2018-04-06T08:13:00.000Z,99480
2018-04-06T08:18:00.000Z,99476
2018-04-06T08:23:00.000Z,99479
2018-04-06T08:28:00.000Z,99488
2018-04-06T08:33:00.000Z,99495
2018-04-06T08:38:00.000Z,99494
2018-04-06T08:43:00.000Z,99494
2018-04-06T08:48:00.000Z,99485
2018-04-06T08:53:00.000Z,99498
2018-04-06T08:58:00.000Z,99492
2018-04-06T09:03:00.000Z,99474
2018-04-06T09:08:00.000Z,99474
2018-04-06T09:13:00.000Z,99482
2018-04-06T09:18:00.000Z,99489
2018-04-06T09:23:00.000Z,99482
2018-04-06T09:28:00.000Z,99478
2018-04-06T09:33:00.000Z,99494
2018-04-06T09:38:00.000Z,99485
2018-04-06T09:43:00.000Z,99477
2018-04-06T09:48:00.000Z,99482
2018-04-06T09:53:00.000Z,99476
2018-04-06T09:58:00.000Z,99485
2018-04-06T10:03:00.000Z,99485
2018-04-06T10:08:00.000Z,99474
2018-04-06T10:13:00.000Z,99475
2018-04-06T10:18:00.000Z,99479
2018-04-06T10:23:00.000Z,99478
2018-04-06T10:28:00.000Z,99476
2018-04-06T10:33:00.000Z,99472
2018-04-06T10:38:00.000Z,99469
2018-04-06T10:43:00.000Z,99478
2018-04-06T10:48:00.000Z,99479
2018-04-06T10:53:00.000Z,99482
2018-04-06T10:58:00.000Z,99492
2018-04-06T11:04:00.000Z,99483
2018-04-06T11:09:00.000Z,99484
2018-04-06T11:14:00.000Z,99487
2018-04-06T11:19:00.000Z,99486
2018-04-06T11:24:00.000Z,99473
2018-04-06T11:29:00.000Z,99473
2018-04-06T11:34:00.000Z,99476
2018-04-06T11:39:00.000Z,99462
2018-04-06T11:44:00.000Z,99455
2018-04-06T11:49:00.000Z,99443
2018-04-06T11:54:00.000Z,99453
2018-04-06T11:59:00.000Z,99457
2018-04-06T12:04:00.000Z,99445
2018-04-06T12:09:00.000Z,99432
2018-04-06T12:14:00.000Z,99436
2018-04-06T12:19:00.000Z,99442
2018-04-06T12:24:00.000Z,99426
2018-04-06T12:29:00.000Z,99432
2018-04-06T12:34:00.000Z,99420
2018-04-06T12:39:00.000Z,99419
2018-04-06T12:44:00.000Z,99402
2018-04-06T12:49:00.000Z,99403
2018-04-06T12:54:00.000Z,99395
2018-04-06T12:59:00.000Z,99401
2018-04-06T13:04:00.000Z,99388
2018-04-06T13:09:00.000Z,99380
2018-04-06T13:14:00.000Z,99369
2018-04-06T13:19:00.000Z,99354
2018-04-06T13:24:00.000Z,99359
2018-04-06T13:29:00.000Z,99361
2018-04-06T13:34:00.000Z,99358
2018-04-06T13:39:00.000Z,99362
2018-04-06T13:44:00.000Z,99356
2018-04-06T13:49:00.000Z,99344
2018-04-06T13:54:00.000Z,99352
2018-04-06T13:59:00.000Z,99341
2018-04-06T14:04:00.000Z,99336
2018-04-06T14:09:00.000Z,99336
2018-04-06T14:14:00.000Z,99331
2018-04-06T14:19:00.000Z,99320
2018-04-06T14:24:00.000Z,99319
2018-04-06T14:29:00.000Z,99318
2018-04-06T14:34:00.000Z,99323
2018-04-06T14:39:00.000Z,99321
2018-04-06T14:44:00.000Z,99316
2018-04-06T14:49:00.000Z,99325
2018-04-06T14:54:00.000Z,99329
2018-04-06T14:59:00.000Z,99332
2018-04-06T15:04:00.000Z,99318
2018-04-06T15:09:00.000Z,99326
2018-04-06T15:14:00.000Z,99327
2018-04-06T15:19:00.000Z,99320
2018-04-06T15:24:00.000Z,99310
2018-04-06T15:29:00.000Z,99311
2018-04-06T15:34:00.000Z,99314
2018-04-06T15:39:00.000Z,99313
2018-04-06T15:44:00.000Z,99315
2018-04-06T15:49:00.000Z,99315
2018-04-06T15:54:00.000Z,99319
2018-04-06T15:59:00.000Z,99317
2018-04-06T16:04:00.000Z,99316
2018-04-06T16:09:00.000Z,99320
2018-04-06T16:14:00.000Z,99310
2018-04-06T16:19:00.000Z,99318
2018-04-06T16:24:00.000Z,99315
2018-04-06T16:29:00.000Z,99314
2018-04-06T16:34:00.000Z,99312
2018-04-06T16:39:00.000Z,99303
2018-04-06T16:44:00.000Z,99305
2018-04-06T16:49:00.000Z,99321
2018-04-06T16:54:00.000Z,99321
2018-04-06T16:59:00.000Z,99326
2018-04-06T17:04:00.000Z,99325
2018-04-06T17:10:00.000Z,99328
2018-04-06T17:15:00.000Z,99331
2018-04-06T17:20:00.000Z,99331
2018-04-06T17:25:00.000Z,99338
2018-04-06T17:30:00.000Z,99343
2018-04-06T17:35:00.000Z,99350
2018-04-06T17:40:00.000Z,99355
2018-04-06T17:45:00.000Z,99355
2018-04-06T17:50:00.000Z,99353
2018-04-06T17:55:00.000Z,99359
2018-04-06T18:00:00.000Z,99370
2018-04-06T18:05:00.000Z,99381
2018-04-06T18:10:00.000Z,99387
2018-04-06T18:15:00.000Z,99386
2018-04-06T18:20:00.000Z,99389
2018-04-06T18:25:00.000Z,99395
2018-04-06T18:30:00.000Z,99404
2018-04-06T18:35:00.000Z,99410
2018-04-06T18:40:00.000Z,99408
2018-04-06T18:45:00.000Z,99412
2018-04-06T18:50:00.000Z,99404
2018-04-06T18:55:00.000Z,99407
2018-04-06T19:00:00.000Z,99413
2018-04-06T19:05:00.000Z,99426
2018-04-06T19:10:00.000Z,99417
2018-04-06T19:15:00.000Z,99424
2018-04-06T19:20:00.000Z,99424
2018-04-06T19:25:00.000Z,99414
2018-04-06T19:30:00.000Z,99422
2018-04-06T19:35:00.000Z,99411
2018-04-06T19:40:00.000Z,99414
2018-04-06T19:45:00.000Z,99417
2018-04-06T19:50:00.000Z,99418
2018-04-06T19:55:00.000Z,99410
2018-04-06T20:00:00.000Z,99411
2018-04-06T20:05:00.000Z,99419
2018-04-06T20:10:00.000Z,99402
2018-04-06T20:15:00.000Z,99411
2018-04-06T20:20:00.000Z,99410
2018-04-06T20:25:00.000Z,99406
2018-04-06T20:30:00.000Z,99403
2018-04-06T20:35:00.000Z,99404
2018-04-06T20:40:00.000Z,99399
2018-04-06T20:45:00.000Z,99406
2018-04-06T20:50:00.000Z,99391
2018-04-06T20:55:00.000Z,99404
2018-04-06T21:00:00.000Z,99393
2018-04-06T21:05:00.000Z,99390
2018-04-06T21:10:00.000Z,99383
2018-04-06T21:15:00.000Z,99375
2018-04-06T21:20:00.000Z,99383
2018-04-06T21:25:00.000Z,99384
2018-04-06T21:30:00.000Z,99378
2018-04-06T21:35:00.000Z,99372
2018-04-06T21:40:00.000Z,99367
2018-04-06T21:45:00.000Z,99360
2018-04-06T21:50:00.000Z,99374
2018-04-06T21:55:00.000Z,99380
2018-04-06T22:00:00.000Z,99385
2018-04-06T22:05:00.000Z,99388
2018-04-06T22:10:00.000Z,99383
2018-04-06T22:15:00.000Z,99375
2018-04-06T22:20:00.000Z,99377
2018-04-06T22:25:00.000Z,99380
2018-04-06T22:30:00.000Z,99387
2018-04-06T22:35:00.000Z,99375
2018-04-06T22:40:00.000Z,99377
2018-04-06T22:45:00.000Z,99379
2018-04-06T22:50:00.000Z,99387
2018-04-06T22:55:00.000Z,99393
2018-04-06T23:00:00.000Z,99381
2018-04-06T23:05:00.000Z,99377
2018-04-06T23:11:00.000Z,99391
2018-04-06T23:16:00.000Z,99389
2018-04-06T23:21:00.000Z,99397
2018-04-06T23:26:00.000Z,99396
2018-04-06T23:31:00.000Z,99385
2018-04-06T23:36:00.000Z,99384
2018-04-06T23:41:00.000Z,99382
2018-04-06T23:46:00.000Z,99376
2018-04-06T23:51:00.000Z,99378
2018-04-06T23:56:00.000Z,99372
