createdAt,value
2023-05-20T00:01:24.246Z,10.90
2023-05-20T00:03:51.722Z,10.90
2023-05-20T00:06:18.830Z,11.10
2023-05-20T00:08:45.852Z,11.00
2023-05-20T00:11:12.657Z,10.90
2023-05-20T00:13:39.799Z,13.70
2023-05-20T00:16:06.943Z,11.00
2023-05-20T00:18:33.885Z,10.90
2023-05-20T00:21:00.999Z,11.00
2023-05-20T00:23:27.880Z,11.10
2023-05-20T00:25:54.830Z,11.00
2023-05-20T00:28:23.850Z,11.00
2023-05-20T00:30:50.748Z,11.00
2023-05-20T00:33:18.076Z,10.90
2023-05-20T00:38:13.979Z,11.00
2023-05-20T00:48:06.483Z,10.80
2023-05-20T00:55:30.427Z,10.60
2023-05-20T01:05:20.868Z,10.60
2023-05-20T01:07:47.789Z,10.70
2023-05-20T01:10:14.628Z,10.80
2023-05-20T01:12:48.801Z,10.70
2023-05-20T01:15:16.085Z,11.20
2023-05-20T01:17:54.038Z,10.80
2023-05-20T01:20:23.337Z,11.60
2023-05-20T01:22:54.045Z,10.80
2023-05-20T01:25:21.217Z,10.80
2023-05-20T01:27:49.198Z,10.80
2023-05-20T01:30:16.217Z,10.70
2023-05-20T01:32:49.549Z,10.80
2023-05-20T01:35:16.793Z,10.90
2023-05-20T01:37:43.597Z,12.60
2023-05-20T01:40:14.267Z,11.10
2023-05-20T01:45:08.874Z,11.20
2023-05-20T01:47:35.917Z,11.30
2023-05-20T01:50:03.402Z,11.30
2023-05-20T01:52:31.687Z,11.30
2023-05-20T01:59:53.009Z,11.50
2023-05-20T02:02:19.833Z,11.50
2023-05-20T02:04:48.419Z,11.90
2023-05-20T02:07:16.005Z,11.50
2023-05-20T02:09:42.766Z,11.50
2023-05-20T02:12:10.161Z,12.40
2023-05-20T02:14:36.965Z,11.60
2023-05-20T02:17:03.851Z,11.60
2023-05-20T02:19:30.966Z,11.60
2023-05-20T02:21:58.135Z,11.60
2023-05-20T02:24:25.118Z,11.60
2023-05-20T02:26:53.803Z,11.60
2023-05-20T02:29:22.311Z,11.60
2023-05-20T02:31:49.312Z,14.00
2023-05-20T02:34:17.863Z,12.40
2023-05-20T02:36:44.724Z,11.60
2023-05-20T02:39:12.613Z,12.00
2023-05-20T02:41:39.562Z,11.60
2023-05-20T02:44:06.584Z,11.60
2023-05-20T02:46:33.956Z,11.60
2023-05-20T02:49:01.093Z,11.60
2023-05-20T02:51:27.892Z,11.60
2023-05-20T02:53:54.790Z,11.60
2023-05-20T02:56:22.403Z,11.50
2023-05-20T02:58:50.143Z,11.50
2023-05-20T03:01:17.126Z,12.20
2023-05-20T03:03:43.967Z,11.60
2023-05-20T03:06:11.466Z,11.50
2023-05-20T03:08:39.773Z,11.50
2023-05-20T03:11:06.962Z,11.50
2023-05-20T03:13:35.284Z,11.90
2023-05-20T03:16:03.122Z,11.60
2023-05-20T03:18:30.585Z,11.60
2023-05-20T03:20:57.449Z,11.60
2023-05-20T03:23:24.523Z,12.20
2023-05-20T03:25:51.901Z,12.50
2023-05-20T03:28:19.571Z,11.60
2023-05-20T03:30:47.082Z,13.10
2023-05-20T03:33:16.328Z,11.80
2023-05-20T03:35:43.550Z,13.50
2023-05-20T03:38:10.616Z,12.80
2023-05-20T03:40:37.565Z,11.60
2023-05-20T03:45:33.917Z,11.60
2023-05-20T03:48:00.840Z,11.60
2023-05-20T03:52:54.965Z,11.70
2023-05-20T03:55:22.542Z,11.60
2023-05-20T03:57:49.676Z,13.10
2023-05-20T04:00:17.053Z,11.60
2023-05-20T04:02:44.057Z,11.60
2023-05-20T04:05:12.031Z,11.70
2023-05-20T04:07:39.002Z,11.70
2023-05-20T04:10:06.639Z,11.60
2023-05-20T04:12:33.754Z,13.90
2023-05-20T04:15:03.862Z,11.70
2023-05-20T04:17:31.809Z,11.70
2023-05-20T04:20:00.266Z,11.70
2023-05-20T04:22:27.321Z,11.70
2023-05-20T04:24:54.348Z,11.70
2023-05-20T04:27:21.745Z,11.70
2023-05-20T04:29:48.742Z,11.70
2023-05-20T04:32:19.064Z,11.70
2023-05-20T04:34:47.060Z,11.80
2023-05-20T04:37:14.052Z,11.80
2023-05-20T04:39:41.218Z,11.80
2023-05-20T04:44:36.381Z,11.80
2023-05-20T04:47:04.559Z,11.80
2023-05-20T04:49:31.436Z,11.90
2023-05-20T04:51:58.801Z,11.90
2023-05-20T04:56:53.922Z,11.90
2023-05-20T05:01:48.336Z,11.90
2023-05-20T05:04:15.226Z,12.00
2023-05-20T05:06:42.267Z,12.60
2023-05-20T05:09:09.953Z,14.90
2023-05-20T05:11:36.879Z,13.50
2023-05-20T05:14:04.113Z,12.00
2023-05-20T05:16:30.998Z,12.00
2023-05-20T05:18:57.906Z,12.10
2023-05-20T05:23:52.532Z,12.10
2023-05-20T05:26:19.542Z,12.20
2023-05-20T05:28:46.432Z,12.20
2023-05-20T05:31:14.012Z,12.20
2023-05-20T05:33:43.945Z,12.20
2023-05-20T05:36:11.498Z,12.30
2023-05-20T05:38:38.267Z,12.30
2023-05-20T05:41:06.005Z,12.10
2023-05-20T05:43:32.991Z,16.50
2023-05-20T05:45:59.998Z,12.20
2023-05-20T05:48:26.771Z,12.10
2023-05-20T05:50:53.875Z,12.00
2023-05-20T05:53:20.916Z,12.10
2023-05-20T05:55:47.803Z,13.70
2023-05-20T05:58:15.005Z,12.10
2023-05-20T06:00:41.825Z,12.10
2023-05-20T06:03:09.485Z,12.20
2023-05-20T06:10:34.536Z,12.40
2023-05-20T06:15:29.444Z,12.80
2023-05-20T06:17:57.237Z,14.30
2023-05-20T06:20:24.982Z,14.30
2023-05-20T06:22:53.049Z,14.00
2023-05-20T06:25:23.910Z,12.70
2023-05-20T06:27:52.147Z,12.70
2023-05-20T06:30:19.903Z,12.60
2023-05-20T06:32:48.119Z,12.80
2023-05-20T06:35:15.591Z,12.90
2023-05-20T06:37:42.750Z,12.80
2023-05-20T06:40:10.400Z,12.70
2023-05-20T06:42:38.019Z,12.70
2023-05-20T06:45:06.493Z,12.90
2023-05-20T06:47:34.295Z,13.00
2023-05-20T06:52:30.106Z,13.30
2023-05-20T06:54:57.750Z,13.20
2023-05-20T06:57:26.752Z,13.40
2023-05-20T06:59:53.800Z,13.50
2023-05-20T07:02:22.405Z,13.70
2023-05-20T07:04:50.511Z,13.60
2023-05-20T07:07:18.415Z,13.80
2023-05-20T07:12:13.754Z,14.00
2023-05-20T07:14:41.094Z,14.20
2023-05-20T07:17:08.235Z,14.30
2023-05-20T07:19:35.398Z,14.60
2023-05-20T07:22:02.971Z,14.80
2023-05-20T07:24:30.196Z,14.60
2023-05-20T07:26:57.224Z,14.90
2023-05-20T07:31:51.386Z,15.70
2023-05-20T07:36:45.370Z,15.30
2023-05-20T07:39:14.412Z,15.30
2023-05-20T07:41:42.091Z,14.90
2023-05-20T07:44:08.897Z,15.50
2023-05-20T07:46:35.925Z,15.70
2023-05-20T07:49:02.871Z,16.00
2023-05-20T07:51:29.625Z,15.90
2023-05-20T07:53:56.407Z,17.00
2023-05-20T07:56:23.153Z,16.30
2023-05-20T07:58:53.846Z,16.30
2023-05-20T08:01:21.316Z,16.90
2023-05-20T08:03:48.250Z,16.50
2023-05-20T08:06:15.194Z,17.30
2023-05-20T08:08:43.094Z,17.60
2023-05-20T08:11:10.339Z,17.80
2023-05-20T08:13:37.066Z,17.80
2023-05-20T08:16:04.753Z,18.00
2023-05-20T08:18:32.789Z,18.10
2023-05-20T08:20:59.751Z,18.30
2023-05-20T08:25:53.783Z,18.40
2023-05-20T08:28:20.833Z,18.10
2023-05-20T08:30:48.920Z,18.40
2023-05-20T08:33:15.923Z,18.90
2023-05-20T08:35:42.777Z,18.50
2023-05-20T08:40:36.871Z,18.70
2023-05-20T08:43:03.664Z,19.10
2023-05-20T08:45:32.960Z,19.40
2023-05-20T08:48:00.440Z,19.30
2023-05-20T08:50:27.335Z,19.40
2023-05-20T08:52:54.085Z,19.20
2023-05-20T08:55:53.047Z,19.00
2023-05-20T08:58:19.917Z,19.10
2023-05-20T09:00:46.708Z,18.90
2023-05-20T09:03:13.578Z,18.90
2023-05-20T09:05:40.853Z,19.50
2023-05-20T09:08:11.523Z,19.40
2023-05-20T09:10:41.859Z,18.90
2023-05-20T09:13:10.322Z,18.80
2023-05-20T09:15:37.635Z,19.20
2023-05-20T09:18:05.918Z,19.00
2023-05-20T09:20:37.527Z,19.20
2023-05-20T09:23:06.506Z,18.80
2023-05-20T09:25:33.745Z,18.70
2023-05-20T09:28:00.997Z,18.60
2023-05-20T09:30:27.812Z,18.90
2023-05-20T09:32:58.769Z,19.40
2023-05-20T09:35:26.409Z,19.90
2023-05-20T09:37:54.878Z,19.80
2023-05-20T09:40:26.404Z,19.80
2023-05-20T09:43:11.113Z,20.10
2023-05-20T09:45:38.818Z,20.10
2023-05-20T09:48:05.899Z,20.00
2023-05-20T09:50:32.815Z,19.90
2023-05-20T09:53:03.656Z,20.10
2023-05-20T09:55:30.845Z,20.20
2023-05-20T10:00:24.909Z,19.90
2023-05-20T10:02:52.210Z,20.00
2023-05-20T10:05:24.301Z,20.30
2023-05-20T10:07:59.966Z,20.30
2023-05-20T10:10:35.092Z,20.50
2023-05-20T10:13:36.104Z,20.50
2023-05-20T10:16:39.654Z,20.90
2023-05-20T10:19:32.185Z,20.80
2023-05-20T10:22:08.599Z,20.60
2023-05-20T10:24:37.972Z,20.50
2023-05-20T10:27:07.849Z,20.50
2023-05-20T10:30:15.010Z,17.10
2023-05-20T10:32:49.360Z,20.50
2023-05-20T10:35:21.867Z,20.60
2023-05-20T10:37:48.919Z,20.40
2023-05-20T10:40:16.445Z,20.60
2023-05-20T10:45:10.876Z,21.20
2023-05-20T10:47:42.208Z,21.20
2023-05-20T10:50:13.970Z,21.40
2023-05-20T10:52:40.821Z,25.40
2023-05-20T10:55:08.579Z,21.50
2023-05-20T10:57:35.370Z,21.60
2023-05-20T11:02:29.496Z,21.90
2023-05-20T11:07:29.055Z,21.80
2023-05-20T11:09:58.318Z,21.30
2023-05-20T11:22:15.136Z,21.60
2023-05-20T11:27:09.558Z,21.50
2023-05-20T11:34:37.827Z,22.00
2023-05-20T11:37:09.165Z,22.30
2023-05-20T11:39:37.375Z,22.50
2023-05-20T11:42:06.080Z,23.30
2023-05-20T11:44:33.060Z,22.60
2023-05-20T11:47:03.979Z,23.60
2023-05-20T11:56:54.493Z,22.40
2023-05-20T12:04:17.586Z,22.10
2023-05-20T12:06:44.741Z,21.60
2023-05-20T12:43:43.297Z,23.30
2023-05-20T14:34:51.944Z,22.90
2023-05-20T15:09:20.778Z,22.40
2023-05-20T15:19:13.149Z,22.80
2023-05-20T15:26:36.325Z,23.10
2023-05-20T16:30:35.371Z,22.20
2023-05-20T16:55:09.238Z,21.30
2023-05-20T16:57:36.340Z,21.20
2023-05-20T17:02:34.841Z,21.10
2023-05-20T17:07:28.926Z,21.00
2023-05-20T17:12:23.291Z,20.90
2023-05-20T17:14:50.072Z,20.80
2023-05-20T17:19:44.147Z,20.70
2023-05-20T17:22:11.439Z,20.70
2023-05-20T17:24:38.202Z,20.60
2023-05-20T17:27:06.181Z,20.40
2023-05-20T17:29:33.024Z,20.40
2023-05-20T17:36:54.276Z,20.20
2023-05-20T17:44:15.506Z,20.00
2023-05-20T17:49:09.825Z,19.80
2023-05-20T17:51:36.601Z,19.70
2023-05-20T17:54:03.528Z,19.70
2023-05-20T17:56:30.289Z,19.10
2023-05-20T17:58:57.018Z,19.60
2023-05-20T18:01:23.861Z,19.50
2023-05-20T18:03:50.744Z,19.40
2023-05-20T18:06:18.056Z,19.40
2023-05-20T18:08:44.943Z,19.30
2023-05-20T18:11:11.690Z,19.20
2023-05-20T18:13:38.441Z,19.20
2023-05-20T18:16:05.648Z,19.10
2023-05-20T18:23:27.045Z,19.10
2023-05-20T18:25:53.758Z,19.10
2023-05-20T18:28:20.711Z,18.90
2023-05-20T18:30:47.440Z,18.90
2023-05-20T18:33:14.262Z,18.80
2023-05-20T18:38:08.404Z,18.70
2023-05-20T18:40:35.327Z,18.60
2023-05-20T18:45:29.864Z,18.60
2023-05-20T18:52:53.757Z,18.30
2023-05-20T18:55:20.553Z,18.30
2023-05-20T19:00:15.600Z,18.30
2023-05-20T19:02:42.450Z,18.10
2023-05-20T19:05:10.171Z,18.20
2023-05-20T19:07:37.739Z,18.10
2023-05-20T19:10:04.901Z,18.40
2023-05-20T19:12:31.757Z,18.10
2023-05-20T19:14:58.460Z,18.00
2023-05-20T19:17:25.229Z,18.00
2023-05-20T19:22:20.384Z,17.80
2023-05-20T19:24:47.117Z,17.80
2023-05-20T19:27:13.848Z,17.60
2023-05-20T19:29:40.806Z,17.60
2023-05-20T19:32:07.936Z,17.50
2023-05-20T19:34:34.662Z,17.20
2023-05-20T19:37:01.501Z,17.40
2023-05-20T19:39:28.841Z,17.30
2023-05-20T19:41:55.806Z,17.30
2023-05-20T19:44:22.987Z,17.80
2023-05-20T19:46:49.773Z,17.20
2023-05-20T19:51:44.079Z,17.10
2023-05-20T19:54:10.836Z,17.10
2023-05-20T19:56:37.617Z,16.90
2023-05-20T19:59:04.444Z,16.90
2023-05-20T20:01:32.175Z,16.90
2023-05-20T20:03:59.017Z,16.80
2023-05-20T20:06:26.066Z,16.80
2023-05-20T20:08:52.846Z,16.80
2023-05-20T20:13:47.044Z,16.80
2023-05-20T20:16:13.862Z,16.80
2023-05-20T20:18:41.435Z,16.80
2023-05-20T20:21:09.327Z,16.80
2023-05-20T20:26:05.939Z,16.70
2023-05-20T20:28:32.679Z,17.00
2023-05-20T20:30:59.454Z,16.60
2023-05-20T20:33:26.309Z,16.60
2023-05-20T20:38:24.105Z,16.70
2023-05-20T20:40:53.483Z,16.60
2023-05-20T20:43:21.511Z,16.60
2023-05-20T20:45:50.666Z,16.50
2023-05-20T20:48:18.760Z,16.90
2023-05-20T20:50:46.013Z,16.60
2023-05-20T20:53:13.418Z,16.50
2023-05-20T20:58:08.266Z,16.50
2023-05-20T21:03:04.788Z,16.40
2023-05-20T21:05:31.717Z,16.50
2023-05-20T21:07:59.659Z,16.50
2023-05-20T21:10:29.896Z,16.50
2023-05-20T21:15:26.352Z,16.30
2023-05-20T21:17:53.382Z,16.40
2023-05-20T21:20:21.262Z,14.70
2023-05-20T21:22:48.627Z,17.00
2023-05-20T21:25:15.452Z,16.20
2023-05-20T21:30:10.810Z,16.10
2023-05-20T21:32:37.773Z,16.20
2023-05-20T21:35:05.071Z,16.10
2023-05-20T21:37:31.948Z,16.00
2023-05-20T21:42:26.063Z,16.00
2023-05-20T21:44:52.875Z,15.80
2023-05-20T21:47:20.760Z,15.80
2023-05-20T21:49:48.354Z,15.70
2023-05-20T21:52:15.320Z,15.70
2023-05-20T21:54:42.261Z,16.70
2023-05-20T21:57:09.061Z,15.80
2023-05-20T21:59:35.997Z,15.70
2023-05-20T22:02:02.889Z,15.70
2023-05-20T22:04:29.743Z,15.60
2023-05-20T22:06:56.620Z,15.50
2023-05-20T22:09:23.460Z,16.30
2023-05-20T22:14:17.870Z,15.40
2023-05-20T22:16:48.647Z,15.90
2023-05-20T22:19:15.871Z,16.30
2023-05-20T22:21:50.207Z,15.40
2023-05-20T22:24:18.032Z,16.40
2023-05-20T22:26:45.073Z,15.30
2023-05-20T22:29:12.162Z,15.20
2023-05-20T22:31:39.035Z,15.10
2023-05-20T22:34:05.950Z,15.10
2023-05-20T22:36:36.594Z,15.00
2023-05-20T22:39:04.525Z,15.00
2023-05-20T22:41:31.609Z,15.10
2023-05-20T22:43:58.641Z,15.10
2023-05-20T22:46:25.888Z,15.50
2023-05-20T22:48:53.271Z,15.00
2023-05-20T22:51:21.360Z,15.00
2023-05-20T22:53:48.669Z,16.10
2023-05-20T22:58:43.795Z,14.90
2023-05-20T23:01:11.965Z,14.80
2023-05-20T23:03:40.087Z,14.90
2023-05-20T23:06:08.186Z,14.90
2023-05-20T23:08:34.961Z,14.80
2023-05-20T23:11:01.892Z,15.20
2023-05-20T23:13:28.828Z,14.70
2023-05-20T23:20:52.625Z,14.60
2023-05-20T23:23:30.059Z,14.60
2023-05-20T23:25:58.330Z,14.60
2023-05-20T23:28:26.404Z,14.50
2023-05-20T23:30:54.763Z,14.50
2023-05-20T23:33:25.348Z,14.50
2023-05-20T23:35:56.916Z,14.30
2023-05-20T23:38:35.249Z,14.30
2023-05-20T23:41:10.981Z,14.20
2023-05-20T23:43:45.915Z,14.20
2023-05-20T23:46:36.050Z,14.20
2023-05-20T23:49:28.615Z,14.10
2023-05-20T23:52:09.645Z,14.20
2023-05-20T23:55:01.692Z,14.20
2023-05-20T23:58:17.020Z,14.20
