createdAt,value
2022-10-11T00:00:08.295Z,1.10
2022-10-11T00:01:08.336Z,0.80
2022-10-11T00:02:16.067Z,0.90
2022-10-11T00:03:08.245Z,1.00
2022-10-11T00:04:08.226Z,1.00
2022-10-11T00:05:08.207Z,0.90
2022-10-11T00:06:08.482Z,1.20
2022-10-11T00:07:08.207Z,1.00
2022-10-11T00:08:08.185Z,0.90
2022-10-11T00:09:08.209Z,1.30
2022-10-11T00:10:08.168Z,1.00
2022-10-11T00:11:08.171Z,1.00
2022-10-11T00:12:08.134Z,1.00
2022-10-11T00:13:08.127Z,1.10
2022-10-11T00:14:08.117Z,0.90
2022-10-11T00:15:08.121Z,0.90
2022-10-11T00:16:08.703Z,1.00
2022-10-11T00:17:08.077Z,1.10
2022-10-11T00:18:08.067Z,0.80
2022-10-11T00:19:08.056Z,1.40
2022-10-11T00:20:08.050Z,0.80
2022-10-11T00:21:08.048Z,1.50
2022-10-11T00:22:08.046Z,1.20
2022-10-11T00:23:08.007Z,1.10
2022-10-11T00:24:07.998Z,0.90
2022-10-11T00:25:07.987Z,1.00
2022-10-11T00:26:08.602Z,1.10
2022-10-11T00:27:07.988Z,1.10
2022-10-11T00:28:08.013Z,1.10
2022-10-11T00:29:07.939Z,0.90
2022-10-11T00:30:07.932Z,1.40
2022-10-11T00:31:08.169Z,1.20
2022-10-11T00:32:07.929Z,0.90
2022-10-11T00:33:07.897Z,1.10
2022-10-11T00:34:07.908Z,1.20
2022-10-11T00:35:07.881Z,1.10
2022-10-11T00:36:08.704Z,1.40
2022-10-11T00:37:07.868Z,1.10
2022-10-11T00:38:07.847Z,0.80
2022-10-11T00:39:07.829Z,1.20
2022-10-11T00:40:07.828Z,0.80
2022-10-11T00:41:07.808Z,1.20
2022-10-11T00:42:07.825Z,0.90
2022-10-11T00:43:07.788Z,1.30
2022-10-11T00:44:07.780Z,0.90
2022-10-11T00:45:07.767Z,0.90
2022-10-11T00:46:08.258Z,1.10
2022-10-11T00:47:07.739Z,1.00
2022-10-11T00:48:07.760Z,1.10
2022-10-11T00:49:07.720Z,0.80
2022-10-11T00:50:07.710Z,1.00
2022-10-11T00:51:08.248Z,1.20
2022-10-11T00:52:07.689Z,1.10
2022-10-11T00:53:07.677Z,1.00
2022-10-11T00:54:07.689Z,1.00
2022-10-11T00:55:07.649Z,0.80
2022-10-11T00:56:08.326Z,1.30
2022-10-11T00:57:07.656Z,0.80
2022-10-11T00:58:07.621Z,1.20
2022-10-11T00:59:07.633Z,0.90
2022-10-11T01:00:07.606Z,1.00
2022-10-11T01:01:07.627Z,0.90
2022-10-11T01:02:07.576Z,1.50
2022-10-11T01:03:07.563Z,1.00
2022-10-11T01:04:07.555Z,1.20
2022-10-11T01:05:28.180Z,0.70
2022-10-11T01:06:08.838Z,1.30
2022-10-11T01:07:07.531Z,1.10
2022-10-11T01:08:07.510Z,1.00
2022-10-11T01:09:07.517Z,0.90
2022-10-11T01:10:07.510Z,1.30
2022-10-11T01:11:07.481Z,1.20
2022-10-11T01:12:07.467Z,1.00
2022-10-11T01:13:07.451Z,0.90
2022-10-11T01:14:07.448Z,0.80
2022-10-11T01:15:07.429Z,1.30
2022-10-11T01:16:07.957Z,1.40
2022-10-11T01:17:07.409Z,1.20
2022-10-11T01:18:07.401Z,1.60
2022-10-11T01:19:07.380Z,1.00
2022-10-11T01:20:07.399Z,0.90
2022-10-11T01:21:07.368Z,0.90
2022-10-11T01:22:07.380Z,1.00
2022-10-11T01:23:07.340Z,0.90
2022-10-11T01:24:08.686Z,1.40
2022-10-11T01:25:07.318Z,1.00
2022-10-11T01:26:07.768Z,0.80
2022-10-11T01:27:07.290Z,0.90
2022-10-11T01:28:07.350Z,1.30
2022-10-11T01:29:07.276Z,0.80
2022-10-11T01:30:07.269Z,1.10
2022-10-11T01:31:07.271Z,0.70
2022-10-11T01:32:07.241Z,1.10
2022-10-11T01:33:07.229Z,1.10
2022-10-11T01:34:07.222Z,1.00
2022-10-11T01:35:07.209Z,0.90
2022-10-11T01:36:07.788Z,0.70
2022-10-11T01:37:07.209Z,1.10
2022-10-11T01:38:07.177Z,0.80
2022-10-11T01:39:07.161Z,0.70
2022-10-11T01:40:07.153Z,0.90
2022-10-11T01:41:07.140Z,0.90
2022-10-11T01:42:07.151Z,0.90
2022-10-11T01:43:07.140Z,1.00
2022-10-11T01:44:07.111Z,1.10
2022-10-11T01:45:07.099Z,0.80
2022-10-11T01:46:07.645Z,1.00
2022-10-11T01:47:07.071Z,0.80
2022-10-11T01:48:07.083Z,0.90
2022-10-11T01:49:07.051Z,1.10
2022-10-11T01:50:07.047Z,1.20
2022-10-11T01:51:07.032Z,1.00
2022-10-11T01:52:07.031Z,1.00
2022-10-11T01:53:07.030Z,1.00
2022-10-11T01:54:07.000Z,1.10
2022-10-11T01:55:10.594Z,0.90
2022-10-11T01:56:07.688Z,0.90
2022-10-11T01:57:06.961Z,1.00
2022-10-11T01:58:06.960Z,1.10
2022-10-11T01:59:06.960Z,0.90
2022-10-11T02:00:06.931Z,1.30
2022-10-11T02:01:06.993Z,1.10
2022-10-11T02:02:06.913Z,1.70
2022-10-11T02:03:06.923Z,1.20
2022-10-11T02:04:06.917Z,1.20
2022-10-11T02:05:06.872Z,1.20
2022-10-11T02:06:07.457Z,1.00
2022-10-11T02:07:06.852Z,0.80
2022-10-11T02:08:06.842Z,0.90
2022-10-11T02:09:08.207Z,0.70
2022-10-11T02:10:06.820Z,1.10
2022-10-11T02:11:06.829Z,0.90
2022-10-11T02:12:06.800Z,0.90
2022-10-11T02:13:06.783Z,1.00
2022-10-11T02:14:06.780Z,1.00
2022-10-11T02:15:06.776Z,1.10
2022-10-11T02:16:07.394Z,0.90
2022-10-11T02:17:06.741Z,1.10
2022-10-11T02:18:06.733Z,0.90
2022-10-11T02:19:06.720Z,1.00
2022-10-11T02:20:06.712Z,1.00
2022-10-11T02:21:06.692Z,1.30
2022-10-11T02:22:06.711Z,1.00
2022-10-11T02:23:06.674Z,0.70
2022-10-11T02:24:06.673Z,0.90
2022-10-11T02:25:06.652Z,1.00
2022-10-11T02:26:07.083Z,1.10
2022-10-11T02:27:06.651Z,0.90
2022-10-11T02:28:06.655Z,1.10
2022-10-11T02:29:06.610Z,0.90
2022-10-11T02:30:06.602Z,1.20
2022-10-11T02:31:06.612Z,1.00
2022-10-11T02:32:06.572Z,0.90
2022-10-11T02:33:06.560Z,0.90
2022-10-11T02:34:06.579Z,1.10
2022-10-11T02:35:06.542Z,0.90
2022-10-11T02:36:07.155Z,1.30
2022-10-11T02:37:06.521Z,1.20
2022-10-11T02:38:06.514Z,1.10
2022-10-11T02:39:06.521Z,1.00
2022-10-11T02:40:06.496Z,1.00
2022-10-11T02:41:06.481Z,1.30
2022-10-11T02:42:06.472Z,1.20
2022-10-11T02:43:06.474Z,1.40
2022-10-11T02:44:06.445Z,1.00
2022-10-11T02:45:06.433Z,1.00
2022-10-11T02:46:06.890Z,1.00
2022-10-11T02:47:06.411Z,1.00
2022-10-11T02:48:06.423Z,1.10
2022-10-11T02:49:06.385Z,1.00
2022-10-11T02:50:06.391Z,1.30
2022-10-11T02:51:06.369Z,0.80
2022-10-11T02:52:06.353Z,1.00
2022-10-11T02:53:06.342Z,0.90
2022-10-11T02:54:06.361Z,1.00
2022-10-11T02:55:06.341Z,1.40
2022-10-11T02:56:06.657Z,0.80
2022-10-11T02:57:06.302Z,1.10
2022-10-11T02:58:06.293Z,0.90
2022-10-11T02:59:06.300Z,1.10
2022-10-11T03:00:06.291Z,1.20
2022-10-11T03:01:06.260Z,0.90
2022-10-11T03:02:06.344Z,0.90
2022-10-11T03:03:06.231Z,1.10
2022-10-11T03:04:06.243Z,0.90
2022-10-11T03:05:06.212Z,0.90
2022-10-11T03:06:06.693Z,0.70
2022-10-11T03:07:06.194Z,0.90
2022-10-11T03:08:06.182Z,1.10
2022-10-11T03:09:06.190Z,1.00
2022-10-11T03:10:06.161Z,1.10
2022-10-11T03:11:06.143Z,0.70
2022-10-11T03:12:06.142Z,0.90
2022-10-11T03:13:06.122Z,1.60
2022-10-11T03:14:06.122Z,0.70
2022-10-11T03:15:06.122Z,0.90
2022-10-11T03:16:06.092Z,0.90
2022-10-11T03:17:30.861Z,1.00
2022-10-11T03:18:07.075Z,0.80
2022-10-11T03:19:06.063Z,1.00
2022-10-11T03:20:06.073Z,1.20
2022-10-11T03:21:06.054Z,1.00
2022-10-11T03:22:06.030Z,1.00
2022-10-11T03:23:06.012Z,1.10
2022-10-11T03:24:06.004Z,0.80
2022-10-11T03:25:05.997Z,0.90
2022-10-11T03:26:06.377Z,1.40
2022-10-11T03:27:05.991Z,1.10
2022-10-11T03:28:05.963Z,0.80
2022-10-11T03:29:05.949Z,1.30
2022-10-11T03:30:05.942Z,1.10
2022-10-11T03:31:05.955Z,1.30
2022-10-11T03:32:05.920Z,0.80
2022-10-11T03:33:05.903Z,0.80
2022-10-11T03:34:05.895Z,0.90
2022-10-11T03:35:05.882Z,1.00
2022-10-11T03:36:06.284Z,1.00
2022-10-11T03:37:05.887Z,1.10
2022-10-11T03:38:06.385Z,0.90
2022-10-11T03:39:05.846Z,1.10
2022-10-11T03:40:05.832Z,1.10
2022-10-11T03:41:05.813Z,0.80
2022-10-11T03:42:05.811Z,1.00
2022-10-11T03:43:05.817Z,1.20
2022-10-11T03:44:05.793Z,1.00
2022-10-11T03:45:05.772Z,1.30
2022-10-11T03:46:06.014Z,1.10
2022-10-11T03:47:05.782Z,1.20
2022-10-11T03:48:05.741Z,1.10
2022-10-11T03:49:05.757Z,1.20
2022-10-11T03:50:05.722Z,0.90
2022-10-11T03:51:05.710Z,1.10
2022-10-11T03:52:05.724Z,1.00
2022-10-11T03:53:12.553Z,1.30
2022-10-11T03:54:05.677Z,1.00
2022-10-11T03:55:05.663Z,1.10
2022-10-11T03:56:08.451Z,1.10
2022-10-11T03:57:05.643Z,1.30
2022-10-11T03:58:05.652Z,1.30
2022-10-11T03:59:05.624Z,1.00
2022-10-11T04:00:05.613Z,1.40
2022-10-11T04:01:05.602Z,1.30
2022-10-11T04:02:05.634Z,1.50
2022-10-11T04:03:05.581Z,1.40
2022-10-11T04:04:05.596Z,1.60
2022-10-11T04:05:05.555Z,1.30
2022-10-11T04:06:05.898Z,1.40
2022-10-11T04:07:05.532Z,1.20
2022-10-11T04:08:11.111Z,1.40
2022-10-11T04:09:06.533Z,1.10
2022-10-11T04:10:05.504Z,1.40
2022-10-11T04:11:05.485Z,1.20
2022-10-11T04:12:05.474Z,1.40
2022-10-11T04:13:05.464Z,1.40
2022-10-11T04:14:05.474Z,1.30
2022-10-11T04:15:05.444Z,1.50
2022-10-11T04:16:05.769Z,1.10
2022-10-11T04:17:05.423Z,1.40
2022-10-11T04:18:05.417Z,1.00
2022-10-11T04:19:05.427Z,1.30
2022-10-11T04:20:05.393Z,1.10
2022-10-11T04:21:05.381Z,1.20
2022-10-11T04:22:05.371Z,1.10
2022-10-11T04:23:05.356Z,1.20
2022-10-11T04:24:05.343Z,1.20
2022-10-11T04:25:05.352Z,1.30
2022-10-11T04:26:05.666Z,1.30
2022-10-11T04:27:05.313Z,1.20
2022-10-11T04:28:05.303Z,1.40
2022-10-11T04:29:05.285Z,1.40
2022-10-11T04:30:05.307Z,1.20
2022-10-11T04:31:05.283Z,1.70
2022-10-11T04:32:05.261Z,1.20
2022-10-11T04:33:05.245Z,1.40
2022-10-11T04:34:05.234Z,1.20
2022-10-11T04:35:05.246Z,1.30
2022-10-11T04:36:05.462Z,1.30
2022-10-11T04:37:05.205Z,1.30
2022-10-11T04:38:05.197Z,1.10
2022-10-11T04:39:05.183Z,1.20
2022-10-11T04:40:05.174Z,1.10
2022-10-11T04:41:05.183Z,1.50
2022-10-11T04:42:05.177Z,1.60
2022-10-11T04:43:05.133Z,1.30
2022-10-11T04:44:05.125Z,1.00
2022-10-11T04:45:05.133Z,1.00
2022-10-11T04:46:05.382Z,1.30
2022-10-11T04:47:05.095Z,1.40
2022-10-11T04:48:05.085Z,1.20
2022-10-11T04:49:05.065Z,1.20
2022-10-11T04:50:05.064Z,1.50
2022-10-11T04:51:05.074Z,1.50
2022-10-11T04:52:05.043Z,1.30
2022-10-11T04:53:05.024Z,1.20
2022-10-11T04:54:05.017Z,1.40
2022-10-11T04:55:05.004Z,1.50
2022-10-11T04:56:05.409Z,1.30
2022-10-11T04:57:04.982Z,1.30
2022-10-11T04:58:04.975Z,1.40
2022-10-11T04:59:04.958Z,1.30
2022-10-11T05:00:04.954Z,1.40
2022-10-11T05:01:04.963Z,1.50
2022-10-11T05:02:04.957Z,1.20
2022-10-11T05:03:04.925Z,1.50
2022-10-11T05:04:04.906Z,1.60
2022-10-11T05:05:04.895Z,1.30
2022-10-11T05:06:06.108Z,1.30
2022-10-11T05:07:04.875Z,1.60
2022-10-11T05:08:04.863Z,1.00
2022-10-11T05:09:04.854Z,1.40
2022-10-11T05:10:04.844Z,1.00
2022-10-11T05:11:04.853Z,1.10
2022-10-11T05:12:04.822Z,1.10
2022-10-11T05:13:04.805Z,0.90
2022-10-11T05:14:04.804Z,1.30
2022-10-11T05:15:04.784Z,1.30
2022-10-11T05:16:08.454Z,1.20
2022-10-11T05:17:05.785Z,1.00
2022-10-11T05:18:04.755Z,1.10
2022-10-11T05:19:04.744Z,1.30
2022-10-11T05:20:04.733Z,1.30
2022-10-11T05:21:04.743Z,1.30
2022-10-11T05:22:04.714Z,1.30
2022-10-11T05:23:04.696Z,0.90
2022-10-11T05:24:04.694Z,1.10
2022-10-11T05:25:04.677Z,0.90
2022-10-11T05:26:05.028Z,0.90
2022-10-11T05:27:04.654Z,1.10
2022-10-11T05:28:04.652Z,1.10
2022-10-11T05:29:04.693Z,1.30
2022-10-11T05:30:04.626Z,1.10
2022-10-11T05:31:04.614Z,1.30
2022-10-11T05:32:04.626Z,1.10
2022-10-11T05:33:04.594Z,1.40
2022-10-11T05:34:04.584Z,1.10
2022-10-11T05:35:04.565Z,1.20
2022-10-11T05:36:04.881Z,1.00
2022-10-11T05:37:04.565Z,1.00
2022-10-11T05:38:04.578Z,1.10
2022-10-11T05:39:04.524Z,1.30
2022-10-11T05:40:04.515Z,1.00
2022-10-11T05:41:04.504Z,1.30
2022-10-11T05:42:08.957Z,1.20
2022-10-11T05:43:05.480Z,0.90
2022-10-11T05:44:04.476Z,1.00
2022-10-11T05:45:04.454Z,1.00
2022-10-11T05:46:04.785Z,1.20
2022-10-11T05:47:04.463Z,1.30
2022-10-11T05:48:04.426Z,1.40
2022-10-11T05:49:04.435Z,1.20
2022-10-11T05:50:04.408Z,1.60
2022-10-11T05:51:04.397Z,1.50
2022-10-11T05:52:04.392Z,1.50
2022-10-11T05:53:04.394Z,1.30
2022-10-11T05:54:04.373Z,1.40
2022-10-11T05:55:04.346Z,1.30
2022-10-11T05:56:04.671Z,1.40
2022-10-11T05:57:04.323Z,1.30
2022-10-11T05:58:04.345Z,1.30
2022-10-11T05:59:04.305Z,1.10
2022-10-11T06:00:04.304Z,1.00
2022-10-11T06:01:04.309Z,1.40
2022-10-11T06:02:04.276Z,1.20
2022-10-11T06:03:11.334Z,1.50
2022-10-11T06:04:04.256Z,1.20
2022-10-11T06:05:04.235Z,1.40
2022-10-11T06:06:04.712Z,1.30
2022-10-11T06:07:04.225Z,1.20
2022-10-11T06:08:04.234Z,1.40
2022-10-11T06:09:04.194Z,1.40
2022-10-11T06:10:04.192Z,1.40
2022-10-11T06:11:04.183Z,1.50
2022-10-11T06:12:04.205Z,1.20
2022-10-11T06:13:04.155Z,1.30
2022-10-11T06:14:04.145Z,1.70
2022-10-11T06:15:04.134Z,1.40
2022-10-11T06:16:04.366Z,1.60
2022-10-11T06:17:04.113Z,1.50
2022-10-11T06:18:04.125Z,1.80
2022-10-11T06:19:04.093Z,1.60
2022-10-11T06:20:04.104Z,2.00
2022-10-11T06:21:04.065Z,1.90
2022-10-11T06:22:04.085Z,1.50
2022-10-11T06:23:04.065Z,1.80
2022-10-11T06:24:04.635Z,2.10
2022-10-11T06:25:04.055Z,1.60
2022-10-11T06:26:04.467Z,1.70
2022-10-11T06:27:04.002Z,1.60
2022-10-11T06:28:04.205Z,1.90
2022-10-11T06:29:03.975Z,1.80
2022-10-11T06:30:03.998Z,1.30
2022-10-11T06:31:03.987Z,1.80
2022-10-11T06:32:04.072Z,1.70
2022-10-11T06:33:04.971Z,1.50
2022-10-11T06:34:03.923Z,1.40
2022-10-11T06:35:03.942Z,1.50
2022-10-11T06:36:04.285Z,1.60
2022-10-11T06:37:03.892Z,1.80
2022-10-11T06:38:03.883Z,1.80
2022-10-11T06:39:03.873Z,2.20
2022-10-11T06:40:03.885Z,1.90
2022-10-11T06:41:03.845Z,2.10
2022-10-11T06:42:03.838Z,2.10
2022-10-11T06:43:03.889Z,2.20
2022-10-11T06:44:03.825Z,2.50
2022-10-11T06:45:03.804Z,2.30
2022-10-11T06:46:04.132Z,2.20
2022-10-11T06:47:03.786Z,1.80
2022-10-11T06:48:03.775Z,2.10
2022-10-11T06:49:03.763Z,1.90
2022-10-11T06:50:03.755Z,1.70
2022-10-11T06:51:03.764Z,1.50
2022-10-11T06:52:03.736Z,1.90
2022-10-11T06:53:03.716Z,1.20
2022-10-11T06:54:03.705Z,1.60
2022-10-11T06:55:03.695Z,1.70
2022-10-11T06:56:04.182Z,1.70
2022-10-11T06:57:03.675Z,1.70
2022-10-11T06:58:03.672Z,1.60
2022-10-11T06:59:03.655Z,1.60
2022-10-11T07:00:03.642Z,1.50
2022-10-11T07:01:03.728Z,1.90
2022-10-11T07:02:03.614Z,1.70
2022-10-11T07:03:03.613Z,2.10
2022-10-11T07:04:03.605Z,1.90
2022-10-11T07:05:03.585Z,1.70
2022-10-11T07:06:03.871Z,2.20
2022-10-11T07:07:03.563Z,1.80
2022-10-11T07:08:03.554Z,2.00
2022-10-11T07:09:03.544Z,1.90
2022-10-11T07:10:03.532Z,1.50
2022-10-11T07:11:03.514Z,2.00
2022-10-11T07:12:03.579Z,2.10
2022-10-11T07:13:03.494Z,2.00
2022-10-11T07:14:03.488Z,2.20
2022-10-11T07:15:03.506Z,2.10
2022-10-11T07:16:03.910Z,2.50
2022-10-11T07:17:03.454Z,2.70
2022-10-11T07:18:03.497Z,2.20
2022-10-11T07:19:03.433Z,2.90
2022-10-11T07:20:03.428Z,2.30
2022-10-11T07:21:03.405Z,2.30
2022-10-11T07:22:03.436Z,2.40
2022-10-11T07:23:03.384Z,2.40
2022-10-11T07:24:03.382Z,2.60
2022-10-11T07:25:03.379Z,2.80
2022-10-11T07:26:03.781Z,2.70
2022-10-11T07:27:03.346Z,2.50
2022-10-11T07:28:03.353Z,2.60
2022-10-11T07:29:03.427Z,2.40
2022-10-11T07:30:03.315Z,2.90
2022-10-11T07:31:03.304Z,2.90
2022-10-11T07:32:03.284Z,2.60
2022-10-11T07:33:03.295Z,3.00
2022-10-11T07:34:03.285Z,2.80
2022-10-11T07:35:03.276Z,3.50
2022-10-11T07:36:03.700Z,2.60
2022-10-11T07:37:03.240Z,3.00
2022-10-11T07:38:03.249Z,2.90
2022-10-11T07:39:03.214Z,2.40
2022-10-11T07:40:03.204Z,3.00
2022-10-11T07:41:03.185Z,2.30
2022-10-11T07:42:03.195Z,3.00
2022-10-11T07:43:03.185Z,2.90
2022-10-11T07:44:03.251Z,2.60
2022-10-11T07:45:03.145Z,2.90
2022-10-11T07:46:03.535Z,3.00
2022-10-11T07:47:05.722Z,2.40
2022-10-11T07:48:03.119Z,2.90
2022-10-11T07:49:03.123Z,2.80
2022-10-11T07:50:03.093Z,2.80
2022-10-11T07:51:03.180Z,2.60
2022-10-11T07:52:03.066Z,3.10
2022-10-11T07:53:03.059Z,2.70
2022-10-11T07:54:07.033Z,3.20
2022-10-11T07:55:03.037Z,3.20
2022-10-11T07:56:03.528Z,3.40
2022-10-11T07:57:03.024Z,3.50
2022-10-11T07:58:03.014Z,3.50
2022-10-11T07:59:02.986Z,3.50
2022-10-11T08:00:02.995Z,3.50
2022-10-11T08:01:03.026Z,3.50
2022-10-11T08:02:03.073Z,3.70
2022-10-11T08:03:02.956Z,3.50
2022-10-11T08:04:02.956Z,3.90
2022-10-11T08:05:02.927Z,3.70
2022-10-11T08:06:03.179Z,3.60
2022-10-11T08:07:02.904Z,3.30
2022-10-11T08:08:02.900Z,3.40
2022-10-11T08:09:02.877Z,3.80
2022-10-11T08:10:02.909Z,4.00
2022-10-11T08:11:02.873Z,4.00
2022-10-11T08:12:02.844Z,4.40
2022-10-11T08:13:04.553Z,4.10
2022-10-11T08:14:02.815Z,4.20
2022-10-11T08:15:02.815Z,4.30
2022-10-11T08:16:03.079Z,3.80
2022-10-11T08:17:02.788Z,4.50
2022-10-11T08:18:02.828Z,3.80
2022-10-11T08:19:02.776Z,4.10
2022-10-11T08:20:02.779Z,4.50
2022-10-11T08:21:02.749Z,4.40
2022-10-11T08:22:02.728Z,4.00
2022-10-11T08:23:02.752Z,4.20
2022-10-11T08:24:02.706Z,3.90
2022-10-11T08:25:02.738Z,4.10
2022-10-11T08:26:03.106Z,3.90
2022-10-11T08:27:02.737Z,3.90
2022-10-11T08:28:02.667Z,3.60
2022-10-11T08:29:02.738Z,4.40
2022-10-11T08:30:02.681Z,4.00
2022-10-11T08:31:02.636Z,4.00
2022-10-11T08:32:02.647Z,4.10
2022-10-11T08:33:07.565Z,3.50
2022-10-11T08:34:03.604Z,3.80
2022-10-11T08:35:02.598Z,3.80
2022-10-11T08:36:03.149Z,3.80
2022-10-11T08:37:02.620Z,3.30
2022-10-11T08:38:02.566Z,2.90
2022-10-11T08:39:02.774Z,2.90
2022-10-11T08:40:02.719Z,3.40
2022-10-11T08:41:03.067Z,3.30
2022-10-11T08:42:02.568Z,3.60
2022-10-11T08:43:03.695Z,2.90
2022-10-11T08:44:02.988Z,3.00
2022-10-11T08:45:10.915Z,3.70
2022-10-11T08:46:04.693Z,3.30
2022-10-11T08:47:03.438Z,3.10
2022-10-11T08:48:04.779Z,3.30
2022-10-11T08:49:02.489Z,3.80
2022-10-11T08:50:03.376Z,3.50
2022-10-11T08:51:02.477Z,3.50
2022-10-11T08:52:03.049Z,3.10
2022-10-11T08:53:02.617Z,3.40
2022-10-11T08:54:07.331Z,3.60
2022-10-11T08:55:04.082Z,3.30
2022-10-11T08:56:05.261Z,3.30
2022-10-11T08:57:03.717Z,3.70
2022-10-11T08:58:02.964Z,3.50
2022-10-11T08:59:02.669Z,3.70
2022-10-11T09:00:03.179Z,3.60
2022-10-11T09:01:02.685Z,3.90
2022-10-11T09:02:02.526Z,3.70
2022-10-11T09:03:08.375Z,3.90
2022-10-11T09:04:03.532Z,3.20
2022-10-11T09:05:03.030Z,3.60
2022-10-11T09:06:03.486Z,4.10
2022-10-11T09:07:04.893Z,3.10
2022-10-11T09:08:02.391Z,3.90
2022-10-11T09:09:04.312Z,3.50
2022-10-11T09:10:02.515Z,3.10
2022-10-11T09:11:02.421Z,3.70
2022-10-11T09:12:03.503Z,3.80
2022-10-11T09:13:02.815Z,3.60
2022-10-11T09:14:02.171Z,3.30
2022-10-11T09:15:02.160Z,4.20
2022-10-11T09:16:02.826Z,3.50
2022-10-11T09:17:02.333Z,3.50
2022-10-11T09:18:02.143Z,3.50
2022-10-11T09:19:02.142Z,3.60
2022-10-11T09:20:02.144Z,3.20
2022-10-11T09:21:02.193Z,3.40
2022-10-11T09:22:03.511Z,4.00
2022-10-11T09:23:02.143Z,3.10
2022-10-11T09:24:02.141Z,3.60
2022-10-11T09:25:02.476Z,3.00
2022-10-11T09:26:02.200Z,3.30
2022-10-11T09:27:02.013Z,3.10
2022-10-11T09:28:03.479Z,3.30
2022-10-11T09:29:02.098Z,3.30
2022-10-11T09:30:02.186Z,3.50
2022-10-11T09:31:01.976Z,3.10
2022-10-11T09:32:01.956Z,3.30
2022-10-11T09:33:01.974Z,2.80
2022-10-11T09:34:01.936Z,3.40
2022-10-11T09:35:01.925Z,3.30
2022-10-11T09:36:02.016Z,3.20
2022-10-11T09:37:01.905Z,2.80
2022-10-11T09:38:01.916Z,3.00
2022-10-11T09:39:06.498Z,3.40
2022-10-11T09:40:02.865Z,3.60
2022-10-11T09:41:01.858Z,3.00
2022-10-11T09:42:01.846Z,3.70
2022-10-11T09:43:01.865Z,3.20
2022-10-11T09:44:01.822Z,3.50
2022-10-11T09:45:01.815Z,3.20
2022-10-11T09:46:01.929Z,3.20
2022-10-11T09:47:01.786Z,3.30
2022-10-11T09:48:01.776Z,3.90
2022-10-11T09:49:01.798Z,3.40
2022-10-11T09:50:01.757Z,3.60
2022-10-11T09:51:01.745Z,3.30
2022-10-11T09:52:01.735Z,3.40
2022-10-11T09:53:01.739Z,3.10
2022-10-11T09:54:01.725Z,3.30
2022-10-11T09:55:01.725Z,3.50
2022-10-11T09:56:01.728Z,3.40
2022-10-11T09:57:01.678Z,3.40
2022-10-11T09:58:01.690Z,3.40
2022-10-11T09:59:01.687Z,3.30
2022-10-11T10:00:01.650Z,3.20
2022-10-11T10:01:07.427Z,2.90
2022-10-11T10:02:02.711Z,3.30
2022-10-11T10:03:01.618Z,3.40
2022-10-11T10:04:01.625Z,3.30
2022-10-11T10:05:01.593Z,2.90
2022-10-11T10:06:01.624Z,2.90
2022-10-11T10:07:01.598Z,2.80
2022-10-11T10:08:04.507Z,3.20
2022-10-11T10:09:01.637Z,3.20
2022-10-11T10:10:01.561Z,2.80
2022-10-11T10:11:01.560Z,3.10
2022-10-11T10:12:01.552Z,2.80
2022-10-11T10:13:01.606Z,3.30
2022-10-11T10:14:01.619Z,2.90
2022-10-11T10:15:01.484Z,3.00
2022-10-11T10:16:01.502Z,3.30
2022-10-11T10:17:01.692Z,3.20
2022-10-11T10:18:01.612Z,3.20
2022-10-11T10:19:01.459Z,3.00
2022-10-11T10:20:01.533Z,3.50
2022-10-11T10:21:01.412Z,3.10
2022-10-11T10:22:01.402Z,3.90
2022-10-11T10:23:01.408Z,4.60
2022-10-11T10:24:01.402Z,3.90
2022-10-11T10:25:01.371Z,4.60
2022-10-11T10:26:01.393Z,4.50
2022-10-11T10:27:01.426Z,4.70
2022-10-11T10:28:01.331Z,4.90
2022-10-11T10:29:01.506Z,4.50
2022-10-11T10:30:01.374Z,5.10
2022-10-11T10:31:01.364Z,5.00
2022-10-11T10:32:13.750Z,4.40
2022-10-11T10:33:02.315Z,4.10
2022-10-11T10:34:01.263Z,5.00
2022-10-11T10:35:01.285Z,4.50
2022-10-11T10:36:01.256Z,4.00
2022-10-11T10:37:01.316Z,3.80
2022-10-11T10:38:01.347Z,3.90
2022-10-11T10:39:01.222Z,3.90
2022-10-11T10:40:01.290Z,4.00
2022-10-11T10:41:01.207Z,4.30
2022-10-11T10:42:01.176Z,3.90
2022-10-11T10:43:01.175Z,3.60
2022-10-11T10:44:01.159Z,3.80
2022-10-11T10:45:01.159Z,3.60
2022-10-11T10:46:01.331Z,3.60
2022-10-11T10:47:01.118Z,4.00
2022-10-11T10:48:01.147Z,3.30
2022-10-11T10:49:34.470Z,3.30
2022-10-11T10:50:02.107Z,3.20
2022-10-11T10:51:01.110Z,3.30
2022-10-11T10:52:01.068Z,3.60
2022-10-11T10:53:01.053Z,3.30
2022-10-11T10:54:01.050Z,3.10
2022-10-11T10:55:01.089Z,3.20
2022-10-11T10:56:01.025Z,3.60
2022-10-11T10:57:01.053Z,3.00
2022-10-11T10:58:01.010Z,3.40
2022-10-11T10:59:01.019Z,3.10
2022-10-11T11:00:01.021Z,3.30
2022-10-11T11:01:00.969Z,2.70
2022-10-11T11:02:11.080Z,3.30
2022-10-11T11:03:01.954Z,3.00
2022-10-11T11:04:00.936Z,2.80
2022-10-11T11:05:00.966Z,3.00
2022-10-11T11:06:00.913Z,2.80
2022-10-11T11:07:00.924Z,2.60
2022-10-11T11:08:00.888Z,2.60
2022-10-11T11:09:00.876Z,2.80
2022-10-11T11:10:00.873Z,2.70
2022-10-11T11:11:00.855Z,2.80
2022-10-11T11:12:00.885Z,2.70
2022-10-11T11:13:00.836Z,2.60
2022-10-11T11:14:00.827Z,2.80
2022-10-11T11:15:00.912Z,2.60
2022-10-11T11:16:00.798Z,2.40
2022-10-11T11:17:00.817Z,2.10
2022-10-11T11:18:00.797Z,2.00
2022-10-11T11:19:00.786Z,2.60
2022-10-11T11:20:00.918Z,2.10
2022-10-11T11:21:00.749Z,2.00
2022-10-11T11:22:00.759Z,2.30
2022-10-11T11:23:00.740Z,2.60
2022-10-11T11:24:00.810Z,2.20
2022-10-11T11:25:00.717Z,1.90
2022-10-11T11:26:00.700Z,1.80
2022-10-11T11:27:00.701Z,1.70
2022-10-11T11:28:00.662Z,1.70
2022-10-11T11:29:00.661Z,1.80
2022-10-11T11:30:00.652Z,1.90
2022-10-11T11:31:00.632Z,2.00
2022-10-11T11:32:00.650Z,1.70
2022-10-11T11:33:00.619Z,1.70
2022-10-11T11:34:00.602Z,1.70
2022-10-11T11:35:00.616Z,1.60
2022-10-11T11:36:00.580Z,1.40
2022-10-11T11:37:00.635Z,1.80
2022-10-11T11:38:06.036Z,1.60
2022-10-11T11:39:01.561Z,1.40
2022-10-11T11:40:00.562Z,1.80
2022-10-11T11:41:00.534Z,1.80
2022-10-11T11:42:00.524Z,1.60
2022-10-11T11:43:00.507Z,1.60
2022-10-11T11:44:00.487Z,2.10
2022-10-11T11:45:00.486Z,1.70
2022-10-11T11:46:00.498Z,1.90
2022-10-11T11:47:00.466Z,1.60
2022-10-11T11:48:00.456Z,1.70
2022-10-11T11:49:00.447Z,1.40
2022-10-11T11:50:00.430Z,1.30
2022-10-11T11:51:00.418Z,1.70
2022-10-11T11:52:00.431Z,1.50
2022-10-11T11:53:00.411Z,1.30
2022-10-11T11:54:00.399Z,1.50
2022-10-11T11:55:03.971Z,1.80
2022-10-11T11:56:00.361Z,1.70
2022-10-11T11:57:00.377Z,1.60
2022-10-11T11:58:06.074Z,1.80
2022-10-11T11:59:01.371Z,1.50
2022-10-11T12:00:00.321Z,1.80
2022-10-11T12:01:00.313Z,1.50
2022-10-11T12:02:00.406Z,1.30
2022-10-11T12:03:00.313Z,1.90
2022-10-11T12:04:08.087Z,1.40
2022-10-11T12:05:00.272Z,1.60
2022-10-11T12:06:00.250Z,1.50
2022-10-11T12:07:15.763Z,1.50
2022-10-11T12:08:01.254Z,2.00
2022-10-11T12:09:00.221Z,1.50
2022-10-11T12:10:00.209Z,1.10
2022-10-11T12:11:00.465Z,1.30
2022-10-11T12:12:00.297Z,1.10
2022-10-11T12:13:00.208Z,1.10
2022-10-11T12:14:00.160Z,1.30
2022-10-11T12:15:00.148Z,1.10
2022-10-11T12:16:00.140Z,1.20
2022-10-11T12:17:00.121Z,1.10
2022-10-11T12:18:00.149Z,1.10
2022-10-11T12:19:00.099Z,0.80
2022-10-11T12:20:00.102Z,1.60
2022-10-11T12:21:00.085Z,1.10
2022-10-11T12:22:00.081Z,1.10
2022-10-11T12:23:00.076Z,1.10
2022-10-11T12:24:00.095Z,0.90
2022-10-11T12:25:00.044Z,1.10
2022-10-11T12:26:00.033Z,1.10
2022-10-11T12:27:00.034Z,1.30
2022-10-11T12:28:00.013Z,0.90
2022-10-11T12:29:00.020Z,0.90
2022-10-11T12:30:00.016Z,1.00
2022-10-11T12:30:59.975Z,1.10
2022-10-11T12:31:59.998Z,1.10
2022-10-11T12:32:59.956Z,0.80
2022-10-11T12:33:59.946Z,1.10
2022-10-11T12:34:59.955Z,0.70
2022-10-11T12:36:02.667Z,1.30
2022-10-11T12:37:04.512Z,0.70
2022-10-11T12:38:00.904Z,1.20
2022-10-11T12:38:59.888Z,1.00
2022-10-11T12:39:59.879Z,1.00
2022-10-11T12:40:59.887Z,0.90
2022-10-11T12:42:02.626Z,1.00
2022-10-11T12:43:01.097Z,1.00
2022-10-11T12:43:59.869Z,1.10
2022-10-11T12:44:59.827Z,1.10
2022-10-11T12:45:59.843Z,0.90
2022-10-11T12:46:59.804Z,0.90
2022-10-11T12:47:59.800Z,0.90
2022-10-11T12:48:59.791Z,1.00
2022-10-11T12:49:59.799Z,0.60
2022-10-11T12:51:03.088Z,1.00
2022-10-11T12:51:59.802Z,0.80
2022-10-11T12:52:59.741Z,1.30
2022-10-11T12:54:25.074Z,1.00
2022-10-11T12:55:00.722Z,1.10
2022-10-11T12:55:59.733Z,0.70
2022-10-11T12:56:59.712Z,0.90
2022-10-11T12:57:59.714Z,0.90
2022-10-11T12:58:59.675Z,0.90
2022-10-11T12:59:59.680Z,1.00
2022-10-11T13:00:59.702Z,0.70
2022-10-11T13:01:59.650Z,1.10
2022-10-11T13:02:59.637Z,1.00
2022-10-11T13:03:59.679Z,0.90
2022-10-11T13:04:59.609Z,0.70
2022-10-11T13:06:04.877Z,1.00
2022-10-11T13:07:04.476Z,0.70
2022-10-11T13:08:00.588Z,0.90
2022-10-11T13:08:59.598Z,1.20
2022-10-11T13:09:59.605Z,0.80
2022-10-11T13:10:59.560Z,0.90
2022-10-11T13:11:59.543Z,0.90
2022-10-11T13:12:59.540Z,0.80
2022-10-11T13:13:59.521Z,1.30
2022-10-11T13:14:59.535Z,1.10
2022-10-11T13:15:59.499Z,1.20
2022-10-11T13:16:59.519Z,1.30
2022-10-11T13:17:59.471Z,0.70